createdAt,value
2023-01-01T00:01:48.700Z,13.69
2023-01-01T00:04:18.823Z,13.67
2023-01-01T00:06:48.615Z,13.67
2023-01-01T00:09:30.745Z,13.66
2023-01-01T00:12:03.104Z,13.66
2023-01-01T00:14:32.829Z,13.64
2023-01-01T00:17:02.649Z,13.63
2023-01-01T00:19:32.374Z,13.65
2023-01-01T00:22:09.985Z,13.64
2023-01-01T00:24:50.699Z,13.63
2023-01-01T00:27:23.497Z,13.63
2023-01-01T00:29:53.220Z,13.62
2023-01-01T00:32:23.350Z,13.61
2023-01-01T00:34:53.244Z,13.59
2023-01-01T00:37:22.986Z,13.61
2023-01-01T00:39:52.679Z,13.61
2023-01-01T00:42:25.840Z,13.64
2023-01-01T00:44:55.564Z,13.65
2023-01-01T00:47:25.275Z,13.65
2023-01-01T00:49:55.006Z,13.67
2023-01-01T00:52:24.719Z,13.67
2023-01-01T00:54:54.427Z,13.69
2023-01-01T00:57:26.757Z,13.70
2023-01-01T00:59:56.461Z,13.70
2023-01-01T01:02:26.296Z,13.70
2023-01-01T01:04:56.393Z,13.71
2023-01-01T01:07:26.245Z,13.72
2023-01-01T01:09:55.988Z,13.72
2023-01-01T01:12:28.312Z,13.73
2023-01-01T01:14:58.023Z,13.72
2023-01-01T01:17:27.768Z,13.73
2023-01-01T01:19:57.492Z,13.70
2023-01-01T01:22:28.917Z,13.69
2023-01-01T01:24:59.238Z,13.66
2023-01-01T01:27:31.556Z,13.63
2023-01-01T01:30:01.288Z,13.60
2023-01-01T01:32:30.993Z,13.59
2023-01-01T01:35:00.702Z,13.56
2023-01-01T01:37:30.448Z,13.53
2023-01-01T01:40:00.194Z,13.50
2023-01-01T01:42:32.581Z,13.47
2023-01-01T01:45:03.971Z,13.42
2023-01-01T01:47:38.384Z,13.35
2023-01-01T01:50:14.348Z,13.29
2023-01-01T01:52:55.615Z,13.21
2023-01-01T01:55:25.590Z,13.14
2023-01-01T01:57:58.248Z,13.06
2023-01-01T02:00:28.133Z,13.00
2023-01-01T02:03:03.469Z,12.94
2023-01-01T02:05:34.438Z,12.91
2023-01-01T02:08:06.036Z,12.88
2023-01-01T02:10:37.382Z,12.83
2023-01-01T02:13:09.733Z,12.78
2023-01-01T02:15:47.365Z,12.74
2023-01-01T02:18:21.327Z,12.67
2023-01-01T02:20:56.884Z,12.65
2023-01-01T02:23:52.276Z,12.62
2023-01-01T02:26:43.532Z,12.60
2023-01-01T02:29:25.363Z,12.58
2023-01-01T02:32:02.603Z,12.56
2023-01-01T02:34:38.022Z,12.53
2023-01-01T02:37:11.608Z,12.54
2023-01-01T02:39:47.637Z,12.52
2023-01-01T02:42:19.619Z,12.52
2023-01-01T02:44:55.902Z,12.51
2023-01-01T02:47:25.732Z,12.50
2023-01-01T02:50:05.715Z,12.52
2023-01-01T02:53:02.963Z,12.51
2023-01-01T02:55:44.436Z,12.49
2023-01-01T02:58:35.758Z,12.47
2023-01-01T03:01:16.043Z,12.47
2023-01-01T03:03:54.627Z,12.45
2023-01-01T03:06:36.928Z,12.44
2023-01-01T03:09:17.635Z,12.42
2023-01-01T03:11:59.863Z,12.43
2023-01-01T03:14:40.862Z,12.41
2023-01-01T03:17:20.830Z,12.41
2023-01-01T03:19:52.290Z,12.41
2023-01-01T03:22:24.570Z,12.40
2023-01-01T03:24:57.203Z,12.39
2023-01-01T03:27:33.063Z,12.36
2023-01-01T03:30:08.406Z,12.34
2023-01-01T03:32:56.671Z,12.31
2023-01-01T03:35:30.383Z,12.29
2023-01-01T03:38:03.488Z,12.27
2023-01-01T03:40:36.997Z,12.27
2023-01-01T03:43:11.088Z,12.27
2023-01-01T03:45:44.662Z,12.27
2023-01-01T03:48:17.189Z,12.28
2023-01-01T03:50:58.995Z,12.29
2023-01-01T03:53:41.710Z,12.30
2023-01-01T03:56:20.682Z,12.29
2023-01-01T03:58:55.795Z,12.28
2023-01-01T04:01:29.495Z,12.29
2023-01-01T04:04:03.945Z,12.29
2023-01-01T04:06:35.632Z,12.30
2023-01-01T04:09:07.443Z,12.30
2023-01-01T04:11:52.459Z,12.32
2023-01-01T04:14:32.338Z,12.31
2023-01-01T04:17:02.931Z,12.31
2023-01-01T04:19:35.467Z,12.30
2023-01-01T04:22:06.164Z,12.30
2023-01-01T04:24:35.892Z,12.30
2023-01-01T04:27:05.637Z,12.30
2023-01-01T04:29:36.411Z,12.28
2023-01-01T04:32:06.293Z,12.27
2023-01-01T04:34:38.618Z,12.29
2023-01-01T04:37:13.187Z,12.30
2023-01-01T04:39:43.601Z,12.30
2023-01-01T04:42:13.343Z,12.31
2023-01-01T04:44:43.109Z,12.32
2023-01-01T04:47:13.260Z,12.32
2023-01-01T04:49:45.604Z,12.31
2023-01-01T04:52:15.361Z,12.30
2023-01-01T04:54:45.105Z,12.31
2023-01-01T04:57:14.904Z,12.29
2023-01-01T04:59:44.812Z,12.31
2023-01-01T05:02:14.589Z,12.31
2023-01-01T05:04:47.031Z,12.34
2023-01-01T05:07:16.744Z,12.34
2023-01-01T05:09:46.471Z,12.33
2023-01-01T05:12:16.250Z,12.34
2023-01-01T05:14:46.036Z,12.35
2023-01-01T05:17:15.779Z,12.36
2023-01-01T05:19:48.182Z,12.35
2023-01-01T05:22:17.911Z,12.37
2023-01-01T05:24:47.901Z,12.38
2023-01-01T05:27:17.664Z,12.40
2023-01-01T05:29:47.391Z,12.40
2023-01-01T05:34:48.304Z,12.42
2023-01-01T05:37:18.073Z,12.43
2023-01-01T05:39:48.167Z,12.45
2023-01-01T05:42:19.000Z,12.44
2023-01-01T05:44:48.787Z,12.45
2023-01-01T05:47:18.924Z,12.45
2023-01-01T05:49:51.276Z,12.44
2023-01-01T05:52:26.310Z,12.44
2023-01-01T05:54:58.413Z,12.41
2023-01-01T05:57:28.266Z,12.40
2023-01-01T05:59:58.022Z,12.39
2023-01-01T06:02:27.820Z,12.37
2023-01-01T06:05:00.252Z,12.34
2023-01-01T06:07:29.984Z,12.31
2023-01-01T06:09:59.709Z,12.27
2023-01-01T06:12:29.471Z,12.25
2023-01-01T06:14:59.170Z,12.22
2023-01-01T06:17:28.905Z,12.19
2023-01-01T06:20:01.233Z,12.16
2023-01-01T06:22:31.058Z,12.11
2023-01-01T06:25:00.753Z,12.07
2023-01-01T06:27:30.460Z,12.05
2023-01-01T06:30:00.540Z,12.03
2023-01-01T06:32:30.424Z,12.02
2023-01-01T06:35:02.993Z,11.98
2023-01-01T06:37:32.724Z,11.97
2023-01-01T06:40:02.450Z,11.97
2023-01-01T06:42:34.181Z,11.95
2023-01-01T06:45:04.036Z,11.96
2023-01-01T06:47:37.035Z,11.95
2023-01-01T06:50:10.815Z,11.93
2023-01-01T06:52:40.566Z,11.91
2023-01-01T06:55:11.236Z,11.89
2023-01-01T06:57:41.046Z,11.88
2023-01-01T07:00:12.205Z,11.85
2023-01-01T07:02:42.047Z,11.83
2023-01-01T07:05:14.707Z,11.84
2023-01-01T07:07:44.556Z,11.81
2023-01-01T07:10:14.406Z,11.79
2023-01-01T07:12:44.129Z,11.77
2023-01-01T07:15:14.746Z,11.77
2023-01-01T07:17:44.497Z,11.74
2023-01-01T07:20:17.078Z,11.73
2023-01-01T07:22:46.835Z,11.74
2023-01-01T07:25:18.377Z,11.72
2023-01-01T07:27:48.115Z,11.72
2023-01-01T07:30:18.186Z,11.70
2023-01-01T07:32:47.911Z,11.70
2023-01-01T07:35:20.350Z,11.69
2023-01-01T07:37:50.063Z,11.66
2023-01-01T07:40:19.911Z,11.66
2023-01-01T07:42:49.608Z,11.64
2023-01-01T07:45:20.671Z,11.62
2023-01-01T07:47:53.748Z,11.61
2023-01-01T07:50:27.559Z,11.61
2023-01-01T07:52:57.404Z,11.60
2023-01-01T07:55:27.723Z,11.59
2023-01-01T07:57:57.446Z,11.58
2023-01-01T08:00:27.154Z,11.58
2023-01-01T08:02:57.046Z,11.58
2023-01-01T08:05:29.484Z,11.57
2023-01-01T08:07:59.394Z,11.55
2023-01-01T08:10:29.173Z,11.54
2023-01-01T08:13:02.631Z,11.54
2023-01-01T08:15:32.618Z,11.54
2023-01-01T08:18:03.261Z,11.52
2023-01-01T08:20:36.614Z,11.52
2023-01-01T08:23:07.607Z,11.50
2023-01-01T08:25:38.048Z,11.48
2023-01-01T08:28:08.100Z,11.46
2023-01-01T08:30:37.876Z,11.46
2023-01-01T08:33:07.612Z,11.45
2023-01-01T08:35:44.130Z,11.46
2023-01-01T08:38:15.651Z,11.47
2023-01-01T08:40:45.426Z,11.47
2023-01-01T08:43:15.146Z,11.48
2023-01-01T08:45:45.495Z,11.50
2023-01-01T08:48:15.196Z,11.51
2023-01-01T08:50:47.565Z,11.52
2023-01-01T08:53:17.279Z,11.53
2023-01-01T08:55:47.004Z,11.54
2023-01-01T08:58:16.715Z,11.55
2023-01-01T09:00:46.426Z,11.55
2023-01-01T09:03:16.335Z,11.54
2023-01-01T09:05:48.924Z,11.53
2023-01-01T09:08:19.446Z,11.55
2023-01-01T09:10:49.574Z,11.56
2023-01-01T09:13:23.474Z,11.55
2023-01-01T09:15:53.335Z,11.54
2023-01-01T09:18:23.243Z,11.55
2023-01-01T09:20:55.596Z,11.57
2023-01-01T09:23:25.289Z,11.57
2023-01-01T09:25:55.037Z,11.58
2023-01-01T09:28:26.114Z,11.58
2023-01-01T09:30:55.966Z,11.56
2023-01-01T09:33:25.693Z,11.58
2023-01-01T09:35:58.044Z,11.60
2023-01-01T09:38:27.799Z,11.59
2023-01-01T09:41:09.769Z,11.59
2023-01-01T09:43:47.954Z,11.58
2023-01-01T09:46:18.120Z,11.60
2023-01-01T09:48:53.814Z,11.61
2023-01-01T09:51:29.274Z,11.61
2023-01-01T09:54:04.577Z,11.62
2023-01-01T09:56:36.396Z,11.63
2023-01-01T09:59:06.328Z,11.65
2023-01-01T10:01:45.601Z,11.66
2023-01-01T10:04:36.954Z,11.69
2023-01-01T10:07:17.703Z,11.67
2023-01-01T10:09:57.015Z,11.70
2023-01-01T10:12:39.615Z,11.71
2023-01-01T10:15:17.125Z,11.76
2023-01-01T10:17:49.666Z,11.78
2023-01-01T10:20:24.891Z,11.80
2023-01-01T10:23:01.234Z,11.82
2023-01-01T10:25:34.597Z,11.84
2023-01-01T10:28:07.798Z,11.86
2023-01-01T10:30:37.542Z,11.89
2023-01-01T10:33:15.208Z,11.91
2023-01-01T10:35:50.611Z,11.92
2023-01-01T10:38:26.605Z,11.94
2023-01-01T10:41:03.168Z,11.96
2023-01-01T10:43:32.901Z,11.97
2023-01-01T10:46:04.935Z,11.97
2023-01-01T10:48:36.522Z,11.98
2023-01-01T10:51:09.713Z,12.00
2023-01-01T10:53:44.807Z,12.03
2023-01-01T10:56:16.458Z,12.03
2023-01-01T10:58:48.634Z,12.03
2023-01-01T11:01:24.947Z,12.04
2023-01-01T11:04:01.948Z,12.05
2023-01-01T11:06:35.718Z,12.04
2023-01-01T11:09:22.182Z,12.02
2023-01-01T11:12:05.357Z,12.00
2023-01-01T11:14:41.899Z,11.98
2023-01-01T11:17:12.647Z,11.97
2023-01-01T11:19:50.773Z,11.97
2023-01-01T11:22:44.103Z,11.97
2023-01-01T11:25:28.117Z,11.95
2023-01-01T11:28:21.408Z,11.92
2023-01-01T11:31:03.908Z,11.90
2023-01-01T11:33:36.926Z,11.88
2023-01-01T11:36:08.939Z,11.87
2023-01-01T11:38:38.890Z,11.85
2023-01-01T11:41:11.526Z,11.82
2023-01-01T11:43:46.881Z,11.80
2023-01-01T11:46:25.997Z,11.80
2023-01-01T11:48:57.274Z,11.78
2023-01-01T11:51:35.191Z,11.79
2023-01-01T11:54:13.833Z,11.81
2023-01-01T11:56:46.346Z,11.83
2023-01-01T11:59:19.595Z,11.84
2023-01-01T12:01:52.293Z,11.87
2023-01-01T12:04:28.688Z,11.90
2023-01-01T12:07:03.059Z,11.91
2023-01-01T12:09:40.397Z,11.95
2023-01-01T12:12:21.165Z,11.96
2023-01-01T12:14:59.101Z,11.97
2023-01-01T12:17:35.655Z,11.98
2023-01-01T12:20:09.596Z,12.00
2023-01-01T12:22:39.426Z,11.99
2023-01-01T12:25:14.894Z,12.01
2023-01-01T12:28:03.737Z,12.02
2023-01-01T12:30:41.989Z,12.03
2023-01-01T12:33:24.879Z,12.06
2023-01-01T12:36:11.197Z,12.08
2023-01-01T12:38:54.023Z,12.06
2023-01-01T12:41:33.725Z,12.08
2023-01-01T12:44:19.427Z,12.09
2023-01-01T12:46:56.569Z,12.09
2023-01-01T12:49:41.650Z,12.11
2023-01-01T12:52:25.474Z,12.10
2023-01-01T12:55:25.159Z,12.11
2023-01-01T12:58:00.652Z,12.09
2023-01-01T13:00:35.208Z,12.09
2023-01-01T13:03:21.405Z,12.10
2023-01-01T13:05:54.435Z,12.08
2023-01-01T13:08:24.176Z,12.09
2023-01-01T13:10:57.102Z,12.07
2023-01-01T13:13:27.040Z,12.06
2023-01-01T13:16:00.308Z,12.08
2023-01-01T13:18:35.149Z,12.07
2023-01-01T13:21:10.715Z,12.08
2023-01-01T13:23:57.631Z,12.08
2023-01-01T13:26:41.497Z,12.05
2023-01-01T13:29:34.435Z,12.06
2023-01-01T13:32:09.286Z,12.03
2023-01-01T13:35:06.011Z,12.05
2023-01-01T13:37:49.626Z,12.03
2023-01-01T13:41:00.682Z,12.03
2023-01-01T13:43:32.973Z,12.04
2023-01-01T13:46:14.252Z,12.02
2023-01-01T13:49:22.946Z,12.03
2023-01-01T13:52:32.700Z,12.04
2023-01-01T13:55:45.493Z,12.04
2023-01-01T13:58:38.928Z,12.03
2023-01-01T14:01:40.283Z,12.02
2023-01-01T14:04:20.221Z,12.01
2023-01-01T14:06:53.857Z,12.00
2023-01-01T14:09:26.975Z,12.01
2023-01-01T14:11:56.765Z,12.01
2023-01-01T14:14:29.489Z,12.00
2023-01-01T14:17:03.354Z,12.01
2023-01-01T14:19:33.123Z,12.01
2023-01-01T14:22:03.430Z,12.00
2023-01-01T14:24:38.394Z,11.98
2023-01-01T14:27:09.026Z,11.97
2023-01-01T14:29:39.054Z,11.97
2023-01-01T14:32:17.361Z,11.94
2023-01-01T14:34:47.518Z,11.94
2023-01-01T14:37:26.686Z,11.94
2023-01-01T14:40:20.911Z,11.93
2023-01-01T14:42:52.740Z,11.90
2023-01-01T14:45:22.603Z,11.88
2023-01-01T14:47:55.632Z,11.88
2023-01-01T14:50:29.667Z,11.86
2023-01-01T14:53:06.493Z,11.84
2023-01-01T14:55:43.433Z,11.80
2023-01-01T14:58:16.622Z,11.78
2023-01-01T15:00:46.398Z,11.76
2023-01-01T15:03:18.306Z,11.76
2023-01-01T15:05:49.727Z,11.74
2023-01-01T15:08:25.872Z,11.72
2023-01-01T15:10:59.626Z,11.69
2023-01-01T15:13:31.136Z,11.68
2023-01-01T15:16:19.801Z,11.67
2023-01-01T15:18:50.732Z,11.65
2023-01-01T15:21:34.860Z,11.63
2023-01-01T15:24:07.403Z,11.60
2023-01-01T15:26:44.366Z,11.59
2023-01-01T15:29:19.314Z,11.55
2023-01-01T15:31:52.585Z,11.53
2023-01-01T15:34:27.434Z,11.51
2023-01-01T15:36:59.573Z,11.48
2023-01-01T15:39:33.095Z,11.47
2023-01-01T15:42:05.434Z,11.44
2023-01-01T15:44:38.125Z,11.41
2023-01-01T15:47:16.794Z,11.42
2023-01-01T15:49:46.617Z,11.41
2023-01-01T15:52:24.420Z,11.40
2023-01-01T15:54:54.245Z,11.39
2023-01-01T15:57:27.960Z,11.35
2023-01-01T15:59:58.336Z,11.35
2023-01-01T16:02:32.498Z,11.36
2023-01-01T16:05:02.898Z,11.36
2023-01-01T16:07:32.698Z,11.35
2023-01-01T16:10:02.418Z,11.36
2023-01-01T16:12:34.755Z,11.37
2023-01-01T16:15:04.475Z,11.37
2023-01-01T16:17:34.289Z,11.37
2023-01-01T16:20:04.022Z,11.36
2023-01-01T16:22:36.807Z,11.38
2023-01-01T16:25:15.965Z,11.39
2023-01-01T16:27:48.709Z,11.41
2023-01-01T16:30:18.865Z,11.42
2023-01-01T16:32:49.296Z,11.41
2023-01-01T16:35:19.392Z,11.41
2023-01-01T16:37:49.104Z,11.40
2023-01-01T16:40:18.976Z,11.41
2023-01-01T16:42:51.442Z,11.41
2023-01-01T16:45:21.893Z,11.43
2023-01-01T16:47:51.656Z,11.45
2023-01-01T16:50:21.523Z,11.44
2023-01-01T16:52:51.262Z,11.44
2023-01-01T16:55:21.319Z,11.45
2023-01-01T16:58:13.917Z,11.45
2023-01-01T17:00:43.440Z,11.44
2023-01-01T17:03:13.241Z,11.42
2023-01-01T17:05:44.696Z,11.42
2023-01-01T17:08:14.803Z,11.42
2023-01-01T17:10:44.634Z,11.42
2023-01-01T17:13:17.079Z,11.41
2023-01-01T17:15:46.816Z,11.41
2023-01-01T17:18:16.607Z,11.40
2023-01-01T17:20:46.367Z,11.41
2023-01-01T17:23:16.079Z,11.43
2023-01-01T17:25:45.841Z,11.42
2023-01-01T17:28:18.183Z,11.43
2023-01-01T17:30:48.048Z,11.42
2023-01-01T17:33:17.794Z,11.42
2023-01-01T17:35:47.634Z,11.45
2023-01-01T17:38:17.359Z,11.44
2023-01-01T17:40:47.066Z,11.44
2023-01-01T17:43:19.406Z,11.42
2023-01-01T17:45:49.095Z,11.41
2023-01-01T17:48:18.895Z,11.38
2023-01-01T17:50:48.675Z,11.36
2023-01-01T17:53:18.431Z,11.33
2023-01-01T17:55:48.325Z,11.32
2023-01-01T17:58:20.730Z,11.31
2023-01-01T18:00:50.673Z,11.30
2023-01-01T18:03:22.856Z,11.27
2023-01-01T18:05:52.639Z,11.26
2023-01-01T18:08:22.431Z,11.26
2023-01-01T18:10:56.615Z,11.27
2023-01-01T18:13:29.840Z,11.26
2023-01-01T18:16:03.222Z,11.26
2023-01-01T18:18:33.231Z,11.26
2023-01-01T18:21:05.355Z,11.26
2023-01-01T18:23:35.665Z,11.25
2023-01-01T18:26:06.545Z,11.24
2023-01-01T18:28:39.212Z,11.23
2023-01-01T18:31:10.163Z,11.25
2023-01-01T18:33:40.120Z,11.25
2023-01-01T18:36:12.939Z,11.26
2023-01-01T18:38:43.878Z,11.25
2023-01-01T18:41:32.477Z,11.27
2023-01-01T18:44:05.477Z,11.25
2023-01-01T18:46:37.420Z,11.26
2023-01-01T18:49:12.265Z,11.26
2023-01-01T18:51:42.014Z,11.26
2023-01-01T18:54:16.728Z,11.26
2023-01-01T18:56:47.157Z,11.27
2023-01-01T18:59:23.891Z,11.27
2023-01-01T19:01:53.949Z,11.26
2023-01-01T19:04:23.811Z,11.29
2023-01-01T19:06:53.517Z,11.29
2023-01-01T19:09:25.410Z,11.31
2023-01-01T19:12:00.100Z,11.32
2023-01-01T19:14:33.674Z,11.34
2023-01-01T19:17:03.989Z,11.36
2023-01-01T19:19:41.629Z,11.39
2023-01-01T19:22:24.845Z,11.40
2023-01-01T19:24:54.566Z,11.42
2023-01-01T19:27:27.256Z,11.43
2023-01-01T19:29:59.671Z,11.45
2023-01-01T19:32:29.402Z,11.45
2023-01-01T19:34:59.153Z,11.46
2023-01-01T19:37:28.865Z,11.47
2023-01-01T19:39:58.571Z,11.46
2023-01-01T19:42:28.263Z,11.48
2023-01-01T19:45:01.037Z,11.47
2023-01-01T19:47:30.757Z,11.48
2023-01-01T19:50:00.486Z,11.49
2023-01-01T19:52:30.192Z,11.50
2023-01-01T19:54:59.907Z,11.50
2023-01-01T19:57:29.703Z,11.51
2023-01-01T20:00:02.495Z,11.52
2023-01-01T20:02:48.348Z,11.53
2023-01-01T20:05:18.707Z,11.55
2023-01-01T20:07:48.513Z,11.56
2023-01-01T20:10:18.434Z,11.57
2023-01-01T20:12:48.546Z,11.59
2023-01-01T20:15:20.881Z,11.61
2023-01-01T20:17:50.602Z,11.62
2023-01-01T20:20:20.801Z,11.63
2023-01-01T20:22:50.523Z,11.64
2023-01-01T20:25:20.605Z,11.66
2023-01-01T20:28:02.788Z,11.67
2023-01-01T20:30:37.306Z,11.66
2023-01-01T20:33:07.473Z,11.66
2023-01-01T20:35:49.406Z,11.68
2023-01-01T20:38:19.106Z,11.66
2023-01-01T20:40:48.895Z,11.67
2023-01-01T20:43:18.665Z,11.67
2023-01-01T20:45:51.068Z,11.69
2023-01-01T20:48:20.911Z,11.69
2023-01-01T20:50:50.670Z,11.69
2023-01-01T20:53:20.549Z,11.66
2023-01-01T20:55:50.370Z,11.66
2023-01-01T20:58:20.201Z,11.64
2023-01-01T21:00:52.766Z,11.68
2023-01-01T21:03:22.600Z,11.69
2023-01-01T21:05:52.400Z,11.70
2023-01-01T21:08:22.108Z,11.73
2023-01-01T21:10:51.832Z,11.73
2023-01-01T21:13:23.334Z,11.75
2023-01-01T21:16:00.515Z,11.79
2023-01-01T21:18:32.701Z,11.78
2023-01-01T21:21:04.470Z,11.80
2023-01-01T21:23:34.276Z,11.80
2023-01-01T21:26:04.017Z,11.81
2023-01-01T21:28:36.759Z,11.83
2023-01-01T21:31:14.313Z,11.83
2023-01-01T21:33:45.256Z,11.84
2023-01-01T21:36:20.551Z,11.85
2023-01-01T21:38:51.718Z,11.84
2023-01-01T21:41:25.199Z,11.85
2023-01-01T21:43:57.485Z,11.87
2023-01-01T21:46:44.485Z,11.85
2023-01-01T21:49:20.070Z,11.85
2023-01-01T21:51:53.485Z,11.84
2023-01-01T21:54:28.067Z,11.83
2023-01-01T21:57:00.330Z,11.82
2023-01-01T21:59:39.220Z,11.79
2023-01-01T22:02:33.420Z,11.79
2023-01-01T22:05:05.073Z,11.76
2023-01-01T22:10:32.544Z,11.73
2023-01-01T22:13:03.285Z,11.74
2023-01-01T22:15:40.899Z,11.74
2023-01-01T22:18:24.972Z,11.73
2023-01-01T22:20:54.907Z,11.70
2023-01-01T22:23:38.282Z,11.69
2023-01-01T22:26:17.199Z,11.67
2023-01-01T22:28:49.152Z,11.66
2023-01-01T22:31:22.090Z,11.64
2023-01-01T22:34:00.274Z,11.62
2023-01-01T22:36:31.977Z,11.60
2023-01-01T22:39:05.099Z,11.59
2023-01-01T22:41:34.927Z,11.57
2023-01-01T22:44:07.024Z,11.54
2023-01-01T22:46:39.331Z,11.50
2023-01-01T22:49:19.758Z,11.48
2023-01-01T22:51:50.884Z,11.46
2023-01-01T22:54:20.705Z,11.45
2023-01-01T22:56:50.472Z,11.44
2023-01-01T22:59:20.241Z,11.41
2023-01-01T23:01:50.122Z,11.38
2023-01-01T23:04:22.612Z,11.34
2023-01-01T23:06:52.424Z,11.33
2023-01-01T23:09:22.310Z,11.33
2023-01-01T23:11:52.124Z,11.32
2023-01-01T23:14:38.575Z,11.33
2023-01-01T23:17:08.951Z,11.32
2023-01-01T23:19:41.384Z,11.31
2023-01-01T23:22:11.224Z,11.31
2023-01-01T23:24:41.007Z,11.32
2023-01-01T23:27:11.283Z,11.35
2023-01-01T23:29:40.978Z,11.34
2023-01-01T23:32:10.708Z,11.36
2023-01-01T23:34:43.735Z,11.37
2023-01-01T23:37:14.150Z,11.38
2023-01-01T23:39:43.870Z,11.38
2023-01-01T23:42:13.614Z,11.39
2023-01-01T23:44:44.104Z,11.37
2023-01-01T23:47:15.342Z,11.36
2023-01-01T23:49:47.781Z,11.37
2023-01-01T23:52:17.582Z,11.36
2023-01-01T23:54:47.287Z,11.36
2023-01-01T23:57:17.019Z,11.36
2023-01-01T23:59:46.911Z,11.38
