createdAt,value
2022-12-01T00:01:02.900Z,102896.69
2022-12-01T00:03:32.844Z,102893.13
2022-12-01T00:06:01.407Z,102897.56
2022-12-01T00:08:28.956Z,102897.56
2022-12-01T00:11:03.910Z,102894.88
2022-12-01T00:13:30.467Z,102889.53
2022-12-01T00:15:56.920Z,102897.50
2022-12-01T00:18:23.308Z,102899.25
2022-12-01T00:20:55.851Z,102895.66
2022-12-01T00:23:23.239Z,102891.22
2022-12-01T00:25:49.649Z,102893.00
2022-12-01T00:28:16.058Z,102890.28
2022-12-01T00:30:42.537Z,102897.38
2022-12-01T00:33:08.926Z,102894.75
2022-12-01T00:35:35.304Z,102899.22
2022-12-01T00:38:01.725Z,102899.22
2022-12-01T00:40:28.127Z,102889.41
2022-12-01T00:42:54.560Z,102893.00
2022-12-01T00:45:21.040Z,102892.06
2022-12-01T00:47:47.440Z,102893.78
2022-12-01T00:50:13.874Z,102885.78
2022-12-01T00:52:40.987Z,102886.66
2022-12-01T00:55:07.675Z,102887.50
2022-12-01T00:57:34.043Z,102889.31
2022-12-01T01:00:00.509Z,102896.41
2022-12-01T01:02:27.063Z,102894.63
2022-12-01T01:04:53.625Z,102888.34
2022-12-01T01:07:20.390Z,102898.16
2022-12-01T01:09:47.161Z,102895.47
2022-12-01T01:12:13.797Z,102896.38
2022-12-01T01:14:40.242Z,102899.91
2022-12-01T01:17:06.749Z,102907.00
2022-12-01T01:19:33.478Z,102913.22
2022-12-01T01:21:59.873Z,102915.88
2022-12-01T01:24:26.326Z,102912.28
2022-12-01T01:26:53.464Z,102910.50
2022-12-01T01:29:19.870Z,102906.09
2022-12-01T01:31:46.286Z,102911.41
2022-12-01T01:34:12.749Z,102906.97
2022-12-01T01:36:39.179Z,102908.72
2022-12-01T01:39:05.661Z,102908.69
2022-12-01T01:41:33.063Z,102907.84
2022-12-01T01:44:04.154Z,102921.19
2022-12-01T01:46:32.849Z,102916.72
2022-12-01T01:49:13.741Z,102910.47
2022-12-01T01:51:43.620Z,102915.78
2022-12-01T01:54:21.915Z,102916.66
2022-12-01T01:56:50.066Z,102913.13
2022-12-01T01:59:27.166Z,102914.88
2022-12-01T02:02:02.226Z,102916.63
2022-12-01T02:04:28.683Z,102913.94
2022-12-01T02:06:55.521Z,102914.81
2022-12-01T02:09:21.907Z,102918.34
2022-12-01T02:12:22.313Z,102909.41
2022-12-01T02:15:04.872Z,102912.09
2022-12-01T02:17:41.934Z,102905.84
2022-12-01T02:20:08.464Z,102910.31
2022-12-01T02:22:59.587Z,102905.00
2022-12-01T02:25:50.863Z,102904.09
2022-12-01T02:28:26.280Z,102907.69
2022-12-01T02:31:08.685Z,102902.34
2022-12-01T02:33:42.727Z,102910.31
2022-12-01T02:36:17.812Z,102900.59
2022-12-01T02:38:58.062Z,102902.34
2022-12-01T02:41:33.277Z,102900.59
2022-12-01T02:44:08.834Z,102902.38
2022-12-01T02:47:02.531Z,102907.72
2022-12-01T02:49:35.267Z,102908.63
2022-12-01T02:52:04.737Z,102902.41
2022-12-01T02:54:32.884Z,102905.09
2022-12-01T02:56:59.552Z,102910.47
2022-12-01T02:59:26.314Z,102913.09
2022-12-01T03:02:32.188Z,102915.78
2022-12-01T03:05:18.627Z,102914.88
2022-12-01T03:08:06.089Z,102911.31
2022-12-01T03:11:05.410Z,102913.97
2022-12-01T03:14:10.854Z,102913.13
2022-12-01T03:16:54.327Z,102907.78
2022-12-01T03:19:26.971Z,102920.22
2022-12-01T03:22:09.825Z,102905.09
2022-12-01T03:24:38.302Z,102910.41
2022-12-01T03:27:06.140Z,102913.13
2022-12-01T03:29:36.608Z,102914.00
2022-12-01T03:32:28.203Z,102911.34
2022-12-01T03:34:58.756Z,102913.16
2022-12-01T03:37:32.218Z,102907.84
2022-12-01T03:40:01.274Z,102909.59
2022-12-01T03:42:30.830Z,102907.81
2022-12-01T03:45:03.760Z,102899.81
2022-12-01T03:47:32.454Z,102911.38
2022-12-01T03:50:00.319Z,102915.84
2022-12-01T03:52:40.978Z,102912.31
2022-12-01T03:55:26.392Z,102912.34
2022-12-01T03:58:06.350Z,102906.16
2022-12-01T04:00:33.397Z,102902.63
2022-12-01T04:03:03.732Z,102907.09
2022-12-01T04:05:32.475Z,102910.72
2022-12-01T04:07:59.575Z,102916.97
2022-12-01T04:10:26.236Z,102917.91
2022-12-01T04:12:58.885Z,102904.63
2022-12-01T04:15:26.497Z,102912.66
2022-12-01T04:17:53.098Z,102916.25
2022-12-01T04:20:19.604Z,102913.59
2022-12-01T04:22:46.038Z,102919.81
2022-12-01T04:25:12.576Z,102918.03
2022-12-01T04:27:39.295Z,102910.84
2022-12-01T04:30:07.289Z,102920.69
2022-12-01T04:32:38.738Z,102919.78
2022-12-01T04:35:06.461Z,102925.16
2022-12-01T04:37:33.331Z,102921.56
2022-12-01T04:39:59.813Z,102930.47
2022-12-01T04:42:26.299Z,102926.03
2022-12-01T04:44:52.742Z,102919.78
2022-12-01T04:47:19.188Z,102918.00
2022-12-01T04:49:45.624Z,102922.50
2022-12-01T04:52:12.056Z,102925.19
2022-12-01T04:54:42.362Z,102924.31
2022-12-01T04:57:08.880Z,102920.72
2022-12-01T04:59:35.336Z,102921.63
2022-12-01T05:02:03.927Z,102914.47
2022-12-01T05:04:31.426Z,102912.66
2022-12-01T05:06:57.919Z,102919.81
2022-12-01T05:09:24.510Z,102915.34
2022-12-01T05:11:50.955Z,102915.38
2022-12-01T05:14:17.335Z,102924.31
2022-12-01T05:16:43.852Z,102923.47
2022-12-01T05:19:28.791Z,102927.13
2022-12-01T05:21:55.230Z,102921.94
2022-12-01T05:24:22.181Z,102926.47
2022-12-01T05:26:48.900Z,102930.16
2022-12-01T05:29:15.362Z,102935.66
2022-12-01T05:31:41.978Z,102942.88
2022-12-01T05:34:08.723Z,102952.66
2022-12-01T05:36:35.405Z,102946.41
2022-12-01T05:39:02.008Z,102941.97
2022-12-01T05:41:28.559Z,102942.88
2022-12-01T05:43:55.092Z,102940.13
2022-12-01T05:46:21.543Z,102938.28
2022-12-01T05:48:48.196Z,102934.66
2022-12-01T05:51:16.659Z,102942.63
2022-12-01T05:53:43.250Z,102936.34
2022-12-01T05:56:09.838Z,102936.31
2022-12-01T05:58:36.924Z,102939.88
2022-12-01T06:01:04.166Z,102934.50
2022-12-01T06:03:30.618Z,102929.25
2022-12-01T06:05:57.180Z,102932.94
2022-12-01T06:08:23.627Z,102929.47
2022-12-01T06:10:50.416Z,102924.34
2022-12-01T06:13:16.976Z,102929.88
2022-12-01T06:15:43.474Z,102928.22
2022-12-01T06:18:09.923Z,102931.06
2022-12-01T06:20:36.350Z,102937.41
2022-12-01T06:23:03.071Z,102943.81
2022-12-01T06:25:29.477Z,102946.66
2022-12-01T06:27:57.442Z,102939.59
2022-12-01T06:30:24.646Z,102951.25
2022-12-01T06:32:51.104Z,102949.56
2022-12-01T06:35:17.524Z,102939.84
2022-12-01T06:37:44.086Z,102944.38
2022-12-01T06:40:11.318Z,102934.56
2022-12-01T06:42:37.752Z,102948.81
2022-12-01T06:45:04.606Z,102948.00
2022-12-01T06:47:31.082Z,102945.38
2022-12-01T06:49:57.566Z,102952.53
2022-12-01T06:52:24.055Z,102949.88
2022-12-01T06:54:50.623Z,102949.94
2022-12-01T06:57:17.289Z,102953.53
2022-12-01T06:59:44.196Z,102961.53
2022-12-01T07:02:11.739Z,102963.34
2022-12-01T07:04:38.252Z,102966.00
2022-12-01T07:07:06.323Z,102966.94
2022-12-01T07:09:32.873Z,102968.75
2022-12-01T07:11:59.397Z,102974.97
2022-12-01T07:14:27.058Z,102968.81
2022-12-01T07:16:53.662Z,102972.41
2022-12-01T07:19:20.541Z,102982.19
2022-12-01T07:21:47.346Z,102977.78
2022-12-01T07:24:13.963Z,102988.50
2022-12-01T07:26:41.367Z,102997.38
2022-12-01T07:29:11.741Z,102994.72
2022-12-01T07:31:38.945Z,102996.47
2022-12-01T07:34:06.078Z,103002.69
2022-12-01T07:36:32.578Z,103007.97
2022-12-01T07:38:59.054Z,103007.06
2022-12-01T07:41:25.580Z,103005.25
2022-12-01T07:43:52.083Z,103010.53
2022-12-01T07:46:23.665Z,103011.38
2022-12-01T07:48:51.490Z,103004.22
2022-12-01T07:51:18.196Z,103010.34
2022-12-01T07:53:46.381Z,103013.81
2022-12-01T07:56:13.113Z,103018.19
2022-12-01T07:58:40.130Z,103013.63
2022-12-01T08:01:12.433Z,103015.31
2022-12-01T08:03:39.649Z,103016.09
2022-12-01T08:06:07.407Z,103020.50
2022-12-01T08:08:36.130Z,103021.31
2022-12-01T08:11:05.782Z,103024.75
2022-12-01T08:13:32.442Z,103017.53
2022-12-01T08:15:59.100Z,103018.38
2022-12-01T08:18:25.924Z,103028.06
2022-12-01T08:20:57.598Z,103023.47
2022-12-01T08:23:24.268Z,103027.00
2022-12-01T08:25:52.483Z,103030.47
2022-12-01T08:28:19.684Z,103027.69
2022-12-01T08:30:47.339Z,103026.72
2022-12-01T08:33:13.975Z,103033.75
2022-12-01T08:35:40.415Z,103030.97
2022-12-01T08:38:06.997Z,103038.03
2022-12-01T08:40:33.608Z,103037.94
2022-12-01T08:43:00.160Z,103035.22
2022-12-01T08:45:26.788Z,103041.38
2022-12-01T08:47:58.731Z,103040.44
2022-12-01T08:50:28.369Z,103033.28
2022-12-01T08:52:54.911Z,103044.75
2022-12-01T08:55:21.893Z,103040.22
2022-12-01T08:57:48.348Z,103040.16
2022-12-01T09:00:15.738Z,103040.09
2022-12-01T09:02:42.396Z,103042.69
2022-12-01T09:05:11.625Z,103040.81
2022-12-01T09:07:42.873Z,103034.47
2022-12-01T09:10:22.355Z,103031.66
2022-12-01T09:13:13.024Z,103029.75
2022-12-01T09:15:39.549Z,103033.81
2022-12-01T09:18:07.048Z,103020.25
2022-12-01T09:20:33.886Z,103027.13
2022-12-01T09:23:18.174Z,103034.94
2022-12-01T09:25:45.187Z,103026.75
2022-12-01T09:28:11.985Z,103026.41
2022-12-01T09:30:40.975Z,103028.59
2022-12-01T09:33:07.528Z,103031.72
2022-12-01T09:35:34.032Z,103028.56
2022-12-01T09:38:00.544Z,103022.50
2022-12-01T09:40:42.795Z,103024.69
2022-12-01T09:43:20.464Z,103019.75
2022-12-01T09:45:51.406Z,103021.84
2022-12-01T09:48:29.190Z,103014.63
2022-12-01T09:50:56.047Z,103004.44
2022-12-01T09:53:25.504Z,102997.56
2022-12-01T09:55:52.881Z,102993.59
2022-12-01T09:58:24.606Z,102980.97
2022-12-01T10:00:53.226Z,102981.44
2022-12-01T10:03:32.861Z,102976.91
2022-12-01T10:06:26.586Z,102984.22
2022-12-01T10:09:10.272Z,102980.47
2022-12-01T10:11:44.646Z,102983.03
2022-12-01T10:14:20.160Z,102981.72
2022-12-01T10:17:21.655Z,102982.44
2022-12-01T10:20:05.350Z,102984.47
2022-12-01T10:22:58.088Z,102996.31
2022-12-01T10:25:33.041Z,102999.91
2022-12-01T10:28:21.378Z,102997.16
2022-12-01T10:30:53.176Z,102990.84
2022-12-01T10:33:25.959Z,102998.97
2022-12-01T10:35:53.616Z,103001.34
2022-12-01T10:38:29.671Z,103000.25
2022-12-01T10:40:59.845Z,103006.34
2022-12-01T10:43:37.012Z,102993.31
2022-12-01T10:46:18.382Z,102995.22
2022-12-01T10:49:12.859Z,102997.47
2022-12-01T10:51:59.855Z,103005.41
2022-12-01T10:54:34.229Z,102995.50
2022-12-01T10:57:01.494Z,102990.47
2022-12-01T10:59:51.247Z,102990.38
2022-12-01T11:02:22.693Z,102982.56
2022-12-01T11:05:01.907Z,102988.88
2022-12-01T11:07:32.476Z,102981.59
2022-12-01T11:10:16.151Z,102975.53
2022-12-01T11:12:45.165Z,102978.88
2022-12-01T11:15:24.364Z,102979.81
2022-12-01T11:18:00.373Z,102985.03
2022-12-01T11:23:26.696Z,102984.75
2022-12-01T11:26:17.619Z,102981.78
2022-12-01T11:28:56.135Z,102972.44
2022-12-01T11:31:27.777Z,102970.84
2022-12-01T11:33:56.195Z,102965.25
2022-12-01T11:36:38.675Z,102964.03
2022-12-01T11:39:05.132Z,102965.94
2022-12-01T11:41:37.591Z,102955.91
2022-12-01T11:44:12.731Z,102959.47
2022-12-01T11:46:55.803Z,102956.75
2022-12-01T11:49:29.936Z,102952.81
2022-12-01T11:51:56.436Z,102957.09
2022-12-01T11:54:25.623Z,102944.28
2022-12-01T11:57:25.556Z,102945.44
2022-12-01T11:59:40.481Z,102947.19
2022-12-01T12:02:34.946Z,102939.00
2022-12-01T12:05:42.646Z,102940.34
2022-12-01T12:08:18.770Z,102934.53
2022-12-01T12:10:58.520Z,102942.56
2022-12-01T12:13:45.246Z,102934.09
2022-12-01T12:16:15.347Z,102936.09
2022-12-01T12:18:48.002Z,102932.53
2022-12-01T12:21:17.362Z,102932.22
2022-12-01T12:23:54.195Z,102929.00
2022-12-01T12:26:25.179Z,102924.69
2022-12-01T12:29:19.926Z,102929.94
2022-12-01T12:32:12.092Z,102922.47
2022-12-01T12:35:03.340Z,102932.91
2022-12-01T12:37:47.390Z,102922.66
2022-12-01T12:40:41.841Z,102929.66
2022-12-01T12:43:20.243Z,102929.09
2022-12-01T12:46:02.111Z,102921.06
2022-12-01T12:49:11.685Z,102915.66
2022-12-01T12:51:42.961Z,102918.38
2022-12-01T12:54:18.132Z,102912.06
2022-12-01T12:56:52.785Z,102907.53
2022-12-01T12:59:24.962Z,102908.38
2022-12-01T13:02:18.658Z,102908.47
2022-12-01T13:05:12.625Z,102904.88
2022-12-01T13:07:48.133Z,102903.16
2022-12-01T13:10:26.629Z,102901.59
2022-12-01T13:12:59.243Z,102908.94
2022-12-01T13:15:27.233Z,102908.19
2022-12-01T13:17:59.792Z,102904.84
2022-12-01T13:20:29.766Z,102906.69
2022-12-01T13:22:59.374Z,102897.78
2022-12-01T13:25:47.721Z,102902.25
2022-12-01T13:28:20.273Z,102900.53
2022-12-01T13:31:09.818Z,102905.41
2022-12-01T13:33:38.755Z,102907.47
2022-12-01T13:36:45.272Z,102910.31
2022-12-01T13:39:22.465Z,102903.28
2022-12-01T13:41:57.943Z,102899.00
2022-12-01T13:44:43.291Z,102899.00
2022-12-01T13:47:09.703Z,102899.09
2022-12-01T13:49:47.983Z,102900.03
2022-12-01T13:52:23.588Z,102894.53
2022-12-01T13:55:16.483Z,102897.34
2022-12-01T13:58:14.333Z,102902.06
2022-12-01T14:00:43.015Z,102891.75
2022-12-01T14:03:12.590Z,102888.47
2022-12-01T14:05:41.998Z,102893.09
2022-12-01T14:08:27.232Z,102881.59
2022-12-01T14:11:19.912Z,102878.97
2022-12-01T14:13:59.626Z,102886.19
2022-12-01T14:16:46.636Z,102880.00
2022-12-01T14:19:47.554Z,102871.81
2022-12-01T14:22:35.326Z,102872.94
2022-12-01T14:25:07.554Z,102873.69
2022-12-01T14:27:37.348Z,102873.75
2022-12-01T14:30:41.435Z,102878.72
2022-12-01T14:33:38.659Z,102878.19
2022-12-01T14:36:24.138Z,102876.59
2022-12-01T14:38:59.564Z,102873.31
2022-12-01T14:41:41.112Z,102877.84
2022-12-01T14:44:33.446Z,102882.44
2022-12-01T14:47:12.188Z,102887.81
2022-12-01T14:50:00.317Z,102891.50
2022-12-01T14:52:27.832Z,102888.94
2022-12-01T14:54:58.929Z,102889.06
2022-12-01T14:57:32.623Z,102888.25
2022-12-01T15:00:23.754Z,102884.75
2022-12-01T15:02:59.193Z,102883.09
2022-12-01T15:05:28.451Z,102884.13
2022-12-01T15:08:18.674Z,102894.94
2022-12-01T15:10:55.572Z,102894.19
2022-12-01T15:13:30.622Z,102886.28
2022-12-01T15:16:01.050Z,102889.91
2022-12-01T15:18:29.333Z,102890.84
2022-12-01T15:21:01.152Z,102881.16
2022-12-01T15:23:27.657Z,102878.63
2022-12-01T15:25:55.188Z,102875.16
2022-12-01T15:28:32.042Z,102877.97
2022-12-01T15:31:00.297Z,102879.94
2022-12-01T15:33:28.380Z,102880.94
2022-12-01T15:35:58.780Z,102890.91
2022-12-01T15:38:30.441Z,102895.47
2022-12-01T15:41:27.794Z,102898.25
2022-12-01T15:43:56.780Z,102902.88
2022-12-01T15:46:31.509Z,102903.00
2022-12-01T15:49:09.562Z,102895.94
2022-12-01T15:51:36.276Z,102908.44
2022-12-01T15:54:03.603Z,102907.59
2022-12-01T15:56:34.080Z,102914.84
2022-12-01T15:59:28.774Z,102922.13
2022-12-01T16:01:56.780Z,102915.06
2022-12-01T16:04:32.334Z,102921.41
2022-12-01T16:07:08.081Z,102912.56
2022-12-01T16:09:37.366Z,102911.72
2022-12-01T16:12:04.003Z,102915.34
2022-12-01T16:14:31.973Z,102918.97
2022-12-01T16:16:59.867Z,102919.91
2022-12-01T16:19:33.921Z,102920.84
2022-12-01T16:22:11.342Z,102920.03
2022-12-01T16:24:46.589Z,102918.31
2022-12-01T16:27:19.052Z,102918.38
2022-12-01T16:29:48.364Z,102918.50
2022-12-01T16:32:23.748Z,102919.38
2022-12-01T16:34:52.963Z,102921.13
2022-12-01T16:37:22.054Z,102926.38
2022-12-01T16:39:49.282Z,102924.56
2022-12-01T16:42:18.748Z,102926.31
2022-12-01T16:44:50.912Z,102924.50
2022-12-01T16:47:20.528Z,102914.75
2022-12-01T16:49:47.579Z,102913.91
2022-12-01T16:55:03.692Z,102906.13
2022-12-01T16:57:30.195Z,102908.84
2022-12-01T16:59:56.663Z,102906.25
2022-12-01T17:02:23.125Z,102909.88
2022-12-01T17:04:49.796Z,102902.88
2022-12-01T17:07:16.371Z,102902.03
2022-12-01T17:09:42.796Z,102907.38
2022-12-01T17:12:10.067Z,102912.75
2022-12-01T17:14:36.870Z,102908.34
2022-12-01T17:17:03.675Z,102910.19
2022-12-01T17:19:30.151Z,102905.81
2022-12-01T17:21:56.883Z,102912.03
2022-12-01T17:24:23.477Z,102911.16
2022-12-01T17:26:49.935Z,102920.09
2022-12-01T17:29:16.344Z,102912.13
2022-12-01T17:31:42.809Z,102911.25
2022-12-01T17:34:09.310Z,102907.72
2022-12-01T17:36:35.748Z,102909.53
2022-12-01T17:39:02.380Z,102908.66
2022-12-01T17:41:32.478Z,102907.81
2022-12-01T17:44:02.349Z,102907.81
2022-12-01T17:46:30.119Z,102904.28
2022-12-01T17:48:56.775Z,102908.75
2022-12-01T17:51:23.364Z,102912.31
2022-12-01T17:53:49.875Z,102913.19
2022-12-01T17:56:17.439Z,102911.44
2022-12-01T17:58:44.198Z,102908.78
2022-12-01T18:01:16.093Z,102908.81
2022-12-01T18:03:43.484Z,102915.00
2022-12-01T18:06:11.163Z,102907.94
2022-12-01T18:08:38.278Z,102908.84
2022-12-01T18:11:12.869Z,102906.22
2022-12-01T18:13:44.482Z,102904.44
2022-12-01T18:16:16.696Z,102903.59
2022-12-01T18:18:43.383Z,102900.94
2022-12-01T18:21:12.749Z,102908.06
2022-12-01T18:23:39.094Z,102908.97
2022-12-01T18:26:13.733Z,102911.59
2022-12-01T18:28:42.055Z,102909.81
2022-12-01T18:31:11.659Z,102908.94
2022-12-01T18:33:43.105Z,102906.25
2022-12-01T18:36:12.944Z,102899.13
2022-12-01T18:38:40.059Z,102904.47
2022-12-01T18:41:07.045Z,102904.44
2022-12-01T18:43:33.659Z,102908.94
2022-12-01T18:46:00.512Z,102910.72
2022-12-01T18:48:27.017Z,102911.59
2022-12-01T18:50:59.115Z,102911.56
2022-12-01T18:53:25.890Z,102910.63
2022-12-01T18:55:52.314Z,102906.19
2022-12-01T18:58:18.768Z,102907.09
2022-12-01T19:00:45.410Z,102915.97
2022-12-01T19:03:11.939Z,102910.59
2022-12-01T19:05:39.268Z,102913.22
2022-12-01T19:08:06.648Z,102911.41
2022-12-01T19:10:33.300Z,102908.69
2022-12-01T19:12:59.769Z,102911.34
2022-12-01T19:15:26.199Z,102908.63
2022-12-01T19:17:52.713Z,102907.69
2022-12-01T19:20:19.123Z,102912.94
2022-12-01T19:22:47.197Z,102902.19
2022-12-01T19:25:13.830Z,102911.03
2022-12-01T19:27:40.557Z,102899.41
2022-12-01T19:30:07.784Z,102906.47
2022-12-01T19:32:34.547Z,102902.84
2022-12-01T19:35:01.089Z,102906.31
2022-12-01T19:37:29.436Z,102897.38
2022-12-01T19:39:55.841Z,102907.06
2022-12-01T19:42:22.267Z,102901.69
2022-12-01T19:44:49.157Z,102906.13
2022-12-01T19:47:21.736Z,102900.75
2022-12-01T19:49:51.994Z,102901.59
2022-12-01T19:52:18.394Z,102905.97
2022-12-01T19:54:44.893Z,102905.06
2022-12-01T19:57:11.343Z,102901.50
2022-12-01T19:59:37.715Z,102906.81
2022-12-01T20:02:06.475Z,102906.78
2022-12-01T20:04:33.272Z,102907.66
2022-12-01T20:06:59.725Z,102908.50
2022-12-01T20:09:26.790Z,102908.47
2022-12-01T20:11:53.630Z,102909.34
2022-12-01T20:14:20.070Z,102906.69
2022-12-01T20:16:46.519Z,102905.75
2022-12-01T20:19:13.052Z,102904.84
2022-12-01T20:22:04.810Z,102906.63
2022-12-01T20:24:31.187Z,102902.16
2022-12-01T20:26:57.764Z,102907.44
2022-12-01T20:29:27.739Z,102898.53
2022-12-01T20:31:56.606Z,102898.47
2022-12-01T20:34:28.850Z,102902.91
2022-12-01T20:36:56.226Z,102902.00
2022-12-01T20:39:23.755Z,102906.44
2022-12-01T20:41:56.466Z,102909.09
2022-12-01T20:44:22.980Z,102913.50
2022-12-01T20:46:49.490Z,102915.25
2022-12-01T20:49:17.465Z,102907.25
2022-12-01T20:51:44.470Z,102910.78
2022-12-01T20:54:30.015Z,102900.97
2022-12-01T20:56:57.543Z,102897.38
2022-12-01T20:59:24.406Z,102900.03
2022-12-01T21:01:51.373Z,102895.56
2022-12-01T21:04:17.856Z,102896.47
2022-12-01T21:06:44.436Z,102891.97
2022-12-01T21:09:12.344Z,102897.28
2022-12-01T21:12:17.533Z,102894.63
2022-12-01T21:15:02.434Z,102891.94
2022-12-01T21:17:33.648Z,102893.69
2022-12-01T21:20:08.814Z,102887.47
2022-12-01T21:22:36.317Z,102891.03
2022-12-01T21:25:12.160Z,102881.25
2022-12-01T21:27:38.641Z,102878.56
2022-12-01T21:30:14.459Z,102874.13
2022-12-01T21:32:44.112Z,102872.34
2022-12-01T21:35:25.017Z,102873.22
2022-12-01T21:37:58.983Z,102870.50
2022-12-01T21:40:28.418Z,102869.66
2022-12-01T21:42:58.558Z,102867.84
2022-12-01T21:45:31.966Z,102865.16
2022-12-01T21:48:06.299Z,102861.63
2022-12-01T21:50:32.708Z,102856.25
2022-12-01T21:52:59.118Z,102865.16
2022-12-01T21:55:25.950Z,102867.81
2022-12-01T21:57:53.833Z,102864.22
2022-12-01T22:00:29.530Z,102857.06
2022-12-01T22:03:08.152Z,102861.50
2022-12-01T22:05:39.090Z,102858.81
2022-12-01T22:08:22.011Z,102851.66
2022-12-01T22:10:58.676Z,102857.81
2022-12-01T22:13:48.106Z,102846.19
2022-12-01T22:16:36.169Z,102856.00
2022-12-01T22:19:22.911Z,102856.00
2022-12-01T22:22:09.358Z,102858.69
2022-12-01T22:24:51.565Z,102843.50
2022-12-01T22:27:34.547Z,102842.56
2022-12-01T22:30:05.652Z,102846.13
2022-12-01T22:32:33.826Z,102846.97
2022-12-01T22:35:17.792Z,102850.50
2022-12-01T22:37:47.324Z,102845.19
2022-12-01T22:40:37.425Z,102839.81
2022-12-01T22:43:15.982Z,102841.59
2022-12-01T22:45:50.187Z,102844.25
2022-12-01T22:48:40.677Z,102846.06
2022-12-01T22:51:13.231Z,102842.50
2022-12-01T22:53:41.444Z,102848.75
2022-12-01T22:56:49.756Z,102843.44
2022-12-01T22:59:20.696Z,102847.88
2022-12-01T23:01:54.756Z,102846.97
2022-12-01T23:04:21.289Z,102845.19
2022-12-01T23:06:52.308Z,102846.97
2022-12-01T23:09:23.860Z,102844.31
2022-12-01T23:11:58.899Z,102839.88
2022-12-01T23:14:25.904Z,102835.44
2022-12-01T23:16:57.388Z,102836.28
2022-12-01T23:19:25.265Z,102832.75
2022-12-01T23:21:52.582Z,102835.47
2022-12-01T23:24:19.026Z,102831.00
2022-12-01T23:26:46.883Z,102828.38
2022-12-01T23:29:13.343Z,102834.63
2022-12-01T23:31:39.868Z,102827.53
2022-12-01T23:34:13.504Z,102831.97
2022-12-01T23:36:39.949Z,102823.09
2022-12-01T23:39:12.229Z,102819.53
2022-12-01T23:41:47.216Z,102824.84
2022-12-01T23:44:39.782Z,102822.28
2022-12-01T23:47:21.197Z,102824.03
2022-12-01T23:49:51.331Z,102819.56
2022-12-01T23:52:20.964Z,102808.91
2022-12-01T23:54:48.075Z,102808.88
2022-12-01T23:57:23.097Z,102813.34
2022-12-01T23:59:54.770Z,102805.31
