createdAt,value
2018-03-18T00:01:00.305Z,28.60
2018-03-18T00:03:27.823Z,28.40
2018-03-18T00:05:55.319Z,27.37
2018-03-18T00:08:22.840Z,29.83
2018-03-18T00:10:50.436Z,28.07
2018-03-18T00:13:18.112Z,28.53
2018-03-18T00:15:45.651Z,28.63
2018-03-18T00:18:13.296Z,28.80
2018-03-18T00:20:40.798Z,29.00
2018-03-18T00:23:08.351Z,27.67
2018-03-18T00:25:35.896Z,29.90
2018-03-18T00:28:03.412Z,28.87
2018-03-18T00:30:30.920Z,28.73
2018-03-18T00:32:58.453Z,29.07
2018-03-18T00:35:25.950Z,29.47
2018-03-18T00:37:53.493Z,28.87
2018-03-18T00:40:21.043Z,31.00
2018-03-18T00:42:48.529Z,30.00
2018-03-18T00:45:16.081Z,31.43
2018-03-18T00:47:43.627Z,31.63
2018-03-18T00:50:11.156Z,32.30
2018-03-18T00:52:38.743Z,31.90
2018-03-18T00:55:06.323Z,32.13
2018-03-18T00:57:39.459Z,31.60
2018-03-18T01:00:07.072Z,29.87
2018-03-18T01:02:34.728Z,29.03
2018-03-18T01:05:02.280Z,29.53
2018-03-18T01:07:29.779Z,28.03
2018-03-18T01:09:57.400Z,29.83
2018-03-18T01:12:24.897Z,28.37
2018-03-18T01:14:52.422Z,28.27
2018-03-18T01:17:19.976Z,29.17
2018-03-18T01:19:47.507Z,28.57
2018-03-18T01:22:15.099Z,26.13
2018-03-18T01:24:42.656Z,26.50
2018-03-18T01:27:10.162Z,26.17
2018-03-18T01:29:37.680Z,26.00
2018-03-18T01:32:05.198Z,26.77
2018-03-18T01:34:32.708Z,25.13
2018-03-18T01:37:00.209Z,26.10
2018-03-18T01:39:27.734Z,26.43
2018-03-18T01:41:55.367Z,27.23
2018-03-18T01:44:22.879Z,27.40
2018-03-18T01:46:54.386Z,27.90
2018-03-18T01:49:21.944Z,27.53
2018-03-18T01:51:49.500Z,26.87
2018-03-18T01:54:16.999Z,27.07
2018-03-18T01:56:44.527Z,26.07
2018-03-18T01:59:12.067Z,25.97
2018-03-18T02:01:39.585Z,25.93
2018-03-18T02:04:07.130Z,25.23
2018-03-18T02:06:34.658Z,25.43
2018-03-18T02:09:02.210Z,24.43
2018-03-18T02:11:29.740Z,26.87
2018-03-18T02:13:57.249Z,25.27
2018-03-18T02:16:24.764Z,27.03
2018-03-18T02:18:52.265Z,25.70
2018-03-18T02:21:19.932Z,26.57
2018-03-18T02:23:47.448Z,27.03
2018-03-18T02:26:14.968Z,26.27
2018-03-18T02:28:42.487Z,26.03
2018-03-18T02:31:10.119Z,26.53
2018-03-18T02:33:37.613Z,27.73
2018-03-18T02:36:05.189Z,26.93
2018-03-18T02:38:32.704Z,27.00
2018-03-18T02:41:00.224Z,26.63
2018-03-18T02:43:27.717Z,28.10
2018-03-18T02:45:55.240Z,26.53
2018-03-18T02:48:22.772Z,27.17
2018-03-18T02:50:50.311Z,25.20
2018-03-18T02:53:17.809Z,28.07
2018-03-18T02:55:45.333Z,26.77
2018-03-18T02:58:12.855Z,26.30
2018-03-18T03:00:40.356Z,26.10
2018-03-18T03:03:07.911Z,27.93
2018-03-18T03:05:35.472Z,26.83
2018-03-18T03:08:02.999Z,28.23
2018-03-18T03:10:30.492Z,28.23
2018-03-18T03:12:58.016Z,29.57
2018-03-18T03:15:25.516Z,29.63
2018-03-18T03:17:53.039Z,28.53
2018-03-18T03:20:20.535Z,29.63
2018-03-18T03:22:49.018Z,28.83
2018-03-18T03:25:16.515Z,32.17
2018-03-18T03:27:44.132Z,30.13
2018-03-18T03:30:11.636Z,28.90
2018-03-18T03:32:39.258Z,29.60
2018-03-18T03:35:06.775Z,29.87
2018-03-18T03:37:34.334Z,30.33
2018-03-18T03:40:01.872Z,29.20
2018-03-18T03:42:29.443Z,29.00
2018-03-18T03:44:57.044Z,29.13
2018-03-18T03:47:24.555Z,29.93
2018-03-18T03:49:52.089Z,29.33
2018-03-18T03:52:19.619Z,29.83
2018-03-18T03:54:47.136Z,27.50
2018-03-18T03:57:14.627Z,29.73
2018-03-18T03:59:42.146Z,29.17
2018-03-18T04:02:09.648Z,31.93
2018-03-18T04:04:37.189Z,28.23
2018-03-18T04:07:04.730Z,29.77
2018-03-18T04:09:32.219Z,29.07
2018-03-18T04:11:59.796Z,27.67
2018-03-18T04:14:27.333Z,28.80
2018-03-18T04:16:54.916Z,28.17
2018-03-18T04:19:22.436Z,30.23
2018-03-18T04:21:50.032Z,29.00
2018-03-18T04:24:17.592Z,28.10
2018-03-18T04:26:45.157Z,26.63
2018-03-18T04:29:12.675Z,26.93
2018-03-18T04:31:40.275Z,29.13
2018-03-18T04:34:07.801Z,26.40
2018-03-18T04:36:35.393Z,28.83
2018-03-18T04:39:02.913Z,29.47
2018-03-18T04:41:30.423Z,28.43
2018-03-18T04:43:57.938Z,28.00
2018-03-18T04:46:25.531Z,28.53
2018-03-18T04:48:53.052Z,28.00
2018-03-18T04:51:20.639Z,28.10
2018-03-18T04:53:48.146Z,28.10
2018-03-18T04:56:15.660Z,27.53
2018-03-18T04:58:43.161Z,27.07
2018-03-18T05:01:10.746Z,28.57
2018-03-18T05:03:38.376Z,27.10
2018-03-18T05:06:05.904Z,28.23
2018-03-18T05:08:33.450Z,27.30
2018-03-18T05:11:01.022Z,26.90
2018-03-18T05:13:28.533Z,27.10
2018-03-18T05:15:56.053Z,27.73
2018-03-18T05:18:23.548Z,27.33
2018-03-18T05:20:51.073Z,27.60
2018-03-18T05:23:18.576Z,27.97
2018-03-18T05:25:46.090Z,26.80
2018-03-18T05:28:13.594Z,26.63
2018-03-18T05:30:41.197Z,25.83
2018-03-18T05:33:08.688Z,27.53
2018-03-18T05:35:36.204Z,26.00
2018-03-18T05:38:03.724Z,26.17
2018-03-18T05:40:31.264Z,27.67
2018-03-18T05:42:58.760Z,28.20
2018-03-18T05:45:26.279Z,27.27
2018-03-18T05:47:53.775Z,27.10
2018-03-18T05:50:21.355Z,27.67
2018-03-18T05:52:48.952Z,28.17
2018-03-18T05:55:16.476Z,27.93
2018-03-18T05:57:43.997Z,29.00
2018-03-18T06:00:11.488Z,28.73
2018-03-18T06:02:39.012Z,26.40
2018-03-18T06:05:06.583Z,26.50
2018-03-18T06:07:34.132Z,29.23
2018-03-18T06:10:01.646Z,26.73
2018-03-18T06:12:29.177Z,27.63
2018-03-18T06:14:56.673Z,28.20
2018-03-18T06:17:24.214Z,27.10
2018-03-18T06:19:52.668Z,28.57
2018-03-18T06:22:20.188Z,27.73
2018-03-18T06:24:47.731Z,28.27
2018-03-18T06:27:15.373Z,28.20
2018-03-18T06:29:42.872Z,28.63
2018-03-18T06:32:10.388Z,28.50
2018-03-18T06:34:37.884Z,28.33
2018-03-18T06:37:05.411Z,25.87
2018-03-18T06:39:32.905Z,25.93
2018-03-18T06:42:00.420Z,27.37
2018-03-18T06:44:27.915Z,27.40
2018-03-18T06:46:55.454Z,27.67
2018-03-18T06:49:22.998Z,27.70
2018-03-18T06:51:50.561Z,27.00
2018-03-18T06:54:18.122Z,27.83
2018-03-18T06:56:45.686Z,27.37
2018-03-18T06:59:13.204Z,27.70
2018-03-18T07:01:40.700Z,27.43
2018-03-18T07:04:08.228Z,27.03
2018-03-18T07:06:35.719Z,28.30
2018-03-18T07:09:03.232Z,25.53
2018-03-18T07:11:32.651Z,25.90
2018-03-18T07:14:00.213Z,25.07
2018-03-18T07:16:27.740Z,25.00
2018-03-18T07:18:55.264Z,26.93
2018-03-18T07:21:22.811Z,26.97
2018-03-18T07:23:50.376Z,26.70
2018-03-18T07:26:17.883Z,26.43
2018-03-18T07:28:45.495Z,27.03
2018-03-18T07:31:13.050Z,28.13
2018-03-18T07:33:40.580Z,27.77
2018-03-18T07:36:08.179Z,27.37
2018-03-18T07:38:35.736Z,27.57
2018-03-18T07:41:03.244Z,30.37
2018-03-18T07:43:31.556Z,28.30
2018-03-18T07:45:59.061Z,27.90
2018-03-18T07:48:26.584Z,26.60
2018-03-18T07:50:54.079Z,27.83
2018-03-18T07:53:21.620Z,29.53
2018-03-18T07:55:49.167Z,27.90
2018-03-18T07:58:16.712Z,28.27
2018-03-18T08:00:44.300Z,26.93
2018-03-18T08:03:11.806Z,28.97
2018-03-18T08:05:39.400Z,28.13
2018-03-18T08:08:07.000Z,28.43
2018-03-18T08:10:34.562Z,29.23
2018-03-18T08:13:02.055Z,28.37
2018-03-18T08:15:30.609Z,29.73
2018-03-18T08:17:58.111Z,29.03
2018-03-18T08:20:25.681Z,29.93
2018-03-18T08:22:53.247Z,30.40
2018-03-18T08:25:20.772Z,31.13
2018-03-18T08:27:48.266Z,29.67
2018-03-18T08:30:15.800Z,29.87
2018-03-18T08:32:43.300Z,28.63
2018-03-18T08:35:10.836Z,28.00
2018-03-18T08:37:38.323Z,28.30
2018-03-18T08:40:05.860Z,27.47
2018-03-18T08:42:33.351Z,30.13
2018-03-18T08:45:00.896Z,30.37
2018-03-18T08:47:28.394Z,28.07
2018-03-18T08:49:55.932Z,29.67
2018-03-18T08:52:24.451Z,30.40
2018-03-18T08:54:51.968Z,29.23
2018-03-18T08:57:19.470Z,29.97
2018-03-18T08:59:47.983Z,27.13
2018-03-18T09:02:15.511Z,30.80
2018-03-18T09:04:43.041Z,29.23
2018-03-18T09:07:10.543Z,28.13
2018-03-18T09:09:38.068Z,28.87
2018-03-18T09:12:05.704Z,30.27
2018-03-18T09:14:33.208Z,29.27
2018-03-18T09:17:00.728Z,27.97
2018-03-18T09:19:28.248Z,29.63
2018-03-18T09:21:55.823Z,29.70
2018-03-18T09:24:23.320Z,28.73
2018-03-18T09:26:50.844Z,29.70
2018-03-18T09:29:18.353Z,30.90
2018-03-18T09:31:45.904Z,29.70
2018-03-18T09:34:13.400Z,29.00
2018-03-18T09:36:40.927Z,30.03
2018-03-18T09:39:08.640Z,30.73
2018-03-18T09:41:36.185Z,29.77
2018-03-18T09:44:03.681Z,29.00
2018-03-18T09:46:31.198Z,28.17
2018-03-18T09:48:58.701Z,30.93
2018-03-18T09:51:26.220Z,29.33
2018-03-18T09:53:53.716Z,30.70
2018-03-18T09:56:21.368Z,31.60
2018-03-18T09:58:48.867Z,31.07
2018-03-18T10:01:16.365Z,31.23
2018-03-18T10:03:43.892Z,31.53
2018-03-18T10:06:11.381Z,31.27
2018-03-18T10:08:38.932Z,31.00
2018-03-18T10:11:06.436Z,30.87
2018-03-18T10:13:34.044Z,30.23
2018-03-18T10:16:01.536Z,28.13
2018-03-18T10:18:29.053Z,29.90
2018-03-18T10:20:56.554Z,31.07
2018-03-18T10:23:24.068Z,29.20
2018-03-18T10:25:51.562Z,29.43
2018-03-18T10:28:19.101Z,29.63
2018-03-18T10:30:46.655Z,29.93
2018-03-18T10:33:14.219Z,29.40
2018-03-18T10:35:41.707Z,29.63
2018-03-18T10:38:09.308Z,29.53
2018-03-18T10:40:36.791Z,27.87
2018-03-18T10:43:06.368Z,29.53
2018-03-18T10:45:33.908Z,28.83
2018-03-18T10:48:01.427Z,28.37
2018-03-18T10:50:28.980Z,30.77
2018-03-18T10:52:56.513Z,27.00
2018-03-18T10:55:24.016Z,27.00
2018-03-18T10:57:51.528Z,29.77
2018-03-18T11:00:20.841Z,26.90
2018-03-18T11:02:50.687Z,28.07
2018-03-18T11:05:18.459Z,29.57
2018-03-18T11:07:46.087Z,28.47
2018-03-18T11:10:13.603Z,28.53
2018-03-18T11:12:41.861Z,28.63
2018-03-18T11:15:09.415Z,29.33
2018-03-18T11:17:36.968Z,28.13
2018-03-18T11:20:04.516Z,29.47
2018-03-18T11:22:32.007Z,30.07
2018-03-18T11:24:59.527Z,29.60
2018-03-18T11:27:27.098Z,29.23
2018-03-18T11:29:54.745Z,29.40
2018-03-18T11:32:22.247Z,30.37
2018-03-18T11:34:49.755Z,29.93
2018-03-18T11:37:17.247Z,28.97
2018-03-18T11:39:44.767Z,31.23
2018-03-18T11:42:12.286Z,31.80
2018-03-18T11:44:39.818Z,30.77
2018-03-18T11:47:07.344Z,31.20
2018-03-18T11:49:34.895Z,30.50
2018-03-18T11:52:02.397Z,30.20
2018-03-18T11:54:29.950Z,29.33
2018-03-18T11:56:57.456Z,30.17
2018-03-18T11:59:24.948Z,31.33
2018-03-18T12:01:52.519Z,31.67
2018-03-18T12:04:20.004Z,32.43
2018-03-18T12:06:47.544Z,30.63
2018-03-18T12:09:15.126Z,31.10
2018-03-18T12:11:42.669Z,31.33
2018-03-18T12:14:10.173Z,32.20
2018-03-18T12:16:37.692Z,31.67
2018-03-18T12:19:06.235Z,30.60
2018-03-18T12:21:33.768Z,31.93
2018-03-18T12:24:01.264Z,31.77
2018-03-18T12:26:28.987Z,30.30
2018-03-18T12:28:56.485Z,30.70
2018-03-18T12:31:24.023Z,31.73
2018-03-18T12:33:51.568Z,29.23
2018-03-18T12:36:19.133Z,30.00
2018-03-18T12:38:46.649Z,28.67
2018-03-18T12:41:15.172Z,30.27
2018-03-18T12:43:42.844Z,29.77
2018-03-18T12:46:10.379Z,29.30
2018-03-18T12:48:37.881Z,29.30
2018-03-18T12:51:05.423Z,29.37
2018-03-18T12:53:32.945Z,29.83
2018-03-18T12:56:00.469Z,32.00
2018-03-18T12:58:27.959Z,30.60
2018-03-18T13:00:55.476Z,31.07
2018-03-18T13:03:23.027Z,31.83
2018-03-18T13:05:50.563Z,30.33
2018-03-18T13:08:18.057Z,31.53
2018-03-18T13:10:45.584Z,31.13
2018-03-18T13:13:13.107Z,30.53
2018-03-18T13:15:40.613Z,29.80
2018-03-18T13:18:08.136Z,29.93
2018-03-18T13:20:36.642Z,29.73
2018-03-18T13:23:04.179Z,30.70
2018-03-18T13:25:31.763Z,31.33
2018-03-18T13:27:59.280Z,31.17
2018-03-18T13:30:26.776Z,29.43
2018-03-18T13:32:54.291Z,31.63
2018-03-18T13:35:21.787Z,30.07
2018-03-18T13:37:49.356Z,31.93
2018-03-18T13:40:16.908Z,31.10
2018-03-18T13:42:44.461Z,30.87
2018-03-18T13:45:12.924Z,30.70
2018-03-18T13:47:40.531Z,31.37
2018-03-18T13:50:08.050Z,32.67
2018-03-18T13:52:35.566Z,30.43
2018-03-18T13:55:03.055Z,32.30
2018-03-18T13:57:30.604Z,32.40
2018-03-18T13:59:58.093Z,31.73
2018-03-18T14:02:25.613Z,31.73
2018-03-18T14:04:53.159Z,33.00
2018-03-18T14:07:20.712Z,31.47
2018-03-18T14:09:48.281Z,32.13
2018-03-18T14:12:15.781Z,32.63
2018-03-18T14:14:43.302Z,31.43
2018-03-18T14:17:10.799Z,31.10
2018-03-18T14:19:38.328Z,31.07
2018-03-18T14:22:05.856Z,30.43
2018-03-18T14:24:33.407Z,30.67
2018-03-18T14:27:01.064Z,31.00
2018-03-18T14:29:28.615Z,32.13
2018-03-18T14:31:56.109Z,33.93
2018-03-18T14:34:23.632Z,31.97
2018-03-18T14:36:51.137Z,32.20
2018-03-18T14:39:18.669Z,32.23
2018-03-18T14:41:46.213Z,30.17
2018-03-18T14:44:13.764Z,31.90
2018-03-18T14:46:41.265Z,32.97
2018-03-18T14:49:08.798Z,31.37
2018-03-18T14:51:36.307Z,30.40
2018-03-18T14:54:03.989Z,31.10
2018-03-18T14:56:31.510Z,31.57
2018-03-18T14:58:59.227Z,34.10
2018-03-18T15:01:26.715Z,32.07
2018-03-18T15:03:54.243Z,31.93
2018-03-18T15:06:21.731Z,33.03
2018-03-18T15:08:49.262Z,31.93
2018-03-18T15:11:16.804Z,29.80
2018-03-18T15:13:44.321Z,29.70
2018-03-18T15:16:11.852Z,31.73
2018-03-18T15:18:39.376Z,29.73
2018-03-18T15:21:06.883Z,32.23
2018-03-18T15:23:34.381Z,31.27
2018-03-18T15:26:01.897Z,31.43
2018-03-18T15:28:29.444Z,30.97
2018-03-18T15:30:57.016Z,30.03
2018-03-18T15:33:24.517Z,31.93
2018-03-18T15:35:53.372Z,31.27
2018-03-18T15:38:20.913Z,30.13
2018-03-18T15:40:48.443Z,31.90
2018-03-18T15:43:15.971Z,33.07
2018-03-18T15:45:43.548Z,29.87
2018-03-18T15:48:11.115Z,31.43
2018-03-18T15:50:38.620Z,31.43
2018-03-18T15:53:06.123Z,32.87
2018-03-18T15:55:33.638Z,31.80
2018-03-18T15:58:01.136Z,32.67
2018-03-18T16:00:28.719Z,30.43
2018-03-18T16:02:56.526Z,31.37
2018-03-18T16:05:24.040Z,30.77
2018-03-18T16:07:51.530Z,31.27
2018-03-18T16:10:19.065Z,30.83
2018-03-18T16:12:46.600Z,31.17
2018-03-18T16:15:14.152Z,30.07
2018-03-18T16:17:41.697Z,31.00
2018-03-18T16:20:09.191Z,31.33
2018-03-18T16:22:36.768Z,35.07
2018-03-18T16:25:04.260Z,38.67
2018-03-18T16:27:31.799Z,38.50
2018-03-18T16:30:11.165Z,33.20
2018-03-18T16:32:38.695Z,32.17
2018-03-18T16:35:06.283Z,32.87
2018-03-18T16:37:33.812Z,31.20
2018-03-18T16:40:01.329Z,31.70
2018-03-18T16:42:28.874Z,32.23
2018-03-18T16:44:56.392Z,35.87
2018-03-18T16:47:23.929Z,40.53
2018-03-18T16:49:51.428Z,32.80
2018-03-18T16:52:18.984Z,33.20
2018-03-18T16:54:46.477Z,32.73
2018-03-18T16:57:13.992Z,33.40
2018-03-18T16:59:41.484Z,33.20
2018-03-18T17:02:09.001Z,32.37
2018-03-18T17:04:36.519Z,31.00
2018-03-18T17:07:04.035Z,31.10
2018-03-18T17:09:31.551Z,31.53
2018-03-18T17:11:59.123Z,33.47
2018-03-18T17:14:26.604Z,31.93
2018-03-18T17:16:54.196Z,32.53
2018-03-18T17:19:21.700Z,32.00
2018-03-18T17:21:49.217Z,31.23
2018-03-18T17:24:16.716Z,32.43
2018-03-18T17:26:44.308Z,31.97
2018-03-18T17:29:11.807Z,30.50
2018-03-18T17:31:39.462Z,30.50
2018-03-18T17:34:06.944Z,31.97
2018-03-18T17:36:34.436Z,28.53
2018-03-18T17:39:01.962Z,31.60
2018-03-18T17:41:29.456Z,30.20
2018-03-18T17:43:57.008Z,29.50
2018-03-18T17:46:36.447Z,30.70
2018-03-18T17:49:15.983Z,32.97
2018-03-18T17:54:56.219Z,27.40
2018-03-18T17:57:23.811Z,27.53
2018-03-18T17:59:51.276Z,27.90
2018-03-18T18:02:18.809Z,28.53
2018-03-18T18:04:46.309Z,27.83
2018-03-18T18:07:13.808Z,28.40
2018-03-18T18:09:41.324Z,28.73
2018-03-18T18:12:09.244Z,28.73
2018-03-18T18:14:37.867Z,27.80
2018-03-18T18:17:05.398Z,30.00
2018-03-18T18:19:33.019Z,31.10
2018-03-18T18:22:00.529Z,29.40
2018-03-18T18:24:28.107Z,27.50
2018-03-18T18:26:55.603Z,27.63
2018-03-18T18:29:23.123Z,29.40
2018-03-18T18:31:50.643Z,30.00
2018-03-18T18:34:18.157Z,30.13
2018-03-18T18:36:46.600Z,28.67
2018-03-18T18:39:14.124Z,28.47
2018-03-18T18:41:41.684Z,31.83
2018-03-18T18:44:09.155Z,27.93
2018-03-18T18:46:36.665Z,40.23
2018-03-18T18:49:04.229Z,29.53
2018-03-18T18:51:31.694Z,33.77
2018-03-18T18:53:59.214Z,38.07
2018-03-18T18:56:26.718Z,39.37
2018-03-18T18:58:54.256Z,31.73
2018-03-18T19:01:21.747Z,32.17
2018-03-18T19:03:49.280Z,30.37
2018-03-18T19:06:16.876Z,29.37
2018-03-18T19:08:44.396Z,28.70
2018-03-18T19:11:11.951Z,32.27
2018-03-18T19:13:39.454Z,30.80
2018-03-18T19:16:07.034Z,29.53
2018-03-18T19:18:34.542Z,31.37
2018-03-18T19:21:02.081Z,27.60
2018-03-18T19:23:29.647Z,34.67
2018-03-18T19:25:57.176Z,34.57
2018-03-18T19:28:25.700Z,30.60
2018-03-18T19:30:53.224Z,28.67
2018-03-18T19:33:20.721Z,28.27
2018-03-18T19:35:48.304Z,28.37
2018-03-18T19:38:15.831Z,29.40
2018-03-18T19:40:43.370Z,27.53
2018-03-18T19:43:10.859Z,30.00
2018-03-18T19:45:38.418Z,29.67
2018-03-18T19:48:05.921Z,30.40
2018-03-18T19:50:33.443Z,29.07
2018-03-18T19:53:00.956Z,30.17
2018-03-18T19:55:29.477Z,28.97
2018-03-18T19:57:56.982Z,28.30
2018-03-18T20:00:24.504Z,29.87
2018-03-18T20:02:52.022Z,27.63
2018-03-18T20:05:19.575Z,35.63
2018-03-18T20:07:47.173Z,28.17
2018-03-18T20:10:14.692Z,27.17
2018-03-18T20:12:42.204Z,27.50
2018-03-18T20:15:09.754Z,28.40
2018-03-18T20:17:37.301Z,27.87
2018-03-18T20:20:04.796Z,27.03
2018-03-18T20:22:32.343Z,30.97
2018-03-18T20:24:59.850Z,32.30
2018-03-18T20:27:27.374Z,29.33
2018-03-18T20:29:54.946Z,26.03
2018-03-18T20:32:22.466Z,28.50
2018-03-18T20:34:49.985Z,29.47
2018-03-18T20:37:17.517Z,27.70
2018-03-18T20:39:45.000Z,26.20
2018-03-18T20:42:12.524Z,26.30
2018-03-18T20:44:40.049Z,25.63
2018-03-18T20:47:07.572Z,26.57
2018-03-18T20:49:35.064Z,26.07
2018-03-18T20:52:03.548Z,27.33
2018-03-18T20:54:31.044Z,28.03
2018-03-18T20:56:58.563Z,27.50
2018-03-18T20:59:26.061Z,27.77
2018-03-18T21:01:53.581Z,26.67
2018-03-18T21:04:21.160Z,26.90
2018-03-18T21:06:48.712Z,28.20
2018-03-18T21:09:16.216Z,25.53
2018-03-18T21:11:43.759Z,26.10
2018-03-18T21:14:11.276Z,28.23
2018-03-18T21:16:38.850Z,26.63
2018-03-18T21:19:06.398Z,28.40
2018-03-18T21:21:33.956Z,27.83
2018-03-18T21:24:01.484Z,30.07
2018-03-18T21:26:28.978Z,29.97
2018-03-18T21:28:56.491Z,29.80
2018-03-18T21:31:23.999Z,34.93
2018-03-18T21:33:51.556Z,28.43
2018-03-18T21:36:19.063Z,31.40
2018-03-18T21:38:46.612Z,30.87
2018-03-18T21:41:14.107Z,28.27
2018-03-18T21:43:41.692Z,30.53
2018-03-18T21:46:09.361Z,29.80
2018-03-18T21:48:36.882Z,50.03
2018-03-18T21:51:04.383Z,32.03
2018-03-18T21:53:31.920Z,31.27
2018-03-18T21:55:59.444Z,30.67
2018-03-18T21:58:26.957Z,41.97
2018-03-18T22:00:54.508Z,33.30
2018-03-18T22:03:22.030Z,36.27
2018-03-18T22:05:49.527Z,33.47
2018-03-18T22:08:17.063Z,41.70
2018-03-18T22:10:44.612Z,32.80
2018-03-18T22:13:12.136Z,30.97
2018-03-18T22:15:40.604Z,36.53
2018-03-18T22:18:08.155Z,31.03
2018-03-18T22:20:35.818Z,32.17
2018-03-18T22:23:03.352Z,29.17
2018-03-18T22:25:30.876Z,29.37
2018-03-18T22:27:58.387Z,30.93
2018-03-18T22:30:25.958Z,30.63
2018-03-18T22:32:53.455Z,30.53
2018-03-18T22:35:20.992Z,32.83
2018-03-18T22:37:48.737Z,33.10
2018-03-18T22:40:16.256Z,30.80
2018-03-18T22:42:43.765Z,29.40
2018-03-18T22:45:11.297Z,31.17
2018-03-18T22:47:38.815Z,32.00
2018-03-18T22:50:06.358Z,30.57
2018-03-18T22:52:33.900Z,30.77
2018-03-18T22:55:01.432Z,31.00
2018-03-18T22:57:28.997Z,29.63
2018-03-18T22:59:56.552Z,32.03
2018-03-18T23:02:24.063Z,31.97
2018-03-18T23:04:51.576Z,30.77
2018-03-18T23:07:19.119Z,30.77
2018-03-18T23:09:46.687Z,30.53
2018-03-18T23:12:14.292Z,32.73
2018-03-18T23:14:48.708Z,31.17
2018-03-18T23:17:16.235Z,32.50
2018-03-18T23:19:43.780Z,31.47
2018-03-18T23:22:11.268Z,31.60
2018-03-18T23:24:38.786Z,30.87
2018-03-18T23:27:06.299Z,31.90
2018-03-18T23:29:33.800Z,31.47
2018-03-18T23:32:01.317Z,32.40
2018-03-18T23:34:28.844Z,31.80
2018-03-18T23:36:56.407Z,31.93
2018-03-18T23:39:23.898Z,31.70
2018-03-18T23:41:51.525Z,30.50
2018-03-18T23:44:19.155Z,32.40
2018-03-18T23:46:46.743Z,32.03
2018-03-18T23:49:14.246Z,34.30
2018-03-18T23:51:41.771Z,34.43
2018-03-18T23:54:09.265Z,34.23
2018-03-18T23:56:36.778Z,31.33
2018-03-18T23:59:04.344Z,33.30
