createdAt,value
2023-03-07T00:02:05.539Z,109.07
2023-03-07T00:04:33.039Z,105.80
2023-03-07T00:07:00.867Z,113.63
2023-03-07T00:09:28.237Z,107.30
2023-03-07T00:11:55.916Z,104.18
2023-03-07T00:14:23.048Z,99.68
2023-03-07T00:16:51.652Z,92.88
2023-03-07T00:19:18.985Z,97.18
2023-03-07T00:21:46.512Z,74.30
2023-03-07T00:24:13.809Z,93.63
2023-03-07T00:26:41.659Z,89.63
2023-03-07T00:29:09.970Z,85.38
2023-03-07T00:31:37.687Z,85.82
2023-03-07T00:34:05.910Z,96.32
2023-03-07T00:36:33.716Z,78.05
2023-03-07T00:39:01.115Z,70.35
2023-03-07T00:41:29.348Z,66.57
2023-03-07T00:43:56.960Z,75.07
2023-03-07T00:46:25.870Z,72.57
2023-03-07T00:48:53.506Z,59.47
2023-03-07T00:51:21.962Z,49.22
2023-03-07T00:53:49.705Z,46.08
2023-03-07T00:56:19.749Z,45.63
2023-03-07T00:58:47.983Z,39.15
2023-03-07T01:01:18.739Z,45.85
2023-03-07T01:03:46.099Z,42.78
2023-03-07T01:06:16.271Z,43.25
2023-03-07T01:08:44.331Z,40.80
2023-03-07T01:11:13.521Z,46.25
2023-03-07T01:13:41.140Z,43.63
2023-03-07T01:16:31.708Z,40.63
2023-03-07T01:19:02.023Z,46.50
2023-03-07T01:21:30.772Z,43.00
2023-03-07T01:23:59.926Z,47.95
2023-03-07T01:26:30.170Z,49.30
2023-03-07T01:29:00.311Z,52.75
2023-03-07T01:31:30.566Z,48.08
2023-03-07T01:33:59.238Z,49.17
2023-03-07T01:36:30.309Z,58.63
2023-03-07T01:39:14.858Z,59.03
2023-03-07T01:42:08.878Z,52.60
2023-03-07T01:45:03.962Z,61.70
2023-03-07T01:47:43.636Z,50.65
2023-03-07T01:50:14.671Z,55.90
2023-03-07T01:52:46.283Z,58.42
2023-03-07T01:55:23.086Z,60.30
2023-03-07T01:57:54.836Z,49.85
2023-03-07T02:00:28.754Z,56.75
2023-03-07T02:03:20.316Z,54.28
2023-03-07T02:05:51.976Z,56.30
2023-03-07T02:08:21.819Z,60.03
2023-03-07T02:10:49.548Z,55.75
2023-03-07T02:13:17.270Z,57.58
2023-03-07T02:15:45.256Z,61.67
2023-03-07T02:18:16.757Z,51.95
2023-03-07T02:20:49.209Z,58.03
2023-03-07T02:23:25.323Z,56.17
2023-03-07T02:25:58.116Z,52.55
2023-03-07T02:28:27.535Z,56.50
2023-03-07T02:30:55.745Z,69.72
2023-03-07T02:33:25.204Z,76.95
2023-03-07T02:36:02.374Z,76.22
2023-03-07T02:41:00.041Z,70.70
2023-03-07T02:43:27.601Z,94.10
2023-03-07T02:45:55.733Z,71.10
2023-03-07T02:48:23.206Z,70.47
2023-03-07T02:50:50.614Z,77.82
2023-03-07T02:53:18.322Z,71.75
2023-03-07T02:55:45.595Z,66.75
2023-03-07T02:58:13.105Z,71.88
2023-03-07T03:00:40.771Z,68.05
2023-03-07T03:03:08.678Z,67.72
2023-03-07T03:05:35.869Z,68.43
2023-03-07T03:08:04.104Z,67.97
2023-03-07T03:10:31.386Z,62.15
2023-03-07T03:13:00.266Z,63.90
2023-03-07T03:15:27.526Z,65.18
2023-03-07T03:17:55.298Z,64.13
2023-03-07T03:20:22.952Z,66.10
2023-03-07T03:22:53.584Z,65.68
2023-03-07T03:25:23.273Z,73.00
2023-03-07T03:27:51.826Z,67.70
2023-03-07T03:30:19.373Z,75.60
2023-03-07T03:32:47.288Z,81.72
2023-03-07T03:35:16.762Z,73.15
2023-03-07T03:37:45.579Z,78.82
2023-03-07T03:40:17.644Z,79.40
2023-03-07T03:42:46.795Z,79.35
2023-03-07T03:45:16.358Z,77.50
2023-03-07T03:47:43.955Z,80.13
2023-03-07T03:50:11.532Z,84.18
2023-03-07T03:52:40.194Z,100.40
2023-03-07T03:55:07.766Z,105.95
2023-03-07T03:57:35.140Z,125.75
2023-03-07T04:00:05.015Z,123.43
2023-03-07T04:02:39.885Z,119.82
2023-03-07T04:05:11.310Z,119.68
2023-03-07T04:07:39.250Z,137.02
2023-03-07T04:10:06.989Z,118.13
2023-03-07T04:12:35.258Z,134.10
2023-03-07T04:15:05.234Z,117.65
2023-03-07T04:17:33.024Z,169.65
2023-03-07T04:20:00.964Z,147.43
2023-03-07T04:22:28.476Z,169.43
2023-03-07T04:24:55.632Z,198.57
2023-03-07T04:27:23.397Z,147.10
2023-03-07T04:29:50.708Z,194.20
2023-03-07T04:32:21.413Z,185.73
2023-03-07T04:34:49.687Z,200.65
2023-03-07T04:37:17.278Z,208.63
2023-03-07T04:39:47.619Z,238.52
2023-03-07T04:42:15.032Z,212.20
2023-03-07T04:44:42.269Z,210.30
2023-03-07T04:47:09.715Z,198.13
2023-03-07T04:49:40.321Z,153.35
2023-03-07T04:52:08.634Z,190.43
2023-03-07T04:54:36.079Z,187.77
2023-03-07T04:57:04.363Z,188.80
2023-03-07T04:59:31.962Z,142.05
2023-03-07T05:01:59.630Z,170.40
2023-03-07T05:04:27.491Z,219.63
2023-03-07T05:06:55.761Z,150.50
2023-03-07T05:09:23.159Z,158.38
2023-03-07T05:11:52.586Z,196.88
2023-03-07T05:14:21.147Z,125.90
2023-03-07T05:16:49.593Z,154.70
2023-03-07T05:19:17.187Z,129.85
2023-03-07T05:21:45.109Z,120.97
2023-03-07T05:24:12.994Z,124.03
2023-03-07T05:26:40.846Z,137.48
2023-03-07T05:29:08.172Z,124.18
2023-03-07T05:31:36.456Z,161.40
2023-03-07T05:34:08.502Z,149.65
2023-03-07T05:36:37.153Z,138.65
2023-03-07T05:39:05.566Z,150.85
2023-03-07T05:41:35.485Z,127.43
2023-03-07T05:44:03.603Z,137.00
2023-03-07T05:46:34.117Z,127.50
2023-03-07T05:49:04.439Z,109.93
2023-03-07T05:51:32.397Z,111.65
2023-03-07T05:53:59.705Z,127.47
2023-03-07T05:56:28.981Z,153.68
2023-03-07T05:58:57.254Z,125.85
2023-03-07T06:01:25.034Z,123.75
2023-03-07T06:03:52.440Z,122.45
2023-03-07T06:06:20.784Z,110.05
2023-03-07T06:08:48.175Z,113.55
2023-03-07T06:11:17.822Z,131.55
2023-03-07T06:13:46.115Z,113.25
2023-03-07T06:16:13.840Z,146.55
2023-03-07T06:18:42.192Z,142.50
2023-03-07T06:21:11.297Z,141.98
2023-03-07T06:23:42.895Z,141.65
2023-03-07T06:26:15.187Z,181.77
2023-03-07T06:28:45.498Z,174.13
2023-03-07T06:31:17.643Z,165.80
2023-03-07T06:33:45.280Z,173.23
2023-03-07T06:36:16.217Z,165.90
2023-03-07T06:38:46.763Z,170.35
2023-03-07T06:41:14.612Z,160.68
2023-03-07T06:43:42.345Z,161.43
2023-03-07T06:46:10.724Z,163.65
2023-03-07T06:48:41.159Z,141.32
2023-03-07T06:51:13.799Z,147.82
2023-03-07T06:53:43.696Z,132.98
2023-03-07T06:56:11.166Z,139.48
2023-03-07T06:58:39.522Z,138.35
2023-03-07T07:01:16.095Z,148.90
2023-03-07T07:03:43.930Z,146.25
2023-03-07T07:06:11.726Z,133.98
2023-03-07T07:08:39.217Z,138.20
2023-03-07T07:11:07.050Z,125.03
2023-03-07T07:13:34.601Z,126.00
2023-03-07T07:16:07.848Z,128.45
2023-03-07T07:18:37.778Z,125.82
2023-03-07T07:21:07.336Z,127.13
2023-03-07T07:23:35.019Z,126.72
2023-03-07T07:26:04.233Z,130.82
2023-03-07T07:28:35.869Z,125.55
2023-03-07T07:31:06.787Z,116.63
2023-03-07T07:33:35.809Z,118.78
2023-03-07T07:36:05.407Z,108.50
2023-03-07T07:38:36.150Z,115.18
2023-03-07T07:41:04.176Z,112.82
2023-03-07T07:43:32.564Z,110.18
2023-03-07T07:46:19.769Z,97.78
2023-03-07T07:48:48.165Z,107.85
2023-03-07T07:51:16.675Z,116.93
2023-03-07T07:53:44.294Z,100.95
2023-03-07T07:56:12.238Z,93.95
2023-03-07T07:58:39.659Z,88.68
2023-03-07T08:01:16.322Z,86.93
2023-03-07T08:03:44.407Z,74.68
2023-03-07T08:06:13.376Z,72.88
2023-03-07T08:08:40.670Z,69.40
2023-03-07T08:11:24.293Z,74.57
2023-03-07T08:16:21.761Z,74.28
2023-03-07T08:18:51.544Z,66.95
2023-03-07T08:21:19.482Z,63.83
2023-03-07T08:23:47.165Z,63.83
2023-03-07T08:26:15.442Z,65.15
2023-03-07T08:28:43.262Z,65.30
2023-03-07T08:31:16.715Z,57.88
2023-03-07T08:36:11.642Z,59.30
2023-03-07T08:38:39.060Z,53.40
2023-03-07T08:41:08.672Z,54.92
2023-03-07T08:43:37.125Z,58.92
2023-03-07T08:46:05.290Z,48.60
2023-03-07T08:48:33.158Z,41.60
2023-03-07T08:51:09.780Z,41.08
2023-03-07T08:53:37.656Z,40.78
2023-03-07T08:56:09.042Z,42.80
2023-03-07T08:58:36.400Z,40.78
2023-03-07T09:01:05.156Z,40.13
2023-03-07T09:03:33.194Z,43.65
2023-03-07T09:06:01.755Z,40.60
2023-03-07T09:08:29.160Z,40.70
2023-03-07T09:11:00.771Z,37.65
2023-03-07T09:13:28.087Z,38.72
2023-03-07T09:15:55.574Z,42.15
2023-03-07T09:18:23.257Z,36.17
2023-03-07T09:20:51.156Z,40.40
2023-03-07T09:23:18.507Z,36.03
2023-03-07T09:25:46.217Z,40.10
2023-03-07T09:28:14.653Z,43.40
2023-03-07T09:30:42.595Z,41.72
2023-03-07T09:33:09.844Z,39.67
2023-03-07T09:35:40.784Z,42.45
2023-03-07T09:38:08.064Z,38.83
2023-03-07T09:40:40.854Z,40.53
2023-03-07T09:43:19.128Z,46.33
2023-03-07T09:46:37.094Z,41.28
2023-03-07T09:49:15.678Z,45.90
2023-03-07T09:51:44.567Z,40.65
2023-03-07T09:54:29.174Z,40.85
2023-03-07T09:57:01.235Z,38.00
2023-03-07T09:59:48.383Z,40.17
2023-03-07T10:02:25.529Z,43.22
2023-03-07T10:05:25.784Z,43.10
2023-03-07T10:07:53.831Z,41.17
2023-03-07T10:10:24.813Z,43.97
2023-03-07T10:13:29.336Z,46.60
2023-03-07T10:15:58.606Z,42.05
2023-03-07T10:18:51.098Z,48.45
2023-03-07T10:21:49.441Z,48.40
2023-03-07T10:24:19.772Z,49.78
2023-03-07T10:27:09.339Z,48.80
2023-03-07T10:29:52.057Z,55.97
2023-03-07T10:32:31.511Z,53.88
2023-03-07T10:35:15.535Z,47.70
2023-03-07T10:38:05.357Z,52.17
2023-03-07T10:40:44.397Z,54.08
2023-03-07T10:43:32.046Z,51.83
2023-03-07T10:46:25.683Z,50.53
2023-03-07T10:49:01.826Z,55.28
2023-03-07T10:52:07.289Z,62.55
2023-03-07T10:54:37.072Z,60.85
2023-03-07T10:57:09.222Z,66.80
2023-03-07T10:59:38.884Z,58.95
2023-03-07T11:02:31.690Z,59.42
2023-03-07T11:04:59.808Z,59.90
2023-03-07T11:07:30.657Z,58.88
2023-03-07T11:09:59.416Z,52.67
2023-03-07T11:12:29.445Z,63.97
2023-03-07T11:15:18.162Z,64.65
2023-03-07T11:17:47.960Z,59.88
2023-03-07T11:20:52.184Z,58.38
2023-03-07T11:23:28.237Z,58.20
2023-03-07T11:25:57.044Z,63.35
2023-03-07T11:28:30.542Z,59.17
2023-03-07T11:31:35.311Z,58.00
2023-03-07T11:34:13.066Z,60.22
2023-03-07T11:36:44.204Z,62.42
2023-03-07T11:40:10.673Z,60.90
2023-03-07T11:42:52.795Z,58.00
2023-03-07T11:45:28.635Z,54.40
2023-03-07T11:48:02.302Z,59.53
2023-03-07T11:50:31.677Z,55.22
2023-03-07T11:53:28.533Z,57.92
2023-03-07T11:56:24.858Z,63.97
2023-03-07T11:59:37.652Z,59.15
2023-03-07T12:02:31.995Z,51.05
2023-03-07T12:05:09.786Z,59.33
2023-03-07T12:07:59.317Z,61.22
2023-03-07T12:10:57.556Z,62.67
2023-03-07T12:13:43.643Z,58.58
2023-03-07T12:16:52.678Z,63.55
2023-03-07T12:19:32.700Z,65.75
2023-03-07T12:22:26.278Z,63.42
2023-03-07T12:27:34.291Z,64.55
2023-03-07T12:30:06.181Z,58.55
2023-03-07T12:32:35.401Z,49.25
2023-03-07T12:35:21.834Z,49.30
2023-03-07T12:37:58.416Z,38.60
2023-03-07T12:40:30.065Z,41.55
2023-03-07T12:43:18.736Z,35.45
2023-03-07T12:45:54.322Z,40.17
2023-03-07T12:48:38.620Z,46.25
2023-03-07T12:51:15.179Z,42.03
2023-03-07T12:53:49.041Z,42.95
2023-03-07T12:56:36.072Z,38.45
2023-03-07T12:59:11.780Z,38.80
2023-03-07T13:01:44.622Z,38.47
2023-03-07T13:04:23.290Z,41.10
2023-03-07T13:06:51.699Z,40.45
2023-03-07T13:09:24.627Z,42.85
2023-03-07T13:12:17.240Z,39.72
2023-03-07T13:15:28.062Z,37.10
2023-03-07T13:17:59.911Z,37.83
2023-03-07T13:20:35.952Z,40.28
2023-03-07T13:23:23.643Z,38.10
2023-03-07T13:25:57.074Z,37.97
2023-03-07T13:28:33.491Z,38.42
2023-03-07T13:31:15.819Z,33.78
2023-03-07T13:33:44.021Z,34.92
2023-03-07T13:36:32.927Z,37.30
2023-03-07T13:39:00.988Z,34.95
2023-03-07T13:41:48.514Z,33.25
2023-03-07T13:44:38.788Z,37.50
2023-03-07T13:47:40.598Z,38.72
2023-03-07T13:50:59.037Z,39.17
2023-03-07T13:53:50.893Z,34.80
2023-03-07T13:56:25.235Z,35.90
2023-03-07T13:59:20.646Z,32.38
2023-03-07T14:01:59.209Z,39.42
2023-03-07T14:04:54.588Z,36.72
2023-03-07T14:07:35.155Z,32.67
2023-03-07T14:10:21.445Z,28.23
2023-03-07T14:13:12.474Z,34.03
2023-03-07T14:16:17.770Z,36.22
2023-03-07T14:18:51.205Z,32.63
2023-03-07T14:21:56.342Z,34.80
2023-03-07T14:24:42.933Z,34.45
2023-03-07T14:27:15.231Z,37.22
2023-03-07T14:29:54.685Z,33.17
2023-03-07T14:32:27.743Z,32.58
2023-03-07T14:34:55.835Z,37.80
2023-03-07T14:37:31.158Z,33.45
2023-03-07T14:39:58.779Z,33.30
2023-03-07T14:42:55.048Z,32.03
2023-03-07T14:45:50.058Z,34.28
2023-03-07T14:48:34.674Z,33.33
2023-03-07T14:51:07.354Z,33.80
2023-03-07T14:53:34.876Z,28.95
2023-03-07T14:56:06.943Z,33.13
2023-03-07T14:58:36.080Z,28.40
2023-03-07T15:01:12.600Z,32.72
2023-03-07T15:03:53.015Z,28.15
2023-03-07T15:06:23.568Z,28.23
2023-03-07T15:08:52.474Z,31.08
2023-03-07T15:11:32.914Z,32.47
2023-03-07T15:14:05.113Z,27.90
2023-03-07T15:16:40.044Z,31.33
2023-03-07T15:19:14.883Z,31.20
2023-03-07T15:22:01.072Z,30.02
2023-03-07T15:24:31.711Z,32.35
2023-03-07T15:27:00.734Z,29.40
2023-03-07T15:29:30.355Z,32.28
2023-03-07T15:32:04.346Z,28.75
2023-03-07T15:34:35.209Z,27.88
2023-03-07T15:37:24.274Z,25.85
2023-03-07T15:40:01.615Z,26.92
2023-03-07T15:42:30.106Z,27.45
2023-03-07T15:45:02.285Z,30.63
2023-03-07T15:47:31.107Z,25.48
2023-03-07T15:50:05.842Z,27.67
2023-03-07T15:52:36.630Z,26.15
2023-03-07T15:55:08.428Z,24.92
2023-03-07T15:57:48.834Z,24.67
2023-03-07T16:00:24.514Z,24.15
2023-03-07T16:02:53.345Z,27.98
2023-03-07T16:05:21.789Z,23.60
2023-03-07T16:07:54.519Z,27.90
2023-03-07T16:10:24.162Z,25.43
2023-03-07T16:12:52.043Z,25.70
2023-03-07T16:15:23.081Z,27.35
2023-03-07T16:17:55.052Z,32.90
2023-03-07T16:20:27.546Z,24.77
2023-03-07T16:22:56.057Z,25.08
2023-03-07T16:25:25.112Z,26.23
2023-03-07T16:27:56.876Z,23.13
2023-03-07T16:30:26.818Z,23.48
2023-03-07T16:32:55.565Z,24.35
2023-03-07T16:35:25.412Z,26.85
2023-03-07T16:37:54.266Z,27.88
2023-03-07T16:40:22.916Z,24.80
2023-03-07T16:42:50.926Z,24.63
2023-03-07T16:45:20.604Z,25.65
2023-03-07T16:47:51.365Z,24.70
2023-03-07T16:50:20.880Z,29.77
2023-03-07T16:52:48.681Z,26.08
2023-03-07T16:55:16.985Z,29.35
2023-03-07T16:57:46.828Z,26.00
2023-03-07T17:00:17.302Z,26.40
2023-03-07T17:02:46.022Z,27.25
2023-03-07T17:05:18.666Z,25.10
2023-03-07T17:07:46.714Z,26.65
2023-03-07T17:10:14.550Z,26.42
2023-03-07T17:12:42.768Z,29.25
2023-03-07T17:15:18.904Z,25.33
2023-03-07T17:17:46.859Z,23.95
2023-03-07T17:20:16.358Z,29.55
2023-03-07T17:22:44.114Z,31.20
2023-03-07T17:25:11.498Z,24.58
2023-03-07T17:27:42.624Z,29.20
2023-03-07T17:30:15.024Z,29.27
2023-03-07T17:32:43.029Z,29.00
2023-03-07T17:35:11.744Z,30.27
2023-03-07T17:37:39.600Z,29.80
2023-03-07T17:40:10.403Z,27.70
2023-03-07T17:42:38.961Z,30.58
2023-03-07T17:45:08.195Z,31.42
2023-03-07T17:47:36.013Z,32.25
2023-03-07T17:50:06.357Z,30.83
2023-03-07T17:52:35.601Z,33.23
2023-03-07T17:55:03.159Z,30.90
2023-03-07T17:57:30.854Z,30.08
2023-03-07T17:59:58.424Z,31.52
2023-03-07T18:02:26.149Z,35.65
2023-03-07T18:04:53.919Z,44.95
2023-03-07T18:07:22.069Z,34.10
2023-03-07T18:09:58.703Z,30.50
2023-03-07T18:12:33.791Z,31.98
2023-03-07T18:15:01.150Z,33.63
2023-03-07T18:17:35.722Z,29.33
2023-03-07T18:20:16.420Z,28.35
2023-03-07T18:22:44.201Z,29.00
2023-03-07T18:25:14.125Z,36.53
2023-03-07T18:27:41.924Z,33.72
2023-03-07T18:30:10.178Z,30.10
2023-03-07T18:32:37.937Z,29.40
2023-03-07T18:35:09.190Z,29.00
2023-03-07T18:37:37.754Z,30.05
2023-03-07T18:40:05.432Z,29.95
2023-03-07T18:42:33.910Z,33.90
2023-03-07T18:45:01.540Z,31.05
2023-03-07T18:47:29.233Z,34.03
2023-03-07T18:49:57.906Z,35.03
2023-03-07T18:52:25.799Z,30.92
2023-03-07T18:54:53.161Z,30.38
2023-03-07T18:57:20.796Z,32.50
2023-03-07T18:59:48.008Z,38.00
2023-03-07T19:02:15.684Z,31.95
2023-03-07T19:04:43.165Z,34.75
2023-03-07T19:07:10.877Z,28.80
2023-03-07T19:09:38.573Z,28.48
2023-03-07T19:12:06.496Z,33.03
2023-03-07T19:14:33.925Z,30.02
2023-03-07T19:17:01.642Z,29.90
2023-03-07T19:19:28.931Z,26.58
2023-03-07T19:21:57.013Z,28.85
2023-03-07T19:24:24.543Z,27.88
2023-03-07T19:26:52.198Z,28.10
2023-03-07T19:29:19.499Z,27.60
2023-03-07T19:31:47.255Z,33.22
2023-03-07T19:34:15.269Z,23.85
2023-03-07T19:36:43.633Z,28.52
2023-03-07T19:39:15.317Z,26.65
2023-03-07T19:41:45.932Z,27.10
2023-03-07T19:44:14.120Z,29.23
2023-03-07T19:46:46.293Z,24.65
2023-03-07T19:49:15.144Z,22.35
2023-03-07T19:51:43.007Z,23.98
2023-03-07T19:54:13.964Z,25.90
2023-03-07T19:56:42.835Z,24.50
2023-03-07T19:59:11.520Z,26.08
2023-03-07T20:01:39.326Z,25.95
2023-03-07T20:04:08.065Z,27.70
2023-03-07T20:06:35.928Z,27.67
2023-03-07T20:09:03.525Z,27.58
2023-03-07T20:11:33.130Z,24.15
2023-03-07T20:14:03.690Z,25.83
2023-03-07T20:16:33.365Z,25.27
2023-03-07T20:19:06.549Z,24.80
2023-03-07T20:21:36.531Z,21.88
2023-03-07T20:24:04.827Z,22.23
2023-03-07T20:26:38.009Z,22.08
2023-03-07T20:29:06.306Z,23.77
2023-03-07T20:31:34.662Z,26.58
2023-03-07T20:34:02.622Z,23.83
2023-03-07T20:36:32.687Z,24.65
2023-03-07T20:39:03.573Z,20.67
2023-03-07T20:41:32.990Z,22.77
2023-03-07T20:44:02.703Z,22.42
2023-03-07T20:46:31.629Z,26.42
2023-03-07T20:49:01.141Z,21.92
2023-03-07T20:51:31.684Z,20.27
2023-03-07T20:54:01.446Z,18.38
2023-03-07T20:56:31.471Z,18.75
2023-03-07T20:58:59.103Z,21.45
2023-03-07T21:01:29.267Z,20.48
2023-03-07T21:03:57.924Z,17.40
2023-03-07T21:06:25.526Z,17.35
2023-03-07T21:08:53.235Z,19.58
2023-03-07T21:11:21.667Z,18.48
2023-03-07T21:13:50.140Z,17.17
2023-03-07T21:16:20.070Z,18.08
2023-03-07T21:18:49.065Z,16.38
2023-03-07T21:21:19.841Z,19.27
2023-03-07T21:23:47.865Z,18.58
2023-03-07T21:26:17.709Z,17.10
2023-03-07T21:28:45.457Z,15.45
2023-03-07T21:31:15.644Z,21.02
2023-03-07T21:33:44.700Z,17.40
2023-03-07T21:36:14.485Z,18.98
2023-03-07T21:38:42.959Z,16.02
2023-03-07T21:41:11.226Z,17.30
2023-03-07T21:43:39.287Z,18.63
2023-03-07T21:46:09.970Z,18.23
2023-03-07T21:48:37.823Z,18.80
2023-03-07T21:51:06.582Z,16.05
2023-03-07T21:53:34.500Z,17.90
2023-03-07T21:56:05.410Z,18.90
2023-03-07T21:58:33.693Z,19.95
2023-03-07T22:01:02.364Z,23.75
2023-03-07T22:03:30.178Z,19.27
2023-03-07T22:05:58.277Z,17.75
2023-03-07T22:08:25.601Z,12.25
2023-03-07T22:11:04.328Z,6.07
2023-03-07T22:13:33.980Z,6.10
2023-03-07T22:16:07.622Z,12.45
2023-03-07T22:18:35.469Z,8.70
2023-03-07T22:21:11.099Z,10.90
2023-03-07T22:23:38.544Z,10.48
2023-03-07T22:26:08.606Z,13.48
2023-03-07T22:28:36.399Z,12.63
2023-03-07T22:31:06.017Z,15.00
2023-03-07T22:33:33.952Z,13.48
2023-03-07T22:36:04.389Z,15.50
2023-03-07T22:38:32.305Z,15.57
2023-03-07T22:41:01.601Z,17.73
2023-03-07T22:43:31.595Z,14.65
2023-03-07T22:45:59.848Z,14.40
2023-03-07T22:48:27.962Z,17.02
2023-03-07T22:50:55.899Z,17.35
2023-03-07T22:53:24.859Z,14.23
2023-03-07T22:55:55.055Z,17.92
2023-03-07T22:58:22.352Z,13.98
2023-03-07T23:00:49.977Z,11.73
2023-03-07T23:03:17.450Z,14.55
2023-03-07T23:05:47.043Z,15.52
2023-03-07T23:08:14.369Z,15.48
2023-03-07T23:10:42.240Z,15.07
2023-03-07T23:13:09.540Z,14.15
2023-03-07T23:15:41.009Z,15.23
2023-03-07T23:18:08.739Z,14.45
2023-03-07T23:20:39.105Z,18.30
2023-03-07T23:23:06.708Z,17.23
2023-03-07T23:25:34.372Z,11.95
2023-03-07T23:28:01.779Z,10.73
2023-03-07T23:30:29.829Z,10.00
2023-03-07T23:32:57.252Z,11.18
2023-03-07T23:35:24.946Z,10.30
2023-03-07T23:37:52.255Z,7.82
2023-03-07T23:40:21.466Z,7.43
2023-03-07T23:42:48.906Z,6.20
2023-03-07T23:45:16.798Z,7.95
2023-03-07T23:47:44.111Z,5.70
2023-03-07T23:50:11.906Z,3.92
2023-03-07T23:52:39.346Z,5.30
2023-03-07T23:55:10.476Z,7.40
2023-03-07T23:57:39.190Z,7.97
