createdAt,value
2018-11-01T00:01:00.888Z,99.90
2018-11-01T00:03:31.213Z,99.90
2018-11-01T00:06:01.527Z,99.90
2018-11-01T00:08:32.536Z,99.90
2018-11-01T00:11:02.636Z,99.90
2018-11-01T00:13:32.688Z,99.90
2018-11-01T00:16:02.768Z,99.90
2018-11-01T00:18:32.846Z,99.90
2018-11-01T00:21:02.904Z,99.90
2018-11-01T00:23:33.004Z,99.90
2018-11-01T00:26:03.076Z,99.90
2018-11-01T00:28:33.160Z,99.90
2018-11-01T00:31:03.280Z,99.90
2018-11-01T00:33:33.360Z,99.90
2018-11-01T00:36:03.460Z,99.90
2018-11-01T00:38:33.522Z,99.90
2018-11-01T00:41:03.595Z,99.90
2018-11-01T00:43:33.661Z,99.90
2018-11-01T00:46:03.748Z,99.90
2018-11-01T00:48:33.825Z,99.90
2018-11-01T00:51:03.977Z,99.90
2018-11-01T00:53:34.036Z,99.90
2018-11-01T00:56:04.125Z,99.90
2018-11-01T00:58:34.199Z,99.90
2018-11-01T01:01:04.367Z,99.90
2018-11-01T01:03:34.505Z,99.90
2018-11-01T01:06:04.616Z,99.90
2018-11-01T01:08:34.724Z,99.90
2018-11-01T01:11:04.844Z,99.90
2018-11-01T01:13:34.940Z,99.90
2018-11-01T01:16:05.115Z,99.90
2018-11-01T01:18:35.192Z,99.90
2018-11-01T01:21:05.745Z,99.90
2018-11-01T01:23:36.144Z,99.90
2018-11-01T01:26:06.970Z,99.90
2018-11-01T01:28:37.025Z,99.90
2018-11-01T01:31:07.104Z,99.90
2018-11-01T01:33:37.169Z,99.90
2018-11-01T01:36:07.270Z,99.90
2018-11-01T01:38:37.364Z,99.90
2018-11-01T01:41:07.776Z,99.90
2018-11-01T01:43:37.820Z,99.90
2018-11-01T01:46:07.901Z,99.90
2018-11-01T01:48:37.976Z,99.90
2018-11-01T01:51:08.040Z,99.90
2018-11-01T01:53:38.109Z,99.90
2018-11-01T01:56:08.205Z,99.90
2018-11-01T01:58:38.248Z,99.90
2018-11-01T02:01:08.364Z,99.90
2018-11-01T02:03:38.464Z,99.90
2018-11-01T02:06:08.550Z,99.90
2018-11-01T02:08:38.629Z,99.90
2018-11-01T02:11:08.684Z,99.90
2018-11-01T02:13:38.752Z,99.90
2018-11-01T02:16:08.824Z,99.90
2018-11-01T02:18:38.877Z,99.90
2018-11-01T02:21:09.300Z,99.90
2018-11-01T02:23:39.388Z,99.90
2018-11-01T02:26:09.485Z,99.90
2018-11-01T02:28:39.555Z,99.90
2018-11-01T02:31:09.624Z,99.90
2018-11-01T02:33:39.701Z,99.90
2018-11-01T02:36:09.769Z,99.90
2018-11-01T02:38:39.873Z,99.90
2018-11-01T02:41:09.949Z,99.90
2018-11-01T02:43:40.109Z,99.90
2018-11-01T02:46:10.260Z,99.90
2018-11-01T02:48:40.332Z,99.90
2018-11-01T02:51:10.388Z,99.90
2018-11-01T02:53:40.459Z,99.90
2018-11-01T02:56:10.588Z,99.90
2018-11-01T02:58:40.709Z,99.90
2018-11-01T03:01:14.877Z,99.90
2018-11-01T03:03:45.736Z,99.90
2018-11-01T03:06:16.052Z,99.90
2018-11-01T03:08:46.276Z,99.90
2018-11-01T03:11:16.425Z,99.90
2018-11-01T03:13:46.492Z,99.90
2018-11-01T03:16:16.620Z,99.90
2018-11-01T03:18:46.673Z,99.90
2018-11-01T03:21:16.737Z,99.90
2018-11-01T03:23:46.797Z,99.90
2018-11-01T03:26:16.871Z,99.90
2018-11-01T03:28:46.920Z,99.90
2018-11-01T03:31:16.996Z,99.90
2018-11-01T03:33:47.072Z,99.90
2018-11-01T03:36:17.141Z,99.90
2018-11-01T03:38:47.238Z,99.90
2018-11-01T03:41:17.284Z,99.90
2018-11-01T03:43:47.344Z,99.90
2018-11-01T03:46:17.443Z,99.90
2018-11-01T03:48:47.538Z,99.90
2018-11-01T03:51:17.605Z,99.90
2018-11-01T03:53:47.676Z,99.90
2018-11-01T03:56:17.741Z,99.90
2018-11-01T03:58:47.824Z,99.90
2018-11-01T04:01:17.981Z,99.90
2018-11-01T04:03:48.113Z,99.90
2018-11-01T04:06:18.141Z,99.90
2018-11-01T04:08:48.216Z,99.90
2018-11-01T04:11:18.304Z,99.90
2018-11-01T04:13:48.512Z,99.90
2018-11-01T04:16:18.516Z,99.90
2018-11-01T04:18:48.576Z,99.90
2018-11-01T04:21:18.652Z,99.90
2018-11-01T04:23:48.728Z,99.90
2018-11-01T04:26:18.788Z,99.90
2018-11-01T04:28:48.860Z,99.90
2018-11-01T04:31:18.916Z,99.90
2018-11-01T04:33:49.043Z,99.90
2018-11-01T04:36:19.136Z,99.90
2018-11-01T04:38:49.144Z,99.90
2018-11-01T04:41:19.214Z,99.90
2018-11-01T04:43:49.467Z,99.90
2018-11-01T04:46:19.547Z,99.90
2018-11-01T04:48:49.604Z,99.90
2018-11-01T04:51:19.661Z,99.90
2018-11-01T04:53:49.724Z,99.90
2018-11-01T04:56:19.828Z,99.90
2018-11-01T04:58:49.912Z,99.90
2018-11-01T05:01:22.960Z,99.90
2018-11-01T05:03:54.725Z,99.90
2018-11-01T05:06:24.792Z,99.90
2018-11-01T05:08:54.857Z,99.90
2018-11-01T05:11:24.924Z,99.90
2018-11-01T05:13:54.964Z,99.90
2018-11-01T05:16:25.032Z,99.90
2018-11-01T05:18:55.088Z,99.90
2018-11-01T05:21:25.160Z,99.90
2018-11-01T05:23:55.225Z,99.90
2018-11-01T05:26:25.297Z,99.90
2018-11-01T05:28:55.357Z,99.90
2018-11-01T05:31:25.452Z,99.90
2018-11-01T05:33:55.522Z,99.90
2018-11-01T05:36:25.577Z,99.90
2018-11-01T05:38:55.648Z,99.90
2018-11-01T05:41:25.744Z,99.90
2018-11-01T05:43:55.808Z,99.90
2018-11-01T05:46:25.868Z,99.90
2018-11-01T05:48:55.920Z,99.90
2018-11-01T05:51:26.000Z,99.90
2018-11-01T05:53:56.057Z,99.90
2018-11-01T05:56:26.121Z,99.90
2018-11-01T05:58:56.180Z,99.90
2018-11-01T06:01:32.684Z,99.90
2018-11-01T06:04:03.412Z,99.90
2018-11-01T06:06:33.505Z,99.90
2018-11-01T06:09:06.045Z,99.90
2018-11-01T06:11:36.108Z,99.90
2018-11-01T06:14:06.244Z,99.90
2018-11-01T06:16:36.380Z,99.90
2018-11-01T06:19:06.776Z,99.90
2018-11-01T06:21:36.856Z,99.90
2018-11-01T06:24:06.988Z,99.90
2018-11-01T06:26:37.100Z,99.90
2018-11-01T06:29:07.208Z,99.90
2018-11-01T06:31:37.520Z,99.90
2018-11-01T06:34:09.814Z,99.90
2018-11-01T06:36:39.901Z,99.90
2018-11-01T06:39:09.969Z,99.90
2018-11-01T06:41:40.044Z,99.90
2018-11-01T06:44:10.449Z,99.90
2018-11-01T06:46:40.520Z,99.90
2018-11-01T06:49:10.581Z,99.90
2018-11-01T06:51:40.644Z,99.90
2018-11-01T06:54:10.772Z,99.90
2018-11-01T06:56:40.848Z,99.90
2018-11-01T06:59:11.002Z,99.90
2018-11-01T07:01:40.989Z,99.90
2018-11-01T07:04:11.046Z,99.90
2018-11-01T07:06:41.115Z,99.90
2018-11-01T07:09:13.168Z,99.90
2018-11-01T07:11:43.809Z,99.90
2018-11-01T07:14:13.872Z,99.90
2018-11-01T07:16:43.944Z,99.90
2018-11-01T07:19:13.999Z,99.90
2018-11-01T07:21:44.116Z,99.90
2018-11-01T07:24:14.388Z,99.90
2018-11-01T07:26:44.491Z,99.90
2018-11-01T07:29:14.552Z,99.90
2018-11-01T07:31:44.680Z,99.90
2018-11-01T07:34:14.744Z,99.90
2018-11-01T07:36:44.815Z,99.90
2018-11-01T07:39:14.925Z,99.90
2018-11-01T07:41:44.988Z,99.90
2018-11-01T07:44:15.064Z,99.90
2018-11-01T07:46:45.140Z,99.90
2018-11-01T07:49:15.460Z,99.90
2018-11-01T07:51:45.520Z,99.90
2018-11-01T07:54:15.965Z,99.90
2018-11-01T07:56:46.016Z,99.90
2018-11-01T07:59:16.084Z,99.90
2018-11-01T08:01:46.143Z,99.90
2018-11-01T08:04:16.292Z,99.90
2018-11-01T08:06:46.355Z,99.90
2018-11-01T08:09:16.432Z,99.90
2018-11-01T08:11:46.635Z,99.90
2018-11-01T08:14:16.607Z,99.90
2018-11-01T08:16:46.701Z,99.90
2018-11-01T08:19:16.797Z,99.90
2018-11-01T08:21:46.869Z,99.90
2018-11-01T08:24:16.937Z,99.90
2018-11-01T08:26:47.008Z,99.90
2018-11-01T08:29:17.081Z,99.90
2018-11-01T08:31:47.169Z,99.90
2018-11-01T08:34:17.240Z,99.90
2018-11-01T08:36:47.308Z,99.90
2018-11-01T08:39:17.448Z,99.90
2018-11-01T08:41:47.464Z,99.90
2018-11-01T08:44:17.564Z,99.90
2018-11-01T08:46:47.664Z,99.90
2018-11-01T08:49:17.796Z,99.90
2018-11-01T08:51:47.908Z,99.90
2018-11-01T08:54:18.024Z,99.90
2018-11-01T08:56:48.098Z,99.90
2018-11-01T08:59:18.157Z,99.90
2018-11-01T09:01:48.249Z,99.90
2018-11-01T09:04:18.318Z,99.90
2018-11-01T09:06:48.376Z,99.90
2018-11-01T09:09:18.456Z,99.90
2018-11-01T09:11:48.529Z,99.90
2018-11-01T09:14:18.659Z,99.90
2018-11-01T09:16:48.685Z,99.90
2018-11-01T09:19:18.836Z,99.90
2018-11-01T09:21:48.842Z,99.90
2018-11-01T09:24:18.925Z,99.90
2018-11-01T09:26:49.071Z,99.90
2018-11-01T09:29:19.104Z,99.90
2018-11-01T09:31:49.180Z,99.90
2018-11-01T09:34:19.276Z,99.90
2018-11-01T09:36:49.352Z,99.90
2018-11-01T09:39:19.429Z,99.90
2018-11-01T09:41:49.516Z,99.90
2018-11-01T09:44:19.588Z,99.90
2018-11-01T09:46:49.961Z,99.90
2018-11-01T09:49:19.762Z,99.90
2018-11-01T09:51:49.837Z,99.90
2018-11-01T09:54:19.997Z,99.90
2018-11-01T09:56:50.072Z,99.90
2018-11-01T09:59:20.188Z,99.90
2018-11-01T10:01:50.260Z,99.90
2018-11-01T10:04:20.344Z,99.90
2018-11-01T10:06:50.515Z,99.90
2018-11-01T10:09:20.948Z,99.90
2018-11-01T10:11:51.130Z,99.90
2018-11-01T10:14:21.216Z,99.90
2018-11-01T10:16:51.494Z,99.90
2018-11-01T10:19:21.380Z,99.90
2018-11-01T10:21:51.565Z,99.90
2018-11-01T10:24:21.557Z,99.90
2018-11-01T10:26:51.745Z,99.90
2018-11-01T10:29:21.804Z,99.90
2018-11-01T10:31:51.884Z,99.90
2018-11-01T10:34:21.968Z,99.90
2018-11-01T10:36:52.038Z,99.90
2018-11-01T10:39:22.144Z,99.90
2018-11-01T10:41:52.220Z,99.90
2018-11-01T10:44:22.296Z,99.90
2018-11-01T10:46:52.384Z,99.90
2018-11-01T10:49:22.457Z,99.90
2018-11-01T10:51:52.564Z,98.40
2018-11-01T10:54:22.680Z,98.30
2018-11-01T10:56:52.728Z,97.70
2018-11-01T10:59:22.807Z,97.20
2018-11-01T11:01:58.248Z,96.20
2018-11-01T11:04:28.316Z,96.70
2018-11-01T11:06:58.384Z,97.10
2018-11-01T11:09:28.452Z,97.90
2018-11-01T11:11:58.540Z,98.90
2018-11-01T11:14:28.655Z,96.50
2018-11-01T11:16:58.720Z,95.80
2018-11-01T11:19:28.776Z,96.30
2018-11-01T11:21:58.936Z,96.40
2018-11-01T11:24:29.020Z,96.20
2018-11-01T11:26:59.112Z,95.80
2018-11-01T11:29:29.184Z,96.40
2018-11-01T11:31:59.256Z,96.60
2018-11-01T11:34:29.328Z,96.40
2018-11-01T11:36:59.500Z,97.10
2018-11-01T11:39:29.644Z,96.70
2018-11-01T11:41:59.689Z,97.10
2018-11-01T11:44:29.765Z,99.60
2018-11-01T11:46:59.864Z,99.70
2018-11-01T11:49:29.924Z,99.20
2018-11-01T11:52:00.004Z,99.20
2018-11-01T11:54:30.059Z,97.50
2018-11-01T11:57:00.199Z,97.50
2018-11-01T11:59:30.212Z,98.40
2018-11-01T12:02:00.285Z,97.40
2018-11-01T12:04:30.356Z,98.20
2018-11-01T12:07:00.448Z,99.70
2018-11-01T12:09:30.568Z,99.90
2018-11-01T12:12:00.660Z,98.80
2018-11-01T12:14:30.733Z,99.90
2018-11-01T12:17:00.809Z,99.90
2018-11-01T12:19:30.900Z,99.90
2018-11-01T12:22:00.992Z,99.90
2018-11-01T12:24:31.106Z,99.90
2018-11-01T12:27:01.196Z,99.90
2018-11-01T12:29:31.380Z,99.90
2018-11-01T12:32:01.448Z,99.90
2018-11-01T12:34:31.532Z,99.90
2018-11-01T12:37:01.613Z,99.90
2018-11-01T12:39:31.697Z,99.90
2018-11-01T12:42:01.905Z,99.10
2018-11-01T12:44:31.989Z,98.50
2018-11-01T12:47:02.071Z,98.90
2018-11-01T12:49:32.205Z,99.90
2018-11-01T12:52:02.245Z,99.90
2018-11-01T12:54:32.324Z,99.90
2018-11-01T12:57:02.403Z,99.90
2018-11-01T12:59:32.481Z,99.90
2018-11-01T13:02:02.572Z,99.90
2018-11-01T13:04:32.668Z,99.90
2018-11-01T13:07:02.756Z,99.90
2018-11-01T13:09:32.912Z,99.90
2018-11-01T13:12:03.256Z,99.90
2018-11-01T13:14:33.333Z,99.90
2018-11-01T13:17:03.493Z,99.40
2018-11-01T13:19:33.556Z,98.30
2018-11-01T13:22:03.660Z,98.80
2018-11-01T13:24:33.753Z,98.70
2018-11-01T13:27:03.884Z,99.70
2018-11-01T13:29:34.000Z,99.90
2018-11-01T13:32:04.097Z,99.90
2018-11-01T13:34:34.197Z,99.90
2018-11-01T13:37:04.285Z,99.80
2018-11-01T13:39:34.566Z,99.70
2018-11-01T13:42:04.468Z,99.70
2018-11-01T13:44:34.552Z,99.90
2018-11-01T13:47:05.008Z,99.70
2018-11-01T13:49:35.073Z,99.10
2018-11-01T13:52:05.201Z,99.50
2018-11-01T13:54:35.331Z,99.90
2018-11-01T13:57:05.623Z,99.90
2018-11-01T13:59:35.680Z,99.90
2018-11-01T14:02:05.988Z,99.90
2018-11-01T14:04:36.068Z,99.90
2018-11-01T14:07:06.520Z,99.90
2018-11-01T14:09:36.605Z,99.90
2018-11-01T14:12:06.912Z,99.90
2018-11-01T14:14:37.513Z,99.90
2018-11-01T14:17:07.216Z,99.90
2018-11-01T14:19:37.284Z,99.90
2018-11-01T14:22:07.373Z,99.90
2018-11-01T14:24:37.460Z,99.90
2018-11-01T14:27:07.677Z,99.90
2018-11-01T14:29:37.664Z,99.90
2018-11-01T14:32:07.773Z,99.90
2018-11-01T14:34:37.836Z,99.90
2018-11-01T14:37:07.928Z,99.90
2018-11-01T14:39:38.009Z,99.90
2018-11-01T14:42:08.080Z,99.90
2018-11-01T14:44:38.379Z,99.90
2018-11-01T14:47:08.530Z,99.90
2018-11-01T14:49:38.613Z,99.90
2018-11-01T14:52:09.144Z,99.90
2018-11-01T14:54:39.638Z,99.90
2018-11-01T14:57:09.886Z,99.90
2018-11-01T14:59:40.371Z,99.90
2018-11-01T15:02:09.152Z,99.90
2018-11-01T15:04:41.478Z,99.90
2018-11-01T15:07:11.999Z,99.90
2018-11-01T15:09:42.917Z,99.90
2018-11-01T15:12:13.918Z,99.90
2018-11-01T15:14:44.817Z,99.90
2018-11-01T15:17:17.459Z,99.90
2018-11-01T15:19:47.640Z,99.90
2018-11-01T15:22:18.584Z,99.90
2018-11-01T15:24:48.940Z,99.90
2018-11-01T15:27:19.043Z,99.90
2018-11-01T15:29:49.977Z,99.90
2018-11-01T15:32:25.899Z,99.90
2018-11-01T15:34:57.746Z,99.90
2018-11-01T15:37:27.857Z,99.90
2018-11-01T15:39:58.849Z,99.90
2018-11-01T15:42:29.848Z,99.90
2018-11-01T15:45:00.741Z,99.90
2018-11-01T15:47:30.850Z,99.90
2018-11-01T15:50:00.992Z,99.90
2018-11-01T15:52:31.064Z,99.90
2018-11-01T15:55:01.162Z,99.90
2018-11-01T15:57:31.245Z,99.90
2018-11-01T16:00:01.365Z,99.90
2018-11-01T16:02:31.810Z,99.90
2018-11-01T16:05:02.725Z,99.90
2018-11-01T16:07:32.997Z,99.90
2018-11-01T16:10:03.316Z,99.90
2018-11-01T16:12:33.409Z,99.90
2018-11-01T16:15:03.543Z,99.90
2018-11-01T16:17:33.699Z,99.90
2018-11-01T16:20:04.072Z,99.90
2018-11-01T16:22:33.965Z,99.90
2018-11-01T16:25:04.444Z,99.90
2018-11-01T16:27:35.152Z,99.90
2018-11-01T16:30:05.810Z,99.90
2018-11-01T16:32:36.000Z,99.90
2018-11-01T16:35:07.221Z,99.90
2018-11-01T16:37:37.312Z,99.90
2018-11-01T16:40:09.764Z,99.90
2018-11-01T16:42:39.964Z,99.90
2018-11-01T16:45:13.728Z,99.90
2018-11-01T16:47:44.004Z,99.90
2018-11-01T16:50:14.204Z,99.90
2018-11-01T16:52:44.973Z,99.90
2018-11-01T16:55:17.693Z,99.90
2018-11-01T16:57:48.673Z,99.90
2018-11-01T17:00:18.827Z,99.90
2018-11-01T17:02:48.881Z,99.90
2018-11-01T17:05:19.003Z,99.90
2018-11-01T17:07:49.942Z,99.90
2018-11-01T17:10:21.191Z,99.90
2018-11-01T17:12:52.263Z,99.90
2018-11-01T17:15:23.269Z,99.90
2018-11-01T17:17:54.204Z,99.90
2018-11-01T17:20:25.221Z,99.90
2018-11-01T17:22:56.183Z,99.90
2018-11-01T17:25:26.959Z,99.90
2018-11-01T17:27:57.980Z,99.90
2018-11-01T17:30:28.929Z,99.90
2018-11-01T17:32:59.931Z,99.90
2018-11-01T17:35:30.618Z,99.90
2018-11-01T17:38:01.434Z,99.90
2018-11-01T17:40:32.477Z,99.90
2018-11-01T17:43:03.350Z,99.90
2018-11-01T17:45:34.376Z,99.90
2018-11-01T17:48:05.323Z,99.90
2018-11-01T17:50:36.269Z,99.90
2018-11-01T17:53:06.391Z,99.90
2018-11-01T17:55:36.869Z,99.90
2018-11-01T17:58:08.824Z,99.90
2018-11-01T18:00:38.932Z,99.90
2018-11-01T18:03:09.024Z,99.90
2018-11-01T18:05:39.121Z,99.90
2018-11-01T18:08:09.229Z,99.90
2018-11-01T18:10:39.363Z,99.90
2018-11-01T18:13:09.458Z,99.90
2018-11-01T18:15:39.524Z,99.90
2018-11-01T18:18:09.617Z,99.90
2018-11-01T18:20:40.140Z,99.90
2018-11-01T18:23:10.412Z,99.90
2018-11-01T18:25:45.639Z,99.90
2018-11-01T18:28:16.215Z,99.90
2018-11-01T18:30:46.917Z,99.90
2018-11-01T18:33:17.223Z,99.90
2018-11-01T18:35:47.265Z,99.90
2018-11-01T18:38:17.428Z,99.90
2018-11-01T18:40:47.508Z,99.90
2018-11-01T18:43:17.621Z,99.90
2018-11-01T18:45:47.825Z,99.90
2018-11-01T18:48:17.984Z,99.90
2018-11-01T18:50:48.089Z,99.90
2018-11-01T18:53:18.428Z,99.90
2018-11-01T18:55:49.320Z,99.90
2018-11-01T18:58:19.431Z,99.90
2018-11-01T19:00:49.798Z,99.90
2018-11-01T19:03:25.154Z,99.90
2018-11-01T19:05:55.468Z,99.90
2018-11-01T19:08:25.592Z,99.90
2018-11-01T19:10:55.712Z,99.90
2018-11-01T19:13:25.985Z,99.90
2018-11-01T19:15:56.213Z,99.90
2018-11-01T19:18:27.057Z,99.90
2018-11-01T19:20:57.190Z,99.90
2018-11-01T19:23:27.909Z,99.90
2018-11-01T19:25:58.102Z,99.90
2018-11-01T19:28:28.256Z,99.90
2018-11-01T19:30:58.336Z,99.90
2018-11-01T19:33:28.671Z,99.90
2018-11-01T19:35:58.795Z,99.90
2018-11-01T19:38:28.972Z,99.90
2018-11-01T19:40:59.144Z,99.90
2018-11-01T19:43:29.920Z,99.90
2018-11-01T19:46:00.024Z,99.90
2018-11-01T19:48:30.093Z,99.90
2018-11-01T19:51:00.385Z,99.90
2018-11-01T19:53:30.464Z,99.90
2018-11-01T19:56:00.573Z,99.90
2018-11-01T19:58:30.659Z,99.90
2018-11-01T20:01:01.377Z,99.90
2018-11-01T20:03:32.311Z,99.90
2018-11-01T20:06:03.384Z,99.90
2018-11-01T20:08:33.551Z,99.90
2018-11-01T20:11:03.647Z,99.90
2018-11-01T20:13:33.720Z,99.90
2018-11-01T20:16:03.789Z,99.90
2018-11-01T20:18:34.158Z,99.90
2018-11-01T20:21:04.152Z,99.90
2018-11-01T20:23:34.307Z,99.90
2018-11-01T20:26:04.437Z,99.90
2018-11-01T20:28:38.500Z,99.90
2018-11-01T20:31:08.664Z,99.90
2018-11-01T20:33:39.091Z,99.90
2018-11-01T20:36:09.175Z,99.90
2018-11-01T20:38:39.344Z,99.90
2018-11-01T20:41:09.681Z,99.90
2018-11-01T20:43:39.793Z,99.90
2018-11-01T20:46:10.016Z,99.90
2018-11-01T20:48:40.189Z,99.90
2018-11-01T20:51:10.261Z,99.90
2018-11-01T20:53:40.465Z,99.90
2018-11-01T20:56:10.674Z,99.90
2018-11-01T20:58:40.745Z,99.90
2018-11-01T21:01:10.839Z,99.90
2018-11-01T21:03:40.901Z,99.90
2018-11-01T21:06:11.140Z,99.90
2018-11-01T21:08:41.269Z,99.90
2018-11-01T21:11:11.563Z,99.90
2018-11-01T21:13:41.865Z,99.90
2018-11-01T21:16:12.239Z,99.90
2018-11-01T21:18:42.820Z,99.90
2018-11-01T21:21:12.948Z,99.90
2018-11-01T21:23:43.276Z,99.90
2018-11-01T21:26:13.393Z,99.90
2018-11-01T21:28:43.633Z,99.90
2018-11-01T21:31:13.806Z,99.90
2018-11-01T21:33:44.298Z,99.90
2018-11-01T21:36:14.406Z,99.90
2018-11-01T21:38:44.497Z,99.90
2018-11-01T21:41:14.564Z,99.90
2018-11-01T21:43:44.644Z,99.90
2018-11-01T21:46:14.757Z,99.90
2018-11-01T21:48:44.924Z,99.90
2018-11-01T21:51:15.044Z,99.90
2018-11-01T21:53:45.320Z,99.90
2018-11-01T21:56:16.348Z,99.90
2018-11-01T21:58:46.442Z,99.90
2018-11-01T22:01:16.557Z,99.90
2018-11-01T22:03:46.756Z,99.90
2018-11-01T22:06:16.913Z,99.90
2018-11-01T22:08:47.073Z,99.90
2018-11-01T22:11:17.173Z,99.90
2018-11-01T22:13:47.452Z,99.90
2018-11-01T22:16:17.580Z,99.90
2018-11-01T22:18:47.732Z,99.90
2018-11-01T22:21:17.912Z,99.90
2018-11-01T22:23:48.059Z,99.90
2018-11-01T22:26:18.169Z,99.90
2018-11-01T22:28:48.394Z,99.90
2018-11-01T22:31:18.673Z,99.90
2018-11-01T22:33:48.769Z,99.90
2018-11-01T22:36:18.861Z,99.90
2018-11-01T22:38:49.017Z,99.90
2018-11-01T22:41:19.448Z,99.90
2018-11-01T22:43:49.617Z,99.90
2018-11-01T22:46:19.816Z,99.90
2018-11-01T22:48:50.727Z,99.90
2018-11-01T22:51:20.853Z,99.90
2018-11-01T22:53:51.090Z,99.90
2018-11-01T22:56:21.165Z,99.90
2018-11-01T22:58:51.432Z,99.90
2018-11-01T23:01:21.544Z,99.90
2018-11-01T23:03:51.657Z,99.90
2018-11-01T23:06:21.744Z,99.90
2018-11-01T23:08:51.849Z,99.90
2018-11-01T23:11:21.964Z,99.90
2018-11-01T23:13:52.069Z,99.90
2018-11-01T23:16:22.244Z,99.90
2018-11-01T23:18:52.359Z,99.90
2018-11-01T23:21:22.499Z,99.90
2018-11-01T23:23:52.592Z,99.90
2018-11-01T23:26:22.978Z,99.90
2018-11-01T23:28:53.001Z,99.90
2018-11-01T23:31:23.118Z,99.90
2018-11-01T23:33:53.201Z,99.90
2018-11-01T23:36:22.483Z,99.90
2018-11-01T23:38:57.781Z,99.90
2018-11-01T23:41:33.075Z,99.90
2018-11-01T23:44:08.225Z,99.90
2018-11-01T23:46:43.613Z,99.90
2018-11-01T23:49:17.311Z,99.90
2018-11-01T23:51:52.585Z,99.90
2018-11-01T23:54:22.684Z,99.90
2018-11-01T23:56:52.783Z,99.90
2018-11-01T23:59:22.906Z,99.90
