createdAt,value
2018-01-20T00:02:26.056Z,3.37
2018-01-20T00:04:53.527Z,3.47
2018-01-20T00:07:20.990Z,3.53
2018-01-20T00:10:00.286Z,4.37
2018-01-20T00:12:28.540Z,2.77
2018-01-20T00:14:56.015Z,3.07
2018-01-20T00:17:24.246Z,3.27
2018-01-20T00:19:52.486Z,4.10
2018-01-20T00:22:22.783Z,3.70
2018-01-20T00:24:56.668Z,3.67
2018-01-20T00:27:24.129Z,3.67
2018-01-20T00:29:51.608Z,4.67
2018-01-20T00:32:19.078Z,6.17
2018-01-20T00:34:47.318Z,3.50
2018-01-20T00:37:15.798Z,4.93
2018-01-20T00:39:43.286Z,3.60
2018-01-20T00:42:11.525Z,4.57
2018-01-20T00:44:39.002Z,10.57
2018-01-20T00:47:06.483Z,13.33
2018-01-20T00:49:34.731Z,7.23
2018-01-20T00:52:02.217Z,6.77
2018-01-20T00:54:30.479Z,8.27
2018-01-20T00:56:57.947Z,6.57
2018-01-20T00:59:26.203Z,5.87
2018-01-20T01:01:53.672Z,10.77
2018-01-20T01:04:21.155Z,10.50
2018-01-20T01:06:49.391Z,7.13
2018-01-20T01:09:16.871Z,7.80
2018-01-20T01:11:44.329Z,5.80
2018-01-20T01:14:12.576Z,6.27
2018-01-20T01:16:40.057Z,7.60
2018-01-20T01:19:07.542Z,10.77
2018-01-20T01:21:35.017Z,7.17
2018-01-20T01:24:02.495Z,7.43
2018-01-20T01:26:29.968Z,5.50
2018-01-20T01:28:57.443Z,8.60
2018-01-20T01:31:24.902Z,7.20
2018-01-20T01:33:52.387Z,7.53
2018-01-20T01:36:20.619Z,5.50
2018-01-20T01:38:48.107Z,4.47
2018-01-20T01:41:15.575Z,5.77
2018-01-20T01:43:43.822Z,5.70
2018-01-20T01:46:11.288Z,5.57
2018-01-20T01:48:38.768Z,5.60
2018-01-20T01:51:07.006Z,5.97
2018-01-20T01:53:34.467Z,7.20
2018-01-20T01:56:01.956Z,5.80
2018-01-20T01:58:30.207Z,4.93
2018-01-20T02:00:57.701Z,5.83
2018-01-20T02:03:25.937Z,5.37
2018-01-20T02:05:53.415Z,6.40
2018-01-20T02:08:20.871Z,6.50
2018-01-20T02:10:48.358Z,4.87
2018-01-20T02:13:15.837Z,4.97
2018-01-20T02:15:43.314Z,4.50
2018-01-20T02:18:10.786Z,4.30
2018-01-20T02:20:38.259Z,8.20
2018-01-20T02:23:05.730Z,9.23
2018-01-20T02:25:33.973Z,5.73
2018-01-20T02:28:01.447Z,6.40
2018-01-20T02:30:28.915Z,11.67
2018-01-20T02:32:56.395Z,5.90
2018-01-20T02:35:23.881Z,8.77
2018-01-20T02:37:51.343Z,8.50
2018-01-20T02:40:18.822Z,7.97
2018-01-20T02:42:46.291Z,8.67
2018-01-20T02:45:13.772Z,7.73
2018-01-20T02:47:42.011Z,9.00
2018-01-20T02:50:09.483Z,8.73
2018-01-20T02:52:36.961Z,8.40
2018-01-20T02:55:04.437Z,8.40
2018-01-20T02:57:31.906Z,8.13
2018-01-20T02:59:59.377Z,5.60
2018-01-20T03:02:26.847Z,5.17
2018-01-20T03:04:54.334Z,6.77
2018-01-20T03:07:21.802Z,4.50
2018-01-20T03:09:49.282Z,5.50
2018-01-20T03:12:16.750Z,5.57
2018-01-20T03:14:44.223Z,7.70
2018-01-20T03:17:11.687Z,8.47
2018-01-20T03:19:39.174Z,7.17
2018-01-20T03:22:06.643Z,5.90
2018-01-20T03:24:34.119Z,6.73
2018-01-20T03:27:02.350Z,6.40
2018-01-20T03:29:29.827Z,7.97
2018-01-20T03:31:57.297Z,7.67
2018-01-20T03:34:24.778Z,10.30
2018-01-20T03:36:53.015Z,6.43
2018-01-20T03:39:20.494Z,9.93
2018-01-20T03:41:47.967Z,6.30
2018-01-20T03:44:16.218Z,8.30
2018-01-20T03:46:43.688Z,6.07
2018-01-20T03:49:11.163Z,12.10
2018-01-20T03:51:39.407Z,7.97
2018-01-20T03:54:06.875Z,5.87
2018-01-20T03:56:34.355Z,5.97
2018-01-20T03:59:02.596Z,7.00
2018-01-20T04:01:30.071Z,5.30
2018-01-20T04:03:57.539Z,7.90
2018-01-20T04:06:25.782Z,5.43
2018-01-20T04:08:53.246Z,6.03
2018-01-20T04:11:20.723Z,7.23
2018-01-20T04:13:48.192Z,5.40
2018-01-20T04:16:16.434Z,4.60
2018-01-20T04:18:43.905Z,5.73
2018-01-20T04:21:11.375Z,5.00
2018-01-20T04:23:38.842Z,3.10
2018-01-20T04:26:07.088Z,3.20
2018-01-20T04:28:34.560Z,3.60
2018-01-20T04:31:02.043Z,4.80
2018-01-20T04:33:30.274Z,6.47
2018-01-20T04:35:57.755Z,6.33
2018-01-20T04:38:25.229Z,4.43
2018-01-20T04:40:53.463Z,5.43
2018-01-20T04:43:21.695Z,6.73
2018-01-20T04:45:49.171Z,5.73
2018-01-20T04:48:16.646Z,3.90
2018-01-20T04:50:44.124Z,3.70
2018-01-20T04:53:11.595Z,5.40
2018-01-20T04:55:39.070Z,4.17
2018-01-20T04:58:07.306Z,4.43
2018-01-20T05:00:34.783Z,6.40
2018-01-20T05:03:02.251Z,4.93
2018-01-20T05:05:29.719Z,7.60
2018-01-20T05:07:57.962Z,6.37
2018-01-20T05:10:25.437Z,6.90
2018-01-20T05:12:52.903Z,50.50
2018-01-20T05:15:21.971Z,10.13
2018-01-20T05:17:49.452Z,15.90
2018-01-20T05:20:16.935Z,13.40
2018-01-20T05:22:45.168Z,11.63
2018-01-20T05:25:12.644Z,13.90
2018-01-20T05:27:40.113Z,10.97
2018-01-20T05:30:08.359Z,14.17
2018-01-20T05:32:35.834Z,11.33
2018-01-20T05:35:03.305Z,7.83
2018-01-20T05:37:31.549Z,11.63
2018-01-20T05:39:59.023Z,8.63
2018-01-20T05:42:26.486Z,12.73
2018-01-20T05:44:53.966Z,12.97
2018-01-20T05:47:22.203Z,17.20
2018-01-20T05:49:49.687Z,10.47
2018-01-20T05:52:17.934Z,12.97
2018-01-20T05:54:45.407Z,12.57
2018-01-20T05:57:12.883Z,18.17
2018-01-20T05:59:41.118Z,11.77
2018-01-20T06:02:08.595Z,11.10
2018-01-20T06:04:36.072Z,9.83
2018-01-20T06:07:04.315Z,8.70
2018-01-20T06:09:32.547Z,7.57
2018-01-20T06:12:00.091Z,11.87
2018-01-20T06:14:27.513Z,7.70
2018-01-20T06:16:55.015Z,6.93
2018-01-20T06:19:23.244Z,9.30
2018-01-20T06:21:50.727Z,10.87
2018-01-20T06:24:18.196Z,5.90
2018-01-20T06:26:46.445Z,6.03
2018-01-20T06:29:13.910Z,5.07
2018-01-20T06:31:41.400Z,5.50
2018-01-20T06:34:09.639Z,5.57
2018-01-20T06:36:37.123Z,4.77
2018-01-20T06:39:05.370Z,4.87
2018-01-20T06:41:33.650Z,7.00
2018-01-20T06:44:01.083Z,4.57
2018-01-20T06:46:28.575Z,3.90
2018-01-20T06:48:56.056Z,4.50
2018-01-20T06:51:24.298Z,11.50
2018-01-20T06:53:51.768Z,4.20
2018-01-20T06:56:19.248Z,3.43
2018-01-20T06:58:47.482Z,4.90
2018-01-20T07:01:14.970Z,5.43
2018-01-20T07:03:42.438Z,5.40
2018-01-20T07:06:10.682Z,5.80
2018-01-20T07:08:38.152Z,5.43
2018-01-20T07:11:05.660Z,5.60
2018-01-20T07:13:33.120Z,8.73
2018-01-20T07:16:00.599Z,6.03
2018-01-20T07:18:28.074Z,4.43
2018-01-20T07:20:55.552Z,4.40
2018-01-20T07:23:23.020Z,4.90
2018-01-20T07:25:51.271Z,5.10
2018-01-20T07:28:18.743Z,4.80
2018-01-20T07:30:46.215Z,8.17
2018-01-20T07:33:14.452Z,5.80
2018-01-20T07:35:41.928Z,5.30
2018-01-20T07:38:09.409Z,4.27
2018-01-20T07:40:37.652Z,4.13
2018-01-20T07:43:05.115Z,3.10
2018-01-20T07:45:32.595Z,3.97
2018-01-20T07:48:00.827Z,4.23
2018-01-20T07:50:28.295Z,4.93
2018-01-20T07:52:55.779Z,5.97
2018-01-20T07:55:23.295Z,4.27
2018-01-20T07:57:50.767Z,5.77
2018-01-20T08:00:18.244Z,6.00
2018-01-20T08:02:45.711Z,4.00
2018-01-20T08:05:13.184Z,3.63
2018-01-20T08:07:41.419Z,5.50
2018-01-20T08:10:08.890Z,3.47
2018-01-20T08:12:36.363Z,5.00
2018-01-20T08:15:03.834Z,3.73
2018-01-20T08:17:32.076Z,4.80
2018-01-20T08:19:59.548Z,4.53
2018-01-20T08:22:27.023Z,8.03
2018-01-20T08:24:55.299Z,5.13
2018-01-20T08:27:22.775Z,6.00
2018-01-20T08:29:50.234Z,5.00
2018-01-20T08:32:17.711Z,4.93
2018-01-20T08:34:45.184Z,6.17
2018-01-20T08:37:12.663Z,6.53
2018-01-20T08:39:40.140Z,6.90
2018-01-20T08:42:07.622Z,5.93
2018-01-20T08:44:35.848Z,7.50
2018-01-20T08:47:03.326Z,5.70
2018-01-20T08:49:30.798Z,9.83
2018-01-20T08:51:59.035Z,6.10
2018-01-20T08:54:26.505Z,8.10
2018-01-20T08:56:53.981Z,7.77
2018-01-20T08:59:21.447Z,5.40
2018-01-20T09:01:48.919Z,7.23
2018-01-20T09:04:17.160Z,6.87
2018-01-20T09:06:44.640Z,5.50
2018-01-20T09:09:12.881Z,4.50
2018-01-20T09:11:40.359Z,10.00
2018-01-20T09:14:07.815Z,5.13
2018-01-20T09:16:35.295Z,5.60
2018-01-20T09:19:03.531Z,4.00
2018-01-20T09:21:31.011Z,5.17
2018-01-20T09:23:58.478Z,5.30
2018-01-20T09:26:26.728Z,9.60
2018-01-20T09:28:54.207Z,8.53
2018-01-20T09:31:21.686Z,7.10
2018-01-20T09:33:49.932Z,7.10
2018-01-20T09:36:17.404Z,7.67
2018-01-20T09:38:44.877Z,10.67
2018-01-20T09:41:13.119Z,6.80
2018-01-20T09:43:40.588Z,9.73
2018-01-20T09:46:08.059Z,7.00
2018-01-20T09:48:36.306Z,7.27
2018-01-20T09:51:03.770Z,5.33
2018-01-20T09:53:31.248Z,4.80
2018-01-20T09:55:58.714Z,6.37
2018-01-20T09:58:27.737Z,5.10
2018-01-20T10:00:55.202Z,5.70
2018-01-20T10:03:22.707Z,6.23
2018-01-20T10:05:50.176Z,5.30
2018-01-20T10:08:17.659Z,7.50
2018-01-20T10:10:45.119Z,6.30
2018-01-20T10:13:12.600Z,6.37
2018-01-20T10:15:40.079Z,11.73
2018-01-20T10:18:07.562Z,5.33
2018-01-20T10:20:35.033Z,7.23
2018-01-20T10:23:03.275Z,6.87
2018-01-20T10:25:30.744Z,7.67
2018-01-20T10:27:58.275Z,9.87
2018-01-20T10:30:25.748Z,7.37
2018-01-20T10:32:53.235Z,5.20
2018-01-20T10:35:20.702Z,7.53
2018-01-20T10:37:48.970Z,5.50
2018-01-20T10:40:16.433Z,6.23
2018-01-20T10:42:43.928Z,9.57
2018-01-20T10:45:11.402Z,11.00
2018-01-20T10:47:38.885Z,5.27
2018-01-20T10:50:06.350Z,10.03
2018-01-20T10:52:33.852Z,5.73
2018-01-20T10:55:01.338Z,5.37
2018-01-20T10:57:28.818Z,12.17
2018-01-20T10:59:56.311Z,6.67
2018-01-20T11:02:24.558Z,6.00
2018-01-20T11:04:52.032Z,7.13
2018-01-20T11:07:20.283Z,8.80
2018-01-20T11:09:47.754Z,10.50
2018-01-20T11:12:15.271Z,6.13
2018-01-20T11:14:42.744Z,5.87
2018-01-20T11:17:10.223Z,5.07
2018-01-20T11:19:37.691Z,5.57
2018-01-20T11:22:05.171Z,4.23
2018-01-20T11:24:33.407Z,8.20
2018-01-20T11:27:01.654Z,7.67
2018-01-20T11:29:29.120Z,3.07
2018-01-20T11:31:56.599Z,5.67
2018-01-20T11:34:24.068Z,4.50
2018-01-20T11:36:51.544Z,3.13
2018-01-20T11:39:19.016Z,4.53
2018-01-20T11:41:47.255Z,4.37
2018-01-20T11:44:14.733Z,7.47
2018-01-20T11:46:42.187Z,3.80
2018-01-20T11:49:10.151Z,6.90
2018-01-20T11:51:37.669Z,7.83
2018-01-20T11:54:05.867Z,5.60
2018-01-20T11:56:33.329Z,5.77
2018-01-20T11:59:00.812Z,6.67
2018-01-20T12:01:28.277Z,9.63
2018-01-20T12:03:56.514Z,6.77
2018-01-20T12:06:23.982Z,7.60
2018-01-20T12:08:51.465Z,3.93
2018-01-20T12:11:18.929Z,5.40
2018-01-20T12:13:47.171Z,4.53
2018-01-20T12:16:14.690Z,4.00
2018-01-20T12:18:42.137Z,4.60
2018-01-20T12:21:09.602Z,5.57
2018-01-20T12:23:37.085Z,4.30
2018-01-20T12:26:04.563Z,3.80
2018-01-20T12:28:32.045Z,3.37
2018-01-20T12:30:59.502Z,3.77
2018-01-20T12:33:26.978Z,7.00
2018-01-20T12:35:55.220Z,6.43
2018-01-20T12:38:22.691Z,3.73
2018-01-20T12:40:50.158Z,3.60
2018-01-20T12:43:18.400Z,7.43
2018-01-20T12:45:45.870Z,6.33
2018-01-20T12:48:13.347Z,3.37
2018-01-20T12:50:40.808Z,4.80
2018-01-20T12:53:08.283Z,7.60
2018-01-20T12:55:36.516Z,4.23
2018-01-20T12:58:04.004Z,3.80
2018-01-20T13:00:32.302Z,4.17
2018-01-20T13:03:00.552Z,9.80
2018-01-20T13:05:28.020Z,5.27
2018-01-20T13:07:56.279Z,7.83
2018-01-20T13:10:23.749Z,4.37
2018-01-20T13:12:51.228Z,7.63
2018-01-20T13:15:18.695Z,5.33
2018-01-20T13:17:46.180Z,6.57
2018-01-20T13:20:13.643Z,2.40
2018-01-20T13:22:41.130Z,6.13
2018-01-20T13:25:08.587Z,5.60
2018-01-20T13:27:36.062Z,2.93
2018-01-20T13:30:04.295Z,3.70
2018-01-20T13:32:31.995Z,7.57
2018-01-20T13:34:59.462Z,3.40
2018-01-20T13:37:27.707Z,4.87
2018-01-20T13:39:55.186Z,4.10
2018-01-20T13:42:22.646Z,4.60
2018-01-20T13:44:50.931Z,5.10
2018-01-20T13:47:19.195Z,3.70
2018-01-20T13:49:46.682Z,5.10
2018-01-20T13:52:14.156Z,4.87
2018-01-20T13:54:41.637Z,4.90
2018-01-20T13:57:09.106Z,4.03
2018-01-20T13:59:36.583Z,3.13
2018-01-20T14:02:04.052Z,4.73
2018-01-20T14:04:32.297Z,5.30
2018-01-20T14:07:00.547Z,5.50
2018-01-20T14:09:28.024Z,7.67
2018-01-20T14:11:55.498Z,3.20
2018-01-20T14:14:22.973Z,6.57
2018-01-20T14:16:50.439Z,4.93
2018-01-20T14:19:18.687Z,3.70
2018-01-20T14:21:46.155Z,4.13
2018-01-20T14:24:13.632Z,2.60
2018-01-20T14:26:41.862Z,5.20
2018-01-20T14:29:09.339Z,5.33
2018-01-20T14:31:37.579Z,6.23
2018-01-20T14:34:05.051Z,5.73
2018-01-20T14:36:32.551Z,5.87
2018-01-20T14:39:00.023Z,2.77
2018-01-20T14:41:28.283Z,3.90
2018-01-20T14:43:55.760Z,3.30
2018-01-20T14:46:23.991Z,4.70
2018-01-20T14:48:51.477Z,3.70
2018-01-20T14:51:18.934Z,3.90
2018-01-20T14:53:46.419Z,4.83
2018-01-20T14:56:13.879Z,9.70
2018-01-20T14:58:41.363Z,2.67
2018-01-20T15:01:08.837Z,4.60
2018-01-20T15:03:36.331Z,3.10
2018-01-20T15:06:03.795Z,5.00
2018-01-20T15:08:32.942Z,4.10
2018-01-20T15:11:00.402Z,7.33
2018-01-20T15:13:27.874Z,4.17
2018-01-20T15:15:55.343Z,3.17
2018-01-20T15:18:22.822Z,8.47
2018-01-20T15:20:51.051Z,4.07
2018-01-20T15:23:18.531Z,3.70
2018-01-20T15:25:46.006Z,2.37
2018-01-20T15:28:13.478Z,5.73
2018-01-20T15:30:41.714Z,2.73
2018-01-20T15:33:09.184Z,5.20
2018-01-20T15:35:36.662Z,4.03
2018-01-20T15:38:04.136Z,4.10
2018-01-20T15:40:32.378Z,5.40
2018-01-20T15:42:59.850Z,5.47
2018-01-20T15:45:27.322Z,7.33
2018-01-20T15:47:55.555Z,10.63
2018-01-20T15:50:23.047Z,7.93
2018-01-20T15:52:50.515Z,12.13
2018-01-20T15:55:18.763Z,12.03
2018-01-20T15:57:46.235Z,9.40
2018-01-20T16:00:13.707Z,10.20
2018-01-20T16:02:41.936Z,8.07
2018-01-20T16:05:09.444Z,12.80
2018-01-20T16:07:37.698Z,12.30
2018-01-20T16:10:05.184Z,10.53
2018-01-20T16:12:33.416Z,9.33
2018-01-20T16:15:00.887Z,9.60
2018-01-20T16:17:28.352Z,8.90
2018-01-20T16:19:55.881Z,4.93
2018-01-20T16:22:23.342Z,6.00
2018-01-20T16:24:50.810Z,4.73
2018-01-20T16:27:18.307Z,5.83
2018-01-20T16:29:46.565Z,4.90
2018-01-20T16:32:14.014Z,6.00
2018-01-20T16:34:41.491Z,7.30
2018-01-20T16:37:09.728Z,6.10
2018-01-20T16:39:37.204Z,5.20
2018-01-20T16:42:04.663Z,5.90
2018-01-20T16:44:32.142Z,7.67
2018-01-20T16:47:00.374Z,5.87
2018-01-20T16:49:27.847Z,6.00
2018-01-20T16:51:55.315Z,6.40
2018-01-20T16:54:22.795Z,5.07
2018-01-20T16:56:51.032Z,5.93
2018-01-20T16:59:18.514Z,6.67
2018-01-20T17:01:45.979Z,5.60
2018-01-20T17:04:13.449Z,6.50
2018-01-20T17:06:41.688Z,7.80
2018-01-20T17:09:09.192Z,8.37
2018-01-20T17:11:36.654Z,5.30
2018-01-20T17:14:04.155Z,8.20
2018-01-20T17:16:31.627Z,13.23
2018-01-20T17:18:59.103Z,13.90
2018-01-20T17:21:26.572Z,9.17
2018-01-20T17:23:54.807Z,6.23
2018-01-20T17:26:22.276Z,5.87
2018-01-20T17:28:49.759Z,8.30
2018-01-20T17:31:18.041Z,11.40
2018-01-20T17:33:46.262Z,8.43
2018-01-20T17:36:13.737Z,8.50
2018-01-20T17:38:41.208Z,9.47
2018-01-20T17:41:08.682Z,9.67
2018-01-20T17:43:36.920Z,11.17
2018-01-20T17:46:04.391Z,12.97
2018-01-20T17:48:38.133Z,8.57
2018-01-20T17:51:06.371Z,7.33
2018-01-20T17:53:34.602Z,10.80
2018-01-20T17:56:02.079Z,9.50
2018-01-20T17:58:29.539Z,7.17
2018-01-20T18:00:57.025Z,11.70
2018-01-20T18:03:24.497Z,10.30
2018-01-20T18:05:51.980Z,11.03
2018-01-20T18:08:20.210Z,10.30
2018-01-20T18:10:47.690Z,7.57
2018-01-20T18:13:15.165Z,5.97
2018-01-20T18:15:43.403Z,7.47
2018-01-20T18:18:10.867Z,7.37
2018-01-20T18:20:38.339Z,11.00
2018-01-20T18:23:05.806Z,8.73
2018-01-20T18:25:33.279Z,6.53
2018-01-20T18:28:01.503Z,8.20
2018-01-20T18:30:28.979Z,8.10
2018-01-20T18:32:56.462Z,7.60
2018-01-20T18:35:23.932Z,7.17
2018-01-20T18:37:52.175Z,8.03
2018-01-20T18:40:19.648Z,6.60
2018-01-20T18:42:47.123Z,15.20
2018-01-20T18:45:15.367Z,8.97
2018-01-20T18:47:42.840Z,17.90
2018-01-20T18:50:10.328Z,6.87
2018-01-20T18:52:37.795Z,8.33
2018-01-20T18:55:05.267Z,8.00
2018-01-20T18:57:32.731Z,10.43
2018-01-20T19:00:00.201Z,6.47
2018-01-20T19:02:27.672Z,9.53
2018-01-20T19:04:55.150Z,10.17
2018-01-20T19:07:23.399Z,13.60
2018-01-20T19:09:50.875Z,16.53
2018-01-20T19:12:18.351Z,26.67
2018-01-20T19:14:45.843Z,20.83
2018-01-20T19:17:13.317Z,18.97
2018-01-20T19:19:40.808Z,15.70
2018-01-20T19:22:08.278Z,12.13
2018-01-20T19:24:36.529Z,13.50
2018-01-20T19:27:03.992Z,12.90
2018-01-20T19:29:31.476Z,15.23
2018-01-20T19:31:59.724Z,12.93
2018-01-20T19:34:27.203Z,11.60
2018-01-20T19:36:54.683Z,11.37
2018-01-20T19:39:22.915Z,12.80
2018-01-20T19:41:50.395Z,14.43
2018-01-20T19:44:18.642Z,15.67
2018-01-20T19:46:46.888Z,14.73
2018-01-20T19:49:14.363Z,18.17
2018-01-20T19:51:41.835Z,18.20
2018-01-20T19:54:09.310Z,15.53
2018-01-20T19:56:36.791Z,15.40
2018-01-20T19:59:05.033Z,17.87
2018-01-20T20:01:32.528Z,35.63
2018-01-20T20:04:00.774Z,38.40
2018-01-20T20:06:28.252Z,32.67
2018-01-20T20:08:56.494Z,29.30
2018-01-20T20:11:23.968Z,22.67
2018-01-20T20:13:51.488Z,23.67
2018-01-20T20:16:19.722Z,16.30
2018-01-20T20:18:47.176Z,20.87
2018-01-20T20:21:14.656Z,25.10
2018-01-20T20:23:42.147Z,19.87
2018-01-20T20:26:09.641Z,22.43
2018-01-20T20:28:37.108Z,23.00
2018-01-20T20:31:04.591Z,23.67
2018-01-20T20:33:32.067Z,27.60
2018-01-20T20:35:59.565Z,16.67
2018-01-20T20:38:27.039Z,17.50
2018-01-20T20:40:54.520Z,17.87
2018-01-20T20:43:21.995Z,15.83
2018-01-20T20:45:49.479Z,17.77
2018-01-20T20:48:16.947Z,16.70
2018-01-20T20:50:44.430Z,19.63
2018-01-20T20:53:11.906Z,18.30
2018-01-20T20:55:40.151Z,15.90
2018-01-20T20:58:07.625Z,18.17
2018-01-20T21:00:35.108Z,17.27
2018-01-20T21:03:02.575Z,15.83
2018-01-20T21:05:30.055Z,18.07
2018-01-20T21:07:57.539Z,20.70
2018-01-20T21:10:25.019Z,17.90
2018-01-20T21:12:53.271Z,18.00
2018-01-20T21:15:20.742Z,19.00
2018-01-20T21:17:48.215Z,24.10
2018-01-20T21:20:16.463Z,20.50
2018-01-20T21:22:43.936Z,19.77
2018-01-20T21:25:11.422Z,20.80
2018-01-20T21:27:38.899Z,18.13
2018-01-20T21:30:06.387Z,18.90
2018-01-20T21:32:33.859Z,21.23
2018-01-20T21:35:01.359Z,15.47
2018-01-20T21:37:28.840Z,20.17
2018-01-20T21:39:56.316Z,22.33
2018-01-20T21:42:23.797Z,23.03
2018-01-20T21:44:51.274Z,26.63
2018-01-20T21:47:18.779Z,24.40
2018-01-20T21:49:46.259Z,21.63
2018-01-20T21:52:14.504Z,23.77
2018-01-20T21:54:41.974Z,24.33
2018-01-20T21:57:09.459Z,27.00
2018-01-20T21:59:36.936Z,21.57
2018-01-20T22:02:05.186Z,20.87
2018-01-20T22:04:32.664Z,24.13
2018-01-20T22:07:00.147Z,22.70
2018-01-20T22:09:28.384Z,21.70
2018-01-20T22:11:55.863Z,24.10
2018-01-20T22:14:23.340Z,19.50
2018-01-20T22:16:51.590Z,19.00
2018-01-20T22:19:19.060Z,23.17
2018-01-20T22:21:47.306Z,20.47
2018-01-20T22:24:14.792Z,19.53
2018-01-20T22:26:42.266Z,23.10
2018-01-20T22:29:10.552Z,22.40
2018-01-20T22:31:38.037Z,23.20
2018-01-20T22:34:05.508Z,18.97
2018-01-20T22:36:32.990Z,21.93
2018-01-20T22:39:00.465Z,22.20
2018-01-20T22:41:28.720Z,21.43
2018-01-20T22:43:56.190Z,15.93
2018-01-20T22:46:23.686Z,16.73
2018-01-20T22:48:51.172Z,20.20
2018-01-20T22:51:18.649Z,16.47
2018-01-20T22:53:46.127Z,19.60
2018-01-20T22:56:13.594Z,18.60
2018-01-20T22:58:41.843Z,16.60
2018-01-20T23:01:15.011Z,17.60
2018-01-20T23:03:42.483Z,18.70
2018-01-20T23:06:09.969Z,17.70
2018-01-20T23:08:37.446Z,25.13
2018-01-20T23:11:05.696Z,22.10
2018-01-20T23:13:33.157Z,20.83
2018-01-20T23:16:00.648Z,18.83
2018-01-20T23:18:28.115Z,20.00
2018-01-20T23:20:55.599Z,19.90
2018-01-20T23:23:23.074Z,24.23
2018-01-20T23:25:50.568Z,22.13
2018-01-20T23:28:18.794Z,23.27
2018-01-20T23:30:46.279Z,23.10
2018-01-20T23:33:13.755Z,19.97
2018-01-20T23:35:42.024Z,20.37
2018-01-20T23:38:09.495Z,22.90
2018-01-20T23:40:37.742Z,20.93
2018-01-20T23:43:05.212Z,20.30
2018-01-20T23:45:32.706Z,23.60
2018-01-20T23:48:00.209Z,18.47
2018-01-20T23:50:27.680Z,20.37
2018-01-20T23:52:55.155Z,19.00
2018-01-20T23:55:23.398Z,16.77
2018-01-20T23:57:50.878Z,20.27
