createdAt,value
2023-03-26T00:02:44.129Z,42.42
2023-03-26T00:07:35.416Z,39.73
2023-03-26T00:12:26.361Z,35.22
2023-03-26T00:17:27.434Z,36.60
2023-03-26T00:22:18.627Z,31.27
2023-03-26T00:27:15.187Z,33.72
2023-03-26T00:32:10.585Z,26.67
2023-03-26T00:37:06.965Z,31.35
2023-03-26T00:42:00.346Z,31.73
2023-03-26T00:46:51.564Z,32.03
2023-03-26T00:51:47.355Z,28.50
2023-03-26T00:56:55.545Z,28.33
2023-03-26T01:02:01.259Z,38.60
2023-03-26T01:06:55.755Z,34.78
2023-03-26T01:12:00.404Z,29.08
2023-03-26T01:17:10.911Z,31.63
2023-03-26T01:22:09.912Z,31.83
2023-03-26T01:27:39.208Z,28.02
2023-03-26T01:32:53.118Z,35.27
2023-03-26T01:38:13.754Z,28.52
2023-03-26T01:43:19.787Z,29.30
2023-03-26T01:48:14.479Z,31.98
2023-03-26T01:53:09.724Z,30.73
2023-03-26T01:58:15.056Z,32.38
2023-03-26T02:03:21.464Z,33.17
2023-03-26T02:08:41.980Z,34.83
2023-03-26T02:13:40.091Z,30.23
2023-03-26T02:18:36.530Z,27.70
2023-03-26T02:23:31.342Z,28.93
2023-03-26T02:28:22.085Z,33.75
2023-03-26T02:33:21.664Z,26.48
2023-03-26T02:38:21.068Z,26.00
2023-03-26T02:43:11.977Z,28.13
2023-03-26T02:48:03.641Z,33.67
2023-03-26T02:53:16.575Z,28.07
2023-03-26T02:58:12.559Z,31.30
2023-03-26T03:03:05.028Z,28.45
2023-03-26T03:08:04.844Z,25.27
2023-03-26T03:13:06.996Z,26.90
2023-03-26T03:17:58.657Z,27.25
2023-03-26T03:23:03.205Z,23.88
2023-03-26T03:27:58.197Z,29.15
2023-03-26T03:33:03.797Z,26.90
2023-03-26T03:37:57.614Z,30.20
2023-03-26T03:42:50.832Z,26.58
2023-03-26T03:48:15.357Z,26.35
2023-03-26T03:53:17.669Z,22.67
2023-03-26T03:58:22.887Z,25.88
2023-03-26T04:03:20.462Z,22.17
2023-03-26T04:08:27.308Z,25.90
2023-03-26T04:13:24.654Z,26.13
2023-03-26T04:18:39.875Z,20.58
2023-03-26T04:23:42.813Z,22.20
2023-03-26T04:28:49.733Z,20.95
2023-03-26T04:34:00.737Z,21.58
2023-03-26T04:38:52.601Z,23.25
2023-03-26T04:43:51.115Z,23.20
2023-03-26T04:48:56.914Z,19.97
2023-03-26T04:53:56.053Z,18.57
2023-03-26T04:58:58.370Z,24.00
2023-03-26T05:03:54.552Z,23.10
2023-03-26T05:08:56.990Z,19.02
2023-03-26T05:14:37.288Z,19.25
2023-03-26T05:19:36.620Z,19.50
2023-03-26T05:24:32.921Z,21.15
2023-03-26T05:29:24.999Z,22.30
2023-03-26T05:34:21.492Z,16.40
2023-03-26T05:39:19.588Z,16.13
2023-03-26T05:44:45.632Z,22.08
2023-03-26T05:49:48.195Z,23.80
2023-03-26T05:54:50.254Z,17.40
2023-03-26T06:00:01.481Z,18.40
2023-03-26T06:05:13.184Z,20.05
2023-03-26T06:10:27.360Z,16.00
2023-03-26T06:15:23.330Z,16.45
2023-03-26T06:20:38.066Z,19.02
2023-03-26T06:25:42.704Z,17.17
2023-03-26T06:30:47.724Z,17.35
2023-03-26T06:36:01.068Z,20.77
2023-03-26T06:40:59.945Z,20.17
2023-03-26T06:45:57.501Z,20.30
2023-03-26T06:51:08.837Z,16.67
2023-03-26T06:56:21.616Z,17.03
2023-03-26T07:01:42.761Z,14.93
2023-03-26T07:06:56.762Z,17.67
2023-03-26T07:12:11.997Z,16.05
2023-03-26T07:17:37.973Z,15.27
2023-03-26T07:22:53.341Z,18.37
2023-03-26T07:28:30.174Z,16.37
2023-03-26T07:33:48.015Z,12.65
2023-03-26T07:39:10.308Z,18.83
2023-03-26T07:44:46.547Z,19.13
2023-03-26T07:49:53.977Z,19.10
2023-03-26T07:54:58.281Z,15.55
2023-03-26T08:00:09.548Z,17.33
2023-03-26T08:05:29.184Z,17.83
2023-03-26T08:10:46.988Z,19.23
2023-03-26T08:15:57.676Z,17.63
2023-03-26T08:20:55.345Z,19.90
2023-03-26T08:26:06.755Z,18.00
2023-03-26T08:31:03.438Z,20.95
2023-03-26T08:35:56.472Z,19.83
2023-03-26T08:41:29.247Z,15.00
2023-03-26T08:47:00.557Z,20.17
2023-03-26T08:52:27.481Z,16.58
2023-03-26T08:57:54.508Z,19.90
2023-03-26T09:03:33.018Z,13.50
2023-03-26T09:09:19.261Z,19.10
2023-03-26T09:14:49.226Z,11.27
2023-03-26T09:20:08.034Z,12.75
2023-03-26T09:25:37.029Z,11.88
2023-03-26T09:31:02.353Z,9.10
2023-03-26T09:36:31.153Z,8.35
2023-03-26T09:41:35.637Z,7.88
2023-03-26T09:46:43.684Z,12.60
2023-03-26T09:52:00.315Z,6.40
2023-03-26T09:56:58.245Z,7.05
2023-03-26T10:02:01.185Z,7.82
2023-03-26T10:07:07.700Z,4.65
2023-03-26T10:12:13.552Z,5.35
2023-03-26T10:17:15.744Z,2.45
2023-03-26T10:22:23.671Z,4.13
2023-03-26T10:27:32.401Z,5.88
2023-03-26T11:57:43.950Z,11.23
2023-03-26T12:02:44.635Z,7.32
2023-03-26T12:07:40.188Z,8.80
2023-03-26T12:12:48.308Z,12.25
2023-03-26T12:17:50.696Z,13.77
2023-03-26T12:22:47.891Z,15.98
2023-03-26T12:27:42.424Z,12.48
2023-03-26T12:32:48.589Z,13.03
2023-03-26T12:37:47.641Z,13.82
2023-03-26T12:44:48.826Z,14.38
2023-03-26T12:48:03.724Z,13.32
2023-03-26T12:53:13.188Z,10.35
2023-03-26T12:58:20.508Z,14.00
2023-03-26T13:03:29.818Z,13.20
2023-03-26T13:08:45.432Z,13.25
2023-03-26T13:14:28.027Z,15.43
2023-03-26T13:19:25.385Z,17.00
2023-03-26T13:24:34.023Z,13.03
2023-03-26T13:29:36.628Z,16.70
2023-03-26T13:34:40.470Z,11.73
2023-03-26T13:39:41.693Z,11.90
2023-03-26T13:44:52.287Z,14.02
2023-03-26T13:50:06.325Z,10.07
2023-03-26T13:55:11.505Z,10.03
2023-03-26T14:00:10.098Z,9.07
2023-03-26T14:05:18.610Z,10.07
2023-03-26T14:10:24.512Z,9.35
2023-03-26T14:15:21.456Z,6.70
2023-03-26T14:20:42.478Z,7.85
2023-03-26T14:25:50.086Z,6.93
2023-03-26T14:31:13.013Z,6.40
2023-03-26T14:36:17.753Z,4.90
2023-03-26T14:41:28.104Z,6.00
2023-03-26T14:46:35.543Z,5.22
2023-03-26T14:52:01.682Z,4.85
2023-03-26T14:57:34.378Z,4.67
2023-03-26T15:03:10.753Z,5.67
2023-03-26T15:08:46.304Z,3.90
2023-03-26T15:14:31.748Z,5.25
2023-03-26T15:19:52.130Z,5.78
2023-03-26T15:25:09.955Z,7.20
2023-03-26T15:30:37.163Z,6.82
2023-03-26T15:36:18.363Z,6.35
2023-03-26T15:41:35.796Z,6.23
2023-03-26T15:46:56.003Z,7.70
2023-03-26T15:51:57.767Z,7.65
2023-03-26T15:57:17.157Z,7.55
2023-03-26T16:02:25.192Z,5.13
2023-03-26T16:07:40.760Z,3.72
2023-03-26T16:33:18.290Z,2.75
2023-03-26T18:09:46.170Z,2.40
2023-03-26T18:15:01.821Z,2.63
2023-03-26T18:19:59.275Z,5.40
2023-03-26T18:24:52.941Z,5.68
2023-03-26T18:29:49.570Z,9.43
2023-03-26T18:34:43.056Z,6.40
2023-03-26T18:39:42.220Z,3.88
2023-03-26T18:44:43.692Z,5.32
2023-03-26T18:49:38.606Z,3.03
2023-03-26T18:54:37.665Z,5.18
2023-03-26T18:59:33.055Z,4.95
2023-03-26T19:04:31.490Z,3.95
2023-03-26T19:09:31.746Z,4.10
2023-03-26T19:14:25.214Z,3.47
2023-03-26T19:19:24.170Z,4.63
2023-03-26T19:24:20.173Z,5.10
2023-03-26T19:29:16.428Z,5.07
2023-03-26T19:34:20.671Z,5.38
2023-03-26T19:39:27.243Z,6.68
2023-03-26T19:44:28.053Z,4.50
2023-03-26T19:49:40.630Z,5.63
2023-03-26T19:54:36.327Z,5.20
2023-03-26T19:59:26.925Z,4.15
2023-03-26T20:04:17.629Z,5.45
2023-03-26T20:09:10.675Z,5.28
2023-03-26T20:14:05.188Z,6.93
2023-03-26T20:19:00.453Z,6.18
2023-03-26T20:23:56.136Z,5.32
2023-03-26T20:28:53.651Z,5.18
2023-03-26T20:33:50.203Z,6.20
2023-03-26T20:38:44.788Z,6.67
2023-03-26T20:43:37.540Z,3.73
2023-03-26T20:48:39.581Z,4.40
2023-03-26T20:53:37.524Z,6.07
2023-03-26T20:58:32.510Z,5.38
2023-03-26T21:03:25.160Z,8.25
2023-03-26T21:08:19.696Z,5.30
2023-03-26T21:13:20.637Z,6.25
2023-03-26T21:18:15.892Z,5.10
2023-03-26T21:23:13.922Z,5.75
2023-03-26T21:28:19.537Z,4.13
2023-03-26T21:33:16.676Z,4.32
2023-03-26T21:38:10.637Z,6.63
2023-03-26T21:43:06.954Z,7.67
2023-03-26T21:48:12.867Z,7.03
2023-03-26T21:53:03.575Z,6.03
2023-03-26T21:58:13.681Z,4.95
2023-03-26T22:03:18.455Z,4.93
2023-03-26T22:08:13.133Z,5.43
2023-03-26T22:13:04.466Z,3.53
2023-03-26T22:18:12.593Z,7.28
2023-03-26T22:23:09.775Z,4.72
2023-03-26T22:28:02.713Z,5.47
2023-03-26T22:32:57.073Z,3.35
2023-03-26T22:38:00.964Z,3.67
2023-03-26T22:42:55.144Z,8.07
2023-03-26T22:47:47.365Z,5.63
2023-03-26T22:52:46.035Z,7.57
2023-03-26T22:57:38.958Z,6.43
2023-03-26T23:02:38.790Z,4.20
2023-03-26T23:07:36.518Z,4.55
2023-03-26T23:12:35.888Z,3.95
2023-03-26T23:17:28.183Z,3.63
2023-03-26T23:22:24.241Z,3.78
2023-03-26T23:27:22.634Z,4.83
2023-03-26T23:32:23.383Z,7.27
2023-03-26T23:37:26.021Z,4.53
2023-03-26T23:42:28.292Z,2.67
2023-03-26T23:47:24.361Z,2.87
2023-03-26T23:52:21.247Z,1.80
2023-03-26T23:57:14.423Z,2.10
