createdAt,value
2023-01-09T00:01:31.353Z,7.70
2023-01-09T00:04:00.018Z,7.70
2023-01-09T00:06:28.703Z,7.70
2023-01-09T00:08:57.328Z,7.70
2023-01-09T00:11:25.787Z,7.70
2023-01-09T00:13:55.746Z,7.70
2023-01-09T00:16:24.341Z,7.70
2023-01-09T00:18:53.581Z,7.80
2023-01-09T00:21:22.101Z,7.70
2023-01-09T00:23:54.142Z,7.70
2023-01-09T00:26:23.215Z,7.70
2023-01-09T00:28:54.131Z,7.70
2023-01-09T00:31:24.166Z,7.70
2023-01-09T00:33:57.376Z,7.80
2023-01-09T00:36:26.431Z,7.80
2023-01-09T00:38:54.787Z,7.80
2023-01-09T00:41:27.152Z,7.90
2023-01-09T00:43:59.285Z,7.80
2023-01-09T00:46:32.601Z,7.80
2023-01-09T00:49:03.255Z,7.90
2023-01-09T00:51:31.773Z,7.90
2023-01-09T00:54:00.538Z,7.90
2023-01-09T00:56:30.413Z,7.90
2023-01-09T00:58:59.304Z,8.00
2023-01-09T01:01:29.307Z,8.00
2023-01-09T01:03:57.728Z,8.00
2023-01-09T01:06:44.828Z,8.00
2023-01-09T01:09:13.289Z,8.10
2023-01-09T01:11:41.629Z,8.10
2023-01-09T01:14:10.070Z,8.10
2023-01-09T01:16:41.048Z,8.10
2023-01-09T01:19:09.511Z,8.10
2023-01-09T01:21:37.847Z,8.10
2023-01-09T01:24:06.780Z,8.10
2023-01-09T01:26:35.060Z,8.20
2023-01-09T01:29:03.646Z,8.20
2023-01-09T01:31:31.899Z,8.20
2023-01-09T01:34:01.645Z,8.20
2023-01-09T01:36:29.964Z,8.10
2023-01-09T01:38:58.312Z,8.20
2023-01-09T01:41:30.304Z,8.20
2023-01-09T01:44:00.709Z,8.20
2023-01-09T01:46:29.660Z,8.20
2023-01-09T01:49:03.915Z,8.20
2023-01-09T01:51:38.471Z,8.10
2023-01-09T01:54:09.941Z,8.10
2023-01-09T01:56:41.679Z,8.10
2023-01-09T01:59:14.664Z,8.10
2023-01-09T02:01:46.834Z,8.10
2023-01-09T02:04:16.741Z,8.10
2023-01-09T02:06:47.736Z,8.10
2023-01-09T02:09:19.134Z,8.10
2023-01-09T02:11:48.164Z,8.10
2023-01-09T02:14:17.521Z,8.10
2023-01-09T02:16:53.156Z,8.10
2023-01-09T02:19:44.531Z,8.10
2023-01-09T02:22:22.053Z,8.00
2023-01-09T02:25:09.346Z,8.00
2023-01-09T02:27:56.790Z,8.00
2023-01-09T02:30:37.967Z,8.00
2023-01-09T02:33:28.586Z,7.90
2023-01-09T02:36:10.651Z,7.80
2023-01-09T02:38:51.496Z,7.70
2023-01-09T02:41:30.538Z,7.70
2023-01-09T02:44:17.715Z,7.60
2023-01-09T02:46:47.431Z,7.60
2023-01-09T02:49:18.050Z,7.60
2023-01-09T02:52:17.112Z,7.50
2023-01-09T02:54:55.470Z,7.50
2023-01-09T02:57:35.775Z,7.40
2023-01-09T03:00:16.084Z,7.40
2023-01-09T03:02:51.231Z,7.40
2023-01-09T03:05:24.772Z,7.30
2023-01-09T03:08:01.278Z,7.30
2023-01-09T03:10:36.198Z,7.30
2023-01-09T03:13:06.531Z,7.20
2023-01-09T03:15:38.556Z,7.20
2023-01-09T03:18:11.490Z,7.10
2023-01-09T03:20:40.725Z,7.10
2023-01-09T03:23:09.719Z,7.10
2023-01-09T03:25:38.155Z,7.10
2023-01-09T03:28:08.905Z,7.10
2023-01-09T03:30:37.961Z,7.10
2023-01-09T03:33:06.383Z,7.10
2023-01-09T03:35:36.121Z,7.10
2023-01-09T03:38:06.542Z,7.10
2023-01-09T03:40:35.616Z,7.00
2023-01-09T03:43:03.990Z,7.00
2023-01-09T03:45:32.330Z,7.10
2023-01-09T03:48:00.649Z,7.10
2023-01-09T03:50:29.112Z,7.10
2023-01-09T03:52:58.926Z,7.10
2023-01-09T03:55:27.432Z,7.20
2023-01-09T03:57:55.793Z,7.20
2023-01-09T04:00:24.162Z,7.20
2023-01-09T04:02:52.606Z,7.30
2023-01-09T04:05:21.031Z,7.30
2023-01-09T04:07:49.482Z,7.30
2023-01-09T04:10:19.461Z,7.30
2023-01-09T04:12:47.937Z,7.30
2023-01-09T04:15:16.349Z,7.30
2023-01-09T04:17:44.672Z,7.30
2023-01-09T04:20:13.364Z,7.30
2023-01-09T04:22:41.828Z,7.30
2023-01-09T04:25:11.025Z,7.30
2023-01-09T04:27:40.827Z,7.30
2023-01-09T04:30:10.177Z,7.30
2023-01-09T04:32:38.540Z,7.30
2023-01-09T04:35:08.411Z,7.30
2023-01-09T04:37:37.168Z,7.30
2023-01-09T04:40:08.080Z,7.30
2023-01-09T04:42:36.565Z,7.30
2023-01-09T04:45:07.946Z,7.20
2023-01-09T04:47:36.412Z,7.20
2023-01-09T04:50:05.599Z,7.20
2023-01-09T04:52:33.972Z,7.10
2023-01-09T04:55:02.242Z,7.10
2023-01-09T04:57:30.702Z,7.10
2023-01-09T04:59:58.940Z,7.00
2023-01-09T05:02:28.623Z,7.00
2023-01-09T05:04:57.038Z,7.00
2023-01-09T05:07:25.443Z,7.00
2023-01-09T05:09:53.688Z,6.90
2023-01-09T05:12:22.117Z,6.90
2023-01-09T05:14:50.371Z,6.90
2023-01-09T05:17:18.721Z,6.90
2023-01-09T05:19:48.273Z,6.80
2023-01-09T05:22:16.992Z,6.80
2023-01-09T05:24:45.221Z,6.80
2023-01-09T05:27:14.121Z,6.80
2023-01-09T05:29:42.409Z,6.70
2023-01-09T05:32:11.030Z,6.80
2023-01-09T05:34:39.332Z,6.80
2023-01-09T05:37:09.088Z,6.80
2023-01-09T05:39:37.459Z,6.80
2023-01-09T05:42:05.964Z,6.80
2023-01-09T05:44:34.209Z,6.80
2023-01-09T05:53:08.184Z,6.80
2023-01-09T05:55:36.606Z,6.80
2023-01-09T05:58:04.974Z,6.80
2023-01-09T06:00:33.556Z,6.70
2023-01-09T06:03:01.924Z,6.60
2023-01-09T06:05:30.225Z,6.70
2023-01-09T06:07:58.664Z,6.60
2023-01-09T06:10:28.237Z,6.60
2023-01-09T06:12:56.620Z,6.60
2023-01-09T06:15:25.059Z,6.60
2023-01-09T06:17:53.486Z,6.50
2023-01-09T06:20:21.777Z,6.40
2023-01-09T06:22:52.014Z,6.30
2023-01-09T06:25:21.443Z,6.20
2023-01-09T06:27:52.132Z,6.10
2023-01-09T06:30:21.068Z,6.10
2023-01-09T06:32:49.882Z,6.00
2023-01-09T06:35:20.524Z,6.00
2023-01-09T06:37:49.739Z,6.10
2023-01-09T06:40:20.145Z,6.00
2023-01-09T06:42:49.629Z,6.10
2023-01-09T06:45:19.595Z,6.10
2023-01-09T06:47:49.972Z,6.20
2023-01-09T06:50:18.904Z,6.20
2023-01-09T06:52:47.324Z,6.20
2023-01-09T06:55:16.655Z,6.40
2023-01-09T06:57:45.259Z,6.40
2023-01-09T07:00:14.433Z,6.50
2023-01-09T07:02:44.189Z,6.50
2023-01-09T07:05:13.347Z,6.40
2023-01-09T07:07:42.202Z,6.40
2023-01-09T07:10:11.866Z,6.40
2023-01-09T07:12:40.289Z,6.40
2023-01-09T07:15:09.221Z,6.40
2023-01-09T07:17:37.596Z,6.30
2023-01-09T07:20:08.435Z,6.40
2023-01-09T07:22:37.041Z,6.30
2023-01-09T07:25:06.039Z,6.30
2023-01-09T07:27:34.483Z,6.30
2023-01-09T07:30:02.802Z,6.30
2023-01-09T07:32:32.128Z,6.40
2023-01-09T07:35:00.472Z,6.50
2023-01-09T07:37:30.081Z,6.50
2023-01-09T07:39:58.579Z,6.60
2023-01-09T07:42:26.999Z,6.60
2023-01-09T07:44:55.295Z,6.60
2023-01-09T07:47:23.756Z,6.60
2023-01-09T07:49:52.087Z,6.60
2023-01-09T07:52:20.439Z,6.60
2023-01-09T07:54:50.461Z,6.70
2023-01-09T07:57:18.915Z,6.70
2023-01-09T07:59:47.204Z,6.80
2023-01-09T08:02:15.872Z,6.80
2023-01-09T08:04:44.169Z,6.80
2023-01-09T08:07:12.479Z,6.90
2023-01-09T08:09:40.954Z,6.90
2023-01-09T08:12:10.518Z,6.90
2023-01-09T08:14:38.885Z,7.00
2023-01-09T08:17:09.304Z,6.90
2023-01-09T08:19:37.658Z,6.90
2023-01-09T08:22:06.030Z,6.90
2023-01-09T08:24:36.525Z,7.00
2023-01-09T08:27:04.943Z,7.00
2023-01-09T08:29:34.605Z,7.00
2023-01-09T08:32:03.190Z,7.00
2023-01-09T08:34:32.286Z,7.00
2023-01-09T08:37:00.773Z,7.00
2023-01-09T08:39:29.094Z,7.00
2023-01-09T08:42:15.119Z,7.00
2023-01-09T08:45:02.587Z,7.00
2023-01-09T08:47:33.990Z,7.10
2023-01-09T08:50:04.260Z,7.10
2023-01-09T08:52:32.945Z,7.20
2023-01-09T08:55:01.411Z,7.20
2023-01-09T08:57:29.752Z,7.20
2023-01-09T08:59:59.476Z,7.10
2023-01-09T09:02:27.991Z,7.20
2023-01-09T09:04:56.451Z,7.20
2023-01-09T09:07:27.641Z,7.30
2023-01-09T09:09:56.965Z,7.40
2023-01-09T09:12:25.455Z,7.40
2023-01-09T09:15:11.555Z,7.40
2023-01-09T09:17:41.757Z,7.50
2023-01-09T09:20:11.691Z,7.60
2023-01-09T09:22:40.103Z,7.60
2023-01-09T09:25:08.827Z,7.60
2023-01-09T09:27:37.805Z,7.60
2023-01-09T09:30:07.551Z,7.70
2023-01-09T09:32:36.242Z,7.90
2023-01-09T09:35:06.118Z,8.00
2023-01-09T09:37:36.839Z,8.10
2023-01-09T09:40:17.935Z,8.20
2023-01-09T09:43:33.683Z,8.20
2023-01-09T09:46:07.512Z,8.30
2023-01-09T09:48:39.034Z,8.60
2023-01-09T09:51:27.229Z,8.80
2023-01-09T09:54:00.989Z,9.00
2023-01-09T09:56:35.639Z,9.10
2023-01-09T09:59:08.224Z,9.20
2023-01-09T10:01:41.603Z,9.30
2023-01-09T10:04:15.155Z,9.30
2023-01-09T10:06:46.901Z,9.40
2023-01-09T10:09:26.019Z,9.40
2023-01-09T10:12:00.962Z,9.50
2023-01-09T10:14:29.918Z,9.50
2023-01-09T10:17:20.509Z,9.50
2023-01-09T10:20:31.237Z,9.60
2023-01-09T10:23:13.060Z,9.70
2023-01-09T10:25:46.529Z,9.90
2023-01-09T10:28:28.273Z,10.00
2023-01-09T10:31:05.661Z,10.10
2023-01-09T10:33:51.429Z,10.20
2023-01-09T10:36:36.659Z,10.10
2023-01-09T10:39:11.791Z,10.00
2023-01-09T10:41:46.915Z,9.90
2023-01-09T10:44:21.858Z,10.00
2023-01-09T10:46:55.195Z,10.00
2023-01-09T10:49:25.267Z,10.00
2023-01-09T10:52:06.694Z,10.00
2023-01-09T10:54:41.838Z,10.00
2023-01-09T10:57:16.281Z,9.90
2023-01-09T10:59:44.684Z,10.10
2023-01-09T11:02:28.090Z,10.30
2023-01-09T11:04:56.443Z,10.30
2023-01-09T11:07:28.114Z,10.00
2023-01-09T11:10:00.477Z,9.60
2023-01-09T11:12:30.787Z,9.30
2023-01-09T11:15:28.970Z,9.40
2023-01-09T11:18:15.898Z,9.80
2023-01-09T11:20:44.221Z,9.90
2023-01-09T11:23:26.890Z,9.80
2023-01-09T11:25:59.118Z,9.80
2023-01-09T11:28:27.855Z,9.90
2023-01-09T11:30:59.742Z,10.20
2023-01-09T11:33:30.389Z,10.70
2023-01-09T11:36:04.182Z,10.90
2023-01-09T11:38:45.819Z,11.10
2023-01-09T11:41:19.806Z,11.10
2023-01-09T11:43:51.637Z,11.00
2023-01-09T11:46:37.199Z,10.70
2023-01-09T11:49:22.496Z,10.60
2023-01-09T11:52:15.686Z,10.70
2023-01-09T11:54:50.301Z,10.50
2023-01-09T11:57:22.604Z,10.20
2023-01-09T11:59:54.298Z,9.90
2023-01-09T12:02:47.076Z,9.80
2023-01-09T12:05:28.202Z,9.70
2023-01-09T12:08:12.956Z,9.70
2023-01-09T12:11:01.582Z,9.80
2023-01-09T12:13:43.994Z,9.70
2023-01-09T12:16:21.250Z,9.50
2023-01-09T12:19:06.341Z,9.30
2023-01-09T12:21:35.823Z,9.00
2023-01-09T12:24:22.007Z,8.80
2023-01-09T12:27:02.103Z,8.80
2023-01-09T12:29:49.080Z,8.80
2023-01-09T12:32:32.972Z,8.70
2023-01-09T12:35:09.032Z,8.80
2023-01-09T12:37:57.130Z,8.90
2023-01-09T12:40:40.657Z,8.80
2023-01-09T12:43:19.970Z,8.70
2023-01-09T12:46:01.310Z,8.70
2023-01-09T12:48:44.632Z,8.90
2023-01-09T12:51:28.449Z,9.00
2023-01-09T12:54:02.785Z,8.80
2023-01-09T12:56:34.561Z,8.90
2023-01-09T12:59:11.212Z,9.00
2023-01-09T13:01:45.841Z,9.00
2023-01-09T13:04:18.137Z,8.90
2023-01-09T13:06:51.375Z,8.80
2023-01-09T13:09:26.839Z,8.60
2023-01-09T13:12:03.757Z,8.60
2023-01-09T13:14:48.890Z,8.50
2023-01-09T13:17:24.769Z,8.50
2023-01-09T13:19:54.223Z,8.50
2023-01-09T13:22:26.457Z,8.50
2023-01-09T13:25:24.499Z,8.50
2023-01-09T13:27:59.236Z,8.60
2023-01-09T13:30:40.947Z,8.60
2023-01-09T13:33:20.423Z,8.70
2023-01-09T13:35:52.062Z,8.80
2023-01-09T13:38:22.867Z,8.70
2023-01-09T13:41:26.847Z,8.70
2023-01-09T13:43:58.155Z,8.80
2023-01-09T13:46:36.674Z,8.80
2023-01-09T13:49:08.789Z,8.70
2023-01-09T13:52:00.931Z,8.70
2023-01-09T13:55:07.082Z,8.60
2023-01-09T13:57:38.316Z,8.60
2023-01-09T14:01:01.001Z,8.60
2023-01-09T14:03:33.411Z,8.50
2023-01-09T14:06:22.338Z,8.50
2023-01-09T14:09:07.855Z,8.50
2023-01-09T14:11:36.492Z,8.50
2023-01-09T14:14:16.259Z,8.50
2023-01-09T14:16:45.945Z,8.50
2023-01-09T14:19:30.269Z,8.50
2023-01-09T14:22:00.937Z,8.50
2023-01-09T14:24:32.459Z,8.40
2023-01-09T14:27:02.516Z,8.40
2023-01-09T14:29:47.431Z,8.40
2023-01-09T14:32:38.884Z,8.40
2023-01-09T14:35:17.006Z,8.30
2023-01-09T14:37:55.778Z,8.30
2023-01-09T14:40:24.884Z,8.20
2023-01-09T14:42:55.786Z,8.20
2023-01-09T14:45:26.838Z,8.10
2023-01-09T14:47:59.297Z,8.20
2023-01-09T14:50:34.153Z,8.20
2023-01-09T14:53:08.070Z,8.20
2023-01-09T14:55:47.353Z,8.20
2023-01-09T14:58:23.326Z,8.20
2023-01-09T15:00:56.475Z,8.10
2023-01-09T15:03:29.276Z,8.00
2023-01-09T15:05:58.008Z,8.00
2023-01-09T15:08:29.452Z,8.00
2023-01-09T15:11:00.417Z,8.00
2023-01-09T15:13:33.275Z,7.90
2023-01-09T15:16:02.619Z,7.90
2023-01-09T15:18:35.774Z,7.80
2023-01-09T15:21:04.872Z,7.80
2023-01-09T15:23:34.540Z,7.70
2023-01-09T15:26:25.614Z,7.70
2023-01-09T15:29:01.856Z,7.60
2023-01-09T15:31:30.636Z,7.60
2023-01-09T15:33:59.065Z,7.50
2023-01-09T15:36:31.011Z,7.50
2023-01-09T15:39:01.177Z,7.40
2023-01-09T15:41:49.984Z,7.40
2023-01-09T15:44:22.116Z,7.40
2023-01-09T15:46:51.789Z,7.40
2023-01-09T15:49:22.211Z,7.30
2023-01-09T15:51:51.473Z,7.20
2023-01-09T15:54:26.710Z,7.20
2023-01-09T15:56:55.283Z,7.20
2023-01-09T15:59:27.038Z,7.10
2023-01-09T16:02:15.161Z,7.20
2023-01-09T16:04:43.640Z,7.10
2023-01-09T16:07:16.876Z,7.10
2023-01-09T16:09:48.312Z,7.10
2023-01-09T16:12:21.087Z,7.10
2023-01-09T16:14:53.796Z,7.10
2023-01-09T16:17:26.569Z,6.90
2023-01-09T16:19:57.766Z,6.60
2023-01-09T16:22:28.827Z,6.40
2023-01-09T16:25:00.020Z,6.30
2023-01-09T16:27:33.080Z,6.10
2023-01-09T16:30:02.649Z,6.00
2023-01-09T16:32:33.439Z,5.90
2023-01-09T16:35:06.116Z,5.90
2023-01-09T16:37:36.053Z,5.80
2023-01-09T16:40:25.761Z,5.80
2023-01-09T16:43:03.402Z,5.70
2023-01-09T16:45:34.581Z,5.60
2023-01-09T16:48:04.227Z,5.60
2023-01-09T16:50:33.081Z,5.60
2023-01-09T16:53:08.613Z,5.60
2023-01-09T16:55:39.826Z,5.60
2023-01-09T16:58:13.224Z,5.50
2023-01-09T17:00:42.506Z,5.50
2023-01-09T17:03:13.624Z,5.50
2023-01-09T17:05:42.023Z,5.50
2023-01-09T17:08:20.875Z,5.40
2023-01-09T17:10:50.552Z,5.40
2023-01-09T17:13:18.913Z,5.40
2023-01-09T17:15:47.936Z,5.40
2023-01-09T17:18:17.592Z,5.40
2023-01-09T17:20:47.698Z,5.40
2023-01-09T17:23:16.286Z,5.40
2023-01-09T17:26:02.544Z,5.40
2023-01-09T17:28:35.885Z,5.40
2023-01-09T17:31:06.601Z,5.40
2023-01-09T17:33:35.202Z,5.40
2023-01-09T17:36:04.126Z,5.50
2023-01-09T17:38:32.344Z,5.50
2023-01-09T17:41:00.779Z,5.60
2023-01-09T17:43:29.149Z,5.60
2023-01-09T17:46:00.111Z,5.70
2023-01-09T17:48:28.560Z,5.70
2023-01-09T17:50:57.356Z,5.80
2023-01-09T17:53:25.680Z,5.80
2023-01-09T17:55:54.556Z,5.80
2023-01-09T17:58:26.998Z,5.80
2023-01-09T18:00:55.526Z,5.80
2023-01-09T18:03:31.062Z,5.80
2023-01-09T18:05:59.403Z,5.80
2023-01-09T18:08:27.771Z,5.80
2023-01-09T18:10:56.083Z,5.80
2023-01-09T18:13:24.473Z,5.80
2023-01-09T18:15:52.792Z,5.90
2023-01-09T18:18:22.418Z,5.80
2023-01-09T18:20:52.654Z,5.80
2023-01-09T18:23:21.470Z,5.80
2023-01-09T18:25:50.071Z,5.80
2023-01-09T18:28:18.568Z,5.80
2023-01-09T18:30:47.828Z,5.90
2023-01-09T18:33:17.419Z,5.90
2023-01-09T18:35:46.564Z,5.80
2023-01-09T18:38:16.575Z,5.90
2023-01-09T18:40:46.727Z,5.80
2023-01-09T18:43:15.537Z,5.80
2023-01-09T18:45:43.986Z,5.80
2023-01-09T18:48:13.070Z,5.80
2023-01-09T18:50:41.498Z,5.80
2023-01-09T18:53:09.850Z,5.70
2023-01-09T18:55:39.965Z,5.80
2023-01-09T18:58:08.526Z,5.70
2023-01-09T19:00:36.958Z,5.70
2023-01-09T19:03:05.529Z,5.70
2023-01-09T19:05:34.188Z,5.60
2023-01-09T19:08:02.656Z,5.60
2023-01-09T19:10:30.982Z,5.60
2023-01-09T19:13:00.952Z,5.60
2023-01-09T19:15:30.091Z,5.50
2023-01-09T19:17:58.900Z,5.50
2023-01-09T19:20:27.230Z,5.40
2023-01-09T19:22:57.676Z,5.40
2023-01-09T19:25:26.242Z,5.40
2023-01-09T19:27:56.007Z,5.40
2023-01-09T19:30:25.809Z,5.30
2023-01-09T19:32:54.313Z,5.20
2023-01-09T19:35:22.588Z,5.20
2023-01-09T19:37:52.824Z,5.30
2023-01-09T19:40:21.415Z,5.30
2023-01-09T19:42:49.799Z,5.20
2023-01-09T19:45:18.130Z,5.20
2023-01-09T19:47:49.253Z,5.20
2023-01-09T19:50:18.927Z,5.20
2023-01-09T19:52:47.316Z,5.20
2023-01-09T19:55:16.300Z,5.20
2023-01-09T19:57:46.556Z,5.20
2023-01-09T20:00:15.593Z,5.20
2023-01-09T20:02:44.136Z,5.20
2023-01-09T20:05:13.897Z,5.20
2023-01-09T20:07:42.229Z,5.20
2023-01-09T20:10:11.362Z,5.20
2023-01-09T20:12:39.950Z,5.20
2023-01-09T20:15:14.829Z,5.20
2023-01-09T20:17:43.577Z,5.20
2023-01-09T20:20:13.553Z,5.20
2023-01-09T20:22:42.249Z,5.10
2023-01-09T20:25:12.041Z,5.10
2023-01-09T20:27:40.758Z,5.10
2023-01-09T20:30:10.199Z,5.10
2023-01-09T20:32:38.677Z,5.00
2023-01-09T20:35:07.516Z,5.00
2023-01-09T20:37:39.958Z,4.90
2023-01-09T20:40:09.144Z,4.90
2023-01-09T20:42:37.468Z,4.90
2023-01-09T20:45:06.569Z,4.90
2023-01-09T20:47:34.881Z,5.00
2023-01-09T20:50:03.280Z,5.00
2023-01-09T20:52:31.729Z,5.10
2023-01-09T20:55:01.465Z,5.00
2023-01-09T20:57:29.875Z,5.00
2023-01-09T20:59:58.428Z,5.00
2023-01-09T21:02:26.708Z,5.00
2023-01-09T21:04:55.081Z,4.90
2023-01-09T21:07:25.256Z,4.80
2023-01-09T21:09:53.809Z,4.90
2023-01-09T21:12:27.626Z,4.80
2023-01-09T21:14:56.361Z,4.80
2023-01-09T21:17:24.644Z,4.70
2023-01-09T21:19:53.130Z,4.70
2023-01-09T21:22:21.488Z,4.60
2023-01-09T21:24:50.618Z,4.60
2023-01-09T21:27:19.487Z,4.50
2023-01-09T21:29:49.122Z,4.50
2023-01-09T21:32:17.691Z,4.40
2023-01-09T21:34:46.215Z,4.30
2023-01-09T21:37:14.881Z,4.40
2023-01-09T21:39:43.398Z,4.40
2023-01-09T21:42:29.693Z,4.50
2023-01-09T21:45:16.912Z,4.50
2023-01-09T21:47:45.348Z,4.50
2023-01-09T21:50:13.568Z,4.60
2023-01-09T21:52:42.329Z,4.60
2023-01-09T21:55:10.962Z,4.60
2023-01-09T21:57:39.392Z,4.60
2023-01-09T22:00:10.441Z,4.70
2023-01-09T22:02:41.951Z,4.60
2023-01-09T22:05:10.536Z,4.60
2023-01-09T22:07:39.153Z,4.60
2023-01-09T22:10:08.736Z,4.60
2023-01-09T22:12:37.060Z,4.60
2023-01-09T22:15:06.674Z,4.50
2023-01-09T22:17:36.360Z,4.40
2023-01-09T22:20:05.297Z,4.40
2023-01-09T22:22:33.849Z,4.40
2023-01-09T22:25:03.525Z,4.30
2023-01-09T22:27:32.021Z,4.30
2023-01-09T22:30:00.323Z,4.40
2023-01-09T22:32:28.658Z,4.30
2023-01-09T22:34:59.527Z,4.30
2023-01-09T22:37:27.899Z,4.40
2023-01-09T22:39:56.293Z,4.40
2023-01-09T22:42:24.595Z,4.40
2023-01-09T22:44:53.053Z,4.40
2023-01-09T22:47:21.460Z,4.60
2023-01-09T22:49:53.673Z,4.60
2023-01-09T22:52:23.983Z,4.70
2023-01-09T22:54:52.329Z,4.80
2023-01-09T22:57:20.904Z,4.80
2023-01-09T22:59:50.372Z,4.90
2023-01-09T23:02:18.864Z,5.00
2023-01-09T23:04:47.248Z,5.00
2023-01-09T23:07:16.368Z,5.10
2023-01-09T23:09:46.031Z,5.10
2023-01-09T23:12:14.372Z,5.10
2023-01-09T23:14:43.059Z,5.20
2023-01-09T23:17:12.293Z,5.20
2023-01-09T23:19:40.981Z,5.20
2023-01-09T23:22:09.298Z,5.30
2023-01-09T23:24:37.659Z,5.30
2023-01-09T23:27:07.601Z,5.30
2023-01-09T23:29:38.565Z,5.40
2023-01-09T23:32:08.333Z,5.40
2023-01-09T23:34:36.834Z,5.40
2023-01-09T23:37:08.944Z,5.40
2023-01-09T23:39:37.432Z,5.40
2023-01-09T23:42:25.035Z,5.40
2023-01-09T23:44:53.592Z,5.40
2023-01-09T23:47:21.950Z,5.50
2023-01-09T23:49:50.479Z,5.40
2023-01-09T23:52:18.870Z,5.40
2023-01-09T23:54:47.246Z,5.40
2023-01-09T23:57:17.181Z,5.40
2023-01-09T23:59:45.522Z,5.40
