createdAt,value
2022-10-17T00:02:51.881Z,54.80
2022-10-17T00:07:56.509Z,54.57
2022-10-17T00:13:02.076Z,54.26
2022-10-17T00:18:05.737Z,54.83
2022-10-17T00:23:11.049Z,55.47
2022-10-17T00:28:16.718Z,55.76
2022-10-17T00:33:20.248Z,55.34
2022-10-17T00:38:23.779Z,55.29
2022-10-17T00:43:29.489Z,55.79
2022-10-17T00:48:33.016Z,56.51
2022-10-17T00:53:37.878Z,57.84
2022-10-17T00:58:43.226Z,58.84
2022-10-17T01:03:47.026Z,58.89
2022-10-17T01:08:50.570Z,59.72
2022-10-17T01:14:02.421Z,60.29
2022-10-17T01:19:26.610Z,61.43
2022-10-17T01:24:49.458Z,62.60
2022-10-17T01:30:10.467Z,62.46
2022-10-17T01:35:23.222Z,63.68
2022-10-17T01:40:31.311Z,63.58
2022-10-17T01:45:41.534Z,63.59
2022-10-17T01:50:51.748Z,64.17
2022-10-17T01:55:58.913Z,64.27
2022-10-17T02:01:06.148Z,65.21
2022-10-17T02:06:12.286Z,65.94
2022-10-17T02:11:18.543Z,65.48
2022-10-17T02:16:35.273Z,66.13
2022-10-17T02:21:51.969Z,66.48
2022-10-17T02:27:02.772Z,66.47
2022-10-17T02:32:09.619Z,66.97
2022-10-17T02:37:23.910Z,67.09
2022-10-17T02:42:30.203Z,67.41
2022-10-17T02:47:38.527Z,67.90
2022-10-17T02:52:49.250Z,68.12
2022-10-17T02:57:56.796Z,68.07
2022-10-17T03:03:00.312Z,67.86
2022-10-17T03:08:05.758Z,68.72
2022-10-17T03:13:09.281Z,69.20
2022-10-17T03:18:13.087Z,69.13
2022-10-17T03:23:27.831Z,70.17
2022-10-17T03:28:31.387Z,69.85
2022-10-17T03:33:34.978Z,69.83
2022-10-17T03:38:40.640Z,70.33
2022-10-17T03:43:44.158Z,70.25
2022-10-17T03:48:47.692Z,70.49
2022-10-17T03:53:53.038Z,70.91
2022-10-17T03:58:57.070Z,70.52
2022-10-17T04:04:00.628Z,71.01
2022-10-17T04:09:06.630Z,71.26
2022-10-17T04:14:11.529Z,71.69
2022-10-17T04:19:15.265Z,71.87
2022-10-17T04:24:20.534Z,72.56
2022-10-17T04:29:24.820Z,72.04
2022-10-17T04:34:28.361Z,72.30
2022-10-17T04:39:33.518Z,72.76
2022-10-17T04:44:37.058Z,72.57
2022-10-17T04:54:46.546Z,73.67
2022-10-17T04:59:50.098Z,73.70
2022-10-17T05:04:53.618Z,74.04
2022-10-17T05:09:58.804Z,74.69
2022-10-17T05:15:02.346Z,73.81
2022-10-17T05:20:06.885Z,74.58
2022-10-17T05:25:13.863Z,75.68
2022-10-17T05:30:17.496Z,75.48
2022-10-17T05:35:21.067Z,75.41
2022-10-17T05:40:26.278Z,75.68
2022-10-17T05:45:29.822Z,75.16
2022-10-17T05:50:33.501Z,75.64
2022-10-17T05:55:38.658Z,75.70
2022-10-17T06:00:42.231Z,75.45
2022-10-17T06:05:45.763Z,75.91
2022-10-17T06:10:51.411Z,76.44
2022-10-17T06:15:55.015Z,75.78
2022-10-17T06:21:03.877Z,76.17
2022-10-17T06:26:09.238Z,76.44
2022-10-17T06:31:14.527Z,77.49
2022-10-17T06:36:18.202Z,76.37
2022-10-17T06:41:23.346Z,76.62
2022-10-17T06:46:26.852Z,76.58
2022-10-17T06:51:30.414Z,76.32
2022-10-17T06:56:36.505Z,76.64
2022-10-17T07:01:41.773Z,78.14
2022-10-17T07:06:49.886Z,76.76
2022-10-17T07:11:55.080Z,77.49
2022-10-17T07:16:58.661Z,77.35
2022-10-17T07:22:02.212Z,77.54
2022-10-17T07:27:07.486Z,77.04
2022-10-17T07:32:11.061Z,77.21
2022-10-17T07:37:14.621Z,77.22
2022-10-17T07:42:19.807Z,77.26
2022-10-17T07:47:23.608Z,77.13
2022-10-17T07:52:27.474Z,77.27
2022-10-17T07:57:32.891Z,77.32
2022-10-17T08:02:36.418Z,77.55
2022-10-17T08:07:39.969Z,78.24
2022-10-17T08:12:45.799Z,77.89
2022-10-17T08:17:50.246Z,77.39
2022-10-17T08:22:54.192Z,77.87
2022-10-17T08:27:59.630Z,77.43
2022-10-17T08:33:03.222Z,77.82
2022-10-17T08:38:08.180Z,78.50
2022-10-17T08:43:35.345Z,79.13
2022-10-17T08:48:43.994Z,79.50
2022-10-17T08:53:55.124Z,78.61
2022-10-17T08:59:00.384Z,78.90
2022-10-17T09:04:20.532Z,79.57
2022-10-17T09:09:35.222Z,79.96
2022-10-17T09:15:09.048Z,79.54
2022-10-17T09:20:17.132Z,79.25
2022-10-17T09:25:21.839Z,79.31
2022-10-17T09:30:50.796Z,79.88
2022-10-17T09:35:54.962Z,79.60
2022-10-17T09:41:01.289Z,79.37
2022-10-17T09:46:13.755Z,79.97
2022-10-17T09:51:25.588Z,79.15
2022-10-17T09:56:30.357Z,79.04
2022-10-17T10:01:35.564Z,78.23
2022-10-17T10:06:39.822Z,79.23
2022-10-17T10:11:48.869Z,79.96
2022-10-17T10:16:54.311Z,80.59
2022-10-17T10:21:59.461Z,79.69
2022-10-17T10:27:04.907Z,79.88
2022-10-17T10:32:13.208Z,81.12
2022-10-17T10:37:22.449Z,80.64
2022-10-17T10:42:29.718Z,79.57
2022-10-17T10:47:34.944Z,80.01
2022-10-17T10:52:44.065Z,80.08
2022-10-17T10:57:49.507Z,80.07
2022-10-17T11:03:03.810Z,80.95
2022-10-17T11:08:14.868Z,79.87
2022-10-17T11:13:23.049Z,80.11
2022-10-17T11:18:34.086Z,80.95
2022-10-17T11:23:42.294Z,80.08
2022-10-17T11:28:45.873Z,80.46
2022-10-17T11:33:55.086Z,79.94
2022-10-17T11:39:02.773Z,80.30
2022-10-17T11:44:20.970Z,80.15
2022-10-17T11:49:32.134Z,81.40
2022-10-17T11:54:41.988Z,80.95
2022-10-17T12:00:07.649Z,79.70
2022-10-17T12:05:22.593Z,80.93
2022-10-17T12:10:40.028Z,81.23
2022-10-17T12:15:46.558Z,81.47
2022-10-17T12:20:57.530Z,80.87
2022-10-17T12:26:04.718Z,81.80
2022-10-17T12:31:11.758Z,81.08
2022-10-17T12:36:49.538Z,81.58
2022-10-17T12:41:55.951Z,80.04
2022-10-17T12:46:59.880Z,79.94
2022-10-17T12:52:49.286Z,82.18
2022-10-17T12:57:57.319Z,81.13
2022-10-17T13:03:07.492Z,81.37
2022-10-17T13:08:18.705Z,81.12
2022-10-17T13:13:26.331Z,80.89
2022-10-17T13:18:30.496Z,81.14
2022-10-17T13:23:37.568Z,81.21
2022-10-17T13:28:41.179Z,80.54
2022-10-17T13:33:44.715Z,80.82
2022-10-17T13:38:50.114Z,80.66
2022-10-17T13:43:54.052Z,81.12
2022-10-17T13:48:58.903Z,80.57
2022-10-17T13:54:19.382Z,81.14
2022-10-17T13:59:24.718Z,80.84
2022-10-17T14:04:28.304Z,82.29
2022-10-17T14:09:33.860Z,81.54
2022-10-17T14:15:05.146Z,82.26
2022-10-17T14:20:34.026Z,81.42
2022-10-17T14:25:31.709Z,82.30
2022-10-17T14:31:03.001Z,82.48
2022-10-17T14:35:59.702Z,82.52
2022-10-17T14:46:35.515Z,81.73
2022-10-17T14:51:50.384Z,81.10
2022-10-17T14:57:15.785Z,80.48
2022-10-17T15:02:19.302Z,80.34
2022-10-17T15:07:23.231Z,78.68
2022-10-17T15:12:28.707Z,78.66
2022-10-17T15:17:33.737Z,77.44
2022-10-17T15:22:37.339Z,76.73
2022-10-17T15:27:42.552Z,75.56
2022-10-17T15:32:46.098Z,74.88
2022-10-17T15:37:50.319Z,73.93
2022-10-17T15:42:55.520Z,71.76
2022-10-17T15:48:04.975Z,71.63
2022-10-17T15:53:12.804Z,72.07
2022-10-17T15:58:19.561Z,71.19
2022-10-17T16:03:23.091Z,71.55
2022-10-17T16:08:26.675Z,72.75
2022-10-17T16:13:32.267Z,73.35
2022-10-17T16:18:35.787Z,73.12
2022-10-17T16:23:39.334Z,72.47
2022-10-17T16:28:46.215Z,72.28
2022-10-17T16:33:51.621Z,71.62
2022-10-17T16:38:55.214Z,71.26
2022-10-17T16:44:02.373Z,70.97
2022-10-17T16:49:06.404Z,70.29
2022-10-17T16:54:10.071Z,69.29
2022-10-17T16:59:15.230Z,68.83
2022-10-17T17:04:18.755Z,68.82
2022-10-17T17:09:22.386Z,68.11
2022-10-17T17:14:27.646Z,67.11
2022-10-17T17:19:31.321Z,67.75
2022-10-17T17:24:34.840Z,65.91
2022-10-17T17:29:40.605Z,64.76
2022-10-17T17:34:44.130Z,65.33
2022-10-17T17:39:47.652Z,64.69
2022-10-17T17:44:53.726Z,63.07
2022-10-17T17:49:57.277Z,63.26
2022-10-17T17:55:00.812Z,62.13
2022-10-17T18:00:07.075Z,62.71
2022-10-17T18:05:10.649Z,62.53
2022-10-17T18:15:20.788Z,60.87
2022-10-17T18:20:24.328Z,61.42
2022-10-17T18:25:27.830Z,60.43
2022-10-17T18:30:34.539Z,58.40
2022-10-17T18:35:38.201Z,58.68
2022-10-17T18:40:41.742Z,56.53
2022-10-17T18:45:46.887Z,56.03
2022-10-17T18:50:50.461Z,54.23
2022-10-17T18:55:53.989Z,53.33
2022-10-17T19:01:03.472Z,52.49
2022-10-17T19:06:08.900Z,51.65
2022-10-17T19:11:14.821Z,50.29
2022-10-17T19:16:21.859Z,50.51
2022-10-17T19:21:26.140Z,51.56
2022-10-17T19:26:31.608Z,50.85
2022-10-17T19:31:37.405Z,52.14
2022-10-17T19:36:41.216Z,51.18
2022-10-17T19:41:45.950Z,50.01
2022-10-17T19:46:52.153Z,50.00
2022-10-17T19:51:55.813Z,49.78
2022-10-17T19:56:59.437Z,48.58
2022-10-17T20:02:04.734Z,48.77
2022-10-17T20:07:08.285Z,48.90
2022-10-17T20:12:11.831Z,47.79
2022-10-17T20:17:17.747Z,47.86
2022-10-17T20:22:21.479Z,46.78
2022-10-17T20:27:27.664Z,47.60
2022-10-17T20:32:39.528Z,47.89
2022-10-17T20:37:43.843Z,47.61
2022-10-17T20:42:47.359Z,47.89
2022-10-17T20:47:53.465Z,47.01
2022-10-17T20:53:11.114Z,47.42
2022-10-17T20:58:20.908Z,47.56
2022-10-17T21:03:26.101Z,47.98
2022-10-17T21:08:29.648Z,47.87
2022-10-17T21:13:33.153Z,47.66
2022-10-17T21:18:38.836Z,47.97
2022-10-17T21:23:43.746Z,47.96
2022-10-17T21:28:48.518Z,47.72
2022-10-17T21:33:55.946Z,46.96
2022-10-17T21:38:59.755Z,46.77
2022-10-17T21:44:04.943Z,47.36
2022-10-17T21:49:12.011Z,45.94
2022-10-17T21:54:16.189Z,46.20
2022-10-17T21:59:19.821Z,46.46
2022-10-17T22:04:24.978Z,45.90
2022-10-17T22:09:28.598Z,46.49
2022-10-17T22:14:32.136Z,46.01
2022-10-17T22:19:37.344Z,46.56
2022-10-17T22:24:40.852Z,47.22
2022-10-17T22:29:44.373Z,46.64
2022-10-17T22:34:51.014Z,47.22
2022-10-17T22:39:54.568Z,47.69
2022-10-17T22:44:58.158Z,47.09
2022-10-17T22:50:03.358Z,47.69
2022-10-17T22:55:08.002Z,48.27
2022-10-17T23:00:12.887Z,48.13
2022-10-17T23:05:18.166Z,48.04
2022-10-17T23:10:21.704Z,48.97
2022-10-17T23:15:25.249Z,49.31
2022-10-17T23:20:31.577Z,48.77
2022-10-17T23:25:35.620Z,49.41
2022-10-17T23:30:39.498Z,49.74
2022-10-17T23:35:44.667Z,50.27
2022-10-17T23:40:48.183Z,51.00
2022-10-17T23:45:51.701Z,51.65
2022-10-17T23:50:57.787Z,51.37
2022-10-17T23:56:01.447Z,51.99
