createdAt,value
2018-11-02T00:01:08.336Z,7.99
2018-11-02T00:03:35.245Z,8.03
2018-11-02T00:06:02.192Z,8.07
2018-11-02T00:08:29.064Z,8.09
2018-11-02T00:10:55.961Z,8.17
2018-11-02T00:13:22.876Z,8.22
2018-11-02T00:15:49.776Z,8.21
2018-11-02T00:18:16.689Z,8.22
2018-11-02T00:20:44.201Z,8.25
2018-11-02T00:23:11.242Z,8.29
2018-11-02T00:25:38.181Z,8.29
2018-11-02T00:28:05.154Z,8.32
2018-11-02T00:30:32.132Z,8.35
2018-11-02T00:33:00.133Z,8.34
2018-11-02T00:35:27.036Z,8.34
2018-11-02T00:37:53.952Z,8.38
2018-11-02T00:40:20.861Z,8.39
2018-11-02T00:42:47.778Z,8.40
2018-11-02T00:45:14.708Z,8.42
2018-11-02T00:47:41.664Z,8.43
2018-11-02T00:50:09.840Z,8.43
2018-11-02T00:52:36.792Z,8.40
2018-11-02T00:55:04.073Z,8.41
2018-11-02T00:57:31.001Z,8.42
2018-11-02T00:59:58.116Z,8.43
2018-11-02T01:02:25.016Z,8.42
2018-11-02T01:04:52.010Z,8.41
2018-11-02T01:07:18.918Z,8.40
2018-11-02T01:09:45.829Z,8.38
2018-11-02T01:12:12.778Z,8.39
2018-11-02T01:14:39.688Z,8.39
2018-11-02T01:17:06.610Z,8.39
2018-11-02T01:19:34.219Z,8.38
2018-11-02T01:22:07.912Z,8.37
2018-11-02T01:24:34.825Z,8.39
2018-11-02T01:27:02.624Z,8.41
2018-11-02T01:29:29.588Z,8.40
2018-11-02T01:31:56.889Z,8.39
2018-11-02T01:34:23.847Z,8.40
2018-11-02T01:36:50.778Z,8.38
2018-11-02T01:39:18.782Z,8.33
2018-11-02T01:41:45.721Z,8.26
2018-11-02T01:44:12.672Z,8.20
2018-11-02T01:46:39.573Z,8.13
2018-11-02T01:49:06.797Z,8.06
2018-11-02T01:51:33.716Z,8.05
2018-11-02T01:54:00.651Z,8.02
2018-11-02T01:56:27.601Z,7.99
2018-11-02T01:58:54.558Z,7.95
2018-11-02T02:01:21.468Z,7.92
2018-11-02T02:03:48.397Z,7.96
2018-11-02T02:06:15.305Z,8.00
2018-11-02T02:08:42.234Z,7.95
2018-11-02T02:11:09.166Z,7.90
2018-11-02T02:13:36.080Z,7.89
2018-11-02T02:16:02.989Z,7.87
2018-11-02T02:18:30.013Z,7.88
2018-11-02T02:20:57.208Z,7.86
2018-11-02T02:23:24.122Z,7.88
2018-11-02T02:25:51.037Z,7.87
2018-11-02T02:28:17.973Z,7.94
2018-11-02T02:30:44.888Z,7.97
2018-11-02T02:33:11.802Z,7.99
2018-11-02T02:35:38.713Z,8.07
2018-11-02T02:38:05.660Z,8.09
2018-11-02T02:40:32.546Z,8.10
2018-11-02T02:42:59.469Z,8.12
2018-11-02T02:45:26.356Z,8.17
2018-11-02T02:47:53.264Z,8.18
2018-11-02T02:50:20.168Z,8.17
2018-11-02T02:52:47.077Z,8.18
2018-11-02T02:55:14.001Z,8.18
2018-11-02T02:57:40.919Z,8.17
2018-11-02T03:00:09.608Z,8.18
2018-11-02T03:02:36.513Z,8.13
2018-11-02T03:05:03.452Z,8.09
2018-11-02T03:07:30.394Z,8.07
2018-11-02T03:09:57.321Z,8.09
2018-11-02T03:12:24.216Z,8.14
2018-11-02T03:14:51.150Z,8.18
2018-11-02T03:17:18.061Z,8.22
2018-11-02T03:19:45.013Z,8.19
2018-11-02T03:22:11.910Z,8.18
2018-11-02T03:24:38.825Z,8.23
2018-11-02T03:27:05.753Z,8.27
2018-11-02T03:29:32.664Z,8.30
2018-11-02T03:31:59.600Z,8.32
2018-11-02T03:34:26.504Z,8.33
2018-11-02T03:36:53.432Z,8.32
2018-11-02T03:39:20.342Z,8.34
2018-11-02T03:41:47.257Z,8.33
2018-11-02T03:44:14.192Z,8.34
2018-11-02T03:46:41.126Z,8.35
2018-11-02T03:49:08.332Z,8.36
2018-11-02T03:51:35.335Z,8.37
2018-11-02T03:54:02.281Z,8.39
2018-11-02T03:56:30.235Z,8.40
2018-11-02T03:58:57.121Z,8.39
2018-11-02T04:01:24.012Z,8.41
2018-11-02T04:03:50.929Z,8.42
2018-11-02T04:06:17.847Z,8.43
2018-11-02T04:08:44.756Z,8.46
2018-11-02T04:11:11.730Z,8.48
2018-11-02T04:13:38.633Z,8.49
2018-11-02T04:16:05.572Z,8.49
2018-11-02T04:18:32.501Z,8.50
2018-11-02T04:20:59.416Z,8.50
2018-11-02T04:23:26.402Z,8.50
2018-11-02T04:25:53.267Z,8.54
2018-11-02T04:28:20.164Z,8.54
2018-11-02T04:30:47.270Z,8.50
2018-11-02T04:33:14.000Z,8.34
2018-11-02T04:35:40.916Z,8.39
2018-11-02T04:38:07.847Z,8.37
2018-11-02T04:40:34.765Z,8.32
2018-11-02T04:43:01.732Z,8.33
2018-11-02T04:45:34.396Z,8.31
2018-11-02T04:48:01.504Z,8.30
2018-11-02T04:50:28.445Z,8.28
2018-11-02T04:52:55.352Z,8.35
2018-11-02T04:55:22.265Z,8.43
2018-11-02T04:57:49.172Z,8.52
2018-11-02T05:00:16.097Z,8.58
2018-11-02T05:02:43.078Z,8.64
2018-11-02T05:05:09.993Z,8.68
2018-11-02T05:07:36.925Z,8.72
2018-11-02T05:10:05.131Z,8.77
2018-11-02T05:12:32.057Z,8.79
2018-11-02T05:14:58.972Z,8.79
2018-11-02T05:17:25.918Z,8.83
2018-11-02T05:19:52.830Z,8.87
2018-11-02T05:22:19.754Z,8.90
2018-11-02T05:24:46.679Z,8.93
2018-11-02T05:27:13.609Z,8.93
2018-11-02T05:29:40.525Z,8.94
2018-11-02T05:32:07.693Z,8.93
2018-11-02T05:34:34.611Z,8.93
2018-11-02T05:37:01.537Z,8.97
2018-11-02T05:39:28.454Z,8.98
2018-11-02T05:41:55.393Z,9.00
2018-11-02T05:44:22.302Z,9.04
2018-11-02T05:46:49.221Z,9.03
2018-11-02T05:49:16.189Z,9.02
2018-11-02T05:51:43.113Z,9.03
2018-11-02T05:54:10.104Z,9.05
2018-11-02T05:56:36.978Z,9.04
2018-11-02T05:59:03.909Z,9.04
2018-11-02T06:01:30.879Z,9.04
2018-11-02T06:03:57.752Z,9.09
2018-11-02T06:06:24.661Z,9.09
2018-11-02T06:08:51.593Z,9.09
2018-11-02T06:11:18.512Z,9.12
2018-11-02T06:13:45.452Z,9.10
2018-11-02T06:16:12.353Z,9.16
2018-11-02T06:18:39.258Z,9.20
2018-11-02T06:21:06.165Z,9.24
2018-11-02T06:23:33.134Z,9.26
2018-11-02T06:26:00.042Z,9.27
2018-11-02T06:31:00.746Z,9.26
2018-11-02T06:33:27.653Z,9.28
2018-11-02T06:35:54.586Z,9.27
2018-11-02T06:38:21.550Z,9.31
2018-11-02T06:40:48.465Z,9.33
2018-11-02T06:43:15.397Z,9.33
2018-11-02T06:45:42.303Z,9.32
2018-11-02T06:48:09.221Z,9.34
2018-11-02T06:50:36.146Z,9.36
2018-11-02T06:53:03.350Z,9.36
2018-11-02T06:55:30.288Z,9.34
2018-11-02T06:57:57.218Z,9.36
2018-11-02T07:00:24.205Z,9.39
2018-11-02T07:02:51.091Z,9.41
2018-11-02T07:05:18.017Z,9.45
2018-11-02T07:07:45.029Z,9.48
2018-11-02T07:10:11.904Z,9.49
2018-11-02T07:12:38.785Z,9.51
2018-11-02T07:15:05.838Z,9.51
2018-11-02T07:17:32.797Z,9.53
2018-11-02T07:19:59.724Z,9.55
2018-11-02T07:22:26.652Z,9.56
2018-11-02T07:25:00.504Z,9.59
2018-11-02T07:27:27.601Z,9.58
2018-11-02T07:29:54.516Z,9.65
2018-11-02T07:32:21.445Z,9.65
2018-11-02T07:34:48.372Z,9.60
2018-11-02T07:37:15.309Z,9.64
2018-11-02T07:39:42.234Z,9.73
2018-11-02T07:42:09.169Z,9.74
2018-11-02T07:44:36.117Z,9.75
2018-11-02T07:47:03.028Z,9.73
2018-11-02T07:49:30.011Z,9.76
2018-11-02T07:51:56.872Z,9.82
2018-11-02T07:54:24.025Z,9.86
2018-11-02T07:56:50.933Z,9.93
2018-11-02T07:59:17.851Z,9.95
2018-11-02T08:01:45.303Z,10.02
2018-11-02T08:04:12.318Z,10.09
2018-11-02T08:06:39.242Z,10.10
2018-11-02T08:09:08.052Z,10.07
2018-11-02T08:11:35.052Z,10.01
2018-11-02T08:14:01.975Z,9.97
2018-11-02T08:16:28.914Z,9.97
2018-11-02T08:18:55.871Z,10.00
2018-11-02T08:21:22.723Z,9.99
2018-11-02T08:23:49.646Z,9.97
2018-11-02T08:26:16.557Z,9.90
2018-11-02T08:28:43.482Z,9.91
2018-11-02T08:31:10.389Z,9.87
2018-11-02T08:33:37.281Z,9.91
2018-11-02T08:36:04.288Z,9.95
2018-11-02T08:38:31.176Z,10.01
2018-11-02T08:40:58.152Z,10.03
2018-11-02T08:43:25.051Z,10.06
2018-11-02T08:45:51.949Z,10.17
2018-11-02T08:48:18.865Z,10.27
2018-11-02T08:50:45.770Z,10.18
2018-11-02T08:53:12.689Z,10.11
2018-11-02T08:55:39.597Z,10.02
2018-11-02T08:58:06.742Z,9.82
2018-11-02T09:00:33.407Z,9.77
2018-11-02T09:03:00.337Z,9.71
2018-11-02T09:05:27.237Z,9.75
2018-11-02T09:07:54.175Z,9.76
2018-11-02T09:10:21.086Z,9.74
2018-11-02T09:12:48.001Z,9.77
2018-11-02T09:15:14.932Z,9.72
2018-11-02T09:17:41.830Z,9.73
2018-11-02T09:20:08.778Z,9.75
2018-11-02T09:22:35.769Z,9.76
2018-11-02T09:25:02.697Z,9.74
2018-11-02T09:27:29.696Z,9.70
2018-11-02T09:29:56.621Z,9.72
2018-11-02T09:32:23.529Z,9.80
2018-11-02T09:34:50.450Z,9.87
2018-11-02T09:37:17.366Z,9.98
2018-11-02T09:39:44.273Z,9.98
2018-11-02T09:42:11.205Z,9.95
2018-11-02T09:44:38.146Z,10.01
2018-11-02T09:47:05.136Z,10.05
2018-11-02T09:49:32.073Z,10.13
2018-11-02T09:51:59.082Z,10.16
2018-11-02T09:54:25.916Z,10.21
2018-11-02T09:56:52.822Z,10.33
2018-11-02T09:59:19.774Z,10.48
2018-11-02T10:01:46.688Z,10.52
2018-11-02T10:04:13.614Z,10.50
2018-11-02T10:06:40.538Z,10.48
2018-11-02T10:09:09.350Z,10.56
2018-11-02T10:11:36.859Z,10.71
2018-11-02T10:14:04.002Z,10.76
2018-11-02T10:16:31.107Z,10.87
2018-11-02T10:18:58.098Z,10.83
2018-11-02T10:21:25.034Z,10.77
2018-11-02T10:23:51.983Z,10.75
2018-11-02T10:26:18.888Z,10.73
2018-11-02T10:28:45.849Z,10.74
2018-11-02T10:31:12.782Z,10.73
2018-11-02T10:33:39.721Z,10.77
2018-11-02T10:36:06.739Z,10.72
2018-11-02T10:38:33.929Z,10.68
2018-11-02T10:41:00.985Z,10.71
2018-11-02T10:43:31.262Z,10.71
2018-11-02T10:45:59.423Z,10.73
2018-11-02T10:48:27.602Z,10.73
2018-11-02T10:50:54.570Z,10.70
2018-11-02T10:53:21.510Z,10.85
2018-11-02T10:55:48.447Z,11.00
2018-11-02T10:58:15.361Z,11.18
2018-11-02T11:00:48.285Z,11.22
2018-11-02T11:03:15.127Z,11.29
2018-11-02T11:05:42.191Z,11.38
2018-11-02T11:08:09.145Z,11.34
2018-11-02T11:10:36.077Z,11.39
2018-11-02T11:13:03.292Z,11.28
2018-11-02T11:15:30.709Z,11.15
2018-11-02T11:17:57.633Z,11.09
2018-11-02T11:20:24.602Z,11.03
2018-11-02T11:22:51.519Z,11.09
2018-11-02T11:25:18.465Z,11.09
2018-11-02T11:27:45.406Z,11.27
2018-11-02T11:30:18.411Z,11.38
2018-11-02T11:32:46.021Z,11.33
2018-11-02T11:35:14.853Z,11.27
2018-11-02T11:37:42.293Z,11.27
2018-11-02T11:40:12.093Z,11.26
2018-11-02T11:42:39.259Z,11.24
2018-11-02T11:45:07.869Z,11.25
2018-11-02T11:47:35.560Z,11.18
2018-11-02T11:50:03.190Z,11.41
2018-11-02T11:52:31.731Z,11.87
2018-11-02T11:54:59.171Z,12.16
2018-11-02T11:57:26.104Z,12.40
2018-11-02T11:59:53.009Z,12.39
2018-11-02T12:02:20.044Z,12.55
2018-11-02T12:04:46.962Z,12.62
2018-11-02T12:07:13.854Z,12.58
2018-11-02T12:09:40.766Z,12.36
2018-11-02T12:12:07.697Z,12.06
2018-11-02T12:14:34.610Z,11.84
2018-11-02T12:17:01.525Z,12.00
2018-11-02T12:19:28.450Z,11.72
2018-11-02T12:21:55.353Z,11.47
2018-11-02T12:24:22.284Z,11.56
2018-11-02T12:26:49.221Z,11.64
2018-11-02T12:29:16.171Z,11.44
2018-11-02T12:31:44.992Z,11.38
2018-11-02T12:34:11.959Z,11.31
2018-11-02T12:36:38.861Z,11.25
2018-11-02T12:39:06.825Z,11.16
2018-11-02T12:41:33.742Z,11.10
2018-11-02T12:44:00.699Z,11.02
2018-11-02T12:46:27.590Z,11.00
2018-11-02T12:48:54.888Z,10.99
2018-11-02T12:51:21.462Z,11.02
2018-11-02T12:53:48.461Z,11.01
2018-11-02T12:56:15.300Z,10.92
2018-11-02T12:58:42.218Z,10.85
2018-11-02T13:01:09.153Z,10.77
2018-11-02T13:03:36.085Z,10.74
2018-11-02T13:06:03.201Z,10.85
2018-11-02T13:08:30.105Z,10.89
2018-11-02T13:10:57.037Z,10.82
2018-11-02T13:13:23.943Z,10.71
2018-11-02T13:15:50.996Z,10.69
2018-11-02T13:18:19.234Z,10.69
2018-11-02T13:20:46.301Z,10.60
2018-11-02T13:23:13.221Z,10.63
2018-11-02T13:25:40.179Z,10.72
2018-11-02T13:28:07.060Z,10.87
2018-11-02T13:30:34.068Z,10.89
2018-11-02T13:33:00.883Z,11.00
2018-11-02T13:35:27.800Z,10.94
2018-11-02T13:37:54.706Z,10.89
2018-11-02T13:40:21.607Z,10.80
2018-11-02T13:42:48.568Z,10.77
2018-11-02T13:45:16.669Z,10.74
2018-11-02T13:47:43.913Z,10.83
2018-11-02T13:50:11.345Z,10.83
2018-11-02T13:52:38.313Z,10.85
2018-11-02T13:55:06.340Z,10.86
2018-11-02T13:57:33.259Z,10.84
2018-11-02T14:00:00.247Z,10.83
2018-11-02T14:02:27.081Z,10.82
2018-11-02T14:04:53.993Z,10.83
2018-11-02T14:07:20.917Z,10.72
2018-11-02T14:09:47.857Z,10.78
2018-11-02T14:12:14.889Z,10.80
2018-11-02T14:14:41.809Z,10.70
2018-11-02T14:17:08.750Z,10.61
2018-11-02T14:19:35.657Z,10.46
2018-11-02T14:22:02.597Z,10.42
2018-11-02T14:24:29.497Z,10.34
2018-11-02T14:26:56.416Z,10.37
2018-11-02T14:29:30.276Z,10.35
2018-11-02T14:31:57.161Z,10.33
2018-11-02T14:36:57.827Z,10.25
2018-11-02T14:39:24.728Z,10.25
2018-11-02T14:41:51.640Z,10.28
2018-11-02T14:44:18.544Z,10.24
2018-11-02T14:46:45.607Z,10.17
2018-11-02T14:49:13.002Z,10.10
2018-11-02T14:51:39.929Z,10.10
2018-11-02T14:54:06.834Z,10.01
2018-11-02T14:56:33.759Z,9.96
2018-11-02T14:59:00.680Z,9.98
2018-11-02T15:01:28.297Z,9.95
2018-11-02T15:03:55.237Z,9.92
2018-11-02T15:06:22.142Z,9.92
2018-11-02T15:08:49.067Z,9.89
2018-11-02T15:11:16.033Z,9.85
2018-11-02T15:13:42.938Z,9.83
2018-11-02T15:16:09.849Z,9.78
2018-11-02T15:18:36.789Z,9.68
2018-11-02T15:21:04.433Z,9.67
2018-11-02T15:23:31.358Z,9.65
2018-11-02T15:25:58.285Z,9.57
2018-11-02T15:28:25.206Z,9.50
2018-11-02T15:30:52.133Z,9.45
2018-11-02T15:33:19.065Z,9.42
2018-11-02T15:35:46.013Z,9.39
2018-11-02T15:38:12.952Z,9.36
2018-11-02T15:40:39.861Z,9.32
2018-11-02T15:43:06.810Z,9.31
2018-11-02T15:45:33.720Z,9.23
2018-11-02T15:48:00.644Z,9.19
2018-11-02T15:50:27.558Z,9.14
2018-11-02T15:52:54.488Z,9.09
2018-11-02T15:55:21.425Z,9.01
2018-11-02T15:57:48.381Z,9.04
2018-11-02T16:00:17.517Z,9.02
2018-11-02T16:02:45.722Z,8.97
2018-11-02T16:05:12.650Z,8.94
2018-11-02T16:07:39.953Z,8.89
2018-11-02T16:10:08.298Z,8.86
2018-11-02T16:12:35.215Z,8.85
2018-11-02T16:15:02.381Z,8.80
2018-11-02T16:17:29.297Z,8.70
2018-11-02T16:19:56.286Z,8.67
2018-11-02T16:22:23.125Z,8.65
2018-11-02T16:24:50.039Z,8.60
2018-11-02T16:27:16.965Z,8.52
2018-11-02T16:29:43.883Z,8.42
2018-11-02T16:32:10.795Z,8.36
2018-11-02T16:34:37.717Z,8.26
2018-11-02T16:37:04.871Z,8.23
2018-11-02T16:39:31.785Z,8.17
2018-11-02T16:41:58.696Z,8.13
2018-11-02T16:44:25.678Z,8.08
2018-11-02T16:46:52.520Z,8.07
2018-11-02T16:49:19.423Z,7.98
2018-11-02T16:51:46.350Z,7.90
2018-11-02T16:54:13.250Z,7.83
2018-11-02T16:56:40.333Z,7.76
2018-11-02T16:59:07.172Z,7.73
2018-11-02T17:01:34.095Z,7.66
2018-11-02T17:04:01.011Z,7.65
2018-11-02T17:06:27.921Z,7.59
2018-11-02T17:08:54.837Z,7.58
2018-11-02T17:11:21.806Z,7.49
2018-11-02T17:13:48.657Z,7.49
2018-11-02T17:16:15.595Z,7.43
2018-11-02T17:18:42.502Z,7.39
2018-11-02T17:21:09.426Z,7.35
2018-11-02T17:23:36.333Z,7.25
2018-11-02T17:26:03.674Z,7.17
2018-11-02T17:28:30.575Z,7.15
2018-11-02T17:30:57.501Z,7.15
2018-11-02T17:33:24.409Z,7.06
2018-11-02T17:35:51.322Z,7.04
2018-11-02T17:38:18.236Z,6.99
2018-11-02T17:40:45.178Z,6.96
2018-11-02T17:43:12.088Z,6.98
2018-11-02T17:45:38.989Z,6.99
2018-11-02T17:48:05.907Z,6.96
2018-11-02T17:50:32.862Z,6.84
2018-11-02T17:52:59.777Z,6.84
2018-11-02T17:55:26.683Z,6.81
2018-11-02T17:57:53.613Z,6.80
2018-11-02T18:00:20.533Z,6.75
2018-11-02T18:02:47.441Z,6.77
2018-11-02T18:05:14.340Z,6.69
2018-11-02T18:07:41.262Z,6.71
2018-11-02T18:10:09.947Z,6.68
2018-11-02T18:12:36.934Z,6.57
2018-11-02T18:15:04.240Z,6.55
2018-11-02T18:17:31.153Z,6.48
2018-11-02T18:19:58.110Z,6.40
2018-11-02T18:22:25.222Z,6.38
2018-11-02T18:24:51.966Z,6.36
2018-11-02T18:27:18.918Z,6.33
2018-11-02T18:29:45.846Z,6.28
2018-11-02T18:32:12.766Z,6.27
2018-11-02T18:34:39.705Z,6.24
2018-11-02T18:37:06.662Z,6.19
2018-11-02T18:39:33.621Z,6.17
2018-11-02T18:42:00.553Z,6.16
2018-11-02T18:44:27.491Z,6.10
2018-11-02T18:46:54.408Z,6.13
2018-11-02T18:49:21.357Z,6.08
2018-11-02T18:51:48.281Z,6.02
2018-11-02T18:54:15.197Z,5.98
2018-11-02T18:56:42.126Z,5.97
2018-11-02T18:59:09.529Z,5.96
2018-11-02T19:01:36.463Z,5.97
2018-11-02T19:04:03.455Z,6.04
2018-11-02T19:06:30.380Z,6.02
2018-11-02T19:08:57.343Z,6.09
2018-11-02T19:11:24.276Z,6.05
2018-11-02T19:13:51.992Z,6.03
2018-11-02T19:16:18.945Z,6.03
2018-11-02T19:18:45.889Z,5.96
2018-11-02T19:21:13.334Z,5.94
2018-11-02T19:23:40.263Z,5.90
2018-11-02T19:26:07.247Z,5.91
2018-11-02T19:28:34.273Z,5.90
2018-11-02T19:31:01.207Z,5.90
2018-11-02T19:33:28.129Z,5.88
2018-11-02T19:35:55.072Z,5.84
2018-11-02T19:38:22.067Z,5.83
2018-11-02T19:40:48.993Z,5.77
2018-11-02T19:43:15.917Z,5.75
2018-11-02T19:45:42.878Z,5.75
2018-11-02T19:48:09.821Z,5.73
2018-11-02T19:50:36.803Z,5.67
2018-11-02T19:53:03.806Z,5.62
2018-11-02T19:55:30.795Z,5.60
2018-11-02T19:57:57.693Z,5.62
2018-11-02T20:00:24.651Z,5.61
2018-11-02T20:02:51.581Z,5.61
2018-11-02T20:05:19.399Z,5.51
2018-11-02T20:07:46.331Z,5.44
2018-11-02T20:10:14.087Z,5.41
2018-11-02T20:12:41.437Z,5.37
2018-11-02T20:15:09.012Z,5.33
2018-11-02T20:17:36.328Z,5.35
2018-11-02T20:20:03.469Z,5.41
2018-11-02T20:22:30.405Z,5.44
2018-11-02T20:24:57.338Z,5.42
2018-11-02T20:27:24.285Z,5.43
2018-11-02T20:29:51.200Z,5.40
2018-11-02T20:32:18.185Z,5.39
2018-11-02T20:34:45.081Z,5.36
2018-11-02T20:37:12.018Z,5.33
2018-11-02T20:39:38.963Z,5.28
2018-11-02T20:42:06.345Z,5.24
2018-11-02T20:44:33.281Z,5.24
2018-11-02T20:47:00.248Z,5.25
2018-11-02T20:49:27.205Z,5.20
2018-11-02T20:51:54.129Z,5.13
2018-11-02T20:54:21.091Z,5.13
2018-11-02T20:56:48.065Z,5.02
2018-11-02T20:59:14.998Z,5.07
2018-11-02T21:01:41.926Z,5.05
2018-11-02T21:04:08.846Z,5.02
2018-11-02T21:06:35.787Z,5.00
2018-11-02T21:09:03.165Z,5.01
2018-11-02T21:11:29.844Z,5.03
2018-11-02T21:13:56.803Z,5.00
2018-11-02T21:16:23.798Z,5.05
2018-11-02T21:18:50.712Z,5.17
2018-11-02T21:21:17.687Z,5.18
2018-11-02T21:23:44.591Z,5.19
2018-11-02T21:26:11.498Z,5.21
2018-11-02T21:28:38.457Z,5.20
2018-11-02T21:31:05.374Z,5.12
2018-11-02T21:33:32.370Z,5.05
2018-11-02T21:35:59.245Z,4.99
2018-11-02T21:38:27.005Z,4.91
2018-11-02T21:40:53.906Z,4.84
2018-11-02T21:43:20.834Z,4.73
2018-11-02T21:45:47.792Z,4.63
2018-11-02T21:48:14.741Z,4.59
2018-11-02T21:50:41.669Z,4.52
2018-11-02T21:53:08.616Z,4.44
2018-11-02T21:55:35.551Z,4.44
2018-11-02T21:58:02.490Z,4.48
2018-11-02T22:00:29.415Z,4.51
2018-11-02T22:02:56.361Z,4.54
2018-11-02T22:05:23.295Z,4.57
2018-11-02T22:07:50.508Z,4.60
2018-11-02T22:10:17.753Z,4.61
2018-11-02T22:12:44.708Z,4.64
2018-11-02T22:15:11.653Z,4.62
2018-11-02T22:17:45.384Z,4.60
2018-11-02T22:20:13.432Z,4.54
2018-11-02T22:22:40.604Z,4.48
2018-11-02T22:25:08.158Z,4.45
2018-11-02T22:27:35.181Z,4.50
2018-11-02T22:30:02.169Z,4.51
2018-11-02T22:32:29.113Z,4.49
2018-11-02T22:34:56.053Z,4.40
2018-11-02T22:37:22.995Z,4.46
2018-11-02T22:39:49.937Z,4.48
2018-11-02T22:42:16.861Z,4.42
2018-11-02T22:44:43.789Z,4.44
2018-11-02T22:47:10.702Z,4.42
2018-11-02T22:49:37.657Z,4.38
2018-11-02T22:52:04.595Z,4.37
2018-11-02T22:54:31.545Z,4.35
2018-11-02T22:56:58.477Z,4.38
2018-11-02T22:59:25.433Z,4.30
2018-11-02T23:01:52.377Z,4.29
2018-11-02T23:04:19.321Z,4.28
2018-11-02T23:06:46.253Z,4.24
2018-11-02T23:09:13.184Z,4.23
2018-11-02T23:11:40.109Z,4.22
2018-11-02T23:14:07.549Z,4.20
2018-11-02T23:16:34.473Z,4.20
2018-11-02T23:19:01.430Z,4.12
2018-11-02T23:21:28.353Z,4.07
2018-11-02T23:23:55.303Z,4.00
2018-11-02T23:26:22.257Z,3.99
2018-11-02T23:28:49.201Z,3.94
2018-11-02T23:31:16.125Z,3.90
2018-11-02T23:33:43.054Z,3.80
2018-11-02T23:36:09.969Z,3.79
2018-11-02T23:38:36.897Z,3.80
2018-11-02T23:41:04.278Z,3.79
2018-11-02T23:43:31.204Z,3.73
2018-11-02T23:45:58.125Z,3.68
2018-11-02T23:48:25.072Z,3.66
2018-11-02T23:50:52.014Z,3.62
2018-11-02T23:53:19.155Z,3.58
2018-11-02T23:55:46.617Z,3.61
2018-11-02T23:58:13.885Z,3.65
