createdAt,value
2022-10-25T00:00:32.821Z,9.40
2022-10-25T00:05:41.783Z,9.40
2022-10-25T00:08:09.231Z,9.50
2022-10-25T00:10:37.271Z,9.50
2022-10-25T00:13:04.769Z,9.50
2022-10-25T00:15:31.769Z,9.50
2022-10-25T00:17:58.958Z,9.40
2022-10-25T00:20:26.141Z,9.40
2022-10-25T00:22:53.061Z,9.50
2022-10-25T00:25:20.029Z,9.50
2022-10-25T00:27:47.016Z,9.50
2022-10-25T00:30:14.562Z,9.50
2022-10-25T00:32:41.516Z,9.50
2022-10-25T00:35:08.887Z,9.60
2022-10-25T00:37:37.148Z,9.60
2022-10-25T00:40:05.557Z,9.50
2022-10-25T00:42:32.508Z,9.60
2022-10-25T00:45:02.554Z,9.60
2022-10-25T00:48:10.508Z,9.60
2022-10-25T00:50:46.218Z,9.60
2022-10-25T00:53:18.776Z,9.60
2022-10-25T00:55:51.945Z,9.60
2022-10-25T00:58:23.436Z,9.60
2022-10-25T01:00:50.871Z,9.60
2022-10-25T01:03:21.125Z,9.60
2022-10-25T01:05:49.984Z,9.70
2022-10-25T01:08:19.174Z,9.70
2022-10-25T01:10:47.784Z,9.70
2022-10-25T01:13:15.218Z,9.70
2022-10-25T01:15:54.450Z,9.60
2022-10-25T01:18:34.168Z,9.60
2022-10-25T01:21:09.947Z,9.70
2022-10-25T01:23:45.363Z,9.60
2022-10-25T01:26:38.070Z,9.60
2022-10-25T01:29:23.065Z,9.60
2022-10-25T01:31:56.203Z,9.60
2022-10-25T01:35:12.736Z,9.60
2022-10-25T01:37:49.910Z,9.60
2022-10-25T01:40:29.634Z,9.60
2022-10-25T01:43:33.955Z,9.50
2022-10-25T01:46:20.549Z,9.50
2022-10-25T01:48:52.271Z,9.50
2022-10-25T01:51:19.263Z,9.50
2022-10-25T01:53:48.954Z,9.50
2022-10-25T01:56:38.520Z,9.50
2022-10-25T01:59:54.382Z,9.50
2022-10-25T02:02:33.479Z,9.50
2022-10-25T02:05:16.825Z,9.40
2022-10-25T02:08:07.013Z,9.50
2022-10-25T02:10:40.303Z,9.50
2022-10-25T02:13:09.914Z,9.50
2022-10-25T02:15:41.291Z,9.50
2022-10-25T02:18:18.393Z,9.50
2022-10-25T02:20:47.980Z,9.50
2022-10-25T02:23:17.347Z,9.50
2022-10-25T02:25:45.447Z,9.50
2022-10-25T02:28:14.659Z,9.40
2022-10-25T02:30:43.897Z,9.40
2022-10-25T12:41:37.887Z,12.90
2022-10-25T12:44:25.982Z,12.90
2022-10-25T12:47:17.221Z,12.90
2022-10-25T12:49:49.824Z,12.90
2022-10-25T12:52:32.024Z,12.90
2022-10-25T12:55:20.425Z,12.90
2022-10-25T12:58:17.252Z,12.80
2022-10-25T13:01:03.723Z,12.80
2022-10-25T13:03:57.136Z,12.80
2022-10-25T13:06:30.475Z,12.80
2022-10-25T13:09:07.017Z,12.80
2022-10-25T13:12:01.528Z,12.90
2022-10-25T13:14:36.160Z,12.90
2022-10-25T13:17:18.367Z,12.90
2022-10-25T13:19:54.484Z,12.90
2022-10-25T13:22:41.587Z,12.90
2022-10-25T13:25:08.500Z,13.00
2022-10-25T13:27:36.943Z,13.00
2022-10-25T13:30:06.996Z,13.00
2022-10-25T13:32:36.112Z,13.00
2022-10-25T13:35:23.867Z,13.00
2022-10-25T13:37:54.208Z,13.00
2022-10-25T13:40:24.073Z,13.00
2022-10-25T13:43:06.076Z,13.00
2022-10-25T13:45:39.774Z,13.00
2022-10-25T13:48:14.461Z,13.10
2022-10-25T13:50:54.903Z,13.00
2022-10-25T13:53:39.467Z,13.00
2022-10-25T13:56:13.266Z,13.00
2022-10-25T13:58:41.827Z,13.00
2022-10-25T14:01:18.114Z,13.00
2022-10-25T14:04:04.908Z,13.00
2022-10-25T14:06:41.236Z,13.00
2022-10-25T14:09:33.671Z,13.00
2022-10-25T14:12:06.543Z,12.90
2022-10-25T14:15:02.449Z,12.90
2022-10-25T14:17:42.050Z,12.90
2022-10-25T14:20:31.205Z,12.90
2022-10-25T14:23:04.381Z,12.80
2022-10-25T14:25:40.260Z,12.80
2022-10-25T14:28:44.677Z,12.80
2022-10-25T14:31:21.360Z,12.80
2022-10-25T14:33:52.629Z,12.80
2022-10-25T14:36:30.024Z,12.80
2022-10-25T14:39:00.174Z,12.80
2022-10-25T14:41:35.411Z,12.80
2022-10-25T14:44:04.382Z,12.80
2022-10-25T14:46:31.672Z,12.80
2022-10-25T14:49:00.415Z,12.80
2022-10-25T14:51:30.050Z,12.80
2022-10-25T14:54:15.196Z,12.70
2022-10-25T14:56:44.882Z,12.60
2022-10-25T14:59:22.252Z,12.60
2022-10-25T15:02:01.295Z,12.60
2022-10-25T15:04:34.261Z,12.60
2022-10-25T15:07:02.568Z,12.50
2022-10-25T15:09:42.353Z,12.50
2022-10-25T15:12:13.142Z,12.40
2022-10-25T15:14:40.071Z,12.40
2022-10-25T15:17:28.645Z,12.40
2022-10-25T15:20:01.911Z,12.40
2022-10-25T15:22:50.393Z,12.40
2022-10-25T15:25:23.259Z,12.40
2022-10-25T15:27:57.516Z,12.30
2022-10-25T15:30:48.520Z,12.30
2022-10-25T15:33:30.357Z,12.30
2022-10-25T15:35:58.777Z,12.30
2022-10-25T15:41:09.007Z,12.30
2022-10-25T15:43:35.970Z,12.30
2022-10-25T15:46:02.876Z,12.20
2022-10-25T15:48:30.425Z,12.30
2022-10-25T15:50:58.581Z,12.20
2022-10-25T15:53:25.760Z,12.20
2022-10-25T15:55:53.809Z,12.20
2022-10-25T15:58:20.740Z,12.20
2022-10-25T16:00:48.583Z,12.20
2022-10-25T16:03:24.965Z,12.20
2022-10-25T16:05:52.911Z,12.10
2022-10-25T16:08:20.074Z,12.10
2022-10-25T16:10:47.053Z,12.10
2022-10-25T16:13:17.748Z,12.10
2022-10-25T16:15:44.685Z,12.00
2022-10-25T16:18:11.894Z,12.00
2022-10-25T16:20:39.129Z,12.00
2022-10-25T16:23:06.069Z,12.00
2022-10-25T16:25:33.514Z,11.90
2022-10-25T16:28:01.073Z,11.90
2022-10-25T16:30:34.014Z,11.90
2022-10-25T16:33:01.439Z,11.90
2022-10-25T16:35:28.348Z,11.90
2022-10-25T16:37:55.242Z,11.90
2022-10-25T16:40:23.054Z,12.00
2022-10-25T16:42:50.338Z,11.90
2022-10-25T16:45:29.172Z,11.90
2022-10-25T16:47:57.488Z,11.90
2022-10-25T16:50:26.327Z,11.90
2022-10-25T16:52:56.059Z,11.90
2022-10-25T16:55:23.363Z,11.90
2022-10-25T16:57:50.321Z,11.90
2022-10-25T17:00:17.584Z,11.80
2022-10-25T17:02:44.554Z,11.90
2022-10-25T17:05:21.829Z,11.90
2022-10-25T17:07:49.329Z,11.90
2022-10-25T17:10:18.223Z,11.90
2022-10-25T17:12:47.403Z,11.90
2022-10-25T17:15:15.204Z,11.90
2022-10-25T17:17:42.278Z,11.90
2022-10-25T17:20:13.971Z,11.90
2022-10-25T17:22:41.873Z,12.00
2022-10-25T17:25:10.153Z,12.00
2022-10-25T17:27:40.022Z,12.00
2022-10-25T17:30:08.754Z,12.00
2022-10-25T17:32:36.244Z,12.00
2022-10-25T17:35:03.272Z,12.00
2022-10-25T17:37:30.226Z,12.00
2022-10-25T17:39:57.398Z,12.00
2022-10-25T17:42:24.384Z,12.00
2022-10-25T17:44:51.324Z,12.00
2022-10-25T17:47:18.290Z,12.00
2022-10-25T17:49:45.326Z,12.00
2022-10-25T17:52:12.240Z,12.00
2022-10-25T17:54:39.548Z,12.00
2022-10-25T17:57:06.557Z,12.00
2022-10-25T17:59:35.692Z,12.00
2022-10-25T18:02:02.927Z,12.00
2022-10-25T18:04:41.910Z,12.10
2022-10-25T18:07:16.936Z,12.10
2022-10-25T18:09:43.846Z,12.10
2022-10-25T18:12:11.745Z,12.20
2022-10-25T18:14:38.908Z,12.10
2022-10-25T18:17:06.848Z,12.10
2022-10-25T18:19:33.779Z,12.10
2022-10-25T18:22:00.899Z,12.10
2022-10-25T18:24:29.306Z,12.10
2022-10-25T18:26:56.516Z,12.10
2022-10-25T18:29:23.783Z,12.10
2022-10-25T18:31:50.805Z,12.10
2022-10-25T18:34:18.084Z,12.10
2022-10-25T18:36:45.049Z,12.10
2022-10-25T18:39:12.208Z,12.00
2022-10-25T18:41:45.994Z,11.90
2022-10-25T18:44:15.225Z,11.90
2022-10-25T18:46:42.761Z,11.80
2022-10-25T18:49:14.644Z,11.80
2022-10-25T18:51:41.765Z,11.70
2022-10-25T18:54:10.512Z,11.70
2022-10-25T18:56:37.462Z,11.60
2022-10-25T18:59:04.501Z,11.60
2022-10-25T19:01:34.244Z,11.60
2022-10-25T19:04:03.889Z,11.50
2022-10-25T19:06:31.651Z,11.40
2022-10-25T19:08:58.883Z,11.30
2022-10-25T19:11:25.832Z,11.20
2022-10-25T19:13:56.480Z,11.20
2022-10-25T19:16:24.105Z,11.20
2022-10-25T19:18:51.305Z,11.20
2022-10-25T19:21:18.758Z,11.10
2022-10-25T19:23:46.869Z,10.90
2022-10-25T19:26:17.993Z,10.90
2022-10-25T19:28:44.897Z,10.80
2022-10-25T19:31:14.690Z,10.70
2022-10-25T19:33:48.805Z,10.60
2022-10-25T19:36:16.965Z,10.60
2022-10-25T19:38:48.855Z,10.60
2022-10-25T19:41:18.794Z,10.60
2022-10-25T19:43:46.228Z,10.50
2022-10-25T19:46:13.751Z,10.50
2022-10-25T19:48:41.028Z,10.40
2022-10-25T19:51:19.116Z,10.30
2022-10-25T19:54:24.554Z,10.30
2022-10-25T19:56:51.508Z,10.20
2022-10-25T19:59:18.514Z,10.10
2022-10-25T20:01:47.672Z,10.00
2022-10-25T20:04:15.037Z,10.10
2022-10-25T20:06:41.918Z,10.00
2022-10-25T20:09:10.319Z,10.00
2022-10-25T20:11:37.240Z,9.90
2022-10-25T20:14:04.729Z,9.90
2022-10-25T20:16:32.706Z,9.90
2022-10-25T20:19:01.098Z,9.80
2022-10-25T20:21:34.897Z,9.70
2022-10-25T20:24:07.637Z,9.70
2022-10-25T20:26:40.806Z,9.70
2022-10-25T20:29:20.328Z,9.70
2022-10-25T20:31:49.520Z,9.70
2022-10-25T20:34:25.722Z,9.60
2022-10-25T20:36:52.604Z,9.60
2022-10-25T20:39:19.608Z,9.60
2022-10-25T20:41:46.564Z,9.60
2022-10-25T20:44:14.830Z,9.60
2022-10-25T20:46:41.884Z,9.60
2022-10-25T20:49:11.935Z,9.70
2022-10-25T20:51:38.842Z,9.70
2022-10-25T20:54:09.763Z,9.70
2022-10-25T20:56:37.441Z,9.70
2022-10-25T20:59:04.640Z,9.70
2022-10-25T21:01:34.242Z,9.70
2022-10-25T21:04:57.398Z,9.70
2022-10-25T21:07:24.410Z,9.70
2022-10-25T21:09:51.382Z,9.70
2022-10-25T21:12:24.841Z,9.70
2022-10-25T21:14:52.111Z,9.70
2022-10-25T21:17:19.132Z,9.50
2022-10-25T21:19:46.081Z,9.50
2022-10-25T21:22:13.041Z,9.50
2022-10-25T21:24:40.141Z,9.40
2022-10-25T21:27:10.060Z,9.30
2022-10-25T21:29:37.202Z,9.30
2022-10-25T21:32:04.413Z,9.20
2022-10-25T21:34:31.343Z,9.20
2022-10-25T21:36:58.338Z,9.20
2022-10-25T21:39:25.391Z,9.20
2022-10-25T21:41:53.180Z,9.10
2022-10-25T21:44:20.432Z,9.00
2022-10-25T21:46:47.588Z,9.00
2022-10-25T21:49:14.555Z,9.00
2022-10-25T21:51:41.830Z,9.00
2022-10-25T21:54:08.787Z,9.00
2022-10-25T21:56:35.914Z,8.90
2022-10-25T21:59:06.195Z,8.80
2022-10-25T22:01:33.346Z,8.80
2022-10-25T22:04:00.577Z,8.80
2022-10-25T22:06:27.959Z,8.80
2022-10-25T22:08:56.810Z,8.70
2022-10-25T22:11:27.118Z,8.70
2022-10-25T22:13:56.424Z,8.70
2022-10-25T22:16:23.847Z,8.60
2022-10-25T22:18:55.540Z,8.60
2022-10-25T22:21:22.598Z,8.70
2022-10-25T22:23:52.495Z,8.70
2022-10-25T22:26:21.400Z,8.70
2022-10-25T22:28:53.275Z,8.70
2022-10-25T22:31:21.855Z,8.70
2022-10-25T22:34:02.992Z,8.70
2022-10-25T22:36:32.141Z,8.80
2022-10-25T22:38:59.472Z,8.80
2022-10-25T22:41:28.009Z,8.90
2022-10-25T22:43:55.010Z,8.90
2022-10-25T22:46:30.108Z,9.00
2022-10-25T22:48:58.630Z,9.00
2022-10-25T22:51:27.690Z,9.00
2022-10-25T22:53:55.171Z,9.10
2022-10-25T22:56:24.460Z,9.20
2022-10-25T22:58:54.552Z,9.20
2022-10-25T23:01:24.407Z,9.20
2022-10-25T23:03:54.635Z,9.20
2022-10-25T23:06:26.947Z,9.20
2022-10-25T23:08:55.568Z,9.20
2022-10-25T23:11:25.196Z,9.30
2022-10-25T23:13:52.363Z,9.30
2022-10-25T23:16:19.843Z,9.30
2022-10-25T23:18:46.928Z,9.30
2022-10-25T23:21:23.440Z,9.30
2022-10-25T23:23:51.907Z,9.40
2022-10-25T23:26:33.712Z,9.40
2022-10-25T23:29:01.181Z,9.40
2022-10-25T23:31:28.917Z,9.50
2022-10-25T23:33:58.095Z,9.50
2022-10-25T23:36:27.799Z,9.50
2022-10-25T23:38:55.960Z,9.60
2022-10-25T23:41:23.892Z,9.60
2022-10-25T23:43:50.822Z,9.60
2022-10-25T23:46:17.800Z,9.70
2022-10-25T23:48:44.779Z,9.70
2022-10-25T23:51:13.859Z,9.70
2022-10-25T23:53:41.522Z,9.70
2022-10-25T23:56:11.499Z,9.80
2022-10-25T23:58:39.014Z,9.80
