createdAt,value
2019-04-04T00:03:45.536Z,16.77
2019-04-04T00:06:29.765Z,18.07
2019-04-04T00:17:37.697Z,16.60
2019-04-04T00:23:05.040Z,18.83
2019-04-04T00:25:46.481Z,17.30
2019-04-04T00:28:27.739Z,19.50
2019-04-04T00:31:08.840Z,19.60
2019-04-04T00:33:49.965Z,18.77
2019-04-04T00:39:14.780Z,17.87
2019-04-04T00:41:55.984Z,16.93
2019-04-04T00:44:37.399Z,17.80
2019-04-04T00:50:06.167Z,16.47
2019-04-04T00:55:34.511Z,19.27
2019-04-04T01:01:05.036Z,16.87
2019-04-04T01:06:35.747Z,17.97
2019-04-04T01:12:06.711Z,17.67
2019-04-04T01:17:37.381Z,17.67
2019-04-04T01:23:03.705Z,17.87
2019-04-04T01:28:29.767Z,19.47
2019-04-04T01:33:55.736Z,17.43
2019-04-04T01:39:26.044Z,19.63
2019-04-04T01:44:50.836Z,19.43
2019-04-04T01:47:31.451Z,19.80
2019-04-04T01:50:12.766Z,19.90
2019-04-04T01:52:53.939Z,19.70
2019-04-04T01:55:35.706Z,19.67
2019-04-04T01:58:16.934Z,19.60
2019-04-04T02:00:57.651Z,19.10
2019-04-04T02:03:38.420Z,18.27
2019-04-04T02:06:19.040Z,19.57
2019-04-04T02:09:02.528Z,18.80
2019-04-04T02:11:42.131Z,18.93
2019-04-04T02:14:23.093Z,19.80
2019-04-04T02:17:04.576Z,19.57
2019-04-04T02:19:45.318Z,19.87
2019-04-04T02:22:27.009Z,20.33
2019-04-04T02:25:07.590Z,19.77
2019-04-04T02:27:48.616Z,19.47
2019-04-04T02:30:30.825Z,22.40
2019-04-04T02:33:11.801Z,21.03
2019-04-04T02:35:52.445Z,19.50
2019-04-04T02:38:33.296Z,21.33
2019-04-04T02:41:16.957Z,22.20
2019-04-04T02:55:33.087Z,21.07
2019-04-04T02:58:15.096Z,21.93
2019-04-04T03:01:00.388Z,20.93
2019-04-04T03:03:42.003Z,20.27
2019-04-04T03:06:24.248Z,24.07
2019-04-04T03:11:55.089Z,24.50
2019-04-04T03:14:37.400Z,29.00
2019-04-04T03:17:19.834Z,24.33
2019-04-04T03:22:49.368Z,29.67
2019-04-04T03:28:22.808Z,29.80
2019-04-04T03:36:38.831Z,32.87
2019-04-04T03:42:08.163Z,33.20
2019-04-04T03:44:52.914Z,33.33
2019-04-04T03:50:22.069Z,33.30
2019-04-04T03:55:48.381Z,37.57
2019-04-04T04:01:20.625Z,42.57
2019-04-04T04:06:53.604Z,39.80
2019-04-04T04:12:23.851Z,35.50
2019-04-04T04:17:54.615Z,40.60
2019-04-04T04:20:37.493Z,36.17
2019-04-04T04:23:23.005Z,35.10
2019-04-04T04:26:02.053Z,39.70
2019-04-04T04:28:43.271Z,36.73
2019-04-04T04:31:23.929Z,34.70
2019-04-04T04:34:04.859Z,38.97
2019-04-04T04:36:48.071Z,42.30
2019-04-04T04:39:28.739Z,39.50
2019-04-04T04:42:10.051Z,41.07
2019-04-04T04:44:51.109Z,45.27
2019-04-04T04:47:31.937Z,47.13
2019-04-04T04:50:14.049Z,48.93
2019-04-04T04:52:54.518Z,49.60
2019-04-04T04:55:36.203Z,48.10
2019-04-04T04:58:17.468Z,46.07
2019-04-04T05:00:58.468Z,42.57
2019-04-04T05:03:39.723Z,39.57
2019-04-04T05:06:24.567Z,38.20
2019-04-04T05:09:05.686Z,36.77
2019-04-04T05:11:48.079Z,39.10
2019-04-04T05:14:29.763Z,40.50
2019-04-04T05:22:49.652Z,34.50
2019-04-04T05:28:21.746Z,33.23
2019-04-04T05:31:02.694Z,34.40
2019-04-04T05:33:44.021Z,32.33
2019-04-04T05:36:25.048Z,30.10
2019-04-04T05:39:07.096Z,30.40
2019-04-04T05:41:49.628Z,31.07
2019-04-04T05:44:34.095Z,33.60
2019-04-04T05:49:59.661Z,31.67
2019-04-04T05:55:30.076Z,20.77
2019-04-04T05:58:12.415Z,17.90
2019-04-04T06:04:04.133Z,16.13
2019-04-04T06:06:46.718Z,17.83
2019-04-04T06:12:17.420Z,17.50
2019-04-04T06:17:45.747Z,16.40
2019-04-04T06:26:06.315Z,17.10
2019-04-04T06:28:46.091Z,14.90
2019-04-04T06:31:30.803Z,15.10
2019-04-04T06:34:10.880Z,14.40
2019-04-04T06:39:35.373Z,14.67
2019-04-04T06:45:00.228Z,12.67
2019-04-04T06:50:30.917Z,12.27
2019-04-04T06:53:12.177Z,11.90
2019-04-04T06:55:52.797Z,12.90
2019-04-04T06:58:33.610Z,13.13
2019-04-04T07:01:15.375Z,10.13
2019-04-04T07:03:59.209Z,10.70
2019-04-04T07:06:41.955Z,10.90
2019-04-04T07:09:22.427Z,11.57
2019-04-04T07:12:06.514Z,10.10
2019-04-04T07:14:49.435Z,10.90
2019-04-04T07:17:30.130Z,9.07
2019-04-04T07:22:57.318Z,9.80
2019-04-04T07:25:39.758Z,9.73
2019-04-04T07:28:20.858Z,8.80
2019-04-04T07:31:02.548Z,8.93
2019-04-04T07:33:46.581Z,9.40
2019-04-04T07:36:27.769Z,9.97
2019-04-04T07:44:59.182Z,9.70
2019-04-04T07:47:40.876Z,9.07
2019-04-04T07:50:21.942Z,9.87
2019-04-04T07:55:46.841Z,9.03
2019-04-04T07:58:27.301Z,9.40
2019-04-04T08:01:08.463Z,9.00
2019-04-04T08:03:49.766Z,8.70
2019-04-04T08:06:33.622Z,8.93
2019-04-04T08:09:14.760Z,8.50
2019-04-04T08:11:55.484Z,8.63
2019-04-04T08:14:36.443Z,7.67
2019-04-04T08:20:01.663Z,8.90
2019-04-04T08:25:31.933Z,8.10
2019-04-04T08:28:12.832Z,7.20
2019-04-04T08:33:39.882Z,7.10
2019-04-04T08:36:20.602Z,6.77
2019-04-04T08:39:01.201Z,7.03
2019-04-04T08:44:26.125Z,7.40
2019-04-04T08:47:07.681Z,7.87
2019-04-04T08:52:38.100Z,6.83
2019-04-04T08:55:19.816Z,6.13
2019-04-04T08:58:05.843Z,5.87
2019-04-04T09:00:46.938Z,6.00
2019-04-04T09:03:27.793Z,6.53
2019-04-04T09:08:57.271Z,5.60
2019-04-04T09:11:38.085Z,5.30
2019-04-04T09:14:19.187Z,5.07
2019-04-04T09:17:01.282Z,5.50
2019-04-04T09:19:42.948Z,6.10
2019-04-04T09:22:24.257Z,6.47
2019-04-04T09:25:10.147Z,7.10
2019-04-04T09:27:49.989Z,6.63
2019-04-04T09:30:31.405Z,6.37
2019-04-04T09:33:12.706Z,6.80
2019-04-04T09:35:54.479Z,5.87
2019-04-04T09:38:35.476Z,5.77
2019-04-04T09:41:16.248Z,6.50
2019-04-04T09:43:57.812Z,5.95
2019-04-04T09:46:39.237Z,5.57
2019-04-04T09:52:07.778Z,5.50
2019-04-04T09:54:48.620Z,7.30
2019-04-04T09:57:30.479Z,5.90
2019-04-04T10:02:58.575Z,5.00
2019-04-04T10:05:41.142Z,4.50
2019-04-04T10:08:21.761Z,4.90
2019-04-04T10:11:02.706Z,5.10
2019-04-04T10:13:45.230Z,5.83
2019-04-04T10:19:12.516Z,5.67
2019-04-04T10:21:53.509Z,5.53
2019-04-04T10:27:21.368Z,5.37
2019-04-04T10:30:02.600Z,6.13
2019-04-04T10:32:43.752Z,5.40
2019-04-04T10:35:26.926Z,5.80
2019-04-04T10:38:07.768Z,6.63
2019-04-04T10:40:49.684Z,5.93
2019-04-04T10:43:30.448Z,5.23
2019-04-04T10:46:11.240Z,5.67
2019-04-04T10:54:33.310Z,4.53
2019-04-04T10:57:14.124Z,6.30
2019-04-04T10:59:55.052Z,6.73
2019-04-04T11:02:36.652Z,5.97
2019-04-04T11:05:17.442Z,6.80
2019-04-04T11:07:58.252Z,6.40
2019-04-04T11:10:40.189Z,7.30
2019-04-04T11:13:32.767Z,8.03
2019-04-04T11:16:03.696Z,6.30
2019-04-04T11:18:45.416Z,6.27
2019-04-04T11:21:26.004Z,7.53
2019-04-04T11:24:07.018Z,7.10
2019-04-04T11:26:47.881Z,7.50
2019-04-04T11:29:29.994Z,7.80
2019-04-04T11:32:11.211Z,7.40
2019-04-04T11:34:53.677Z,6.60
2019-04-04T11:37:35.452Z,7.20
2019-04-04T11:40:16.006Z,8.13
2019-04-04T11:42:56.616Z,7.50
2019-04-04T11:45:38.669Z,7.83
2019-04-04T11:48:19.577Z,8.40
2019-04-04T11:51:00.414Z,8.30
2019-04-04T11:53:41.094Z,10.87
2019-04-04T11:56:24.323Z,9.93
2019-04-04T11:59:07.920Z,8.47
2019-04-04T12:01:46.610Z,8.70
2019-04-04T12:04:27.766Z,9.47
2019-04-04T12:07:08.749Z,9.33
2019-04-04T12:09:49.332Z,9.13
2019-04-04T12:12:30.390Z,9.40
2019-04-04T12:15:11.449Z,8.27
2019-04-04T12:17:52.223Z,9.10
2019-04-04T12:20:35.516Z,8.70
2019-04-04T12:23:17.384Z,9.27
2019-04-04T12:25:57.926Z,8.83
2019-04-04T12:28:39.949Z,8.93
2019-04-04T12:31:20.866Z,9.70
2019-04-04T12:34:03.047Z,9.23
2019-04-04T12:36:44.288Z,9.30
2019-04-04T12:39:25.793Z,8.40
2019-04-04T12:42:06.836Z,8.80
2019-04-04T12:44:47.420Z,9.17
2019-04-04T12:47:28.671Z,8.77
2019-04-04T12:50:09.314Z,8.67
2019-04-04T12:52:53.721Z,9.00
2019-04-04T12:55:34.464Z,9.33
2019-04-04T12:58:15.606Z,7.90
2019-04-04T13:00:56.835Z,8.50
2019-04-04T13:03:37.812Z,7.60
2019-04-04T13:09:02.974Z,7.47
2019-04-04T13:11:44.086Z,8.23
2019-04-04T13:14:25.250Z,7.37
2019-04-04T13:17:05.892Z,6.83
2019-04-04T13:19:47.814Z,8.00
2019-04-04T13:25:14.314Z,7.00
2019-04-04T13:27:55.560Z,6.50
2019-04-04T13:30:37.245Z,7.80
2019-04-04T13:33:18.727Z,8.00
2019-04-04T13:36:00.196Z,7.30
2019-04-04T13:38:41.257Z,6.60
2019-04-04T13:44:33.902Z,6.50
2019-04-04T13:47:15.024Z,6.00
2019-04-04T13:49:56.062Z,6.00
2019-04-04T13:52:40.095Z,5.40
2019-04-04T13:55:22.189Z,6.00
2019-04-04T13:58:03.532Z,6.00
2019-04-04T14:00:44.420Z,5.37
2019-04-04T14:03:25.798Z,5.13
2019-04-04T14:06:06.319Z,5.10
2019-04-04T14:08:46.834Z,4.53
2019-04-04T14:11:27.425Z,4.87
2019-04-04T14:14:08.644Z,4.63
2019-04-04T14:16:49.658Z,4.30
2019-04-04T14:19:31.616Z,5.90
2019-04-04T14:22:12.422Z,7.27
2019-04-04T14:24:53.708Z,5.03
2019-04-04T14:27:34.111Z,5.20
2019-04-04T14:30:15.587Z,5.00
2019-04-04T14:32:57.333Z,4.40
2019-04-04T14:35:38.562Z,4.60
2019-04-04T14:38:19.262Z,4.80
2019-04-04T14:41:10.615Z,5.47
2019-04-04T14:43:44.031Z,6.90
2019-04-04T14:46:25.408Z,10.00
2019-04-04T14:49:07.381Z,5.73
2019-04-04T14:51:48.335Z,5.70
2019-04-04T14:54:29.832Z,4.63
2019-04-04T14:57:11.782Z,4.70
2019-04-04T14:59:56.524Z,5.03
2019-04-04T15:02:37.898Z,5.63
2019-04-04T15:05:19.764Z,4.47
2019-04-04T15:08:01.110Z,4.60
2019-04-04T15:10:42.485Z,4.53
2019-04-04T15:13:23.371Z,5.00
2019-04-04T15:16:04.213Z,5.20
2019-04-04T15:18:45.596Z,4.50
2019-04-04T15:21:26.418Z,5.13
2019-04-04T15:24:08.556Z,4.90
2019-04-04T15:26:49.763Z,4.93
2019-04-04T15:29:32.095Z,5.40
2019-04-04T15:32:16.073Z,4.83
2019-04-04T15:34:57.603Z,4.80
2019-04-04T15:40:23.493Z,5.13
2019-04-04T15:45:54.471Z,6.50
2019-04-04T15:51:20.257Z,6.23
2019-04-04T15:54:01.534Z,5.57
2019-04-04T15:56:46.096Z,6.17
2019-04-04T15:59:28.081Z,10.43
2019-04-04T16:02:10.016Z,7.80
2019-04-04T16:04:51.587Z,6.60
2019-04-04T16:07:33.265Z,6.37
2019-04-04T16:10:14.503Z,6.60
2019-04-04T16:13:00.085Z,6.97
2019-04-04T16:15:42.024Z,11.10
2019-04-04T16:18:23.319Z,8.47
2019-04-04T16:21:05.628Z,6.70
2019-04-04T16:23:46.801Z,7.97
2019-04-04T16:26:30.552Z,7.33
2019-04-04T16:29:13.755Z,7.07
2019-04-04T16:31:54.295Z,7.30
2019-04-04T16:34:35.466Z,7.90
2019-04-04T16:37:16.246Z,7.53
2019-04-04T16:40:08.303Z,8.77
2019-04-04T16:42:40.603Z,8.23
2019-04-04T16:48:27.129Z,7.63
2019-04-04T16:51:08.789Z,8.57
2019-04-04T16:53:50.233Z,7.73
2019-04-04T16:56:30.865Z,9.97
2019-04-04T16:59:12.553Z,8.23
2019-04-04T17:01:54.479Z,7.93
2019-04-04T17:04:35.788Z,8.40
2019-04-04T17:07:17.850Z,7.77
2019-04-04T17:09:58.439Z,7.70
2019-04-04T17:12:39.681Z,9.03
2019-04-04T17:18:05.071Z,9.70
2019-04-04T17:29:45.420Z,16.00
2019-04-04T17:35:11.845Z,11.23
2019-04-04T17:40:44.461Z,11.27
2019-04-04T17:46:14.117Z,10.23
2019-04-04T17:51:45.118Z,10.57
2019-04-04T17:57:10.934Z,10.43
2019-04-04T17:59:51.803Z,13.80
2019-04-04T18:02:33.036Z,9.53
2019-04-04T18:05:13.716Z,9.20
2019-04-04T18:07:55.071Z,9.07
2019-04-04T18:10:36.152Z,9.50
2019-04-04T18:13:17.353Z,11.70
2019-04-04T18:15:58.266Z,8.70
2019-04-04T18:18:40.620Z,9.70
2019-04-04T18:21:22.462Z,10.37
2019-04-04T18:24:03.866Z,9.63
2019-04-04T18:26:44.939Z,12.50
2019-04-04T18:29:26.247Z,9.83
2019-04-04T18:32:08.241Z,8.50
2019-04-04T18:34:52.245Z,8.63
2019-04-04T18:37:34.513Z,9.13
2019-04-04T18:40:15.240Z,9.00
2019-04-04T18:43:00.846Z,8.87
2019-04-04T18:45:43.548Z,9.53
2019-04-04T18:48:25.204Z,9.73
2019-04-04T18:51:06.680Z,12.73
2019-04-04T18:53:47.955Z,11.13
2019-04-04T18:56:29.732Z,10.70
2019-04-04T18:59:10.958Z,12.33
2019-04-04T19:01:53.227Z,8.03
2019-04-04T19:04:34.422Z,8.50
2019-04-04T19:07:14.796Z,9.00
2019-04-04T19:09:57.289Z,10.27
2019-04-04T19:12:38.592Z,10.23
2019-04-04T19:15:19.966Z,9.20
2019-04-04T19:18:01.571Z,8.63
2019-04-04T19:20:43.056Z,9.07
2019-04-04T19:23:24.862Z,9.40
2019-04-04T19:26:06.460Z,9.90
2019-04-04T19:28:49.068Z,8.43
2019-04-04T19:31:38.868Z,10.00
2019-04-04T19:34:22.479Z,12.03
2019-04-04T19:39:55.442Z,9.73
2019-04-04T19:45:25.138Z,10.90
2019-04-04T19:48:06.262Z,13.27
2019-04-04T19:50:47.589Z,11.43
2019-04-04T19:56:14.125Z,9.50
2019-04-04T19:58:55.459Z,9.60
2019-04-04T20:01:37.705Z,9.50
2019-04-04T20:07:04.308Z,9.97
2019-04-04T20:12:29.739Z,10.47
2019-04-04T20:17:55.391Z,9.97
2019-04-04T20:20:40.196Z,10.60
2019-04-04T20:23:21.528Z,10.00
2019-04-04T20:26:02.986Z,10.00
2019-04-04T20:28:44.408Z,9.73
2019-04-04T20:31:26.534Z,9.40
2019-04-04T20:34:11.164Z,11.07
2019-04-04T20:36:52.273Z,10.47
2019-04-04T20:39:36.277Z,11.10
2019-04-04T20:45:02.894Z,8.90
2019-04-04T20:50:29.183Z,9.30
2019-04-04T20:53:11.829Z,10.00
2019-04-04T20:58:48.863Z,9.40
2019-04-04T21:01:30.129Z,9.00
2019-04-04T21:04:11.515Z,8.77
2019-04-04T21:06:52.522Z,9.53
2019-04-04T21:12:17.994Z,10.23
2019-04-04T21:14:59.428Z,9.20
2019-04-04T21:17:41.112Z,9.70
2019-04-04T21:23:11.445Z,12.90
2019-04-04T21:28:41.474Z,27.80
2019-04-04T21:31:26.775Z,33.57
2019-04-04T21:34:10.082Z,21.80
2019-04-04T21:39:34.785Z,40.43
2019-04-04T21:47:54.207Z,50.77
2019-04-04T21:53:31.119Z,49.40
2019-04-04T21:56:11.412Z,54.00
2019-04-04T22:01:40.945Z,58.40
2019-04-04T22:04:21.647Z,60.27
2019-04-04T22:07:02.722Z,58.50
2019-04-04T22:12:29.401Z,63.50
2019-04-04T22:17:58.847Z,62.37
2019-04-04T22:23:24.857Z,64.77
2019-04-04T22:28:55.414Z,60.53
2019-04-04T22:34:21.771Z,66.40
2019-04-04T22:39:47.791Z,60.30
2019-04-04T22:45:48.728Z,62.73
2019-04-04T22:51:19.163Z,61.83
2019-04-04T22:56:49.446Z,65.63
2019-04-04T23:02:15.967Z,68.80
2019-04-04T23:04:57.435Z,64.23
2019-04-04T23:07:38.845Z,66.50
2019-04-04T23:13:08.782Z,66.10
2019-04-04T23:15:50.061Z,68.33
2019-04-04T23:18:31.227Z,59.43
2019-04-04T23:21:11.799Z,66.33
2019-04-04T23:23:52.678Z,65.30
2019-04-04T23:26:33.424Z,61.77
2019-04-04T23:29:14.266Z,68.20
2019-04-04T23:31:54.825Z,67.87
2019-04-04T23:37:41.296Z,67.70
2019-04-04T23:40:23.235Z,64.67
2019-04-04T23:43:03.717Z,64.57
2019-04-04T23:45:44.624Z,60.30
2019-04-04T23:48:25.767Z,62.40
2019-04-04T23:51:06.483Z,60.07
2019-04-04T23:53:47.794Z,59.80
2019-04-04T23:56:28.714Z,65.17
2019-04-04T23:59:10.107Z,63.23
