createdAt,value
2022-10-01T01:24:13.181Z,69.67
2022-10-01T01:24:18.152Z,88.96
2022-10-01T01:25:18.137Z,89.47
2022-10-01T01:26:18.127Z,89.51
2022-10-01T01:27:18.116Z,89.82
2022-10-01T01:28:18.137Z,89.61
2022-10-01T01:29:18.095Z,89.51
2022-10-01T01:30:18.075Z,89.72
2022-10-01T01:31:18.129Z,89.92
2022-10-01T01:32:18.050Z,90.43
2022-10-01T01:33:18.034Z,91.15
2022-10-01T01:34:18.038Z,90.33
2022-10-01T01:35:18.044Z,90.64
2022-10-01T01:36:18.004Z,91.15
2022-10-01T01:37:18.000Z,90.84
2022-10-01T01:38:21.220Z,90.94
2022-10-01T01:39:17.957Z,90.94
2022-10-01T01:40:17.951Z,91.05
2022-10-01T01:41:17.968Z,91.46
2022-10-01T01:42:17.917Z,91.46
2022-10-01T01:43:17.911Z,91.35
2022-10-01T01:44:17.904Z,91.56
2022-10-01T01:45:17.977Z,91.56
2022-10-01T01:46:17.958Z,91.66
2022-10-01T01:47:17.869Z,91.76
2022-10-01T01:48:17.843Z,91.76
2022-10-01T01:49:17.841Z,92.07
2022-10-01T01:50:17.821Z,92.17
2022-10-01T01:51:17.807Z,92.27
2022-10-01T01:52:17.808Z,92.07
2022-10-01T01:53:17.804Z,91.66
2022-10-01T01:54:17.772Z,92.17
2022-10-01T01:55:17.771Z,91.76
2022-10-01T01:56:17.755Z,92.01
2022-10-01T01:57:17.743Z,92.07
2022-10-01T01:58:17.723Z,92.07
2022-10-01T01:59:17.718Z,91.96
2022-10-01T02:00:17.695Z,92.83
2022-10-01T02:01:17.688Z,92.83
2022-10-01T02:02:17.809Z,92.83
2022-10-01T02:03:17.657Z,93.13
2022-10-01T02:04:17.641Z,92.93
2022-10-01T02:05:17.661Z,92.83
2022-10-01T02:06:17.624Z,92.93
2022-10-01T02:07:17.624Z,92.42
2022-10-01T02:08:17.588Z,92.07
2022-10-01T02:09:17.572Z,92.27
2022-10-01T02:10:17.583Z,92.32
2022-10-01T02:11:17.572Z,92.62
2022-10-01T02:12:17.557Z,92.88
2022-10-01T02:13:17.525Z,93.13
2022-10-01T02:14:17.517Z,92.93
2022-10-01T02:15:17.504Z,92.78
2022-10-01T02:16:17.578Z,92.93
2022-10-01T02:17:17.482Z,92.83
2022-10-01T02:18:17.462Z,93.13
2022-10-01T02:19:17.457Z,92.83
2022-10-01T02:20:17.444Z,93.33
2022-10-01T02:21:17.434Z,93.24
2022-10-01T02:22:17.412Z,93.24
2022-10-01T02:23:17.410Z,93.13
2022-10-01T02:24:17.381Z,93.24
2022-10-01T02:25:17.442Z,93.44
2022-10-01T02:26:17.372Z,93.44
2022-10-01T02:27:17.348Z,93.85
2022-10-01T02:28:17.375Z,93.95
2022-10-01T02:29:17.334Z,94.06
2022-10-01T02:30:17.321Z,93.54
2022-10-01T02:31:17.354Z,93.33
2022-10-01T02:32:17.286Z,93.54
2022-10-01T02:33:17.270Z,93.65
2022-10-01T02:34:20.275Z,93.54
2022-10-01T02:35:17.263Z,93.44
2022-10-01T02:36:17.242Z,93.54
2022-10-01T02:37:17.223Z,93.74
2022-10-01T02:38:17.213Z,93.65
2022-10-01T02:39:17.195Z,94.06
2022-10-01T02:40:17.182Z,94.26
2022-10-01T02:41:17.179Z,94.56
2022-10-01T02:42:17.159Z,94.56
2022-10-01T02:43:17.143Z,94.56
2022-10-01T02:44:17.132Z,94.71
2022-10-01T02:45:17.119Z,95.02
2022-10-01T02:46:17.185Z,95.32
2022-10-01T02:47:17.105Z,95.43
2022-10-01T02:48:17.102Z,95.32
2022-10-01T02:49:17.066Z,95.02
2022-10-01T02:50:17.053Z,95.53
2022-10-01T02:51:17.051Z,95.53
2022-10-01T02:52:17.029Z,95.32
2022-10-01T02:53:17.045Z,95.22
2022-10-01T02:54:16.999Z,95.02
2022-10-01T02:55:16.992Z,95.22
2022-10-01T02:56:16.985Z,95.63
2022-10-01T02:57:16.977Z,95.84
2022-10-01T02:58:16.953Z,96.14
2022-10-01T02:59:16.962Z,96.25
2022-10-01T03:00:16.928Z,96.25
2022-10-01T03:01:16.973Z,95.53
2022-10-01T03:02:17.200Z,95.63
2022-10-01T03:03:16.913Z,96.14
2022-10-01T03:04:16.901Z,96.14
2022-10-01T03:05:16.906Z,96.55
2022-10-01T03:06:16.850Z,96.86
2022-10-01T03:07:16.838Z,97.16
2022-10-01T03:08:16.830Z,97.16
2022-10-01T03:09:16.825Z,97.16
2022-10-01T03:10:16.798Z,97.27
2022-10-01T03:11:16.809Z,97.37
2022-10-01T03:12:16.789Z,97.47
2022-10-01T03:13:16.757Z,97.47
2022-10-01T03:14:16.754Z,97.57
2022-10-01T03:15:16.764Z,97.67
2022-10-01T03:16:16.810Z,97.47
2022-10-01T03:17:16.720Z,97.47
2022-10-01T03:18:16.712Z,97.67
2022-10-01T03:19:16.685Z,97.78
2022-10-01T03:20:16.674Z,97.67
2022-10-01T03:21:16.665Z,97.67
2022-10-01T03:22:16.646Z,97.78
2022-10-01T03:23:16.654Z,97.88
2022-10-01T03:24:16.644Z,97.88
2022-10-01T03:25:16.611Z,97.98
2022-10-01T03:26:16.601Z,98.08
2022-10-01T03:27:16.651Z,98.08
2022-10-01T03:28:16.660Z,97.88
2022-10-01T03:29:16.571Z,97.67
2022-10-01T03:30:16.553Z,97.57
2022-10-01T03:31:16.613Z,97.88
2022-10-01T03:32:16.516Z,97.98
2022-10-01T03:33:16.503Z,98.08
2022-10-01T03:34:16.512Z,98.08
2022-10-01T03:35:16.500Z,97.98
2022-10-01T03:36:16.465Z,98.08
2022-10-01T03:37:16.469Z,98.19
2022-10-01T03:38:16.451Z,98.08
2022-10-01T03:39:16.435Z,98.29
2022-10-01T03:40:16.469Z,98.29
2022-10-01T03:41:16.413Z,98.08
2022-10-01T03:42:16.393Z,97.88
2022-10-01T03:43:16.411Z,97.67
2022-10-01T03:44:16.388Z,97.98
2022-10-01T03:45:16.402Z,98.29
2022-10-01T03:46:16.413Z,98.19
2022-10-01T03:47:16.398Z,98.29
2022-10-01T03:48:16.317Z,98.29
2022-10-01T03:49:16.320Z,98.49
2022-10-01T03:50:16.299Z,98.80
2022-10-01T03:51:19.791Z,98.80
2022-10-01T03:52:16.261Z,98.60
2022-10-01T03:53:16.264Z,98.70
2022-10-01T03:54:16.240Z,98.90
2022-10-01T03:55:16.270Z,99.11
2022-10-01T03:56:16.218Z,99.36
2022-10-01T03:57:16.219Z,99.46
2022-10-01T03:58:16.187Z,99.66
2022-10-01T03:59:16.241Z,99.77
2022-10-01T04:00:16.169Z,99.56
2022-10-01T04:01:16.224Z,99.46
2022-10-01T04:02:16.359Z,99.66
2022-10-01T04:03:16.127Z,99.31
2022-10-01T04:04:16.116Z,99.52
2022-10-01T04:05:16.113Z,99.11
2022-10-01T04:06:16.110Z,99.31
2022-10-01T04:07:16.110Z,99.41
2022-10-01T04:08:17.922Z,99.21
2022-10-01T04:09:16.062Z,99.31
2022-10-01T04:10:16.041Z,99.11
2022-10-01T04:11:16.077Z,99.21
2022-10-01T04:12:16.010Z,99.11
2022-10-01T04:13:16.002Z,99.11
2022-10-01T04:14:16.024Z,99.01
2022-10-01T04:15:15.980Z,98.90
2022-10-01T04:16:16.058Z,99.21
2022-10-01T04:17:15.995Z,99.41
2022-10-01T04:18:15.932Z,99.52
2022-10-01T04:19:15.922Z,99.62
2022-10-01T04:20:15.915Z,99.62
2022-10-01T04:21:15.952Z,99.82
2022-10-01T04:22:15.885Z,99.93
2022-10-01T04:23:15.884Z,99.93
2022-10-01T04:24:15.861Z,99.72
2022-10-01T04:25:15.859Z,99.72
2022-10-01T04:26:15.829Z,99.62
2022-10-01T04:27:15.817Z,99.41
2022-10-01T04:28:15.831Z,99.62
2022-10-01T04:29:15.803Z,99.31
2022-10-01T04:30:15.778Z,99.11
2022-10-01T04:31:15.835Z,99.31
2022-10-01T04:32:15.758Z,99.11
2022-10-01T04:33:15.751Z,99.01
2022-10-01T04:34:15.726Z,98.96
2022-10-01T04:35:15.727Z,98.86
2022-10-01T04:36:15.706Z,98.86
2022-10-01T04:37:15.719Z,98.55
2022-10-01T04:38:15.675Z,98.04
2022-10-01T04:39:15.688Z,97.83
2022-10-01T04:40:15.651Z,97.17
2022-10-01T04:41:15.681Z,96.67
2022-10-01T04:42:15.623Z,96.36
2022-10-01T04:43:15.614Z,96.46
2022-10-01T04:44:15.637Z,96.26
2022-10-01T04:45:15.592Z,96.26
2022-10-01T04:46:15.649Z,96.26
2022-10-01T04:47:15.608Z,96.15
2022-10-01T04:48:15.552Z,95.95
2022-10-01T04:49:15.535Z,95.75
2022-10-01T04:50:15.554Z,96.15
2022-10-01T04:51:15.513Z,95.75
2022-10-01T04:52:15.508Z,95.19
2022-10-01T04:53:15.492Z,94.48
2022-10-01T04:54:15.510Z,94.48
2022-10-01T04:55:15.461Z,94.68
2022-10-01T04:56:15.478Z,94.68
2022-10-01T04:57:15.468Z,94.68
2022-10-01T04:58:15.424Z,94.68
2022-10-01T04:59:15.419Z,95.19
2022-10-01T05:00:15.424Z,94.89
2022-10-01T05:01:15.447Z,94.89
2022-10-01T05:02:15.476Z,94.68
2022-10-01T05:03:15.337Z,94.37
2022-10-01T05:04:15.342Z,94.17
2022-10-01T05:05:15.344Z,93.92
2022-10-01T05:06:15.306Z,93.92
2022-10-01T05:07:15.252Z,93.71
2022-10-01T05:08:15.244Z,93.41
2022-10-01T05:09:15.254Z,93.71
2022-10-01T05:10:15.215Z,93.62
2022-10-01T05:11:15.211Z,93.41
2022-10-01T05:12:15.223Z,93.82
2022-10-01T05:13:15.179Z,93.82
2022-10-01T05:14:15.166Z,93.92
2022-10-01T05:15:15.177Z,94.23
2022-10-01T05:16:15.191Z,94.12
2022-10-01T05:17:15.136Z,94.23
2022-10-01T05:18:15.168Z,94.12
2022-10-01T05:19:15.102Z,93.82
2022-10-01T05:20:15.090Z,93.92
2022-10-01T05:21:15.099Z,93.92
2022-10-01T05:22:15.064Z,94.12
2022-10-01T05:23:15.055Z,94.23
2022-10-01T05:24:15.057Z,94.64
2022-10-01T05:25:15.027Z,94.74
2022-10-01T05:26:15.011Z,94.74
2022-10-01T05:27:15.031Z,94.94
2022-10-01T05:28:18.460Z,94.94
2022-10-01T05:29:14.987Z,94.84
2022-10-01T05:30:14.970Z,95.15
2022-10-01T05:31:15.040Z,95.56
2022-10-01T05:32:14.934Z,95.90
2022-10-01T05:33:14.924Z,96.42
2022-10-01T05:34:14.935Z,96.83
2022-10-01T05:35:14.906Z,97.24
2022-10-01T05:36:14.885Z,97.64
2022-10-01T05:37:14.897Z,97.95
2022-10-01T05:38:14.858Z,98.25
2022-10-01T05:39:14.846Z,98.61
2022-10-01T05:40:14.858Z,98.91
2022-10-01T05:41:14.829Z,99.11
2022-10-01T05:42:14.807Z,99.32
2022-10-01T05:43:14.822Z,99.73
2022-10-01T05:44:14.777Z,99.93
2022-10-01T05:45:14.775Z,99.99
2022-10-01T05:46:14.831Z,99.99
2022-10-01T05:47:14.772Z,99.99
2022-10-01T05:48:14.729Z,99.99
2022-10-01T05:49:14.759Z,99.99
2022-10-01T05:50:14.703Z,99.99
2022-10-01T05:51:14.701Z,99.99
2022-10-01T05:52:14.700Z,99.99
2022-10-01T05:53:14.685Z,99.99
2022-10-01T05:54:14.673Z,99.99
2022-10-01T05:55:14.695Z,99.99
2022-10-01T05:56:14.635Z,99.99
2022-10-01T05:57:14.622Z,99.99
2022-10-01T05:58:14.640Z,99.99
2022-10-01T05:59:14.608Z,99.99
2022-10-01T06:00:14.574Z,99.99
2022-10-01T06:01:14.584Z,99.99
2022-10-01T06:02:14.718Z,99.99
2022-10-01T06:03:14.592Z,99.99
2022-10-01T06:04:14.552Z,99.99
2022-10-01T06:05:14.528Z,99.99
2022-10-01T06:06:14.505Z,99.99
2022-10-01T06:07:14.525Z,99.99
2022-10-01T06:08:14.479Z,99.99
2022-10-01T06:09:14.466Z,99.99
2022-10-01T06:10:14.477Z,99.99
2022-10-01T06:11:14.446Z,99.99
2022-10-01T06:12:17.723Z,99.99
2022-10-01T06:13:14.427Z,99.99
2022-10-01T06:14:14.451Z,99.99
2022-10-01T06:15:14.390Z,99.99
2022-10-01T06:16:14.392Z,99.99
2022-10-01T06:17:14.371Z,99.99
2022-10-01T06:18:14.359Z,99.99
2022-10-01T06:19:14.341Z,99.99
2022-10-01T06:20:14.326Z,99.99
2022-10-01T06:21:14.309Z,99.99
2022-10-01T06:22:14.320Z,99.99
2022-10-01T06:23:14.290Z,99.99
2022-10-01T06:24:14.276Z,99.99
2022-10-01T06:25:14.273Z,99.99
2022-10-01T06:26:14.245Z,99.99
2022-10-01T06:27:14.233Z,99.99
2022-10-01T06:28:14.302Z,99.99
2022-10-01T06:29:14.227Z,99.99
2022-10-01T06:30:14.193Z,99.99
2022-10-01T06:31:14.292Z,99.99
2022-10-01T06:32:14.203Z,99.99
2022-10-01T06:33:14.189Z,99.99
2022-10-01T06:34:14.166Z,99.99
2022-10-01T06:35:14.176Z,99.99
2022-10-01T06:36:14.151Z,99.99
2022-10-01T06:37:14.112Z,99.99
2022-10-01T06:38:14.101Z,99.99
2022-10-01T06:39:14.109Z,99.99
2022-10-01T06:40:14.074Z,99.99
2022-10-01T06:41:14.074Z,99.99
2022-10-01T06:42:14.054Z,99.99
2022-10-01T06:43:14.028Z,99.99
2022-10-01T06:44:14.020Z,99.99
2022-10-01T06:45:14.012Z,99.99
2022-10-01T06:46:14.044Z,99.99
2022-10-01T06:47:13.993Z,99.99
2022-10-01T06:48:13.969Z,99.99
2022-10-01T06:49:13.974Z,99.99
2022-10-01T06:50:13.956Z,99.99
2022-10-01T06:51:13.925Z,99.99
2022-10-01T06:52:13.908Z,99.99
2022-10-01T06:53:13.936Z,99.99
2022-10-01T06:54:13.890Z,99.99
2022-10-01T06:55:16.676Z,99.99
2022-10-01T06:56:13.869Z,99.99
2022-10-01T06:57:13.850Z,99.99
2022-10-01T06:58:13.845Z,99.99
2022-10-01T06:59:13.841Z,99.99
2022-10-01T07:00:13.833Z,99.99
2022-10-01T07:01:13.862Z,99.99
2022-10-01T07:02:13.825Z,99.99
2022-10-01T07:03:13.781Z,99.99
2022-10-01T07:04:13.763Z,99.99
2022-10-01T07:05:13.764Z,99.99
2022-10-01T07:06:13.746Z,99.99
2022-10-01T07:07:13.719Z,99.99
2022-10-01T07:08:13.709Z,99.99
2022-10-01T07:09:13.705Z,99.99
2022-10-01T07:10:13.691Z,99.99
2022-10-01T07:11:13.718Z,99.99
2022-10-01T07:12:13.703Z,99.99
2022-10-01T07:13:13.657Z,99.99
2022-10-01T07:14:13.660Z,99.99
2022-10-01T07:15:13.627Z,99.99
2022-10-01T07:16:13.671Z,99.99
2022-10-01T07:17:13.600Z,99.99
2022-10-01T07:18:13.577Z,99.99
2022-10-01T07:19:13.568Z,99.99
2022-10-01T07:20:13.558Z,99.99
2022-10-01T07:21:13.537Z,99.99
2022-10-01T07:22:13.531Z,99.99
2022-10-01T07:23:13.578Z,99.99
2022-10-01T07:24:13.509Z,99.99
2022-10-01T07:25:13.496Z,99.99
2022-10-01T07:26:13.479Z,99.99
2022-10-01T07:27:13.502Z,99.99
2022-10-01T07:28:13.513Z,99.99
2022-10-01T07:29:13.479Z,99.99
2022-10-01T07:30:13.431Z,99.99
2022-10-01T07:31:13.527Z,99.99
2022-10-01T07:32:13.409Z,99.99
2022-10-01T07:33:13.392Z,99.99
2022-10-01T07:34:13.413Z,99.99
2022-10-01T07:35:13.378Z,99.99
2022-10-01T07:36:13.366Z,99.99
2022-10-01T07:37:13.340Z,99.99
2022-10-01T07:38:13.358Z,99.99
2022-10-01T07:39:13.316Z,99.99
2022-10-01T07:40:13.349Z,99.99
2022-10-01T07:41:13.313Z,99.99
2022-10-01T07:42:13.303Z,99.99
2022-10-01T07:43:13.281Z,99.99
2022-10-01T07:44:13.253Z,99.99
2022-10-01T07:45:13.255Z,99.99
2022-10-01T07:46:13.293Z,99.99
2022-10-01T07:47:13.230Z,99.99
2022-10-01T07:48:13.267Z,99.99
2022-10-01T07:49:13.188Z,99.99
2022-10-01T07:50:13.170Z,99.99
2022-10-01T07:51:13.164Z,99.99
2022-10-01T07:52:13.591Z,99.99
2022-10-01T07:53:13.186Z,99.99
2022-10-01T07:54:13.143Z,99.99
2022-10-01T07:55:13.150Z,99.99
2022-10-01T07:56:13.103Z,99.99
2022-10-01T07:57:13.164Z,99.99
2022-10-01T07:58:13.072Z,99.99
2022-10-01T07:59:13.076Z,99.99
2022-10-01T08:00:13.047Z,99.99
2022-10-01T08:01:13.084Z,99.99
2022-10-01T08:02:13.099Z,99.99
2022-10-01T08:03:13.052Z,99.99
2022-10-01T08:04:13.000Z,99.99
2022-10-01T08:05:13.269Z,99.99
2022-10-01T08:06:12.975Z,99.99
2022-10-01T08:07:12.977Z,99.99
2022-10-01T08:08:12.963Z,99.99
2022-10-01T08:09:12.940Z,99.99
2022-10-01T08:10:12.913Z,99.99
2022-10-01T08:11:22.135Z,99.99
2022-10-01T08:12:12.889Z,99.99
2022-10-01T08:13:24.187Z,99.99
2022-10-01T08:14:11.878Z,99.99
2022-10-01T08:15:12.868Z,99.99
2022-10-01T08:16:12.932Z,99.99
2022-10-01T08:17:12.840Z,99.99
2022-10-01T08:18:12.843Z,99.99
2022-10-01T08:19:12.802Z,99.99
2022-10-01T08:20:12.853Z,99.99
2022-10-01T08:21:12.803Z,99.99
2022-10-01T08:22:12.765Z,99.99
2022-10-01T08:23:12.769Z,99.99
2022-10-01T08:24:12.777Z,99.99
2022-10-01T08:25:12.725Z,99.99
2022-10-01T08:26:12.709Z,99.96
2022-10-01T08:27:12.705Z,99.71
2022-10-01T08:28:12.829Z,99.91
2022-10-01T08:29:16.971Z,99.91
2022-10-01T08:30:12.665Z,99.71
2022-10-01T08:31:12.689Z,99.51
2022-10-01T08:32:12.686Z,99.61
2022-10-01T08:33:12.627Z,99.51
2022-10-01T08:34:12.731Z,99.41
2022-10-01T08:35:12.615Z,99.51
2022-10-01T08:36:12.602Z,99.26
2022-10-01T08:37:12.580Z,99.36
2022-10-01T08:38:12.584Z,99.16
2022-10-01T08:39:12.542Z,98.95
2022-10-01T08:40:12.535Z,98.65
2022-10-01T08:41:12.531Z,98.44
2022-10-01T08:42:12.506Z,98.30
2022-10-01T08:43:12.495Z,98.30
2022-10-01T08:44:12.734Z,98.39
2022-10-01T08:45:12.514Z,98.50
2022-10-01T08:46:12.488Z,98.19
2022-10-01T08:47:12.464Z,98.05
2022-10-01T08:48:12.484Z,97.84
2022-10-01T08:49:12.437Z,97.94
2022-10-01T08:50:12.411Z,97.44
2022-10-01T08:51:12.450Z,97.64
2022-10-01T08:52:12.639Z,97.44
2022-10-01T08:53:12.401Z,97.33
2022-10-01T08:54:12.353Z,96.78
2022-10-01T08:55:12.386Z,96.78
2022-10-01T08:56:12.327Z,96.98
2022-10-01T08:57:12.324Z,96.88
2022-10-01T08:58:12.305Z,96.88
2022-10-01T08:59:12.308Z,96.78
2022-10-01T09:00:12.286Z,96.73
2022-10-01T09:01:12.290Z,96.83
2022-10-01T09:02:12.254Z,96.94
2022-10-01T09:03:12.248Z,96.58
2022-10-01T09:04:12.255Z,96.68
2022-10-01T09:05:12.238Z,96.83
2022-10-01T09:06:12.197Z,96.63
2022-10-01T09:07:12.193Z,96.58
2022-10-01T09:08:12.185Z,96.88
2022-10-01T09:09:12.169Z,96.88
2022-10-01T09:10:12.187Z,97.14
2022-10-01T09:11:12.160Z,96.88
2022-10-01T09:12:12.121Z,97.04
2022-10-01T09:13:12.114Z,96.53
2022-10-01T09:14:12.099Z,96.73
2022-10-01T09:15:12.088Z,97.04
2022-10-01T09:16:12.127Z,96.83
2022-10-01T09:17:12.101Z,96.83
2022-10-01T09:18:12.041Z,96.83
2022-10-01T09:19:12.043Z,96.48
2022-10-01T09:20:12.046Z,96.43
2022-10-01T09:21:12.012Z,96.38
2022-10-01T09:22:11.998Z,96.38
2022-10-01T09:23:11.990Z,95.63
2022-10-01T09:24:11.983Z,95.78
2022-10-01T09:25:11.965Z,95.53
2022-10-01T09:26:11.946Z,95.02
2022-10-01T09:27:11.935Z,95.12
2022-10-01T09:28:12.021Z,95.32
2022-10-01T09:29:11.913Z,95.32
2022-10-01T09:30:11.896Z,95.42
2022-10-01T09:31:11.957Z,95.12
2022-10-01T09:32:11.866Z,94.26
2022-10-01T09:33:11.866Z,94.31
2022-10-01T09:34:11.843Z,94.41
2022-10-01T09:35:11.861Z,94.71
2022-10-01T09:36:11.818Z,94.26
2022-10-01T09:37:11.807Z,94.32
2022-10-01T09:38:11.794Z,93.25
2022-10-01T09:39:11.773Z,93.15
2022-10-01T09:40:11.774Z,93.96
2022-10-01T09:41:11.756Z,93.70
2022-10-01T09:42:11.736Z,94.51
2022-10-01T09:43:11.731Z,94.71
2022-10-01T09:44:14.718Z,95.94
2022-10-01T09:45:11.710Z,95.78
2022-10-01T09:46:11.788Z,96.38
2022-10-01T09:47:11.678Z,96.48
2022-10-01T09:48:11.665Z,96.99
2022-10-01T09:49:11.659Z,97.09
2022-10-01T09:50:11.636Z,97.30
2022-10-01T09:51:11.628Z,97.60
2022-10-01T09:52:11.613Z,97.20
2022-10-01T09:53:11.617Z,97.75
2022-10-01T09:54:11.590Z,98.26
2022-10-01T09:55:11.580Z,98.86
2022-10-01T09:56:11.588Z,99.27
2022-10-01T09:57:11.565Z,99.38
2022-10-01T09:58:11.545Z,99.68
2022-10-01T09:59:12.066Z,99.88
2022-10-01T10:00:11.510Z,99.68
2022-10-01T10:01:11.496Z,99.78
2022-10-01T10:02:11.605Z,99.99
2022-10-01T10:03:11.559Z,99.99
2022-10-01T10:04:11.487Z,99.99
2022-10-01T10:05:11.465Z,99.99
2022-10-01T10:06:11.425Z,99.99
2022-10-01T10:07:11.427Z,99.99
2022-10-01T10:08:11.403Z,99.99
2022-10-01T10:09:11.408Z,99.99
2022-10-01T10:10:11.393Z,99.99
2022-10-01T10:11:11.376Z,99.99
2022-10-01T10:12:11.359Z,99.99
2022-10-01T10:13:11.346Z,99.99
2022-10-01T10:14:11.335Z,99.99
2022-10-01T10:15:11.346Z,99.99
2022-10-01T10:16:11.348Z,99.99
2022-10-01T10:17:11.313Z,99.99
2022-10-01T10:18:11.280Z,99.99
2022-10-01T10:19:11.315Z,99.99
2022-10-01T10:20:11.270Z,99.99
2022-10-01T10:21:11.270Z,99.99
2022-10-01T10:22:11.224Z,99.99
2022-10-01T10:23:11.214Z,99.58
2022-10-01T10:24:11.231Z,99.38
2022-10-01T10:25:11.217Z,99.07
2022-10-01T10:26:11.189Z,99.27
2022-10-01T10:27:11.186Z,98.36
2022-10-01T10:28:11.199Z,97.44
2022-10-01T10:29:11.208Z,97.44
2022-10-01T10:30:11.141Z,97.34
2022-10-01T10:31:11.169Z,96.33
2022-10-01T10:32:11.131Z,95.92
2022-10-01T10:33:11.103Z,96.73
2022-10-01T10:34:11.339Z,96.23
2022-10-01T10:35:11.108Z,96.63
2022-10-01T10:36:11.060Z,96.94
2022-10-01T10:37:11.050Z,96.73
2022-10-01T10:38:11.037Z,96.73
2022-10-01T10:39:11.001Z,97.40
2022-10-01T10:40:10.991Z,96.99
2022-10-01T10:41:10.987Z,97.45
2022-10-01T10:42:10.993Z,97.35
2022-10-01T10:43:10.982Z,97.15
2022-10-01T10:44:10.947Z,97.86
2022-10-01T10:45:10.944Z,97.41
2022-10-01T10:46:10.964Z,97.41
2022-10-01T10:47:10.924Z,97.00
2022-10-01T10:48:10.898Z,96.80
2022-10-01T10:49:10.880Z,96.80
2022-10-01T10:50:10.874Z,96.70
2022-10-01T10:51:10.875Z,96.90
2022-10-01T10:52:10.837Z,96.80
2022-10-01T10:53:10.838Z,97.20
2022-10-01T10:54:10.822Z,97.61
2022-10-01T10:55:10.803Z,96.39
2022-10-01T10:56:10.799Z,96.35
2022-10-01T10:57:10.809Z,96.55
2022-10-01T10:58:10.759Z,96.51
2022-10-01T10:59:11.505Z,95.43
2022-10-01T11:00:10.767Z,95.19
2022-10-01T11:01:10.773Z,94.03
2022-10-01T11:02:10.864Z,94.48
2022-10-01T11:03:10.697Z,93.67
2022-10-01T11:04:10.690Z,92.91
2022-10-01T11:05:10.692Z,93.42
2022-10-01T11:06:10.665Z,93.07
2022-10-01T11:07:10.650Z,92.93
2022-10-01T11:08:15.448Z,92.22
2022-10-01T11:09:10.637Z,91.77
2022-10-01T11:10:10.620Z,91.16
2022-10-01T11:11:10.666Z,90.60
2022-10-01T11:12:10.671Z,90.30
2022-10-01T11:13:10.575Z,89.89
2022-10-01T11:14:10.559Z,90.34
2022-10-01T11:15:10.559Z,90.34
2022-10-01T11:16:10.615Z,90.60
2022-10-01T11:17:10.546Z,89.83
2022-10-01T11:18:10.525Z,91.05
2022-10-01T11:19:10.492Z,91.55
2022-10-01T11:20:10.478Z,90.80
2022-10-01T11:21:10.471Z,91.51
2022-10-01T11:22:10.462Z,91.51
2022-10-01T11:23:10.985Z,90.84
2022-10-01T11:24:10.428Z,91.31
2022-10-01T11:25:10.425Z,90.70
2022-10-01T11:26:10.401Z,90.03
2022-10-01T11:27:10.391Z,89.94
2022-10-01T11:28:10.487Z,90.20
2022-10-01T11:29:10.377Z,90.34
2022-10-01T11:30:10.350Z,90.30
2022-10-01T11:31:10.402Z,89.79
2022-10-01T11:32:10.326Z,89.10
2022-10-01T11:33:10.318Z,89.04
2022-10-01T11:34:10.309Z,88.53
2022-10-01T11:35:10.306Z,88.29
2022-10-01T11:36:10.282Z,87.48
2022-10-01T11:37:10.279Z,87.38
2022-10-01T11:38:10.285Z,87.13
2022-10-01T11:39:10.272Z,86.77
2022-10-01T11:40:10.339Z,87.68
2022-10-01T11:41:10.262Z,87.74
2022-10-01T11:42:10.210Z,86.35
2022-10-01T11:43:10.201Z,86.33
2022-10-01T11:44:10.188Z,87.19
2022-10-01T11:45:10.423Z,86.93
2022-10-01T11:46:10.183Z,87.54
2022-10-01T11:47:10.177Z,85.78
2022-10-01T11:48:10.155Z,86.22
2022-10-01T11:49:10.121Z,84.73
2022-10-01T11:50:10.221Z,82.91
2022-10-01T11:51:10.097Z,83.78
2022-10-01T11:52:10.094Z,82.67
2022-10-01T11:53:10.090Z,81.87
2022-10-01T11:54:10.074Z,79.28
2022-10-01T11:55:10.062Z,79.99
2022-10-01T11:56:10.034Z,81.40
2022-10-01T11:57:10.031Z,80.35
2022-10-01T11:58:10.006Z,79.94
2022-10-01T11:59:09.995Z,79.50
2022-10-01T12:00:09.978Z,79.24
2022-10-01T12:01:09.957Z,79.71
2022-10-01T12:02:10.077Z,80.76
2022-10-01T12:03:09.958Z,80.90
2022-10-01T12:04:09.970Z,79.01
2022-10-01T12:05:09.964Z,79.92
2022-10-01T12:06:09.925Z,80.26
2022-10-01T12:07:09.914Z,80.46
2022-10-01T12:08:10.476Z,80.87
2022-10-01T12:09:09.894Z,81.48
2022-10-01T12:10:09.910Z,83.98
2022-10-01T12:11:09.867Z,87.91
2022-10-01T12:12:09.868Z,91.28
2022-10-01T12:13:09.845Z,98.52
2022-10-01T12:14:09.824Z,99.78
2022-10-01T12:15:09.787Z,99.99
2022-10-01T12:16:09.818Z,99.99
2022-10-01T12:17:09.788Z,99.99
2022-10-01T12:18:09.743Z,99.99
2022-10-01T12:19:09.729Z,99.99
2022-10-01T12:20:09.775Z,99.99
2022-10-01T12:21:09.737Z,99.99
2022-10-01T12:22:09.712Z,99.99
2022-10-01T12:23:09.707Z,99.99
2022-10-01T12:24:09.679Z,99.99
2022-10-01T12:25:09.675Z,98.47
2022-10-01T12:26:09.665Z,96.80
2022-10-01T12:27:09.643Z,99.14
2022-10-01T12:28:09.707Z,96.06
2022-10-01T12:29:09.606Z,97.43
2022-10-01T12:30:09.650Z,96.27
2022-10-01T12:31:09.755Z,96.42
2022-10-01T12:32:09.569Z,97.03
2022-10-01T12:33:09.547Z,96.98
2022-10-01T12:34:09.541Z,94.76
2022-10-01T12:35:09.549Z,95.78
2022-10-01T12:36:09.529Z,95.48
2022-10-01T12:37:09.497Z,94.47
2022-10-01T12:38:09.487Z,90.27
2022-10-01T12:39:09.480Z,90.72
2022-10-01T12:40:09.507Z,91.94
2022-10-01T12:41:09.456Z,90.08
2022-10-01T12:42:09.435Z,89.12
2022-10-01T12:43:09.426Z,87.50
2022-10-01T12:44:09.416Z,87.40
2022-10-01T12:45:09.422Z,87.86
2022-10-01T12:46:09.455Z,86.15
2022-10-01T12:47:09.389Z,86.57
2022-10-01T12:48:09.363Z,83.74
2022-10-01T12:49:09.345Z,84.89
2022-10-01T12:50:09.375Z,84.19
2022-10-01T12:51:09.320Z,82.78
2022-10-01T12:52:09.306Z,81.26
2022-10-01T12:53:09.304Z,81.46
2022-10-01T12:54:12.801Z,80.96
2022-10-01T12:55:09.274Z,80.45
2022-10-01T12:56:09.275Z,81.80
2022-10-01T12:57:09.242Z,82.10
2022-10-01T12:58:09.239Z,82.31
2022-10-01T12:59:09.225Z,83.42
2022-10-01T13:00:09.211Z,82.10
2022-10-01T13:01:09.233Z,81.36
2022-10-01T13:02:09.216Z,80.51
2022-10-01T13:03:09.165Z,80.72
2022-10-01T13:04:09.158Z,81.40
2022-10-01T13:05:09.149Z,82.61
2022-10-01T13:06:09.139Z,83.01
2022-10-01T13:07:09.139Z,81.50
2022-10-01T13:08:09.111Z,82.91
2022-10-01T13:09:09.093Z,83.07
2022-10-01T13:10:09.076Z,82.87
2022-10-01T13:11:09.083Z,82.27
2022-10-01T13:12:09.065Z,81.16
2022-10-01T13:13:09.040Z,81.82
2022-10-01T13:14:09.039Z,80.82
2022-10-01T13:15:09.024Z,80.96
2022-10-01T13:16:09.028Z,80.35
2022-10-01T13:17:09.004Z,80.35
2022-10-01T13:18:08.981Z,80.51
2022-10-01T13:19:08.965Z,80.11
2022-10-01T13:20:08.963Z,80.11
2022-10-01T13:21:08.941Z,80.62
2022-10-01T13:22:08.940Z,78.80
2022-10-01T13:23:08.924Z,78.33
2022-10-01T13:24:08.901Z,79.14
2022-10-01T13:25:08.888Z,75.60
2022-10-01T13:26:08.882Z,76.11
2022-10-01T13:27:08.867Z,76.42
2022-10-01T13:28:08.941Z,75.10
2022-10-01T13:29:08.861Z,74.40
2022-10-01T13:30:08.821Z,74.29
2022-10-01T13:31:08.856Z,74.69
2022-10-01T13:32:08.800Z,75.20
2022-10-01T13:33:08.785Z,75.40
2022-10-01T13:34:08.770Z,75.20
2022-10-01T13:35:08.779Z,76.15
2022-10-01T13:36:08.750Z,75.74
2022-10-01T13:37:08.734Z,75.13
2022-10-01T13:38:08.733Z,74.93
2022-10-01T13:39:08.720Z,75.54
2022-10-01T13:40:08.700Z,75.64
2022-10-01T13:41:08.701Z,74.73
2022-10-01T13:42:08.680Z,75.44
2022-10-01T13:43:08.655Z,74.73
2022-10-01T13:44:08.639Z,74.13
2022-10-01T13:45:08.635Z,73.89
2022-10-01T13:46:08.673Z,72.07
2022-10-01T13:47:08.618Z,70.96
2022-10-01T13:48:08.585Z,70.76
2022-10-01T13:49:08.717Z,71.17
2022-10-01T13:50:08.571Z,71.26
2022-10-01T13:51:08.555Z,70.79
2022-10-01T13:52:08.533Z,72.00
2022-10-01T13:53:08.559Z,70.83
2022-10-01T13:54:08.515Z,71.44
2022-10-01T13:55:08.505Z,72.04
2022-10-01T13:56:08.484Z,72.44
2022-10-01T13:57:08.479Z,72.75
2022-10-01T13:58:08.469Z,72.64
2022-10-01T13:59:08.681Z,72.48
2022-10-01T14:00:08.467Z,72.64
2022-10-01T14:01:13.889Z,72.21
2022-10-01T14:02:08.510Z,72.51
2022-10-01T14:03:08.444Z,71.67
2022-10-01T14:04:08.401Z,71.67
2022-10-01T14:05:08.376Z,71.57
2022-10-01T14:06:08.372Z,72.31
2022-10-01T14:07:08.350Z,72.51
2022-10-01T14:08:11.557Z,72.21
2022-10-01T14:09:08.332Z,72.61
2022-10-01T14:10:08.307Z,72.81
2022-10-01T14:11:09.329Z,72.31
2022-10-01T14:12:08.293Z,71.91
2022-10-01T14:13:08.976Z,72.34
2022-10-01T14:14:08.258Z,72.44
2022-10-01T14:15:08.243Z,72.95