createdAt,value
2023-03-10T00:00:05.509Z,98476.75
2023-03-10T00:02:34.184Z,98536.34
2023-03-10T00:05:02.546Z,98458.34
2023-03-10T00:07:29.263Z,98552.09
2023-03-10T00:09:55.840Z,98548.59
2023-03-10T00:12:22.766Z,98561.72
2023-03-10T00:14:49.579Z,98470.59
2023-03-10T00:17:16.201Z,98541.59
2023-03-10T00:19:42.751Z,98472.34
2023-03-10T00:22:09.364Z,98553.88
2023-03-10T00:24:35.966Z,98505.66
2023-03-10T00:27:02.600Z,98567.03
2023-03-10T00:29:29.261Z,98484.63
2023-03-10T00:31:55.951Z,98465.38
2023-03-10T00:34:22.575Z,98511.81
2023-03-10T00:36:51.709Z,98455.75
2023-03-10T00:39:18.226Z,98479.41
2023-03-10T00:41:44.970Z,98467.13
2023-03-10T00:44:11.760Z,98549.50
2023-03-10T00:46:38.734Z,98453.13
2023-03-10T00:49:06.849Z,98508.31
2023-03-10T00:51:34.609Z,98544.25
2023-03-10T00:54:02.752Z,98551.25
2023-03-10T00:56:30.421Z,98474.16
2023-03-10T00:58:59.962Z,98468.88
2023-03-10T01:01:26.740Z,98545.13
2023-03-10T01:03:55.513Z,98503.06
2023-03-10T01:06:22.502Z,98538.06
2023-03-10T01:08:49.413Z,98487.28
2023-03-10T01:11:18.823Z,98479.41
2023-03-10T01:13:46.117Z,98549.47
2023-03-10T01:16:12.935Z,98475.91
2023-03-10T01:18:40.306Z,98469.78
2023-03-10T01:21:07.536Z,98549.47
2023-03-10T01:23:34.099Z,98472.41
2023-03-10T01:26:00.817Z,98506.56
2023-03-10T01:28:28.425Z,98519.66
2023-03-10T01:30:56.159Z,98456.63
2023-03-10T01:33:22.801Z,98526.72
2023-03-10T01:35:49.488Z,98532.81
2023-03-10T01:38:17.102Z,98544.22
2023-03-10T01:40:49.093Z,98477.66
2023-03-10T01:43:32.650Z,98538.06
2023-03-10T01:46:02.312Z,98539.81
2023-03-10T01:48:35.872Z,98516.19
2023-03-10T01:51:03.638Z,98496.03
2023-03-10T01:53:30.417Z,98500.41
2023-03-10T01:56:00.835Z,98524.91
2023-03-10T01:58:34.517Z,98415.47
2023-03-10T02:01:01.432Z,98432.09
2023-03-10T02:03:34.451Z,98432.09
2023-03-10T02:06:04.930Z,98506.56
2023-03-10T02:08:37.835Z,98475.03
2023-03-10T02:11:05.380Z,98513.53
2023-03-10T02:13:31.999Z,98517.91
2023-03-10T02:15:59.006Z,98508.28
2023-03-10T02:18:26.037Z,98526.69
2023-03-10T02:21:21.980Z,98424.25
2023-03-10T02:24:07.337Z,98518.84
2023-03-10T02:26:49.256Z,98508.31
2023-03-10T02:29:25.394Z,98487.28
2023-03-10T02:31:53.934Z,98418.09
2023-03-10T02:34:20.864Z,98483.78
2023-03-10T02:36:47.456Z,98362.97
2023-03-10T02:39:14.009Z,98401.47
2023-03-10T02:41:42.997Z,98472.38
2023-03-10T02:44:16.825Z,98414.59
2023-03-10T02:46:43.428Z,98411.94
2023-03-10T02:49:11.026Z,98467.06
2023-03-10T02:51:44.189Z,98395.31
2023-03-10T02:54:15.218Z,98470.53
2023-03-10T02:56:42.826Z,98400.53
2023-03-10T02:59:12.662Z,98488.00
2023-03-10T03:01:44.678Z,98485.34
2023-03-10T03:04:11.329Z,98486.19
2023-03-10T03:06:39.704Z,98442.38
2023-03-10T03:09:06.813Z,98467.75
2023-03-10T03:11:33.471Z,98486.19
2023-03-10T03:14:00.287Z,98367.09
2023-03-10T03:16:28.310Z,98395.94
2023-03-10T03:18:59.152Z,98407.34
2023-03-10T03:21:27.294Z,98447.59
2023-03-10T03:23:54.782Z,98427.47
2023-03-10T03:26:25.524Z,98353.19
2023-03-10T03:28:57.088Z,98447.66
2023-03-10T03:31:27.839Z,98430.19
2023-03-10T03:34:04.576Z,98438.94
2023-03-10T03:36:31.633Z,98382.03
2023-03-10T03:38:58.450Z,98345.31
2023-03-10T03:41:27.862Z,98451.13
2023-03-10T03:43:54.508Z,98451.09
2023-03-10T03:46:21.442Z,98436.19
2023-03-10T03:48:48.144Z,98434.41
2023-03-10T03:51:14.786Z,98335.53
2023-03-10T03:53:42.554Z,98426.53
2023-03-10T03:56:09.388Z,98359.13
2023-03-10T03:58:37.835Z,98440.47
2023-03-10T04:01:04.800Z,98421.22
2023-03-10T04:03:37.195Z,98360.78
2023-03-10T04:06:06.769Z,98374.78
2023-03-10T04:08:33.522Z,98287.34
2023-03-10T04:11:00.263Z,98401.00
2023-03-10T04:13:29.266Z,98379.97
2023-03-10T04:15:58.264Z,98437.75
2023-03-10T04:18:28.441Z,98391.41
2023-03-10T04:20:55.692Z,98408.91
2023-03-10T04:23:22.449Z,98391.44
2023-03-10T04:25:49.251Z,98348.53
2023-03-10T04:28:17.150Z,98343.28
2023-03-10T04:30:45.354Z,98432.53
2023-03-10T04:33:12.944Z,98368.69
2023-03-10T04:35:42.688Z,98368.66
2023-03-10T04:38:10.622Z,98373.03
2023-03-10T04:40:37.238Z,98425.50
2023-03-10T04:43:04.058Z,98401.88
2023-03-10T04:45:31.674Z,98403.63
2023-03-10T04:47:58.503Z,98323.09
2023-03-10T04:50:25.777Z,98397.38
2023-03-10T04:52:53.369Z,98345.72
2023-03-10T04:55:24.048Z,98333.50
2023-03-10T04:57:50.620Z,98350.13
2023-03-10T05:00:17.913Z,98395.53
2023-03-10T05:02:44.583Z,98330.00
2023-03-10T05:05:11.835Z,98338.75
2023-03-10T05:07:41.869Z,98404.28
2023-03-10T05:10:09.839Z,98331.75
2023-03-10T05:12:38.705Z,98407.84
2023-03-10T05:15:06.235Z,98400.00
2023-03-10T05:17:33.245Z,98359.75
2023-03-10T05:20:01.022Z,98322.13
2023-03-10T05:22:27.989Z,98358.91
2023-03-10T05:24:54.672Z,98319.53
2023-03-10T05:27:22.231Z,98291.56
2023-03-10T05:29:49.687Z,98378.97
2023-03-10T05:32:20.810Z,98302.03
2023-03-10T05:34:48.537Z,98335.25
2023-03-10T05:37:15.797Z,98406.03
2023-03-10T05:39:43.813Z,98308.94
2023-03-10T05:42:15.407Z,98394.66
2023-03-10T05:44:42.747Z,98377.19
2023-03-10T05:47:09.960Z,98397.25
2023-03-10T05:49:38.644Z,98350.03
2023-03-10T05:52:06.647Z,98332.53
2023-03-10T05:54:33.307Z,98404.25
2023-03-10T05:56:59.903Z,98382.41
2023-03-10T05:59:28.450Z,98402.47
2023-03-10T06:01:55.810Z,98329.00
2023-03-10T06:04:22.409Z,98331.63
2023-03-10T06:06:48.955Z,98391.94
2023-03-10T06:09:15.517Z,98413.75
2023-03-10T06:11:42.185Z,98378.75
2023-03-10T06:14:09.756Z,98398.84
2023-03-10T06:16:36.319Z,98313.16
2023-03-10T06:19:03.028Z,98350.78
2023-03-10T06:21:29.696Z,98384.09
2023-03-10T06:23:56.556Z,98358.63
2023-03-10T06:26:24.247Z,98384.81
2023-03-10T06:28:51.071Z,98424.25
2023-03-10T06:31:20.687Z,98407.75
2023-03-10T06:33:47.960Z,98419.25
2023-03-10T06:36:15.736Z,98429.78
2023-03-10T06:38:42.705Z,98425.41
2023-03-10T06:41:10.138Z,98438.63
2023-03-10T06:43:36.790Z,98369.50
2023-03-10T06:46:08.347Z,98341.53
2023-03-10T06:48:35.716Z,98417.69
2023-03-10T06:51:04.999Z,98345.94
2023-03-10T06:53:31.516Z,98361.72
2023-03-10T06:56:00.192Z,98440.47
2023-03-10T06:58:27.740Z,98367.00
2023-03-10T07:00:54.467Z,98420.41
2023-03-10T07:03:21.046Z,98439.66
2023-03-10T07:05:48.277Z,98374.06
2023-03-10T07:08:14.815Z,98433.63
2023-03-10T07:10:41.340Z,98367.22
2023-03-10T07:13:09.326Z,98438.06
2023-03-10T07:15:39.480Z,98396.97
2023-03-10T07:18:06.489Z,98431.97
2023-03-10T07:20:33.279Z,98417.13
2023-03-10T07:22:59.962Z,98369.91
2023-03-10T07:25:27.613Z,98449.53
2023-03-10T07:27:54.492Z,98446.91
2023-03-10T07:30:21.257Z,98454.81
2023-03-10T07:32:47.937Z,98462.69
2023-03-10T07:35:14.476Z,98432.09
2023-03-10T07:37:41.035Z,98365.56
2023-03-10T07:40:09.142Z,98444.34
2023-03-10T07:42:35.677Z,98468.00
2023-03-10T07:45:04.285Z,98441.72
2023-03-10T07:47:31.074Z,98477.59
2023-03-10T07:49:57.749Z,98440.84
2023-03-10T07:52:24.364Z,98475.84
2023-03-10T07:54:50.952Z,98456.59
2023-03-10T07:57:17.507Z,98332.31
2023-03-10T07:59:44.057Z,98437.31
2023-03-10T08:02:14.774Z,98472.31
2023-03-10T08:04:41.862Z,98461.81
2023-03-10T08:07:09.147Z,98477.56
2023-03-10T08:09:35.748Z,98489.81
2023-03-10T08:12:03.313Z,98425.06
2023-03-10T08:14:32.041Z,98435.50
2023-03-10T08:16:58.821Z,98420.66
2023-03-10T08:19:27.284Z,98504.69
2023-03-10T08:21:55.944Z,98494.19
2023-03-10T08:24:22.684Z,98496.81
2023-03-10T08:26:49.272Z,98509.06
2023-03-10T08:29:15.851Z,98500.31
2023-03-10T08:31:42.650Z,98423.22
2023-03-10T08:34:09.286Z,98445.97
2023-03-10T08:36:36.381Z,98486.19
2023-03-10T08:39:05.675Z,98480.06
2023-03-10T08:41:50.409Z,98415.22
2023-03-10T08:44:18.248Z,98494.91
2023-03-10T08:46:47.074Z,98514.09
2023-03-10T08:49:15.708Z,98508.75
2023-03-10T08:51:43.344Z,98499.91
2023-03-10T08:54:16.594Z,98508.69
2023-03-10T08:56:43.163Z,98497.34
2023-03-10T08:59:09.736Z,98504.34
2023-03-10T09:01:37.751Z,98467.59
2023-03-10T09:04:06.283Z,98487.72
2023-03-10T09:06:33.070Z,98483.34
2023-03-10T09:08:59.795Z,98420.31
2023-03-10T09:11:29.376Z,98499.00
2023-03-10T09:13:56.057Z,98424.59
2023-03-10T09:16:23.017Z,98458.59
2023-03-10T09:18:49.606Z,98429.72
2023-03-10T09:21:18.621Z,98489.09
2023-03-10T09:23:47.827Z,98405.94
2023-03-10T09:26:15.525Z,98458.97
2023-03-10T09:28:42.702Z,98435.22
2023-03-10T09:31:14.583Z,98422.72
2023-03-10T09:33:41.371Z,98483.69
2023-03-10T09:36:08.653Z,98422.44
2023-03-10T09:38:36.203Z,98419.81
2023-03-10T09:41:09.814Z,98507.25
2023-03-10T09:43:41.000Z,98366.50
2023-03-10T09:46:25.699Z,98491.41
2023-03-10T09:49:29.552Z,98488.78
2023-03-10T09:51:56.187Z,98418.09
2023-03-10T09:54:56.883Z,98475.88
2023-03-10T09:57:23.811Z,98482.03
2023-03-10T09:59:55.868Z,98472.41
2023-03-10T10:02:27.708Z,98454.97
2023-03-10T10:04:58.331Z,98417.47
2023-03-10T10:07:29.560Z,98392.19
2023-03-10T10:10:09.139Z,98455.03
2023-03-10T10:12:35.945Z,98484.91
2023-03-10T10:15:14.982Z,98425.41
2023-03-10T10:17:55.072Z,98492.50
2023-03-10T10:20:39.195Z,98491.63
2023-03-10T10:23:31.979Z,98510.84
2023-03-10T10:26:09.108Z,98491.41
2023-03-10T10:28:54.523Z,98426.25
2023-03-10T10:31:28.258Z,98474.78
2023-03-10T10:34:19.604Z,98511.97
2023-03-10T10:36:55.771Z,98519.78
2023-03-10T10:39:34.645Z,98498.63
2023-03-10T10:42:24.604Z,98509.16
2023-03-10T10:44:53.882Z,98438.25
2023-03-10T10:47:32.682Z,98495.94
2023-03-10T10:50:30.131Z,98507.50
2023-03-10T10:53:17.551Z,98505.16
2023-03-10T10:55:46.477Z,98472.47
2023-03-10T10:58:32.810Z,98520.03
2023-03-10T11:01:05.874Z,98517.66
2023-03-10T11:03:36.802Z,98501.97
2023-03-10T11:06:34.348Z,98514.97
2023-03-10T11:09:03.781Z,98516.53
2023-03-10T11:11:38.310Z,98490.97
2023-03-10T11:14:24.560Z,98443.50
2023-03-10T11:17:03.125Z,98519.00
2023-03-10T11:19:39.138Z,98435.56
2023-03-10T11:22:22.376Z,98494.63
2023-03-10T11:24:54.016Z,98504.22
2023-03-10T11:27:35.952Z,98509.50
2023-03-10T11:30:13.288Z,98500.00
2023-03-10T11:33:10.157Z,98478.25
2023-03-10T11:35:46.298Z,98465.38
2023-03-10T11:38:24.327Z,98505.59
2023-03-10T11:41:16.026Z,98503.91
2023-03-10T11:43:53.070Z,98479.38
2023-03-10T11:46:28.605Z,98465.38
2023-03-10T11:49:05.788Z,98442.72
2023-03-10T11:51:41.795Z,98474.09
2023-03-10T11:54:14.204Z,98477.25
2023-03-10T11:56:41.864Z,98384.31
2023-03-10T11:59:15.974Z,98381.31
2023-03-10T12:01:53.192Z,98429.31
2023-03-10T12:04:42.921Z,98447.59
2023-03-10T12:07:21.595Z,98375.63
2023-03-10T12:09:57.737Z,98407.22
2023-03-10T12:12:31.807Z,98348.97
2023-03-10T12:15:02.287Z,98438.06
2023-03-10T12:17:29.403Z,98444.25
2023-03-10T12:20:22.873Z,98442.47
2023-03-10T12:22:51.870Z,98334.25
2023-03-10T12:25:30.688Z,98442.75
2023-03-10T12:28:16.148Z,98440.28
2023-03-10T12:30:42.757Z,98438.66
2023-03-10T12:33:37.198Z,98429.03
2023-03-10T12:36:35.407Z,98432.63
2023-03-10T12:39:24.573Z,98423.25
2023-03-10T12:41:53.197Z,98340.63
2023-03-10T12:44:22.565Z,98437.88
2023-03-10T12:46:59.289Z,98381.22
2023-03-10T12:49:28.838Z,98421.63
2023-03-10T12:52:10.522Z,98416.59
2023-03-10T12:54:47.782Z,98414.03
2023-03-10T12:57:33.657Z,98413.25
2023-03-10T13:00:06.677Z,98387.31
2023-03-10T13:02:51.283Z,98361.16
2023-03-10T13:05:27.895Z,98424.31
2023-03-10T13:08:00.669Z,98382.34
2023-03-10T13:10:30.618Z,98383.22
2023-03-10T13:13:02.993Z,98309.84
2023-03-10T13:15:33.007Z,98377.22
2023-03-10T13:18:18.672Z,98326.56
2023-03-10T13:20:46.640Z,98414.03
2023-03-10T13:23:32.559Z,98422.00
2023-03-10T13:26:07.436Z,98366.94
2023-03-10T13:28:35.955Z,98337.16
2023-03-10T13:31:14.605Z,98421.16
2023-03-10T13:33:52.384Z,98446.59
2023-03-10T13:36:21.237Z,98370.50
2023-03-10T13:38:47.884Z,98425.66
2023-03-10T13:41:14.499Z,98455.44
2023-03-10T13:43:49.062Z,98430.97
2023-03-10T13:46:29.287Z,98366.22
2023-03-10T13:49:03.638Z,98453.78
2023-03-10T13:51:32.755Z,98459.94
2023-03-10T13:54:22.643Z,98396.09
2023-03-10T13:56:52.542Z,98393.50
2023-03-10T13:59:31.458Z,98491.56
2023-03-10T14:02:00.671Z,98490.72
2023-03-10T14:04:50.640Z,98506.50
2023-03-10T14:07:20.985Z,98381.34
2023-03-10T14:10:10.105Z,98475.03
2023-03-10T14:12:44.282Z,98540.75
2023-03-10T14:15:20.004Z,98531.09
2023-03-10T14:17:51.146Z,98546.00
2023-03-10T14:20:29.807Z,98551.25
2023-03-10T14:22:56.491Z,98413.69
2023-03-10T14:25:24.150Z,98556.50
2023-03-10T14:27:59.565Z,98549.47
2023-03-10T14:30:29.289Z,98588.06
2023-03-10T14:32:57.338Z,98602.06
2023-03-10T14:35:24.808Z,98609.94
2023-03-10T14:37:52.648Z,98545.91
2023-03-10T14:40:22.093Z,98624.78
2023-03-10T14:42:50.861Z,98678.22
2023-03-10T14:45:29.405Z,98709.75
2023-03-10T14:47:58.514Z,98630.63
2023-03-10T14:50:26.738Z,98742.03
2023-03-10T14:52:53.419Z,98721.78
2023-03-10T14:55:19.974Z,98771.78
2023-03-10T14:57:48.073Z,98757.56
2023-03-10T15:00:19.983Z,98779.44
2023-03-10T15:02:47.832Z,98643.97
2023-03-10T15:05:16.659Z,98786.16
2023-03-10T15:07:43.649Z,98823.81
2023-03-10T15:10:12.448Z,98822.69
2023-03-10T15:12:41.375Z,98811.91
2023-03-10T15:15:18.560Z,98865.25
2023-03-10T15:17:46.195Z,98817.63
2023-03-10T15:20:17.824Z,98864.16
2023-03-10T15:22:45.392Z,98848.06
2023-03-10T15:25:14.103Z,98704.25
2023-03-10T15:27:41.033Z,98774.16
2023-03-10T15:30:17.206Z,98912.22
2023-03-10T15:32:43.967Z,98909.25
2023-03-10T15:35:11.617Z,98934.63
2023-03-10T15:37:38.923Z,98869.00
2023-03-10T15:40:06.163Z,98946.13
2023-03-10T15:42:32.779Z,98904.97
2023-03-10T15:44:59.842Z,99022.66
2023-03-10T15:47:26.423Z,99032.69
2023-03-10T15:49:52.946Z,98919.63
2023-03-10T15:52:19.780Z,98938.72
2023-03-10T15:54:46.348Z,98951.66
2023-03-10T15:57:12.810Z,99051.91
2023-03-10T15:59:39.363Z,99086.25
2023-03-10T16:02:06.042Z,99110.53
2023-03-10T16:04:32.864Z,99090.34
2023-03-10T16:07:03.744Z,99133.13
2023-03-10T16:09:30.901Z,99168.13
2023-03-10T16:11:57.832Z,99189.44
2023-03-10T16:14:26.221Z,99219.41
2023-03-10T16:16:52.888Z,99202.25
2023-03-10T16:19:19.515Z,99212.63
2023-03-10T16:21:46.219Z,99250.22
2023-03-10T16:24:13.156Z,99229.34
2023-03-10T16:26:40.142Z,99211.38
2023-03-10T16:29:07.705Z,99318.06
2023-03-10T16:31:34.418Z,99220.41
2023-03-10T16:34:01.054Z,99316.84
2023-03-10T16:36:28.541Z,99332.72
2023-03-10T16:38:55.413Z,99366.88
2023-03-10T16:41:23.120Z,99358.69
2023-03-10T16:43:49.950Z,99373.41
2023-03-10T16:46:21.596Z,99380.59
2023-03-10T16:48:48.656Z,99417.44
2023-03-10T16:51:38.027Z,99442.41
2023-03-10T16:54:09.628Z,99473.16
2023-03-10T16:56:39.317Z,99399.53
2023-03-10T16:59:06.259Z,99418.41
2023-03-10T17:01:33.097Z,99438.63
2023-03-10T17:04:00.092Z,99459.53
2023-03-10T17:06:29.954Z,99404.38
2023-03-10T17:08:57.543Z,99431.34
2023-03-10T17:11:28.709Z,99476.59
2023-03-10T17:13:58.572Z,99545.59
2023-03-10T17:16:30.043Z,99497.72
2023-03-10T17:18:59.429Z,99461.09
2023-03-10T17:21:28.912Z,99471.63
2023-03-10T17:23:55.867Z,99483.84
2023-03-10T17:26:22.562Z,99590.31
2023-03-10T17:28:51.122Z,99557.47
2023-03-10T17:31:23.383Z,99491.69
2023-03-10T17:33:50.428Z,99592.63
2023-03-10T17:36:17.432Z,99552.59
2023-03-10T17:38:45.201Z,99591.78
2023-03-10T17:41:14.632Z,99656.97
2023-03-10T17:43:41.978Z,99576.94
2023-03-10T17:46:17.367Z,99658.59
2023-03-10T17:48:44.947Z,99660.34
2023-03-10T17:51:20.364Z,99681.34
2023-03-10T17:53:47.337Z,99655.53
2023-03-10T17:56:14.661Z,99708.53
2023-03-10T17:58:41.327Z,99648.03
2023-03-10T18:01:20.254Z,99761.28
2023-03-10T18:03:48.471Z,99765.63
2023-03-10T18:06:18.518Z,99739.84
2023-03-10T18:08:45.632Z,99756.75
2023-03-10T18:11:12.620Z,99786.53
2023-03-10T18:13:40.078Z,99695.13
2023-03-10T18:16:16.603Z,99778.34
2023-03-10T18:18:43.516Z,99798.56
2023-03-10T18:21:11.698Z,99801.03
2023-03-10T18:23:38.265Z,99766.16
2023-03-10T18:26:09.789Z,99791.94
2023-03-10T18:28:37.192Z,99781.06
2023-03-10T18:31:07.539Z,99803.53
2023-03-10T18:33:34.846Z,99834.63
2023-03-10T18:36:03.929Z,99846.19
2023-03-10T18:38:30.554Z,99768.03
2023-03-10T18:40:58.422Z,99888.63
2023-03-10T18:43:26.421Z,99875.34
2023-03-10T18:45:53.027Z,99874.28
2023-03-10T18:48:19.628Z,99867.28
2023-03-10T18:50:46.324Z,99881.50
2023-03-10T18:53:12.928Z,99893.75
2023-03-10T18:55:39.422Z,99856.38
2023-03-10T18:58:06.008Z,99890.09
2023-03-10T19:00:32.873Z,99832.88
2023-03-10T19:02:59.514Z,99819.59
2023-03-10T19:05:26.464Z,99889.38
2023-03-10T19:07:53.091Z,99945.97
2023-03-10T19:10:20.472Z,99881.16
2023-03-10T19:12:47.089Z,99943.41
2023-03-10T19:15:16.253Z,99677.72
2023-03-10T19:17:43.399Z,99887.72
2023-03-10T19:20:12.565Z,99978.94
2023-03-10T19:22:40.112Z,99960.31
2023-03-10T19:25:09.052Z,99949.59
2023-03-10T19:27:42.071Z,99873.94
2023-03-10T19:30:16.242Z,99922.47
2023-03-10T19:32:43.571Z,100013.66
2023-03-10T19:35:11.743Z,99941.16
2023-03-10T19:37:42.774Z,100018.13
2023-03-10T19:40:20.305Z,100037.59
2023-03-10T19:42:47.362Z,100052.00
2023-03-10T19:45:16.505Z,99934.63
2023-03-10T19:47:43.518Z,100034.28
2023-03-10T19:50:12.262Z,99973.25
2023-03-10T19:52:44.088Z,100058.78
2023-03-10T19:55:14.440Z,100045.09
2023-03-10T19:57:41.125Z,100041.31
2023-03-10T20:00:13.600Z,100006.44
2023-03-10T20:02:42.384Z,100080.78
2023-03-10T20:05:09.499Z,99991.34
2023-03-10T20:07:36.082Z,100085.75
2023-03-10T20:10:03.407Z,100072.31
2023-03-10T20:12:30.094Z,100084.81
2023-03-10T20:15:00.157Z,99996.28
2023-03-10T20:17:27.416Z,100082.66
2023-03-10T20:19:54.142Z,100042.97
2023-03-10T20:22:20.662Z,100022.78
2023-03-10T20:24:47.226Z,100014.63
2023-03-10T20:27:13.798Z,100102.03
2023-03-10T20:29:40.384Z,100035.84
2023-03-10T20:32:07.624Z,100112.38
2023-03-10T20:34:34.365Z,100032.03
2023-03-10T20:37:00.904Z,100088.00
2023-03-10T20:39:27.456Z,100039.03
2023-03-10T20:41:54.108Z,100121.91
2023-03-10T20:44:20.741Z,100060.31
2023-03-10T20:46:47.470Z,100122.59
2023-03-10T20:49:14.087Z,100143.34
2023-03-10T20:51:40.794Z,100142.22
2023-03-10T20:54:07.388Z,100143.88
2023-03-10T20:56:33.987Z,100128.44
2023-03-10T20:59:05.010Z,100160.34
2023-03-10T21:01:46.131Z,100126.19
2023-03-10T21:04:15.850Z,100101.31
2023-03-10T21:06:42.464Z,100105.41
2023-03-10T21:09:08.966Z,100204.41
2023-03-10T21:11:35.682Z,100180.13
2023-03-10T21:14:02.331Z,100167.06
2023-03-10T21:16:29.018Z,100127.72
2023-03-10T21:18:55.692Z,100124.16
2023-03-10T21:21:22.250Z,100209.75
2023-03-10T21:23:49.232Z,100126.94
2023-03-10T21:26:19.665Z,100210.59
2023-03-10T21:28:47.113Z,100221.88
2023-03-10T21:31:14.653Z,100211.19
2023-03-10T21:33:44.438Z,100196.13
2023-03-10T21:36:15.290Z,100254.03
2023-03-10T21:38:42.414Z,100236.16
2023-03-10T21:41:09.615Z,100258.53
2023-03-10T21:43:36.150Z,100190.38
2023-03-10T21:46:02.843Z,100175.28
2023-03-10T21:48:30.616Z,100193.88
2023-03-10T21:50:57.260Z,100269.34
2023-03-10T21:53:26.464Z,100260.06
2023-03-10T21:55:54.244Z,100311.03
2023-03-10T21:58:23.362Z,100295.06
2023-03-10T22:00:50.466Z,100272.31
2023-03-10T22:03:17.834Z,100323.88
2023-03-10T22:05:44.482Z,100316.59
2023-03-10T22:08:11.172Z,100335.03
2023-03-10T22:10:37.765Z,100323.31
2023-03-10T22:13:04.439Z,100253.53
2023-03-10T22:15:31.230Z,100249.09
2023-03-10T22:17:58.115Z,100307.94
2023-03-10T22:20:26.779Z,100327.38
2023-03-10T22:22:53.581Z,100200.69
2023-03-10T22:25:20.606Z,100274.84
2023-03-10T22:27:52.979Z,100363.38
2023-03-10T22:30:20.660Z,100338.22
2023-03-10T22:32:47.714Z,100327.44
2023-03-10T22:35:14.719Z,100371.41
2023-03-10T22:37:41.490Z,100286.41
2023-03-10T22:40:22.753Z,100181.56
2023-03-10T22:42:49.573Z,100367.28
2023-03-10T22:45:20.933Z,100393.00
2023-03-10T22:47:48.636Z,100400.94
2023-03-10T22:50:25.044Z,100334.03
2023-03-10T22:52:52.072Z,100270.38
2023-03-10T22:55:23.433Z,100312.25
2023-03-10T22:57:50.661Z,100313.91
2023-03-10T23:00:20.279Z,100302.22
2023-03-10T23:02:48.080Z,100237.91
2023-03-10T23:05:15.853Z,100371.75
2023-03-10T23:07:43.164Z,100397.22
2023-03-10T23:10:15.485Z,100419.38
2023-03-10T23:12:44.210Z,100319.66
2023-03-10T23:15:24.987Z,100416.66
2023-03-10T23:17:53.820Z,100406.97
2023-03-10T23:20:23.937Z,100422.28
2023-03-10T23:22:50.500Z,100405.94
2023-03-10T23:25:20.007Z,100327.78
2023-03-10T23:27:46.847Z,100419.16
2023-03-10T23:30:16.704Z,100358.38
2023-03-10T23:32:49.010Z,100438.56
2023-03-10T23:35:22.403Z,100435.75
2023-03-10T23:37:49.145Z,100430.06
2023-03-10T23:40:18.631Z,100423.06
2023-03-10T23:42:45.624Z,100402.47
2023-03-10T23:45:16.525Z,100430.38
2023-03-10T23:47:44.317Z,100255.97
2023-03-10T23:50:26.676Z,100390.03
2023-03-10T23:52:53.810Z,100432.13
2023-03-10T23:55:23.287Z,100479.56
2023-03-10T23:57:50.057Z,100405.16
