createdAt,value
2024-01-01T00:02:08.241Z,2.70
2024-01-01T00:04:41.268Z,2.60
2024-01-01T00:07:12.062Z,2.70
2024-01-01T00:09:44.463Z,2.85
2024-01-01T00:12:14.739Z,2.70
2024-01-01T00:14:44.715Z,3.08
2024-01-01T00:17:15.911Z,3.00
2024-01-01T00:19:46.023Z,3.15
2024-01-01T00:22:16.273Z,2.97
2024-01-01T00:24:47.007Z,3.65
2024-01-01T00:27:17.479Z,3.33
2024-01-01T00:29:47.692Z,3.58
2024-01-01T00:32:18.843Z,3.22
2024-01-01T00:34:49.228Z,3.33
2024-01-01T00:37:19.620Z,3.35
2024-01-01T00:39:49.846Z,3.90
2024-01-01T00:42:20.117Z,3.30
2024-01-01T00:44:50.972Z,3.15
2024-01-01T00:47:27.776Z,3.90
2024-01-01T00:49:59.736Z,2.92
2024-01-01T00:52:30.394Z,3.20
2024-01-01T00:55:00.520Z,3.35
2024-01-01T00:57:33.808Z,3.30
2024-01-01T01:00:04.506Z,3.65
2024-01-01T01:02:34.873Z,3.22
2024-01-01T01:05:06.814Z,3.67
2024-01-01T01:07:40.598Z,3.42
2024-01-01T01:10:11.671Z,3.55
2024-01-01T01:12:42.054Z,3.00
2024-01-01T01:15:15.184Z,3.38
2024-01-01T01:17:45.762Z,3.70
2024-01-01T01:20:17.958Z,3.58
2024-01-01T01:25:20.727Z,3.47
2024-01-01T01:27:51.421Z,3.70
2024-01-01T01:30:21.612Z,3.35
2024-01-01T01:32:52.129Z,3.95
2024-01-01T01:35:22.183Z,3.97
2024-01-01T01:37:52.524Z,4.07
2024-01-01T01:40:22.716Z,3.88
2024-01-01T01:42:55.754Z,4.40
2024-01-01T01:45:26.299Z,3.90
2024-01-01T01:47:59.929Z,4.40
2024-01-01T01:50:30.349Z,4.40
2024-01-01T01:53:01.183Z,4.70
2024-01-01T01:55:34.780Z,4.10
2024-01-01T01:58:07.530Z,4.40
2024-01-01T02:00:38.064Z,4.13
2024-01-01T02:03:12.290Z,4.97
2024-01-01T02:05:45.564Z,4.85
2024-01-01T02:08:17.042Z,4.65
2024-01-01T02:10:47.346Z,4.65
2024-01-01T02:13:28.592Z,4.90
2024-01-01T02:15:59.153Z,4.60
2024-01-01T02:18:29.846Z,5.30
2024-01-01T02:21:00.968Z,5.03
2024-01-01T02:23:31.850Z,4.47
2024-01-01T02:26:04.295Z,4.63
2024-01-01T02:31:04.621Z,4.57
2024-01-01T02:33:36.019Z,4.72
2024-01-01T02:36:09.615Z,4.75
2024-01-01T02:38:40.074Z,4.90
2024-01-01T02:41:10.184Z,5.05
2024-01-01T02:43:40.165Z,4.60
2024-01-01T02:46:12.243Z,5.00
2024-01-01T02:48:42.221Z,4.88
2024-01-01T02:51:15.869Z,4.85
2024-01-01T02:54:11.589Z,5.43
2024-01-01T02:56:44.322Z,6.13
2024-01-01T02:59:14.634Z,5.38
2024-01-01T03:01:45.144Z,5.38
2024-01-01T03:04:17.853Z,5.80
2024-01-01T03:06:49.133Z,5.35
2024-01-01T03:09:19.733Z,5.18
2024-01-01T03:11:50.236Z,5.50
2024-01-01T03:14:20.224Z,4.82
2024-01-01T03:16:50.727Z,6.10
2024-01-01T03:19:20.721Z,4.72
2024-01-01T03:21:51.249Z,5.85
2024-01-01T03:24:21.093Z,5.78
2024-01-01T03:26:51.572Z,6.25
2024-01-01T03:29:21.731Z,5.22
2024-01-01T03:31:53.040Z,5.75
2024-01-01T03:34:23.079Z,6.22
2024-01-01T03:36:53.602Z,6.45
2024-01-01T03:39:26.217Z,6.40
2024-01-01T03:41:57.086Z,7.03
2024-01-01T03:44:27.049Z,6.82
2024-01-01T03:46:57.723Z,6.93
2024-01-01T03:49:28.482Z,7.05
2024-01-01T03:51:59.594Z,6.13
2024-01-01T03:54:29.688Z,7.13
2024-01-01T03:57:00.504Z,8.38
2024-01-01T03:59:30.364Z,7.03
2024-01-01T04:02:01.026Z,8.15
2024-01-01T04:04:30.890Z,8.40
2024-01-01T04:07:01.356Z,7.80
2024-01-01T04:09:33.414Z,8.07
2024-01-01T04:12:03.807Z,8.52
2024-01-01T04:14:33.979Z,7.85
2024-01-01T04:17:05.624Z,8.70
2024-01-01T04:19:35.531Z,7.82
2024-01-01T04:22:06.186Z,7.18
2024-01-01T04:24:36.043Z,6.70
2024-01-01T04:27:06.768Z,7.90
2024-01-01T04:29:36.620Z,7.78
2024-01-01T04:32:07.224Z,7.28
2024-01-01T04:34:37.094Z,7.10
2024-01-01T04:37:07.547Z,7.20
2024-01-01T04:39:37.264Z,8.07
2024-01-01T04:42:07.875Z,7.78
2024-01-01T04:44:37.782Z,7.80
2024-01-01T04:47:08.286Z,9.18
2024-01-01T04:49:38.251Z,8.25
2024-01-01T04:52:09.108Z,8.80
2024-01-01T04:54:39.865Z,8.32
2024-01-01T04:57:10.406Z,8.30
2024-01-01T04:59:40.379Z,7.60
2024-01-01T05:02:10.850Z,6.72
2024-01-01T05:04:40.908Z,8.55
2024-01-01T05:07:11.498Z,9.07
2024-01-01T05:09:44.329Z,8.88
2024-01-01T05:12:18.784Z,9.57
2024-01-01T05:14:48.637Z,8.93
2024-01-01T05:17:19.701Z,9.02
2024-01-01T05:19:52.544Z,8.35
2024-01-01T05:22:25.641Z,9.00
2024-01-01T05:27:24.887Z,8.88
2024-01-01T05:29:56.765Z,9.52
2024-01-01T05:32:26.819Z,8.45
2024-01-01T05:34:57.343Z,10.18
2024-01-01T05:37:27.590Z,9.20
2024-01-01T05:39:58.017Z,8.63
2024-01-01T05:42:28.114Z,9.15
2024-01-01T05:44:58.579Z,8.25
2024-01-01T05:47:28.787Z,9.40
2024-01-01T05:49:59.427Z,7.95
2024-01-01T05:52:29.412Z,7.13
2024-01-01T05:55:00.173Z,9.82
2024-01-01T05:57:30.093Z,9.35
2024-01-01T06:00:00.675Z,8.20
2024-01-01T06:02:30.786Z,8.07
2024-01-01T06:05:00.652Z,8.25
2024-01-01T06:07:35.748Z,8.32
2024-01-01T06:10:06.301Z,8.73
2024-01-01T06:12:38.468Z,7.93
2024-01-01T06:15:09.445Z,7.90
2024-01-01T06:17:40.003Z,8.30
2024-01-01T06:20:13.535Z,7.97
2024-01-01T06:22:47.847Z,8.13
2024-01-01T06:25:18.648Z,8.25
2024-01-01T06:27:49.106Z,7.95
2024-01-01T06:30:19.710Z,8.27
2024-01-01T06:32:50.703Z,8.50
2024-01-01T06:35:20.765Z,8.27
2024-01-01T06:37:51.167Z,7.97
2024-01-01T06:40:21.972Z,7.28
2024-01-01T06:42:52.330Z,7.95
2024-01-01T06:45:22.490Z,7.80
2024-01-01T06:47:52.891Z,7.72
2024-01-01T06:50:22.757Z,8.38
2024-01-01T06:52:53.104Z,7.63
2024-01-01T06:55:24.952Z,7.50
2024-01-01T06:57:55.819Z,7.43
2024-01-01T07:00:25.915Z,7.55
2024-01-01T07:02:56.496Z,8.20
2024-01-01T07:05:28.856Z,7.00
2024-01-01T07:07:58.827Z,6.35
2024-01-01T07:10:29.706Z,7.43
2024-01-01T07:13:00.219Z,7.18
2024-01-01T07:15:30.709Z,7.95
2024-01-01T07:18:03.658Z,8.07
2024-01-01T07:20:35.205Z,8.35
2024-01-01T07:23:05.526Z,8.90
2024-01-01T07:25:36.357Z,8.15
2024-01-01T07:28:07.411Z,8.10
2024-01-01T07:30:38.141Z,7.82
2024-01-01T07:33:11.361Z,8.57
2024-01-01T07:35:44.455Z,8.45
2024-01-01T07:38:14.500Z,7.90
2024-01-01T07:40:45.221Z,8.20
2024-01-01T07:43:15.147Z,8.57
2024-01-01T07:45:46.701Z,7.30
2024-01-01T07:48:16.781Z,8.90
2024-01-01T07:50:49.962Z,7.55
2024-01-01T07:55:50.061Z,7.97
2024-01-01T07:58:19.968Z,8.75
2024-01-01T08:00:55.889Z,9.23
2024-01-01T08:03:27.460Z,8.80
2024-01-01T08:05:57.871Z,8.65
2024-01-01T08:08:28.913Z,9.00
2024-01-01T08:11:02.041Z,9.10
2024-01-01T08:13:32.682Z,8.80
2024-01-01T08:16:03.560Z,9.73
2024-01-01T08:18:36.887Z,9.20
2024-01-01T08:21:10.272Z,9.25
2024-01-01T08:23:41.197Z,9.32
2024-01-01T08:26:12.796Z,9.13
2024-01-01T08:28:45.747Z,10.20
2024-01-01T08:33:45.826Z,8.15
2024-01-01T08:36:16.053Z,7.75
2024-01-01T08:38:49.955Z,8.20
2024-01-01T08:41:20.450Z,9.25
2024-01-01T08:43:59.153Z,8.00
2024-01-01T08:46:31.995Z,9.13
2024-01-01T08:49:08.611Z,11.30
2024-01-01T08:51:39.837Z,10.32
2024-01-01T08:54:10.296Z,9.48
2024-01-01T08:56:41.027Z,9.63
2024-01-01T08:59:11.641Z,9.65
2024-01-01T09:01:46.953Z,8.63
2024-01-01T09:04:17.416Z,7.32
2024-01-01T09:06:50.261Z,6.53
2024-01-01T09:09:21.667Z,7.13
2024-01-01T09:11:51.807Z,6.95
2024-01-01T09:14:25.418Z,6.78
2024-01-01T09:16:55.831Z,6.95
2024-01-01T09:19:26.421Z,6.60
2024-01-01T09:21:56.725Z,6.50
2024-01-01T09:24:34.832Z,6.43
2024-01-01T09:27:08.778Z,5.65
2024-01-01T09:29:39.674Z,5.68
2024-01-01T09:32:09.800Z,5.70
2024-01-01T09:34:40.354Z,6.28
2024-01-01T09:37:10.285Z,5.85
2024-01-01T09:39:45.270Z,6.53
2024-01-01T09:42:16.394Z,5.45
2024-01-01T09:44:53.083Z,6.18
2024-01-01T09:47:23.551Z,5.88
2024-01-01T09:49:53.923Z,5.68
2024-01-01T09:52:24.180Z,5.43
2024-01-01T09:54:57.409Z,5.30
2024-01-01T09:57:28.131Z,5.95
2024-01-01T09:59:58.521Z,5.93
2024-01-01T10:02:34.332Z,5.70
2024-01-01T10:05:22.633Z,5.47
2024-01-01T10:07:55.696Z,6.07
2024-01-01T10:10:32.301Z,5.43
2024-01-01T10:13:17.002Z,6.03
2024-01-01T10:15:48.055Z,5.13
2024-01-01T10:18:20.253Z,4.63
2024-01-01T10:20:51.861Z,4.80
2024-01-01T10:23:28.613Z,4.60
2024-01-01T10:26:06.454Z,4.28
2024-01-01T10:28:36.838Z,4.63
2024-01-01T10:31:07.579Z,4.72
2024-01-01T10:33:38.376Z,4.65
2024-01-01T10:36:09.673Z,5.03
2024-01-01T10:38:41.790Z,4.13
2024-01-01T10:41:17.541Z,4.13
2024-01-01T10:43:54.036Z,4.35
2024-01-01T10:46:24.961Z,4.13
2024-01-01T10:48:59.385Z,3.70
2024-01-01T10:51:51.888Z,3.97
2024-01-01T10:57:11.343Z,3.67
2024-01-01T11:00:16.222Z,4.22
2024-01-01T11:02:47.506Z,3.92
2024-01-01T11:05:19.462Z,3.70
2024-01-01T11:08:07.819Z,3.90
2024-01-01T11:10:47.829Z,3.58
2024-01-01T11:13:31.663Z,3.88
2024-01-01T11:16:06.437Z,4.05
2024-01-01T11:18:43.613Z,4.13
2024-01-01T11:21:35.346Z,4.47
2024-01-01T11:24:45.157Z,3.55
2024-01-01T11:27:31.341Z,4.10
2024-01-01T11:30:12.193Z,4.05
2024-01-01T11:32:43.281Z,3.53
2024-01-01T11:35:16.055Z,3.97
2024-01-01T11:37:47.776Z,3.88
2024-01-01T11:40:18.596Z,4.10
2024-01-01T11:42:52.312Z,4.07
2024-01-01T11:45:23.794Z,4.05
2024-01-01T11:47:53.808Z,3.92
2024-01-01T11:50:33.381Z,3.90
2024-01-01T11:53:03.616Z,3.72
2024-01-01T11:55:34.105Z,3.55
2024-01-01T11:58:04.686Z,3.88
2024-01-01T12:00:35.426Z,3.97
2024-01-01T12:03:08.976Z,3.38
2024-01-01T12:05:41.276Z,4.03
2024-01-01T12:08:15.845Z,4.10
2024-01-01T12:10:59.870Z,4.13
2024-01-01T12:13:29.901Z,3.75
2024-01-01T12:15:59.782Z,3.88
2024-01-01T12:18:32.260Z,3.38
2024-01-01T12:21:04.642Z,3.25
2024-01-01T12:23:36.299Z,3.60
2024-01-01T12:26:09.265Z,3.78
2024-01-01T12:28:43.176Z,3.35
2024-01-01T12:31:13.434Z,3.45
2024-01-01T12:33:52.759Z,3.70
2024-01-01T12:36:23.107Z,3.90
2024-01-01T12:38:53.665Z,3.90
2024-01-01T12:41:24.263Z,3.35
2024-01-01T12:43:54.809Z,3.50
2024-01-01T12:46:24.708Z,3.63
2024-01-01T12:48:56.752Z,3.28
2024-01-01T12:51:28.924Z,3.42
2024-01-01T12:54:00.906Z,3.20
2024-01-01T12:56:30.765Z,3.40
2024-01-01T12:59:00.688Z,3.70
2024-01-01T13:01:33.990Z,2.92
2024-01-01T13:04:04.466Z,2.92
2024-01-01T13:06:34.897Z,3.03
2024-01-01T13:09:08.376Z,3.05
2024-01-01T13:11:38.586Z,2.58
2024-01-01T13:14:09.366Z,3.55
2024-01-01T13:16:39.660Z,3.42
2024-01-01T13:19:10.046Z,2.72
2024-01-01T13:21:40.836Z,3.10
2024-01-01T13:24:11.501Z,3.03
2024-01-01T13:26:42.069Z,2.80
2024-01-01T13:29:12.210Z,2.85
2024-01-01T13:31:42.730Z,2.63
2024-01-01T13:34:15.819Z,2.95
2024-01-01T13:36:46.032Z,2.47
2024-01-01T13:39:19.842Z,3.00
2024-01-01T13:41:50.529Z,2.70
2024-01-01T13:44:20.579Z,2.85
2024-01-01T13:46:51.026Z,2.80
2024-01-01T13:49:21.173Z,3.05
2024-01-01T13:51:54.195Z,2.88
2024-01-01T13:54:24.277Z,2.70
2024-01-01T13:56:54.807Z,2.63
2024-01-01T13:59:24.851Z,2.95
2024-01-01T14:01:59.935Z,2.67
2024-01-01T14:04:30.252Z,2.85
2024-01-01T14:07:03.460Z,2.97
2024-01-01T14:09:33.490Z,3.20
2024-01-01T14:12:05.879Z,2.90
2024-01-01T14:14:35.922Z,2.70
2024-01-01T14:17:08.992Z,2.95
2024-01-01T14:19:39.201Z,2.90
2024-01-01T14:22:09.630Z,2.60
2024-01-01T14:24:39.875Z,2.70
2024-01-01T14:27:12.124Z,2.72
2024-01-01T14:32:14.864Z,2.88
2024-01-01T14:34:44.877Z,2.58
2024-01-01T14:37:15.237Z,2.53
2024-01-01T14:39:45.123Z,2.90
2024-01-01T14:42:17.636Z,2.85
2024-01-01T14:44:50.593Z,2.50
2024-01-01T14:47:21.077Z,2.90
2024-01-01T14:49:52.327Z,2.95
2024-01-01T14:52:25.818Z,2.40
2024-01-01T14:54:56.432Z,2.70
2024-01-01T14:57:26.891Z,2.80
2024-01-01T14:59:57.454Z,2.75
2024-01-01T15:02:27.975Z,2.85
2024-01-01T15:05:01.179Z,3.00
2024-01-01T15:07:31.740Z,2.55
2024-01-01T15:10:07.929Z,2.80
2024-01-01T15:12:40.506Z,2.50
2024-01-01T15:15:12.023Z,2.65
2024-01-01T15:17:42.666Z,2.53
2024-01-01T15:20:13.453Z,2.67
2024-01-01T15:22:45.968Z,2.47
2024-01-01T15:25:16.427Z,2.38
2024-01-01T15:27:46.683Z,2.60
2024-01-01T15:30:17.042Z,2.80
2024-01-01T15:32:50.048Z,3.00
2024-01-01T15:35:20.145Z,2.90
2024-01-01T15:37:50.616Z,2.80
2024-01-01T15:40:24.582Z,2.60
2024-01-01T15:42:57.576Z,2.75
2024-01-01T15:45:28.600Z,2.35
2024-01-01T15:47:59.339Z,2.83
2024-01-01T15:50:29.960Z,2.17
2024-01-01T15:53:01.534Z,2.67
2024-01-01T15:55:31.547Z,3.00
2024-01-01T15:58:05.760Z,2.63
2024-01-01T16:00:38.245Z,2.22
2024-01-01T16:03:11.561Z,2.75
2024-01-01T16:05:43.446Z,2.15
2024-01-01T16:08:13.444Z,2.40
2024-01-01T16:10:47.852Z,2.55
2024-01-01T16:13:17.900Z,2.35
2024-01-01T16:15:57.086Z,2.83
2024-01-01T16:18:27.231Z,2.58
2024-01-01T16:20:57.715Z,3.00
2024-01-01T16:23:28.022Z,2.70
2024-01-01T16:25:58.570Z,2.63
2024-01-01T16:28:30.399Z,3.00
2024-01-01T16:31:00.872Z,3.55
2024-01-01T16:33:31.602Z,2.90
2024-01-01T16:36:05.615Z,3.33
2024-01-01T16:38:35.529Z,3.05
2024-01-01T16:41:08.512Z,3.05
2024-01-01T16:43:41.161Z,2.80
2024-01-01T16:46:12.018Z,3.10
2024-01-01T16:48:42.832Z,3.35
2024-01-01T16:51:13.033Z,3.35
2024-01-01T16:53:47.992Z,2.85
2024-01-01T16:56:18.009Z,2.95
2024-01-01T16:58:48.266Z,2.63
2024-01-01T17:01:24.517Z,2.95
2024-01-01T17:03:55.027Z,3.13
2024-01-01T17:06:25.436Z,2.80
2024-01-01T17:08:56.461Z,2.97
2024-01-01T17:11:26.677Z,3.05
2024-01-01T17:13:57.099Z,2.90
2024-01-01T17:16:27.156Z,3.17
2024-01-01T17:18:58.109Z,2.65
2024-01-01T17:21:33.108Z,3.53
2024-01-01T17:24:06.466Z,3.10
2024-01-01T17:26:36.538Z,2.50
2024-01-01T17:29:07.115Z,3.13
2024-01-01T17:31:40.403Z,3.05
2024-01-01T17:34:11.169Z,3.40
2024-01-01T17:36:41.438Z,3.13
2024-01-01T17:39:12.308Z,3.15
2024-01-01T17:41:43.026Z,3.30
2024-01-01T17:44:13.428Z,3.50
2024-01-01T17:46:43.978Z,3.65
2024-01-01T17:49:14.330Z,3.92
2024-01-01T17:51:45.454Z,3.78
2024-01-01T17:54:16.030Z,3.72
2024-01-01T17:56:49.009Z,3.20
2024-01-01T17:59:19.503Z,3.20
2024-01-01T18:02:05.142Z,3.53
2024-01-01T18:04:35.457Z,3.65
2024-01-01T18:07:06.175Z,3.42
2024-01-01T18:09:36.750Z,3.17
2024-01-01T18:12:10.841Z,3.55
2024-01-01T18:14:45.252Z,3.00
2024-01-01T18:17:15.354Z,3.70
2024-01-01T18:19:47.898Z,3.35
2024-01-01T18:22:18.072Z,3.20
2024-01-01T18:24:53.718Z,3.95
2024-01-01T18:29:53.717Z,3.53
2024-01-01T18:32:24.227Z,3.90
2024-01-01T18:34:54.762Z,3.95
2024-01-01T18:37:25.435Z,4.10
2024-01-01T18:39:55.737Z,4.63
2024-01-01T18:42:28.695Z,4.20
2024-01-01T18:45:01.837Z,4.15
2024-01-01T18:47:34.297Z,4.60
2024-01-01T18:50:04.917Z,4.45
2024-01-01T18:52:35.084Z,4.45
2024-01-01T18:55:10.405Z,4.93
2024-01-01T18:57:41.358Z,4.28
2024-01-01T19:00:12.273Z,4.38
2024-01-01T19:02:43.534Z,4.68
2024-01-01T19:05:13.503Z,4.38
2024-01-01T19:07:44.220Z,4.13
2024-01-01T19:10:14.133Z,4.10
2024-01-01T19:12:44.615Z,3.97
2024-01-01T19:15:15.135Z,4.40
2024-01-01T19:17:46.080Z,4.80
2024-01-01T19:20:17.319Z,5.10
2024-01-01T19:22:48.686Z,4.78
2024-01-01T19:25:18.807Z,4.57
2024-01-01T19:27:51.491Z,5.18
2024-01-01T19:30:22.682Z,4.93
2024-01-01T19:32:53.228Z,4.80
2024-01-01T19:35:23.446Z,5.25
2024-01-01T19:37:54.018Z,4.95
2024-01-01T19:40:23.953Z,5.20
2024-01-01T19:42:55.541Z,5.15
2024-01-01T19:45:26.645Z,5.25
2024-01-01T19:47:57.359Z,5.25
2024-01-01T19:50:27.247Z,5.97
2024-01-01T19:52:57.373Z,5.68
2024-01-01T19:55:28.200Z,5.57
2024-01-01T19:57:58.827Z,5.95
2024-01-01T20:00:30.638Z,5.13
2024-01-01T20:03:01.011Z,5.40
2024-01-01T20:05:31.572Z,5.47
2024-01-01T20:08:06.315Z,5.25
2024-01-01T20:10:36.829Z,4.68
2024-01-01T20:13:07.526Z,5.00
2024-01-01T20:15:42.687Z,5.35
2024-01-01T20:18:12.768Z,4.97
2024-01-01T20:20:44.776Z,5.18
2024-01-01T20:23:15.024Z,5.50
2024-01-01T20:25:45.329Z,5.22
2024-01-01T20:28:15.240Z,5.72
2024-01-01T20:30:45.649Z,5.30
2024-01-01T20:33:16.144Z,5.03
2024-01-01T20:35:46.435Z,5.10
2024-01-01T20:38:16.437Z,4.93
2024-01-01T20:40:46.979Z,5.88
2024-01-01T20:43:20.210Z,4.70
2024-01-01T20:45:52.383Z,4.97
2024-01-01T20:48:22.539Z,5.10
2024-01-01T20:50:52.924Z,4.90
2024-01-01T20:53:23.434Z,4.60
2024-01-01T20:55:55.011Z,4.47
2024-01-01T20:58:25.284Z,4.80
2024-01-01T21:00:55.568Z,4.47
2024-01-01T21:03:25.579Z,4.75
2024-01-01T21:05:56.329Z,4.60
2024-01-01T21:08:26.591Z,5.38
2024-01-01T21:10:57.022Z,5.35
2024-01-01T21:13:27.725Z,5.20
2024-01-01T21:16:01.207Z,5.10
2024-01-01T21:18:32.764Z,5.75
2024-01-01T21:21:03.216Z,5.63
2024-01-01T21:23:34.280Z,5.80
2024-01-01T21:26:06.611Z,5.65
2024-01-01T21:31:06.416Z,6.38
2024-01-01T21:33:36.926Z,6.60
2024-01-01T21:36:07.528Z,6.60
2024-01-01T21:38:41.245Z,6.70
2024-01-01T21:41:11.230Z,7.05
2024-01-01T21:43:41.663Z,7.35
2024-01-01T21:46:11.494Z,6.75
2024-01-01T21:48:41.641Z,7.10
2024-01-01T21:51:12.417Z,7.20
2024-01-01T21:53:42.471Z,8.55
2024-01-01T21:56:12.745Z,7.38
2024-01-01T21:58:42.724Z,7.18
2024-01-01T22:01:14.517Z,7.95
2024-01-01T22:03:44.729Z,7.68
2024-01-01T22:06:15.718Z,7.28
2024-01-01T22:08:47.723Z,7.90
2024-01-01T22:11:21.763Z,7.43
2024-01-01T22:13:52.818Z,7.88
2024-01-01T22:16:23.163Z,7.90
2024-01-01T22:18:53.862Z,7.90
2024-01-01T22:21:24.299Z,7.72
2024-01-01T22:23:54.280Z,7.07
2024-01-01T22:26:24.540Z,8.07
2024-01-01T22:28:54.388Z,8.55
2024-01-01T22:31:24.874Z,8.27
2024-01-01T22:33:55.088Z,8.60
2024-01-01T22:36:25.508Z,7.70
2024-01-01T22:38:55.671Z,9.15
2024-01-01T22:41:25.961Z,9.75
2024-01-01T22:43:56.030Z,9.15
2024-01-01T22:46:26.362Z,10.60
2024-01-01T22:48:56.425Z,9.95
2024-01-01T22:51:26.750Z,13.20
2024-01-01T22:53:56.788Z,12.90
2024-01-01T22:56:27.171Z,12.57
2024-01-01T22:59:00.293Z,13.27
2024-01-01T23:01:31.621Z,13.00
2024-01-01T23:04:04.204Z,13.18
2024-01-01T23:06:34.710Z,14.10
2024-01-01T23:09:10.911Z,14.73
2024-01-01T23:11:41.210Z,14.60
2024-01-01T23:14:11.673Z,16.50
2024-01-01T23:16:42.537Z,16.65
2024-01-01T23:19:12.674Z,15.48
2024-01-01T23:21:45.435Z,15.13
2024-01-01T23:26:45.773Z,17.20
2024-01-01T23:29:16.613Z,16.48
2024-01-01T23:31:47.174Z,16.52
2024-01-01T23:34:17.656Z,17.25
2024-01-01T23:36:47.963Z,15.90
2024-01-01T23:39:18.227Z,16.33
2024-01-01T23:41:48.663Z,15.02
2024-01-01T23:44:18.656Z,16.70
2024-01-01T23:46:48.897Z,17.40
2024-01-01T23:49:21.919Z,17.92
2024-01-01T23:51:52.445Z,19.17
2024-01-01T23:54:25.318Z,18.33
2024-01-01T23:56:55.680Z,18.20
2024-01-01T23:59:30.349Z,19.40
