createdAt,value
2019-03-08T00:00:49.131Z,59.38
2019-03-08T00:03:19.854Z,59.35
2019-03-08T00:05:48.541Z,60.32
2019-03-08T00:08:18.341Z,60.09
2019-03-08T00:10:47.218Z,60.20
2019-03-08T00:13:16.250Z,60.96
2019-03-08T00:15:45.239Z,61.15
2019-03-08T00:18:17.292Z,62.16
2019-03-08T00:20:45.259Z,61.79
2019-03-08T00:23:14.721Z,62.62
2019-03-08T00:25:44.008Z,62.94
2019-03-08T00:28:13.061Z,63.18
2019-03-08T00:30:42.363Z,64.47
2019-03-08T00:33:11.135Z,64.53
2019-03-08T00:35:40.400Z,65.46
2019-03-08T00:38:09.171Z,65.26
2019-03-08T00:40:37.978Z,66.49
2019-03-08T00:43:07.230Z,63.95
2019-03-08T00:45:35.915Z,64.55
2019-03-08T00:48:05.010Z,64.78
2019-03-08T00:50:33.796Z,65.04
2019-03-08T00:53:02.889Z,65.00
2019-03-08T00:55:31.806Z,63.90
2019-03-08T00:58:00.707Z,64.65
2019-03-08T01:00:29.385Z,64.72
2019-03-08T01:02:58.530Z,65.87
2019-03-08T01:05:27.478Z,65.23
2019-03-08T01:07:57.651Z,66.99
2019-03-08T01:10:26.587Z,68.01
2019-03-08T01:12:55.492Z,68.02
2019-03-08T01:15:24.916Z,70.96
2019-03-08T01:17:54.287Z,71.08
2019-03-08T01:20:22.981Z,71.68
2019-03-08T01:22:51.964Z,72.18
2019-03-08T01:25:21.561Z,73.58
2019-03-08T01:28:17.128Z,73.12
2019-03-08T01:30:46.256Z,71.89
2019-03-08T01:33:15.262Z,72.55
2019-03-08T01:35:44.381Z,74.04
2019-03-08T01:38:13.314Z,72.84
2019-03-08T01:40:42.039Z,71.75
2019-03-08T01:43:11.154Z,71.61
2019-03-08T01:45:39.950Z,72.18
2019-03-08T01:48:08.998Z,71.30
2019-03-08T01:50:38.018Z,71.71
2019-03-08T01:53:07.098Z,71.45
2019-03-08T01:55:36.787Z,70.57
2019-03-08T01:58:05.435Z,70.76
2019-03-08T02:00:35.147Z,71.20
2019-03-08T02:03:04.551Z,70.28
2019-03-08T02:05:35.018Z,70.38
2019-03-08T02:08:04.189Z,70.10
2019-03-08T02:10:34.799Z,70.17
2019-03-08T02:13:04.684Z,70.69
2019-03-08T02:15:34.090Z,70.03
2019-03-08T02:18:03.847Z,70.79
2019-03-08T02:20:32.614Z,70.94
2019-03-08T02:23:01.605Z,71.05
2019-03-08T02:25:30.301Z,69.84
2019-03-08T02:27:59.247Z,70.99
2019-03-08T02:30:28.129Z,70.15
2019-03-08T02:32:57.320Z,71.59
2019-03-08T02:35:26.393Z,71.04
2019-03-08T02:37:55.689Z,72.78
2019-03-08T02:40:32.473Z,72.70
2019-03-08T02:43:01.645Z,72.80
2019-03-08T02:45:30.429Z,74.20
2019-03-08T02:47:59.190Z,74.83
2019-03-08T02:50:28.128Z,76.14
2019-03-08T02:52:57.197Z,76.65
2019-03-08T02:55:25.909Z,77.33
2019-03-08T02:57:54.654Z,77.67
2019-03-08T03:00:25.222Z,77.68
2019-03-08T03:02:53.913Z,78.68
2019-03-08T03:05:22.866Z,78.43
2019-03-08T03:07:51.625Z,79.27
2019-03-08T03:10:20.818Z,79.53
2019-03-08T03:12:49.503Z,80.04
2019-03-08T03:15:18.281Z,79.88
2019-03-08T03:17:46.978Z,80.33
2019-03-08T03:20:15.834Z,80.02
2019-03-08T03:22:44.505Z,80.76
2019-03-08T03:25:34.106Z,81.17
2019-03-08T03:28:03.039Z,81.79
2019-03-08T03:30:31.804Z,82.29
2019-03-08T03:33:00.837Z,82.37
2019-03-08T03:35:29.884Z,83.46
2019-03-08T03:37:58.810Z,83.52
2019-03-08T03:40:27.609Z,83.61
2019-03-08T03:42:56.366Z,84.14
2019-03-08T03:45:25.138Z,84.16
2019-03-08T03:47:53.814Z,84.42
2019-03-08T03:50:22.998Z,84.31
2019-03-08T03:52:52.005Z,84.33
2019-03-08T03:55:20.777Z,83.35
2019-03-08T03:57:49.539Z,83.13
2019-03-08T04:00:39.114Z,82.52
2019-03-08T04:03:08.036Z,82.73
2019-03-08T04:05:36.738Z,82.89
2019-03-08T04:08:05.444Z,83.15
2019-03-08T04:10:34.231Z,83.23
2019-03-08T04:13:03.163Z,82.95
2019-03-08T04:15:32.020Z,82.54
2019-03-08T04:18:00.830Z,82.54
2019-03-08T04:20:29.523Z,82.59
2019-03-08T04:22:58.469Z,81.51
2019-03-08T04:28:01.788Z,79.91
2019-03-08T04:30:30.788Z,79.56
2019-03-08T04:32:59.421Z,79.36
2019-03-08T04:35:28.104Z,78.66
2019-03-08T04:37:57.076Z,79.03
2019-03-08T04:40:25.793Z,77.88
2019-03-08T04:42:55.085Z,78.27
2019-03-08T04:45:24.389Z,78.44
2019-03-08T04:47:53.198Z,78.82
2019-03-08T04:50:21.886Z,77.79
2019-03-08T04:52:50.584Z,78.20
2019-03-08T04:55:19.358Z,78.20
2019-03-08T04:57:48.397Z,78.31
2019-03-08T05:00:17.920Z,78.29
2019-03-08T05:02:46.875Z,77.47
2019-03-08T05:05:16.061Z,78.27
2019-03-08T05:07:44.804Z,77.74
2019-03-08T05:10:14.572Z,77.64
2019-03-08T05:12:43.684Z,77.39
2019-03-08T05:15:12.881Z,77.35
2019-03-08T05:17:41.895Z,77.63
2019-03-08T05:20:10.743Z,77.26
2019-03-08T05:22:39.551Z,76.96
2019-03-08T05:25:08.432Z,77.45
2019-03-08T05:27:37.443Z,76.94
2019-03-08T05:30:07.300Z,77.73
2019-03-08T05:32:36.228Z,76.97
2019-03-08T05:35:05.757Z,76.94
2019-03-08T05:37:34.470Z,76.60
2019-03-08T05:40:03.527Z,76.73
2019-03-08T05:42:32.251Z,76.65
2019-03-08T05:45:01.206Z,76.84
2019-03-08T05:47:30.157Z,76.66
2019-03-08T05:49:58.851Z,76.99
2019-03-08T05:52:27.575Z,76.60
2019-03-08T05:54:56.321Z,76.94
2019-03-08T05:57:25.023Z,77.54
2019-03-08T05:59:54.222Z,78.18
2019-03-08T06:02:23.192Z,78.41
2019-03-08T06:04:51.911Z,78.44
2019-03-08T06:07:20.608Z,78.11
2019-03-08T06:09:49.313Z,78.60
2019-03-08T06:12:18.037Z,79.04
2019-03-08T06:14:46.874Z,79.33
2019-03-08T06:17:15.846Z,79.43
2019-03-08T06:19:44.541Z,79.20
2019-03-08T06:22:13.498Z,78.84
2019-03-08T06:24:42.182Z,78.07
2019-03-08T06:27:11.293Z,78.13
2019-03-08T06:29:40.860Z,77.67
2019-03-08T06:32:09.642Z,77.96
2019-03-08T06:34:38.343Z,77.43
2019-03-08T06:37:07.042Z,76.69
2019-03-08T06:39:35.742Z,77.04
2019-03-08T06:42:04.635Z,77.03
2019-03-08T06:44:34.104Z,76.44
2019-03-08T06:47:03.089Z,76.32
2019-03-08T06:49:31.798Z,76.69
2019-03-08T06:52:00.975Z,76.43
2019-03-08T06:54:30.946Z,76.19
2019-03-08T06:56:59.638Z,76.61
2019-03-08T06:59:38.686Z,77.56
2019-03-08T07:02:07.688Z,78.16
2019-03-08T07:04:36.916Z,78.42
2019-03-08T07:07:05.612Z,79.29
2019-03-08T07:09:34.590Z,79.47
2019-03-08T07:12:03.603Z,79.40
2019-03-08T07:14:32.293Z,80.24
2019-03-08T07:17:01.338Z,80.81
2019-03-08T07:19:30.053Z,82.01
2019-03-08T07:22:10.713Z,82.65
2019-03-08T07:24:58.754Z,83.16
2019-03-08T07:27:51.422Z,83.15
2019-03-08T07:30:39.139Z,83.26
2019-03-08T07:33:23.978Z,83.14
2019-03-08T07:36:01.238Z,82.96
2019-03-08T07:38:43.532Z,83.47
2019-03-08T07:41:29.887Z,83.16
2019-03-08T07:44:07.245Z,83.52
2019-03-08T07:46:48.588Z,83.39
2019-03-08T07:49:35.111Z,83.96
2019-03-08T07:52:21.774Z,84.58
2019-03-08T07:55:05.821Z,83.04
2019-03-08T07:57:40.390Z,84.03
2019-03-08T08:00:18.650Z,83.77
2019-03-08T08:03:03.275Z,84.65
2019-03-08T08:05:43.045Z,84.57
2019-03-08T08:08:30.041Z,84.64
2019-03-08T08:11:16.945Z,84.93
2019-03-08T08:13:57.397Z,85.18
2019-03-08T08:16:43.856Z,84.73
2019-03-08T08:19:22.121Z,84.96
2019-03-08T08:22:25.015Z,84.72
2019-03-08T08:25:01.942Z,84.80
2019-03-08T08:27:49.491Z,84.68
2019-03-08T08:30:34.730Z,84.92
2019-03-08T08:33:34.852Z,85.00
2019-03-08T08:36:11.803Z,85.04
2019-03-08T08:38:58.045Z,85.15
2019-03-08T08:41:49.074Z,85.27
2019-03-08T08:44:43.283Z,84.81
2019-03-08T08:47:34.467Z,85.37
2019-03-08T08:50:10.385Z,84.83
2019-03-08T08:52:59.741Z,84.72
2019-03-08T08:55:59.490Z,84.64
2019-03-08T08:58:42.644Z,85.20
2019-03-08T09:01:36.740Z,81.94
2019-03-08T09:04:23.140Z,82.46
2019-03-08T09:07:09.618Z,83.76
2019-03-08T09:09:56.165Z,83.79
2019-03-08T09:12:35.756Z,83.66
2019-03-08T09:15:16.758Z,83.97
2019-03-08T09:18:04.498Z,83.59
2019-03-08T09:20:52.247Z,82.88
2019-03-08T09:23:43.208Z,83.88
2019-03-08T09:26:27.272Z,84.86
2019-03-08T09:29:05.770Z,85.22
2019-03-08T09:31:50.160Z,84.84
2019-03-08T09:34:25.297Z,84.75
2019-03-08T09:37:06.365Z,84.73
2019-03-08T09:39:53.070Z,84.27
2019-03-08T09:42:47.013Z,85.06
2019-03-08T09:45:33.554Z,84.36
2019-03-08T09:48:14.413Z,83.49
2019-03-08T09:50:58.353Z,83.77
2019-03-08T09:53:36.958Z,82.77
2019-03-08T09:56:21.936Z,82.91
2019-03-08T09:59:31.159Z,82.69
2019-03-08T10:02:13.022Z,82.56
2019-03-08T10:05:02.274Z,82.48
2019-03-08T10:07:37.426Z,81.69
2019-03-08T10:10:31.456Z,81.32
2019-03-08T10:13:20.296Z,80.54
2019-03-08T10:16:02.315Z,80.24
2019-03-08T10:18:55.982Z,80.44
2019-03-08T10:22:02.794Z,78.59
2019-03-08T10:24:53.800Z,79.00
2019-03-08T10:27:40.624Z,79.18
2019-03-08T10:30:28.593Z,77.67
2019-03-08T10:33:10.261Z,77.07
2019-03-08T10:35:56.889Z,77.04
2019-03-08T10:38:46.315Z,77.05
2019-03-08T10:41:32.958Z,77.07
2019-03-08T10:44:30.450Z,76.55
2019-03-08T10:47:06.060Z,74.54
2019-03-08T10:49:55.318Z,75.04
2019-03-08T10:52:54.847Z,76.40
2019-03-08T10:55:42.504Z,74.07
2019-03-08T10:58:32.704Z,75.16
2019-03-08T11:01:19.612Z,73.25
2019-03-08T11:04:06.298Z,74.16
2019-03-08T11:06:51.686Z,76.59
2019-03-08T11:09:46.266Z,72.85
2019-03-08T11:12:27.389Z,72.63
2019-03-08T11:15:24.988Z,73.17
2019-03-08T11:18:25.559Z,71.66
2019-03-08T11:21:15.012Z,71.20
2019-03-08T11:23:51.668Z,72.28
2019-03-08T11:26:28.007Z,70.84
2019-03-08T11:29:14.749Z,71.68
2019-03-08T11:32:02.531Z,70.55
2019-03-08T11:34:41.775Z,70.97
2019-03-08T11:37:24.207Z,72.47
2019-03-08T11:40:01.411Z,70.47
2019-03-08T11:42:51.632Z,71.36
2019-03-08T11:45:31.060Z,74.18
2019-03-08T11:48:36.789Z,75.41
2019-03-08T11:51:30.863Z,76.58
2019-03-08T11:54:40.523Z,78.12
2019-03-08T11:57:09.949Z,79.18
2019-03-08T11:59:57.686Z,81.69
2019-03-08T12:02:39.487Z,81.00
2019-03-08T12:05:22.457Z,80.70
2019-03-08T12:08:00.844Z,79.37
2019-03-08T12:10:37.465Z,78.13
2019-03-08T12:13:32.338Z,74.53
2019-03-08T12:16:19.121Z,75.11
2019-03-08T12:18:58.523Z,74.58
2019-03-08T12:21:47.128Z,75.62
2019-03-08T12:24:24.940Z,73.85
2019-03-08T12:27:09.286Z,74.52
2019-03-08T12:29:57.044Z,74.48
2019-03-08T12:32:34.447Z,73.03
2019-03-08T12:35:21.617Z,70.79
2019-03-08T12:37:56.195Z,70.23
2019-03-08T12:40:38.877Z,71.98
2019-03-08T12:43:35.687Z,73.08
2019-03-08T12:46:17.361Z,72.21
2019-03-08T12:49:01.898Z,71.26
2019-03-08T12:51:49.958Z,70.51
2019-03-08T12:54:30.524Z,70.26
2019-03-08T12:57:16.977Z,69.47
2019-03-08T13:00:23.141Z,68.89
2019-03-08T13:03:07.523Z,73.56
2019-03-08T13:05:46.459Z,77.13
2019-03-08T13:08:21.903Z,75.45
2019-03-08T13:10:50.617Z,74.42
2019-03-08T13:13:19.582Z,75.21
2019-03-08T13:15:48.297Z,73.90
2019-03-08T13:18:17.333Z,73.07
2019-03-08T13:20:46.243Z,73.14
2019-03-08T13:23:14.938Z,71.13
2019-03-08T13:25:43.693Z,72.17
2019-03-08T13:28:12.475Z,71.92
2019-03-08T13:30:41.280Z,73.05
2019-03-08T13:33:09.989Z,70.93
2019-03-08T13:35:38.914Z,70.66
2019-03-08T13:38:07.870Z,71.32
2019-03-08T13:40:36.593Z,71.55
2019-03-08T13:43:05.412Z,71.15
2019-03-08T13:45:34.654Z,70.68
2019-03-08T13:48:03.688Z,70.32
2019-03-08T13:50:32.575Z,71.22
2019-03-08T13:53:01.510Z,69.82
2019-03-08T13:55:30.310Z,68.91
2019-03-08T13:57:59.326Z,65.05
2019-03-08T14:00:28.095Z,65.26
2019-03-08T14:03:00.349Z,61.77
2019-03-08T14:05:29.057Z,64.21
2019-03-08T14:07:58.025Z,63.74
2019-03-08T14:10:26.729Z,64.44
2019-03-08T14:12:55.769Z,64.81
2019-03-08T14:15:24.489Z,64.59
2019-03-08T14:17:53.702Z,64.81
2019-03-08T14:20:22.431Z,66.15
2019-03-08T14:22:51.494Z,65.37
2019-03-08T14:25:20.173Z,64.69
2019-03-08T14:27:48.862Z,64.59
2019-03-08T14:30:18.425Z,63.41
2019-03-08T14:32:47.211Z,62.51
2019-03-08T14:35:16.086Z,63.80
2019-03-08T14:37:45.020Z,61.28
2019-03-08T14:40:36.542Z,61.60
2019-03-08T14:43:16.980Z,60.80
2019-03-08T14:45:51.426Z,62.32
2019-03-08T14:48:20.396Z,62.09
2019-03-08T14:50:49.344Z,60.74
2019-03-08T14:53:18.243Z,60.89
2019-03-08T14:55:47.002Z,62.31
2019-03-08T14:58:15.963Z,62.26
2019-03-08T15:00:44.666Z,63.19
2019-03-08T15:03:13.486Z,62.43
2019-03-08T15:05:42.800Z,62.91
2019-03-08T15:08:13.754Z,64.45
2019-03-08T15:10:43.482Z,67.41
2019-03-08T15:13:12.867Z,70.41
2019-03-08T15:15:44.691Z,72.75
2019-03-08T15:18:14.684Z,73.39
2019-03-08T15:20:43.592Z,75.14
2019-03-08T15:23:13.390Z,75.45
2019-03-08T15:25:45.305Z,74.59
2019-03-08T15:28:13.682Z,73.64
2019-03-08T15:30:42.971Z,74.22
2019-03-08T15:33:11.927Z,71.97
2019-03-08T15:35:40.625Z,73.23
2019-03-08T15:38:10.100Z,71.76
2019-03-08T15:40:39.039Z,70.70
2019-03-08T15:43:09.797Z,69.78
2019-03-08T15:45:40.032Z,70.00
2019-03-08T15:48:11.020Z,72.09
2019-03-08T15:50:42.793Z,71.92
2019-03-08T15:53:10.081Z,71.62
2019-03-08T15:55:38.767Z,72.19
2019-03-08T15:58:07.504Z,72.39
2019-03-08T16:00:37.176Z,71.04
2019-03-08T16:03:05.940Z,71.23
2019-03-08T16:05:34.651Z,70.39
2019-03-08T16:08:04.000Z,69.96
2019-03-08T16:10:32.817Z,69.79
2019-03-08T16:13:02.778Z,68.68
2019-03-08T16:15:31.776Z,68.34
2019-03-08T16:18:00.959Z,67.12
2019-03-08T16:20:29.978Z,66.38
2019-03-08T16:22:58.671Z,65.57
2019-03-08T16:25:27.439Z,64.85
2019-03-08T16:27:56.149Z,65.51
2019-03-08T16:30:29.921Z,64.60
2019-03-08T16:33:20.006Z,64.81
2019-03-08T16:36:10.518Z,64.82
2019-03-08T16:38:55.175Z,64.93
2019-03-08T16:41:30.262Z,64.32
2019-03-08T16:44:16.650Z,65.04
2019-03-08T16:46:52.126Z,64.58
2019-03-08T16:49:34.744Z,66.08
2019-03-08T16:52:20.849Z,65.38
2019-03-08T16:55:11.882Z,65.06
2019-03-08T16:57:52.310Z,66.09
2019-03-08T17:00:40.435Z,66.22
2019-03-08T17:03:43.665Z,66.53
2019-03-08T17:06:29.366Z,66.60
2019-03-08T17:09:06.575Z,66.31
2019-03-08T17:11:43.835Z,66.20
2019-03-08T17:14:20.162Z,67.39
2019-03-08T17:17:17.067Z,67.31
2019-03-08T17:20:10.568Z,67.85
2019-03-08T17:22:48.886Z,68.14
2019-03-08T17:25:36.585Z,68.33
2019-03-08T17:28:25.260Z,68.39
2019-03-08T17:31:16.040Z,68.84
2019-03-08T17:34:16.050Z,68.74
2019-03-08T17:36:55.730Z,69.33
2019-03-08T17:39:36.952Z,69.59
2019-03-08T17:42:19.218Z,70.44
2019-03-08T17:45:03.491Z,71.13
2019-03-08T17:47:44.670Z,71.55
2019-03-08T17:50:23.976Z,72.34
2019-03-08T17:53:17.713Z,73.29
2019-03-08T17:55:55.813Z,74.39
2019-03-08T17:58:49.493Z,75.48
2019-03-08T18:01:34.400Z,76.24
2019-03-08T18:04:25.166Z,76.71
2019-03-08T18:07:00.667Z,76.83
2019-03-08T18:09:42.722Z,76.85
2019-03-08T18:12:20.244Z,76.65
2019-03-08T18:15:14.221Z,76.37
2019-03-08T18:18:05.098Z,76.47
2019-03-08T18:20:52.814Z,76.38
2019-03-08T18:23:37.836Z,76.51
2019-03-08T18:26:20.935Z,76.08
2019-03-08T18:29:01.720Z,75.72
2019-03-08T18:31:41.873Z,75.96
2019-03-08T18:34:25.835Z,76.30
2019-03-08T18:37:05.442Z,76.12
2019-03-08T18:39:53.167Z,75.86
2019-03-08T18:42:46.771Z,75.84
2019-03-08T18:45:26.633Z,75.56
2019-03-08T18:48:23.273Z,75.17
2019-03-08T18:51:23.527Z,74.91
2019-03-08T18:54:23.802Z,74.45
2019-03-08T18:57:17.508Z,74.68
2019-03-08T18:59:53.421Z,74.19
2019-03-08T19:02:46.122Z,73.13
2019-03-08T19:05:32.294Z,72.53
2019-03-08T19:08:14.670Z,72.37
2019-03-08T19:10:54.382Z,72.71
2019-03-08T19:13:33.028Z,71.86
2019-03-08T19:16:25.901Z,72.10
2019-03-08T19:19:12.427Z,71.47
2019-03-08T19:21:56.256Z,70.96
2019-03-08T19:24:47.162Z,70.86
2019-03-08T19:27:33.987Z,70.62
2019-03-08T19:30:21.710Z,70.58
2019-03-08T19:33:15.557Z,70.19
2019-03-08T19:35:58.538Z,70.29
2019-03-08T19:38:33.000Z,69.58
2019-03-08T19:41:23.867Z,68.98
2019-03-08T19:44:04.469Z,69.00
2019-03-08T19:46:51.426Z,68.45
2019-03-08T19:49:30.970Z,68.30
2019-03-08T19:52:15.397Z,68.45
2019-03-08T19:55:11.106Z,69.54
2019-03-08T19:57:55.479Z,69.91
2019-03-08T20:00:35.514Z,70.89
2019-03-08T20:03:11.291Z,71.03
2019-03-08T20:05:48.140Z,70.44
2019-03-08T20:08:45.120Z,70.97
2019-03-08T20:11:20.259Z,70.07
2019-03-08T20:14:14.469Z,70.18
2019-03-08T20:17:01.000Z,70.26
2019-03-08T20:19:52.590Z,69.90
2019-03-08T20:22:46.756Z,69.94
2019-03-08T20:25:23.063Z,69.55
2019-03-08T20:28:03.874Z,69.96
2019-03-08T20:30:56.954Z,69.56
2019-03-08T20:33:40.177Z,69.13
2019-03-08T20:36:22.390Z,69.27
2019-03-08T20:39:08.302Z,69.02
2019-03-08T20:41:57.557Z,68.33
2019-03-08T20:44:36.352Z,67.99
2019-03-08T20:47:08.997Z,68.16
2019-03-08T20:49:37.671Z,67.68
2019-03-08T20:52:06.479Z,67.65
2019-03-08T20:54:35.746Z,67.62
2019-03-08T20:57:04.647Z,68.18
2019-03-08T20:59:33.587Z,68.56
2019-03-08T21:02:05.618Z,68.71
2019-03-08T21:04:34.224Z,68.82
2019-03-08T21:07:03.541Z,68.50
2019-03-08T21:09:32.187Z,68.55
2019-03-08T21:12:01.229Z,68.80
2019-03-08T21:14:30.788Z,68.79
2019-03-08T21:16:59.482Z,68.46
2019-03-08T21:19:28.213Z,67.62
2019-03-08T21:21:57.400Z,68.23
2019-03-08T21:24:26.095Z,68.92
2019-03-08T21:26:54.777Z,68.74
2019-03-08T21:29:23.830Z,68.50
2019-03-08T21:31:52.760Z,68.34
2019-03-08T21:34:21.736Z,68.47
2019-03-08T21:36:50.752Z,68.72
2019-03-08T21:39:19.466Z,69.25
2019-03-08T21:41:48.323Z,68.29
2019-03-08T21:44:17.387Z,69.01
2019-03-08T21:46:46.136Z,68.81
2019-03-08T21:49:14.841Z,69.07
2019-03-08T21:51:43.866Z,69.01
2019-03-08T21:54:13.508Z,69.11
2019-03-08T21:56:42.718Z,69.91
2019-03-08T21:59:11.420Z,69.92
2019-03-08T22:01:40.416Z,70.15
2019-03-08T22:04:15.154Z,70.23
2019-03-08T22:06:43.838Z,70.33
2019-03-08T22:09:24.274Z,70.54
2019-03-08T22:11:52.960Z,70.72
2019-03-08T22:14:21.705Z,71.19
2019-03-08T22:16:50.403Z,71.65
2019-03-08T22:19:19.360Z,71.73
2019-03-08T22:21:48.112Z,71.73
2019-03-08T22:24:17.126Z,71.64
2019-03-08T22:26:45.820Z,71.86
2019-03-08T22:29:14.836Z,72.01
2019-03-08T22:31:43.541Z,71.88
2019-03-08T22:34:12.307Z,71.96
2019-03-08T22:36:41.232Z,71.61
2019-03-08T22:39:10.073Z,71.41
2019-03-08T22:41:38.778Z,71.93
2019-03-08T22:44:07.481Z,71.73
2019-03-08T22:46:44.970Z,71.95
2019-03-08T22:49:06.770Z,71.85
2019-03-08T22:51:35.541Z,71.80
2019-03-08T22:54:04.663Z,71.58
2019-03-08T22:56:33.358Z,71.80
2019-03-08T22:59:02.566Z,71.79
2019-03-08T23:01:42.530Z,71.64
2019-03-08T23:04:11.266Z,71.67
2019-03-08T23:06:39.972Z,71.77
2019-03-08T23:09:11.108Z,71.88
2019-03-08T23:11:40.067Z,71.91
2019-03-08T23:14:09.050Z,72.13
2019-03-08T23:16:37.748Z,71.91
2019-03-08T23:19:06.758Z,72.08
2019-03-08T23:21:36.664Z,72.04
2019-03-08T23:24:05.789Z,72.27
2019-03-08T23:26:50.135Z,71.79
2019-03-08T23:29:27.405Z,71.60
2019-03-08T23:32:16.317Z,71.30
2019-03-08T23:34:44.985Z,71.55
2019-03-08T23:37:13.681Z,71.39
2019-03-08T23:39:42.375Z,70.99
2019-03-08T23:42:12.059Z,71.16
2019-03-08T23:44:41.039Z,71.26
2019-03-08T23:47:09.771Z,71.08
2019-03-08T23:49:38.743Z,70.83
2019-03-08T23:52:07.445Z,70.92
2019-03-08T23:54:36.137Z,70.54
2019-03-08T23:57:05.232Z,70.63
2019-03-08T23:59:33.925Z,70.82
