createdAt,value
2023-01-27T00:00:28.364Z,38.33
2023-01-27T00:05:53.348Z,34.30
2023-01-27T00:11:34.367Z,37.40
2023-01-27T00:16:58.337Z,38.15
2023-01-27T00:22:44.420Z,37.67
2023-01-27T00:28:29.368Z,59.30
2023-01-27T00:40:10.594Z,35.58
2023-01-27T00:45:59.631Z,39.90
2023-01-27T00:51:24.376Z,42.05
2023-01-27T00:56:49.414Z,39.67
2023-01-27T01:02:17.377Z,44.63
2023-01-27T17:30:14.760Z,6.78
2023-01-27T17:35:46.749Z,5.13
2023-01-27T17:41:12.787Z,3.90
2023-01-27T17:52:06.791Z,3.50
2023-01-27T17:57:39.803Z,3.38
2023-01-27T18:03:13.779Z,3.50
2023-01-27T18:08:46.785Z,4.43
2023-01-27T18:14:13.821Z,5.20
2023-01-27T18:19:41.882Z,4.47
2023-01-27T18:25:15.069Z,3.92
2023-01-27T18:30:46.792Z,5.30
2023-01-27T18:36:11.922Z,4.97
2023-01-27T18:41:46.880Z,4.82
2023-01-27T18:47:34.916Z,3.90
2023-01-27T18:53:09.889Z,3.20
2023-01-27T18:58:39.910Z,3.72
2023-01-27T19:04:06.886Z,4.07
2023-01-27T19:09:36.101Z,5.53
2023-01-27T19:15:05.859Z,5.97
2023-01-27T19:20:34.172Z,5.60
2023-01-27T19:26:04.006Z,6.72
2023-01-27T19:31:39.866Z,7.82
2023-01-27T19:37:06.895Z,10.10
2023-01-27T19:42:35.147Z,10.82
2023-01-27T19:48:06.880Z,11.73
2023-01-27T19:53:35.207Z,11.63
2023-01-27T19:59:01.857Z,12.50
2023-01-27T20:04:34.291Z,12.93
2023-01-27T20:15:21.065Z,18.30
2023-01-27T20:20:57.195Z,30.50
2023-01-27T20:26:22.574Z,26.88
2023-01-27T20:31:55.941Z,22.58
2023-01-27T20:37:27.857Z,26.10
2023-01-27T20:42:53.975Z,29.67
2023-01-27T20:48:35.853Z,27.27
2023-01-27T20:54:09.183Z,23.17
2023-01-27T21:05:28.062Z,14.27
2023-01-27T21:11:27.935Z,13.23
2023-01-27T21:17:11.035Z,11.57
2023-01-27T21:22:44.871Z,10.77
2023-01-27T21:28:12.962Z,9.10
2023-01-27T21:39:27.993Z,7.65
2023-01-27T21:45:20.940Z,7.65
2023-01-27T21:50:57.946Z,7.32
2023-01-27T21:56:34.980Z,6.22
2023-01-27T22:02:21.156Z,6.63
2023-01-27T22:08:06.068Z,7.13
2023-01-27T22:13:53.137Z,7.47
2023-01-27T22:19:48.357Z,7.40
2023-01-27T22:30:56.969Z,7.03
2023-01-27T22:36:26.002Z,7.28
2023-01-27T22:41:53.986Z,7.15
2023-01-27T22:47:29.960Z,5.35
2023-01-27T22:53:16.224Z,4.25
2023-01-27T23:04:33.935Z,3.85
2023-01-27T23:10:10.025Z,5.95
2023-01-27T23:15:34.938Z,13.63
2023-01-27T23:27:01.237Z,41.17
2023-01-27T23:37:56.320Z,25.95
2023-01-27T23:43:27.952Z,22.13
2023-01-27T23:49:00.157Z,50.58
2023-01-27T23:54:31.419Z,56.33
