createdAt,value
2019-06-08T00:00:57.492Z,87.96
2019-06-08T00:01:57.517Z,87.39
2019-06-08T00:02:57.544Z,86.81
2019-06-08T00:03:57.564Z,86.52
2019-06-08T00:04:57.588Z,85.47
2019-06-08T00:05:57.609Z,86.14
2019-06-08T00:06:57.634Z,85.47
2019-06-08T00:07:57.676Z,85.66
2019-06-08T00:08:57.694Z,85.08
2019-06-08T00:09:57.727Z,85.28
2019-06-08T00:10:57.731Z,84.99
2019-06-08T00:11:57.759Z,84.51
2019-06-08T00:12:57.777Z,84.66
2019-06-08T00:13:57.813Z,84.18
2019-06-08T00:14:57.823Z,83.8
2019-06-08T00:16:13.197Z,83.8
2019-06-08T00:16:57.880Z,82.64
2019-06-08T00:17:59.399Z,82.78
2019-06-08T00:18:57.918Z,82.84
2019-06-08T00:19:57.944Z,82.84
2019-06-08T00:20:57.968Z,82.84
2019-06-08T00:21:57.991Z,83.22
2019-06-08T00:22:58.015Z,83.07
2019-06-08T00:23:58.041Z,82.97
2019-06-08T00:24:58.114Z,82.68
2019-06-08T00:25:58.135Z,83.12
2019-06-08T00:26:58.117Z,82.54
2019-06-08T00:27:58.144Z,82.59
2019-06-08T00:28:58.165Z,82.45
2019-06-08T00:30:58.204Z,81.49
2019-06-08T00:32:13.944Z,80.82
2019-06-08T00:32:58.253Z,81.1
2019-06-08T00:33:58.277Z,80.43
2019-06-08T00:34:58.297Z,80.63
2019-06-08T00:35:58.326Z,81.3
2019-06-08T00:36:58.345Z,81.4
2019-06-08T00:37:58.475Z,81.4
2019-06-08T00:38:58.398Z,80.82
2019-06-08T00:39:58.186Z,81.01
2019-06-08T00:40:58.443Z,80.34
2019-06-08T00:41:58.464Z,80.05
2019-06-08T00:43:58.510Z,79.19
2019-06-08T00:44:58.537Z,79.28
2019-06-08T00:45:58.567Z,78.61
2019-06-08T00:46:58.586Z,78.03
2019-06-08T00:48:13.270Z,78.03
2019-06-08T00:48:58.629Z,78.03
2019-06-08T00:49:58.653Z,78.42
2019-06-08T00:50:58.683Z,78.61
2019-06-08T00:51:58.700Z,78.7
2019-06-08T00:52:58.725Z,78.13
2019-06-08T00:54:58.771Z,77.56
2019-06-08T00:55:58.794Z,77.08
2019-06-08T00:56:58.820Z,76.98
2019-06-08T00:57:58.844Z,75.92
2019-06-08T00:58:58.883Z,75.92
2019-06-08T00:59:58.890Z,75.35
2019-06-08T01:00:58.971Z,75.35
2019-06-08T01:01:58.940Z,75.35
2019-06-08T01:02:58.960Z,75.25
2019-06-08T01:04:13.647Z,75.25
2019-06-08T01:04:59.019Z,75.45
2019-06-08T01:05:59.106Z,75.25
2019-06-08T01:06:59.056Z,75.25
2019-06-08T01:07:59.079Z,75.25
2019-06-08T01:08:59.104Z,74.87
2019-06-08T01:09:59.126Z,74.96
2019-06-08T01:11:59.179Z,74.87
2019-06-08T01:12:59.200Z,75.29
2019-06-08T01:13:58.974Z,75.63
2019-06-08T01:14:59.242Z,75.38
2019-06-08T01:16:59.295Z,75.29
2019-06-08T01:18:06.241Z,76.82
2019-06-08T01:19:14.004Z,78.08
2019-06-08T01:19:59.372Z,79.55
2019-06-08T01:20:59.386Z,79.65
2019-06-08T01:21:59.407Z,80.13
2019-06-08T01:22:59.432Z,81.48
2019-06-08T01:23:59.458Z,81.48
2019-06-08T01:24:59.479Z,82.92
2019-06-08T01:25:59.501Z,84.26
2019-06-08T01:26:59.551Z,84.11
2019-06-08T01:27:59.548Z,83.83
2019-06-08T01:28:59.590Z,84.98
2019-06-08T01:29:59.600Z,85.07
2019-06-08T01:30:59.632Z,85.07
2019-06-08T01:31:59.646Z,86.22
2019-06-08T01:32:59.668Z,85.75
2019-06-08T01:33:59.696Z,86.04
2019-06-08T01:34:59.723Z,86.42
2019-06-08T01:35:59.740Z,85.94
2019-06-08T01:36:59.781Z,86.61
2019-06-08T01:37:59.795Z,85.65
2019-06-08T01:38:59.809Z,86.8
2019-06-08T01:39:59.833Z,87.09
2019-06-08T01:40:59.861Z,87.38
2019-06-08T01:41:59.889Z,87.29
2019-06-08T01:42:59.906Z,87.13
2019-06-08T01:43:59.929Z,87.9
2019-06-08T01:45:59.975Z,88.19
2019-06-08T01:48:00.026Z,88.57
2019-06-08T01:49:00.046Z,89.25
2019-06-08T01:50:00.072Z,89.73
2019-06-08T01:51:14.760Z,90.5
2019-06-08T01:52:00.126Z,90.59
2019-06-08T01:53:00.145Z,90.93
2019-06-08T01:54:00.166Z,91.75
2019-06-08T01:55:00.189Z,91.7
2019-06-08T01:56:00.213Z,91.8
2019-06-08T01:57:00.239Z,92.38
2019-06-08T01:58:00.270Z,93.15
2019-06-08T01:59:00.284Z,93.43
2019-06-08T02:00:00.320Z,93.43
2019-06-08T02:01:00.334Z,93.15
2019-06-08T02:02:00.357Z,92.47
2019-06-08T02:03:00.381Z,92.38
2019-06-08T02:04:00.406Z,92.47
2019-06-08T02:06:00.451Z,93.05
2019-06-08T02:07:15.141Z,93.72
2019-06-08T02:08:00.585Z,93.62
2019-06-08T02:09:00.563Z,94.01
2019-06-08T02:10:00.310Z,94.3
2019-06-08T02:11:00.571Z,94.68
2019-06-08T02:12:00.622Z,96.32
2019-06-08T02:14:00.641Z,96.99
2019-06-08T02:15:00.727Z,97.76
2019-06-08T02:16:00.691Z,97.57
2019-06-08T02:17:00.713Z,97.76
2019-06-08T02:18:00.737Z,98.39
2019-06-08T02:21:00.810Z,99.44
2019-06-08T02:22:00.831Z,99.44
2019-06-08T02:23:15.523Z,99.44
2019-06-08T02:24:00.886Z,99.93
2019-06-08T02:26:00.928Z,99.68
2019-06-08T02:27:00.951Z,99.68
2019-06-08T02:28:00.978Z,99.99
2019-06-08T02:29:01.007Z,99.78
2019-06-08T02:30:01.024Z,99.68
2019-06-08T02:31:01.052Z,99.88
2019-06-08T02:32:01.073Z,99.99
2019-06-08T02:33:01.115Z,99.99
2019-06-08T02:34:01.131Z,99.99
2019-06-08T02:35:01.141Z,99.59
2019-06-08T02:36:01.177Z,99.99
2019-06-08T02:37:01.196Z,99.25
2019-06-08T02:38:01.246Z,99.78
2019-06-08T02:39:15.903Z,99.83
2019-06-08T02:40:01.263Z,99.54
2019-06-08T02:41:01.291Z,99.35
2019-06-08T02:42:01.321Z,99.92
2019-06-08T02:43:01.345Z,99.99
2019-06-08T02:44:01.367Z,99.92
2019-06-08T02:45:01.379Z,99.54
2019-06-08T02:46:01.422Z,99.99
2019-06-08T02:47:01.442Z,99.35
2019-06-08T02:48:01.475Z,99.99
2019-06-08T02:49:06.931Z,99.83
2019-06-08T02:50:01.499Z,99.63
2019-06-08T02:51:01.554Z,99.99
2019-06-08T02:52:01.581Z,99.63
2019-06-08T02:53:01.572Z,99.92
2019-06-08T02:54:16.259Z,99.83
2019-06-08T02:55:01.627Z,99.35
2019-06-08T02:56:01.643Z,99.83
2019-06-08T02:57:01.671Z,99.83
2019-06-08T02:58:01.686Z,99.92
2019-06-08T02:59:01.709Z,99.83
2019-06-08T03:00:01.743Z,99.25
2019-06-08T03:01:01.758Z,99.54
2019-06-08T03:03:01.805Z,99.35
2019-06-08T03:04:01.832Z,99.54
2019-06-08T03:05:01.851Z,99.35
2019-06-08T03:06:01.885Z,99.83
2019-06-08T03:07:01.933Z,99.54
2019-06-08T03:08:01.937Z,99.54
2019-06-08T03:09:01.943Z,99.83
2019-06-08T03:10:01.978Z,99.35
2019-06-08T03:11:01.995Z,99.35
2019-06-08T03:12:02.027Z,99.15
2019-06-08T03:14:02.096Z,99.44
2019-06-08T03:15:02.094Z,98.96
2019-06-08T03:17:02.137Z,99.06
2019-06-08T03:18:02.161Z,98.96
2019-06-08T03:19:22.999Z,98.68
2019-06-08T03:20:02.206Z,99.44
2019-06-08T03:21:02.263Z,99.25
2019-06-08T03:22:02.256Z,99.15
2019-06-08T03:23:02.288Z,99.25
2019-06-08T03:24:02.311Z,99.44
2019-06-08T03:26:17.009Z,99.15
2019-06-08T03:27:02.375Z,98.96
2019-06-08T03:28:02.401Z,98.96
2019-06-08T03:29:02.420Z,98.86
2019-06-08T03:30:14.940Z,98.86
2019-06-08T03:31:02.528Z,98.96
2019-06-08T03:32:02.566Z,99.15
2019-06-08T03:33:02.537Z,99.15
2019-06-08T03:34:02.576Z,98.68
2019-06-08T03:35:02.615Z,99.25
2019-06-08T03:36:02.655Z,98.96
2019-06-08T03:37:02.382Z,99.15
2019-06-08T03:38:02.640Z,98.68
2019-06-08T03:39:02.665Z,98.86
2019-06-08T03:40:02.696Z,98.77
2019-06-08T03:41:02.700Z,98.68
2019-06-08T03:42:17.385Z,99.25
2019-06-08T03:43:04.256Z,99.25
2019-06-08T03:44:02.778Z,98.86
2019-06-08T03:45:02.812Z,98.68
2019-06-08T03:46:02.818Z,98.53
2019-06-08T03:47:02.849Z,98.53
2019-06-08T03:49:02.890Z,97.86
2019-06-08T03:50:02.911Z,98.05
2019-06-08T03:51:02.978Z,97.76
2019-06-08T03:52:02.973Z,97.19
2019-06-08T03:53:02.986Z,98.14
2019-06-08T03:55:03.029Z,97.57
2019-06-08T03:56:03.055Z,97.86
2019-06-08T03:57:03.077Z,97.86
2019-06-08T03:58:17.761Z,98.34
2019-06-08T03:59:03.133Z,99.2
2019-06-08T04:00:12.516Z,98.86
2019-06-08T04:01:03.170Z,98.1
2019-06-08T04:02:03.193Z,98.82
2019-06-08T04:03:03.220Z,97.91
2019-06-08T04:05:03.261Z,99.05
2019-06-08T04:06:03.311Z,98.82
2019-06-08T04:07:03.309Z,98.58
2019-06-08T04:08:03.336Z,98.72
2019-06-08T04:09:03.365Z,98.86
2019-06-08T04:10:03.412Z,98.86
2019-06-08T04:11:03.403Z,98.24
2019-06-08T04:12:03.428Z,98.29
2019-06-08T04:13:03.449Z,98.53
2019-06-08T04:14:18.134Z,97.14
2019-06-08T04:15:03.496Z,97.42
2019-06-08T04:16:03.523Z,97.57
2019-06-08T04:17:03.553Z,97.52
2019-06-08T04:18:03.567Z,97.71
2019-06-08T04:19:03.599Z,97.91
2019-06-08T04:20:12.950Z,97.66
2019-06-08T04:21:03.651Z,98.05
2019-06-08T04:22:03.673Z,97.42
2019-06-08T04:23:03.697Z,97.33
2019-06-08T04:24:03.712Z,98
2019-06-08T04:26:03.756Z,97.66
2019-06-08T04:27:03.784Z,97.57
2019-06-08T04:28:03.797Z,97.19
2019-06-08T04:29:18.487Z,97.14
2019-06-08T04:30:03.886Z,97.76
2019-06-08T04:31:03.871Z,97.47
2019-06-08T04:32:03.895Z,97.47
2019-06-08T04:33:03.917Z,97.61
2019-06-08T04:34:03.949Z,97.42
2019-06-08T04:36:04.001Z,97.61
2019-06-08T04:37:04.010Z,97.71
2019-06-08T04:38:04.045Z,97.91
2019-06-08T04:39:04.066Z,97.81
2019-06-08T04:40:04.104Z,97.66
2019-06-08T04:41:04.148Z,98.14
2019-06-08T04:42:04.127Z,97.57
2019-06-08T04:43:04.151Z,97.52
2019-06-08T04:44:04.207Z,97.76
2019-06-08T04:45:04.214Z,98.24
2019-06-08T04:46:04.235Z,97.61
2019-06-08T04:48:04.270Z,98.43
2019-06-08T04:49:04.305Z,98.19
2019-06-08T04:50:24.488Z,97.76
2019-06-08T04:51:04.345Z,97.66
2019-06-08T04:52:04.363Z,97.96
2019-06-08T04:53:04.391Z,97.76
2019-06-08T04:54:04.418Z,97.76
2019-06-08T04:55:04.469Z,97.47
2019-06-08T04:56:04.455Z,97.76
2019-06-08T04:57:04.482Z,97.57
2019-06-08T04:58:04.257Z,97.38
2019-06-08T04:59:04.534Z,97.09
2019-06-08T05:00:14.219Z,96.99
2019-06-08T05:01:19.240Z,96.89
2019-06-08T05:02:04.596Z,96.99
2019-06-08T05:03:04.622Z,96.03
2019-06-08T05:04:04.671Z,96.42
2019-06-08T05:05:04.687Z,96.42
2019-06-08T05:06:04.691Z,96.22
2019-06-08T05:07:04.711Z,96.32
2019-06-08T05:08:04.745Z,96.32
2019-06-08T05:09:04.771Z,96.13
2019-06-08T05:10:04.813Z,96.22
2019-06-08T05:11:04.828Z,96.13
2019-06-08T05:12:04.841Z,95.84
2019-06-08T05:13:04.856Z,95.79
2019-06-08T05:14:04.881Z,95.79
2019-06-08T05:15:04.900Z,95.5
2019-06-08T05:16:04.924Z,94.93
2019-06-08T05:17:19.612Z,95.03
2019-06-08T05:18:04.980Z,94.64
2019-06-08T05:19:04.993Z,94.26
2019-06-08T05:20:05.019Z,94.35
2019-06-08T05:21:05.087Z,93.96
2019-06-08T05:22:05.065Z,93.1
2019-06-08T05:23:05.109Z,92.62
2019-06-08T05:24:05.124Z,92.81
2019-06-08T05:25:05.148Z,93.01
2019-06-08T05:26:05.160Z,93.19
2019-06-08T05:27:05.189Z,92.91
2019-06-08T05:28:05.212Z,93.29
2019-06-08T05:29:05.237Z,93.49
2019-06-08T05:30:11.208Z,92.47
2019-06-08T05:31:05.277Z,92.38
2019-06-08T05:32:05.302Z,92.96
2019-06-08T05:33:19.990Z,91.99
2019-06-08T05:34:05.105Z,91.46
2019-06-08T05:35:05.377Z,91.36
2019-06-08T05:36:05.403Z,90.59
2019-06-08T05:37:05.425Z,90.94
2019-06-08T05:38:05.446Z,90.65
2019-06-08T05:39:05.523Z,88.29
2019-06-08T05:40:05.493Z,82.83
2019-06-08T05:41:05.522Z,77.26
2019-06-08T05:42:05.539Z,70.52
2019-06-08T05:43:05.321Z,66.85
2019-06-08T05:44:05.590Z,63.34
2019-06-08T05:46:05.644Z,58.65
2019-06-08T05:47:05.446Z,58.74
2019-06-08T05:48:05.698Z,56.83
2019-06-08T05:49:20.388Z,54.46
2019-06-08T05:50:05.773Z,54.71
2019-06-08T05:51:06.861Z,52.69
2019-06-08T05:52:05.805Z,50.8
2019-06-08T05:53:05.855Z,50.48
2019-06-08T05:54:05.864Z,50.02
2019-06-08T05:55:05.892Z,50.51
2019-06-08T05:56:05.933Z,49.92
2019-06-08T05:57:05.954Z,49.92
2019-06-08T05:58:05.984Z,49.24
2019-06-08T05:59:06.014Z,49.05
2019-06-08T06:00:11.550Z,49.24
2019-06-08T06:01:06.082Z,49.12
2019-06-08T06:02:06.114Z,48.17
2019-06-08T06:03:06.142Z,47.34
2019-06-08T06:04:20.840Z,47.05
2019-06-08T06:05:06.204Z,47.25
2019-06-08T06:06:06.234Z,46.78
2019-06-08T06:07:06.268Z,46.3
2019-06-08T06:08:20.355Z,45.42
2019-06-08T06:09:06.331Z,44.37
2019-06-08T06:10:06.363Z,46.12
2019-06-08T06:11:06.397Z,44.83
2019-06-08T06:13:06.463Z,45.1
2019-06-08T06:14:06.494Z,44.34
2019-06-08T06:15:06.528Z,43.49
2019-06-08T06:16:06.582Z,44.09
2019-06-08T06:18:06.655Z,44.38
2019-06-08T06:19:06.659Z,44.58
2019-06-08T06:20:06.695Z,42.58
2019-06-08T06:21:13.434Z,41.62
2019-06-08T06:22:06.760Z,40.88
2019-06-08T06:23:06.802Z,41.44
2019-06-08T06:24:06.826Z,41.17
2019-06-08T06:25:06.945Z,41.33
2019-06-08T06:26:06.922Z,42.75
2019-06-08T06:27:06.927Z,44.48
2019-06-08T06:28:08.863Z,43.19
2019-06-08T06:29:06.993Z,44.24
2019-06-08T06:30:07.028Z,45.39
2019-06-08T06:31:07.061Z,45.54
2019-06-08T06:32:07.097Z,48.34
2019-06-08T06:33:07.126Z,47.34
2019-06-08T06:34:07.158Z,47.91
2019-06-08T06:35:07.188Z,48.27
2019-06-08T06:36:21.888Z,50.36
2019-06-08T06:37:07.271Z,50.79
2019-06-08T06:38:07.285Z,51.96
2019-06-08T06:39:07.329Z,51.57
2019-06-08T06:40:07.349Z,52.22
2019-06-08T06:41:07.386Z,52.42
2019-06-08T06:42:07.411Z,52.51
2019-06-08T06:43:07.451Z,52.68
2019-06-08T06:44:07.473Z,52.87
2019-06-08T06:45:07.504Z,53.33
2019-06-08T06:46:07.542Z,53.79
2019-06-08T06:47:07.556Z,53.69
2019-06-08T06:48:07.588Z,54.63
2019-06-08T06:49:07.614Z,54.57
2019-06-08T06:50:07.649Z,55.31
2019-06-08T06:51:07.670Z,55.11
2019-06-08T06:52:22.369Z,55.15
2019-06-08T06:53:07.729Z,54.57
2019-06-08T06:54:07.775Z,54.27
2019-06-08T06:55:07.785Z,52.95
2019-06-08T06:56:07.816Z,49.73
2019-06-08T06:57:07.884Z,46.79
2019-06-08T06:59:07.901Z,44.06
2019-06-08T07:00:07.987Z,43.87
2019-06-08T07:01:07.975Z,42.53
2019-06-08T07:02:07.989Z,42.35
2019-06-08T07:03:08.040Z,42.33
2019-06-08T07:05:08.084Z,41.57
2019-06-08T07:06:08.115Z,41.19
2019-06-08T07:07:08.196Z,40.52
2019-06-08T07:08:22.840Z,37.93
2019-06-08T07:09:08.210Z,37.5
2019-06-08T07:10:08.273Z,36.55
2019-06-08T07:11:08.273Z,36.75
2019-06-08T07:12:08.301Z,36.44
2019-06-08T07:13:08.336Z,35.85
2019-06-08T07:14:08.367Z,37.02
2019-06-08T07:15:08.402Z,37.89
2019-06-08T07:16:20.209Z,37.77
2019-06-08T07:17:08.467Z,37.21
2019-06-08T07:18:08.504Z,38.53
2019-06-08T07:19:08.530Z,40.13
2019-06-08T07:20:08.567Z,41.2
2019-06-08T07:22:08.631Z,42.85
2019-06-08T07:23:08.660Z,43.22
2019-06-08T07:24:23.359Z,44.46
2019-06-08T07:25:08.737Z,45.04
2019-06-08T07:26:08.782Z,45.8
2019-06-08T07:27:10.017Z,46.28
2019-06-08T07:28:08.818Z,46.48
2019-06-08T07:29:08.607Z,47.23
2019-06-08T07:30:08.918Z,46.82
2019-06-08T07:31:08.926Z,47.79
2019-06-08T07:33:08.968Z,49.1
2019-06-08T07:34:09.003Z,49.97
2019-06-08T07:35:09.026Z,50.45
2019-06-08T07:36:09.056Z,50.16
2019-06-08T07:37:08.841Z,50.43
2019-06-08T07:38:09.151Z,50.86
2019-06-08T07:39:23.811Z,52.05
2019-06-08T07:40:09.172Z,51.93
2019-06-08T07:41:09.202Z,51.86
2019-06-08T07:42:09.228Z,52.44
2019-06-08T07:43:09.008Z,52.73
2019-06-08T07:44:09.286Z,52.85
2019-06-08T07:46:09.343Z,53.5
2019-06-08T07:48:09.436Z,52.63
2019-06-08T07:49:09.448Z,52.82
2019-06-08T07:50:09.461Z,53.89
2019-06-08T07:52:13.163Z,53.47
2019-06-08T07:53:09.536Z,53.28
2019-06-08T07:54:09.566Z,54.15
2019-06-08T07:55:09.595Z,54.32
2019-06-08T07:56:09.621Z,54.9
2019-06-08T07:57:09.647Z,55.55
2019-06-08T07:58:09.680Z,55.19
2019-06-08T07:59:09.702Z,54.49
2019-06-08T08:00:12.098Z,54.97
2019-06-08T08:01:10.785Z,56.32
2019-06-08T08:02:09.784Z,55.45
2019-06-08T08:03:09.810Z,55.45
2019-06-08T08:04:09.838Z,56.22
2019-06-08T08:05:09.875Z,56.29
2019-06-08T08:06:09.912Z,56.39
2019-06-08T08:07:09.919Z,56.39
2019-06-08T08:08:09.947Z,56.29
2019-06-08T08:09:09.972Z,57.64
2019-06-08T08:10:10.208Z,57.59
2019-06-08T08:11:24.689Z,57.39
2019-06-08T08:12:12.235Z,57.87
2019-06-08T08:13:10.089Z,58.19
2019-06-08T08:14:10.103Z,57.32
2019-06-08T08:15:10.133Z,57.59
2019-06-08T08:16:10.156Z,57.49
2019-06-08T08:17:10.183Z,57.87
2019-06-08T08:18:10.208Z,57.39
2019-06-08T08:19:10.244Z,57.2
2019-06-08T08:20:10.273Z,57.87
2019-06-08T08:21:26.303Z,57.29
2019-06-08T08:22:26.321Z,57.49
2019-06-08T08:23:11.666Z,57.59
2019-06-08T08:24:10.366Z,56.33
2019-06-08T08:25:10.819Z,55.49
2019-06-08T08:26:10.415Z,55.42
2019-06-08T08:27:25.108Z,54.97
2019-06-08T08:28:10.708Z,55.16
2019-06-08T08:29:11.016Z,55.45
2019-06-08T08:30:10.857Z,54.1
2019-06-08T08:31:15.313Z,54
2019-06-08T08:32:12.458Z,55.13
2019-06-08T08:33:10.600Z,55.59
2019-06-08T08:34:11.447Z,55.98
2019-06-08T08:35:11.389Z,57.32
2019-06-08T08:36:10.677Z,56.36
2019-06-08T08:37:12.190Z,56.74
2019-06-08T08:38:10.731Z,57.29
2019-06-08T08:39:10.875Z,57.59
2019-06-08T08:41:13.315Z,57.29
2019-06-08T08:42:11.065Z,57.37
2019-06-08T08:43:27.835Z,57.85
2019-06-08T08:44:10.898Z,58.91
2019-06-08T08:45:11.521Z,59.3
2019-06-08T08:46:10.935Z,59.58
2019-06-08T08:47:10.958Z,59.39
2019-06-08T08:48:29.141Z,59.48
2019-06-08T08:49:15.161Z,58.26
2019-06-08T08:50:11.046Z,58.62
2019-06-08T08:51:11.076Z,58.45
2019-06-08T08:52:13.902Z,59.13
2019-06-08T08:53:10.872Z,58.17
2019-06-08T08:54:11.170Z,58.36
2019-06-08T08:55:11.163Z,57.97
2019-06-08T08:56:11.193Z,58.07
2019-06-08T08:57:11.217Z,57.52
2019-06-08T08:58:10.995Z,57.2
2019-06-08T08:59:27.975Z,57.49
2019-06-08T09:00:11.296Z,58.26
2019-06-08T09:01:11.319Z,58.07
2019-06-08T09:02:13.956Z,57.97
2019-06-08T09:03:33.512Z,57.01
2019-06-08T09:04:11.467Z,57.97
2019-06-08T09:06:11.490Z,58.07
2019-06-08T09:07:13.126Z,57.49
2019-06-08T09:08:11.262Z,58.26
2019-06-08T09:09:11.612Z,57.97
2019-06-08T09:10:13.869Z,57.87
2019-06-08T09:11:11.588Z,58.33
2019-06-08T09:13:14.562Z,59.1
2019-06-08T09:14:28.056Z,59.58
2019-06-08T09:15:11.684Z,58.42
2019-06-08T09:16:11.715Z,58.14
2019-06-08T09:17:11.791Z,59.2
2019-06-08T09:18:11.512Z,59.2
2019-06-08T09:19:11.792Z,58.14
2019-06-08T09:20:19.127Z,59.48
2019-06-08T09:21:11.831Z,58.72
2019-06-08T09:23:21.511Z,59.2
2019-06-08T09:24:12.279Z,59.48
2019-06-08T09:25:17.966Z,59.3
2019-06-08T09:26:17.459Z,58.52
2019-06-08T09:27:12.034Z,59
2019-06-08T09:28:11.776Z,59.3
2019-06-08T09:29:13.798Z,59.07
2019-06-08T09:30:12.077Z,57.82
2019-06-08T09:31:15.324Z,58.49
2019-06-08T09:32:12.120Z,59.75
2019-06-08T09:33:12.138Z,59.65
2019-06-08T09:34:19.315Z,59.36
2019-06-08T09:35:12.181Z,58.88
2019-06-08T09:36:12.216Z,59.17
2019-06-08T09:37:12.239Z,60.13
2019-06-08T09:38:13.446Z,59.36
2019-06-08T09:39:15.464Z,59.45
2019-06-08T09:40:12.341Z,60.03
2019-06-08T09:41:12.333Z,59.91
2019-06-08T09:42:12.368Z,59.94
2019-06-08T09:43:15.545Z,59.75
2019-06-08T09:44:14.266Z,59.07
2019-06-08T09:45:12.445Z,59.07
2019-06-08T09:46:27.785Z,58.4
2019-06-08T09:47:17.910Z,58.81
2019-06-08T09:48:12.509Z,57.65
2019-06-08T09:49:14.325Z,57.39
2019-06-08T09:50:12.561Z,56.56
2019-06-08T09:52:12.619Z,54.33
2019-06-08T09:54:17.937Z,54.91
2019-06-08T09:55:12.506Z,54.91
2019-06-08T09:56:12.968Z,54.91
2019-06-08T09:57:12.755Z,55.1
2019-06-08T09:58:14.286Z,55.49
2019-06-08T09:59:18.332Z,55.1
2019-06-08T10:00:22.189Z,56.36
2019-06-08T10:01:14.825Z,56.14
2019-06-08T10:02:28.314Z,55.36
2019-06-08T10:03:12.923Z,55.36
2019-06-08T10:04:12.919Z,56.21
2019-06-08T10:05:12.940Z,56.49
2019-06-08T10:06:15.059Z,56.11
2019-06-08T10:07:12.990Z,55.92
2019-06-08T10:08:12.814Z,56.69
2019-06-08T10:09:13.047Z,56.57
2019-06-08T10:10:13.111Z,56.18
2019-06-08T10:11:13.101Z,55.99
2019-06-08T10:13:13.224Z,56.18
2019-06-08T10:14:15.013Z,57.62
2019-06-08T10:15:13.200Z,57.05
2019-06-08T10:16:13.506Z,56.85
2019-06-08T10:17:13.237Z,56.59
2019-06-08T10:18:28.466Z,56.01
2019-06-08T10:19:13.290Z,55.66
2019-06-08T10:20:13.330Z,55.08
2019-06-08T10:21:13.336Z,54.88
2019-06-08T10:23:34.331Z,54.82
2019-06-08T10:24:13.454Z,54.82
2019-06-08T10:25:13.988Z,54.91
2019-06-08T10:26:13.483Z,54.65
2019-06-08T10:27:14.241Z,54.39
2019-06-08T10:28:21.388Z,53.71
2019-06-08T10:29:13.554Z,53.13
2019-06-08T10:30:13.568Z,52.39
2019-06-08T10:31:13.605Z,52.09
2019-06-08T10:32:13.616Z,51.61
2019-06-08T10:33:13.657Z,51.78
2019-06-08T10:34:29.661Z,53.81
2019-06-08T10:35:13.705Z,53.33
2019-06-08T10:36:15.407Z,52.62
2019-06-08T10:37:18.442Z,53.01
2019-06-08T10:38:14.501Z,53.2
2019-06-08T10:39:14.515Z,52.81
2019-06-08T10:40:13.837Z,53.69
2019-06-08T10:41:21.928Z,53.56
2019-06-08T10:42:14.146Z,53.27
2019-06-08T10:43:13.966Z,54.14
2019-06-08T10:44:18.229Z,54.62
2019-06-08T10:45:18.485Z,55.18
2019-06-08T10:46:20.792Z,54.88
2019-06-08T10:47:14.535Z,54.96
2019-06-08T10:48:13.791Z,54.86
2019-06-08T10:49:28.911Z,55.34
2019-06-08T10:50:19.128Z,56.09
2019-06-08T10:51:18.158Z,56.4
2019-06-08T10:52:14.897Z,55.08
2019-06-08T10:53:16.923Z,54.21
2019-06-08T10:54:14.202Z,54.88
2019-06-08T10:55:14.855Z,54.53
2019-06-08T10:56:14.944Z,55.1
2019-06-08T10:57:14.288Z,54.14
2019-06-08T10:58:14.287Z,53.85
2019-06-08T10:59:14.970Z,54.91
2019-06-08T11:00:27.919Z,56.26
2019-06-08T11:01:15.593Z,53.88
2019-06-08T11:02:18.667Z,53.2
2019-06-08T11:03:14.427Z,54.27
2019-06-08T11:05:18.051Z,53.59
2019-06-08T11:06:15.759Z,53.69
2019-06-08T11:07:17.891Z,53.69
2019-06-08T11:08:18.777Z,53.69
2019-06-08T11:09:18.795Z,53.23
2019-06-08T11:10:15.272Z,52.39
2019-06-08T11:11:19.289Z,52.7
2019-06-08T11:12:18.289Z,51.37
2019-06-08T11:13:18.826Z,50.12
2019-06-08T11:14:18.162Z,50.92
2019-06-08T11:15:14.708Z,50.24
2019-06-08T11:16:17.911Z,49.95
2019-06-08T11:17:14.778Z,48.69
2019-06-08T11:18:18.291Z,48.97
2019-06-08T11:19:17.931Z,49.92
2019-06-08T11:20:16.199Z,49.34
2019-06-08T11:21:29.524Z,48.47
2019-06-08T11:22:18.014Z,48.18
2019-06-08T11:23:14.954Z,48.95
2019-06-08T11:24:28.766Z,47.81
2019-06-08T11:25:19.973Z,47.31
2019-06-08T11:26:24.363Z,47.86
2019-06-08T11:27:15.548Z,48.52
2019-06-08T11:28:18.542Z,48.03
2019-06-08T11:29:18.719Z,48.03
2019-06-08T11:30:27.945Z,48.52
2019-06-08T11:31:19.473Z,48.25
2019-06-08T11:32:15.368Z,48.54
2019-06-08T11:33:15.187Z,47.84
2019-06-08T11:34:15.208Z,47.38
2019-06-08T11:35:17.573Z,46.88
2019-06-08T11:36:18.805Z,48.52
2019-06-08T11:37:29.941Z,47.09
2019-06-08T11:38:17.429Z,46.92
2019-06-08T11:39:15.415Z,47.02
2019-06-08T11:40:18.027Z,47.11
2019-06-08T11:41:18.357Z,46.84
2019-06-08T11:42:15.657Z,47.04
2019-06-08T11:43:15.439Z,46.26
2019-06-08T11:44:18.070Z,46.75
2019-06-08T11:45:17.709Z,45.68
2019-06-08T11:47:18.083Z,46.56
2019-06-08T11:48:18.028Z,45.88
2019-06-08T11:49:18.648Z,45.98
2019-06-08T11:50:18.158Z,44.35
2019-06-08T11:51:15.722Z,44.26
2019-06-08T11:52:18.311Z,43.38
2019-06-08T11:53:30.358Z,42.61
2019-06-08T11:54:37.909Z,42.51
2019-06-08T11:55:15.497Z,43.29
2019-06-08T11:56:18.103Z,42.14
2019-06-08T11:57:17.613Z,41.1
2019-06-08T11:58:20.177Z,40.91
2019-06-08T11:59:16.860Z,39.55
2019-06-08T12:00:30.940Z,38.68
2019-06-08T12:01:18.631Z,37.51
2019-06-08T12:02:18.449Z,37.79
2019-06-08T12:05:18.066Z,38.54
2019-06-08T12:06:18.464Z,39.12
2019-06-08T12:07:16.467Z,39.2
2019-06-08T12:08:17.536Z,38.53
2019-06-08T12:09:30.778Z,39.11
2019-06-08T12:10:17.759Z,39.37
2019-06-08T12:12:21.277Z,40.34
2019-06-08T12:13:17.655Z,39.67
2019-06-08T12:14:17.677Z,39.67
2019-06-08T12:15:21.128Z,39.67
2019-06-08T12:17:22.500Z,40.61
2019-06-08T12:18:18.095Z,41.29
2019-06-08T12:20:24.354Z,40.9
2019-06-08T12:21:18.522Z,40.9
2019-06-08T12:22:17.904Z,41.29
2019-06-08T12:23:16.575Z,40.92
2019-06-08T12:24:41.253Z,39.95
2019-06-08T12:25:16.632Z,40.15
2019-06-08T12:26:17.002Z,40.63
2019-06-08T12:27:36.198Z,41.04
2019-06-08T12:28:17.800Z,40.17
2019-06-08T12:29:18.978Z,39.28
2019-06-08T12:30:26.079Z,38.41
2019-06-08T12:31:23.859Z,39.37
2019-06-08T12:32:20.190Z,38.6
2019-06-08T12:33:18.797Z,39.37
2019-06-08T12:34:18.745Z,39.37
2019-06-08T12:35:18.354Z,40.53
2019-06-08T12:36:20.525Z,39.18
2019-06-08T12:37:23.679Z,39.09
2019-06-08T12:38:18.869Z,38.81
2019-06-08T12:39:19.612Z,39.97
2019-06-08T12:40:20.852Z,38.54
2019-06-08T12:41:19.347Z,37.59
2019-06-08T12:42:24.914Z,37.79
2019-06-08T12:43:19.880Z,36.54
2019-06-08T12:44:20.284Z,36.62
2019-06-08T12:45:19.019Z,36.6
2019-06-08T12:46:21.441Z,38.66
2019-06-08T12:47:26.609Z,36.91
2019-06-08T12:48:25.351Z,36.62
2019-06-08T12:49:20.673Z,38.37
2019-06-08T12:50:20.032Z,38.37
2019-06-08T12:51:19.838Z,37.69
2019-06-08T12:52:22.595Z,37.59
2019-06-08T12:53:23.122Z,38.64
2019-06-08T12:54:20.668Z,37.87
2019-06-08T12:55:25.536Z,39.01
2019-06-08T12:56:32.006Z,38.73
2019-06-08T12:57:20.309Z,37.67
2019-06-08T12:58:21.505Z,38.15
2019-06-08T12:59:23.243Z,38.06
2019-06-08T13:00:19.676Z,38.35
2019-06-08T13:01:18.654Z,37.57
2019-06-08T13:02:24.495Z,37.65
2019-06-08T13:03:18.404Z,37.82
2019-06-08T13:04:23.120Z,38.6
2019-06-08T13:05:22.910Z,39.29
2019-06-08T13:06:20.526Z,39.32
2019-06-08T13:07:18.907Z,37.57
2019-06-08T13:08:20.110Z,37.46
2019-06-08T13:09:21.014Z,37.75
2019-06-08T13:10:22.320Z,36.68
2019-06-08T13:12:32.426Z,37.85
2019-06-08T13:13:24.284Z,37.07
2019-06-08T13:14:21.131Z,37.36
2019-06-08T13:15:21.935Z,37.65
2019-06-08T13:16:28.193Z,38.33
2019-06-08T13:17:21.443Z,36.4
2019-06-08T13:18:20.086Z,36.96
2019-06-08T13:19:18.627Z,37.44
2019-06-08T13:20:22.854Z,37.55
2019-06-08T13:21:35.459Z,37.65
2019-06-08T13:22:27.318Z,37.75
2019-06-08T13:23:21.959Z,37.26
2019-06-08T13:24:19.137Z,37.48
2019-06-08T13:25:42.928Z,37.67
2019-06-08T13:26:30.998Z,37.77
2019-06-08T13:27:23.353Z,36.8
2019-06-08T13:28:32.843Z,36.12
2019-06-08T13:29:19.915Z,36.51
2019-06-08T13:30:26.211Z,36.58
2019-06-08T13:31:24.704Z,37.46
2019-06-08T13:32:21.955Z,36.78
2019-06-08T13:33:18.715Z,37.36
2019-06-08T13:34:24.311Z,36.8
2019-06-08T13:35:22.482Z,36.6
2019-06-08T13:36:25.835Z,35.54
2019-06-08T13:37:22.054Z,35.54
2019-06-08T13:38:22.801Z,35.25
2019-06-08T13:39:23.060Z,36.02
2019-06-08T13:40:24.151Z,35.54
2019-06-08T13:41:26.596Z,35.44
2019-06-08T13:42:23.083Z,35.44
2019-06-08T13:43:22.753Z,36.02