createdAt,value
2018-10-05T00:00:17.077Z,0.00
2018-10-05T00:01:17.052Z,0.00
2018-10-05T00:02:17.035Z,0.00
2018-10-05T00:03:17.030Z,0.00
2018-10-05T00:04:17.037Z,0.00
2018-10-05T00:05:17.030Z,0.00
2018-10-05T00:06:16.995Z,0.00
2018-10-05T00:07:16.982Z,0.00
2018-10-05T00:08:16.998Z,0.00
2018-10-05T00:09:16.963Z,0.00
2018-10-05T00:10:16.999Z,0.00
2018-10-05T00:11:16.941Z,0.00
2018-10-05T00:12:16.925Z,0.00
2018-10-05T00:13:16.923Z,0.00
2018-10-05T00:14:16.904Z,0.00
2018-10-05T00:15:16.898Z,0.00
2018-10-05T00:16:16.924Z,0.00
2018-10-05T00:17:16.872Z,0.00
2018-10-05T00:18:16.855Z,0.00
2018-10-05T00:19:16.848Z,0.00
2018-10-05T00:20:16.875Z,0.00
2018-10-05T00:21:16.843Z,0.00
2018-10-05T00:22:16.837Z,0.00
2018-10-05T00:23:16.804Z,0.00
2018-10-05T00:24:16.795Z,0.00
2018-10-05T00:25:16.783Z,0.00
2018-10-05T00:26:16.794Z,0.00
2018-10-05T00:27:16.770Z,0.00
2018-10-05T00:28:16.769Z,0.00
2018-10-05T00:29:16.738Z,0.00
2018-10-05T00:30:16.731Z,0.00
2018-10-05T00:31:16.715Z,0.00
2018-10-05T00:32:16.727Z,0.00
2018-10-05T00:33:16.712Z,0.00
2018-10-05T00:34:16.713Z,0.00
2018-10-05T00:35:16.691Z,0.00
2018-10-05T00:36:16.658Z,0.00
2018-10-05T00:37:16.653Z,0.00
2018-10-05T00:38:16.637Z,0.00
2018-10-05T00:39:16.632Z,0.00
2018-10-05T00:40:16.670Z,0.00
2018-10-05T00:41:16.624Z,0.00
2018-10-05T00:42:16.594Z,0.00
2018-10-05T00:43:16.585Z,0.00
2018-10-05T00:44:16.587Z,0.00
2018-10-05T00:45:16.567Z,0.00
2018-10-05T00:46:16.605Z,0.00
2018-10-05T00:47:16.535Z,0.00
2018-10-05T00:48:16.553Z,0.00
2018-10-05T00:49:16.516Z,0.00
2018-10-05T00:50:16.500Z,0.00
2018-10-05T00:51:16.490Z,0.00
2018-10-05T00:52:16.488Z,0.00
2018-10-05T00:53:16.503Z,0.00
2018-10-05T00:54:16.475Z,0.00
2018-10-05T00:55:16.455Z,0.00
2018-10-05T00:56:16.470Z,0.00
2018-10-05T00:57:16.425Z,0.00
2018-10-05T00:58:16.424Z,0.00
2018-10-05T00:59:16.397Z,0.00
2018-10-05T01:00:16.394Z,0.00
2018-10-05T01:01:16.381Z,0.00
2018-10-05T01:02:16.383Z,0.00
2018-10-05T01:03:16.355Z,0.00
2018-10-05T01:04:16.376Z,0.00
2018-10-05T01:05:16.338Z,0.00
2018-10-05T01:06:16.326Z,0.00
2018-10-05T01:07:16.363Z,0.00
2018-10-05T01:08:16.310Z,0.00
2018-10-05T01:09:16.292Z,0.00
2018-10-05T01:10:16.290Z,0.00
2018-10-05T01:11:16.316Z,0.00
2018-10-05T01:12:16.255Z,0.00
2018-10-05T01:13:16.277Z,0.00
2018-10-05T01:14:16.242Z,0.00
2018-10-05T01:15:16.224Z,0.00
2018-10-05T01:16:16.278Z,0.00
2018-10-05T01:17:16.204Z,0.00
2018-10-05T01:18:16.192Z,0.00
2018-10-05T01:19:16.175Z,0.00
2018-10-05T01:20:16.167Z,0.00
2018-10-05T01:21:16.154Z,0.00
2018-10-05T01:22:16.186Z,0.00
2018-10-05T01:23:16.162Z,0.00
2018-10-05T01:24:16.119Z,0.00
2018-10-05T01:25:16.117Z,0.00
2018-10-05T01:26:16.835Z,0.00
2018-10-05T01:27:16.093Z,0.00
2018-10-05T01:28:16.091Z,0.00
2018-10-05T01:29:16.121Z,0.00
2018-10-05T01:30:16.061Z,0.00
2018-10-05T01:31:16.062Z,0.00
2018-10-05T01:32:16.032Z,0.00
2018-10-05T01:33:16.023Z,0.00
2018-10-05T01:34:16.018Z,0.00
2018-10-05T01:35:16.034Z,0.00
2018-10-05T01:36:15.990Z,0.00
2018-10-05T01:37:16.020Z,0.00
2018-10-05T01:38:15.967Z,0.00
2018-10-05T01:39:15.957Z,0.00
2018-10-05T01:40:15.959Z,0.00
2018-10-05T01:41:15.964Z,0.00
2018-10-05T01:42:15.928Z,0.00
2018-10-05T01:43:15.928Z,0.00
2018-10-05T01:44:15.952Z,0.00
2018-10-05T01:45:15.894Z,0.00
2018-10-05T01:46:15.881Z,0.00
2018-10-05T01:47:15.890Z,0.00
2018-10-05T01:48:15.857Z,0.00
2018-10-05T01:49:15.849Z,0.00
2018-10-05T01:50:15.874Z,0.00
2018-10-05T01:51:15.830Z,0.00
2018-10-05T01:52:15.812Z,0.00
2018-10-05T01:53:15.821Z,0.00
2018-10-05T01:54:15.798Z,0.00
2018-10-05T01:55:15.802Z,0.00
2018-10-05T01:56:15.770Z,0.00
2018-10-05T01:57:15.755Z,0.00
2018-10-05T01:58:15.745Z,0.00
2018-10-05T01:59:15.746Z,0.00
2018-10-05T02:00:15.744Z,0.00
2018-10-05T02:01:15.760Z,0.00
2018-10-05T02:02:15.765Z,0.00
2018-10-05T02:03:15.769Z,0.00
2018-10-05T02:04:15.678Z,0.00
2018-10-05T02:05:15.745Z,0.00
2018-10-05T02:06:15.748Z,0.00
2018-10-05T02:07:15.672Z,0.00
2018-10-05T02:08:15.670Z,0.00
2018-10-05T02:09:15.671Z,0.00
2018-10-05T02:10:15.676Z,0.00
2018-10-05T02:11:15.663Z,0.00
2018-10-05T02:12:15.671Z,0.00
2018-10-05T02:13:15.632Z,0.00
2018-10-05T02:14:15.631Z,0.00
2018-10-05T02:15:15.556Z,0.00
2018-10-05T02:16:15.640Z,0.00
2018-10-05T02:17:15.633Z,0.00
2018-10-05T02:18:15.556Z,0.00
2018-10-05T02:19:15.559Z,0.00
2018-10-05T02:20:15.553Z,0.00
2018-10-05T02:21:15.532Z,0.00
2018-10-05T02:22:15.553Z,0.00
2018-10-05T02:23:15.557Z,0.00
2018-10-05T02:24:15.518Z,0.00
2018-10-05T02:25:15.456Z,0.00
2018-10-05T02:26:15.437Z,0.00
2018-10-05T02:27:15.436Z,0.00
2018-10-05T02:28:15.520Z,0.00
2018-10-05T02:29:15.455Z,0.00
2018-10-05T02:30:15.446Z,0.00
2018-10-05T02:31:15.452Z,0.00
2018-10-05T02:32:15.415Z,0.00
2018-10-05T02:33:15.427Z,0.00
2018-10-05T02:34:15.404Z,0.00
2018-10-05T02:35:15.409Z,0.00
2018-10-05T02:36:15.334Z,0.00
2018-10-05T02:37:15.407Z,0.00
2018-10-05T02:38:15.323Z,0.00
2018-10-05T02:39:15.327Z,0.00
2018-10-05T02:40:15.329Z,0.00
2018-10-05T02:41:15.343Z,0.00
2018-10-05T02:42:15.336Z,0.00
2018-10-05T02:43:15.310Z,0.00
2018-10-05T02:44:15.328Z,0.00
2018-10-05T02:45:15.291Z,0.00
2018-10-05T02:46:15.215Z,0.00
2018-10-05T02:47:15.293Z,0.00
2018-10-05T02:48:15.296Z,0.00
2018-10-05T02:49:15.221Z,0.00
2018-10-05T02:50:15.223Z,0.00
2018-10-05T02:51:15.214Z,0.00
2018-10-05T02:52:15.187Z,0.00
2018-10-05T02:53:15.201Z,0.00
2018-10-05T02:54:15.188Z,0.00
2018-10-05T02:55:15.117Z,0.00
2018-10-05T02:56:15.111Z,0.00
2018-10-05T02:57:15.102Z,0.00
2018-10-05T02:58:15.098Z,0.00
2018-10-05T02:59:15.182Z,0.00
2018-10-05T03:00:15.099Z,0.00
2018-10-05T03:01:15.102Z,0.00
2018-10-05T03:02:15.073Z,0.00
2018-10-05T03:03:15.107Z,0.00
2018-10-05T03:04:15.073Z,0.00
2018-10-05T03:05:15.065Z,0.00
2018-10-05T03:06:15.076Z,0.00
2018-10-05T03:07:14.983Z,0.00
2018-10-05T03:08:14.985Z,0.00
2018-10-05T03:09:14.989Z,0.00
2018-10-05T03:10:14.988Z,0.00
2018-10-05T03:11:15.068Z,0.00
2018-10-05T03:12:14.986Z,0.00
2018-10-05T03:13:14.961Z,0.00
2018-10-05T03:14:14.968Z,0.00
2018-10-05T03:15:14.953Z,0.00
2018-10-05T03:16:14.961Z,0.00
2018-10-05T03:17:14.952Z,0.00
2018-10-05T03:18:15.830Z,0.00
2018-10-05T03:19:14.872Z,0.00
2018-10-05T03:20:14.877Z,0.00
2018-10-05T03:21:14.873Z,0.00
2018-10-05T03:22:14.875Z,0.00
2018-10-05T03:23:14.858Z,0.00
2018-10-05T03:24:14.849Z,0.00
2018-10-05T03:25:14.848Z,0.00
2018-10-05T03:26:14.839Z,0.00
2018-10-05T03:27:14.843Z,0.00
2018-10-05T03:28:14.757Z,0.00
2018-10-05T03:29:14.840Z,0.00
2018-10-05T03:30:14.777Z,0.00
2018-10-05T03:31:14.763Z,0.00
2018-10-05T03:32:14.760Z,0.00
2018-10-05T03:33:14.763Z,0.00
2018-10-05T03:34:14.730Z,0.00
2018-10-05T03:35:14.744Z,0.00
2018-10-05T03:36:14.728Z,0.00
2018-10-05T03:37:14.654Z,0.00
2018-10-05T03:38:14.655Z,0.00
2018-10-05T03:39:14.730Z,0.00
2018-10-05T03:40:14.650Z,0.00
2018-10-05T03:41:14.651Z,0.00
2018-10-05T03:42:14.752Z,0.00
2018-10-05T03:43:14.655Z,0.00
2018-10-05T03:44:14.615Z,0.00
2018-10-05T03:45:14.625Z,0.00
2018-10-05T03:46:14.615Z,0.00
2018-10-05T03:47:14.544Z,0.00
2018-10-05T03:48:14.629Z,0.00
2018-10-05T03:49:14.538Z,0.00
2018-10-05T03:50:14.533Z,0.00
2018-10-05T03:51:14.538Z,0.00
2018-10-05T03:52:14.535Z,0.00
2018-10-05T03:53:14.617Z,0.00
2018-10-05T03:54:14.503Z,0.00
2018-10-05T03:55:14.507Z,0.00
2018-10-05T03:56:14.500Z,0.00
2018-10-05T03:57:14.500Z,0.00
2018-10-05T03:58:14.428Z,0.00
2018-10-05T03:59:14.513Z,0.00
2018-10-05T04:00:14.504Z,0.00
2018-10-05T04:01:14.423Z,0.00
2018-10-05T04:02:14.421Z,0.00
2018-10-05T04:03:14.430Z,0.00
2018-10-05T04:04:14.385Z,0.00
2018-10-05T04:05:14.504Z,0.00
2018-10-05T04:06:14.400Z,0.00
2018-10-05T04:07:14.387Z,0.00
2018-10-05T04:08:14.314Z,0.00
2018-10-05T04:09:14.304Z,0.00
2018-10-05T04:10:14.313Z,0.00
2018-10-05T04:11:14.322Z,0.00
2018-10-05T04:12:14.406Z,0.00
2018-10-05T04:13:14.392Z,0.00
2018-10-05T04:14:14.281Z,0.00
2018-10-05T04:15:14.286Z,0.00
2018-10-05T04:16:14.315Z,0.00
2018-10-05T04:17:14.277Z,0.00
2018-10-05T04:18:14.281Z,0.00
2018-10-05T04:19:14.207Z,0.00
2018-10-05T04:20:14.200Z,0.00
2018-10-05T04:21:14.327Z,0.00
2018-10-05T04:22:14.202Z,0.00
2018-10-05T04:23:14.281Z,0.00
2018-10-05T04:24:14.169Z,0.00
2018-10-05T04:25:14.200Z,0.00
2018-10-05T04:26:14.163Z,0.00
2018-10-05T04:27:14.342Z,0.00
2018-10-05T04:28:14.088Z,0.00
2018-10-05T04:29:14.160Z,0.00
2018-10-05T04:30:14.088Z,0.00
2018-10-05T04:31:14.165Z,0.00
2018-10-05T04:32:14.169Z,0.00
2018-10-05T04:33:14.097Z,0.00
2018-10-05T04:34:14.092Z,0.00
2018-10-05T04:35:14.081Z,0.00
2018-10-05T04:36:14.047Z,0.00
2018-10-05T04:37:14.080Z,0.00
2018-10-05T04:38:13.981Z,0.00
2018-10-05T04:39:14.049Z,0.00
2018-10-05T04:40:13.972Z,0.00
2018-10-05T04:41:14.171Z,0.00
2018-10-05T04:42:14.056Z,0.00
2018-10-05T04:43:13.988Z,0.00
2018-10-05T04:44:13.967Z,0.00
2018-10-05T04:45:13.936Z,0.00
2018-10-05T04:46:13.977Z,0.00
2018-10-05T04:47:13.939Z,0.00
2018-10-05T04:48:13.863Z,0.00
2018-10-05T04:49:13.853Z,0.00
2018-10-05T04:50:13.935Z,0.00
2018-10-05T04:51:13.959Z,0.00
2018-10-05T04:52:13.950Z,0.00
2018-10-05T04:53:13.936Z,0.00
2018-10-05T04:55:32.299Z,0.00
2018-10-05T04:56:31.915Z,0.00
2018-10-05T04:57:31.872Z,0.00
2018-10-05T04:58:31.748Z,0.00
2018-10-05T04:59:31.824Z,4.00
2018-10-05T05:00:31.752Z,4.00
2018-10-05T05:01:31.822Z,0.00
2018-10-05T05:02:31.822Z,0.00
2018-10-05T05:03:31.985Z,4.00
2018-10-05T05:04:31.706Z,4.00
2018-10-05T05:05:31.757Z,4.00
2018-10-05T05:06:31.714Z,4.00
2018-10-05T05:07:31.708Z,8.00
2018-10-05T05:08:31.827Z,8.00
2018-10-05T05:09:31.634Z,12.00
2018-10-05T05:10:31.639Z,12.00
2018-10-05T05:11:31.837Z,16.00
2018-10-05T05:12:31.950Z,16.00
2018-10-05T05:13:31.710Z,24.00
2018-10-05T05:14:31.730Z,28.00
2018-10-05T05:15:31.713Z,32.00
2018-10-05T05:17:57.547Z,48.00
2018-10-05T05:18:57.034Z,60.00
2018-10-05T05:19:56.936Z,68.00
2018-10-05T05:20:56.915Z,80.00
2018-10-05T05:21:56.949Z,92.00
2018-10-05T05:22:56.962Z,108.00
2018-10-05T05:23:56.820Z,124.00
2018-10-05T05:24:56.726Z,140.00
2018-10-05T05:25:56.799Z,160.00
2018-10-05T05:26:56.718Z,180.00
2018-10-05T05:27:56.729Z,204.00
2018-10-05T05:28:56.737Z,228.00
2018-10-05T05:29:56.718Z,256.00
2018-10-05T05:30:56.733Z,288.00
2018-10-05T05:31:56.691Z,316.00
2018-10-05T05:32:56.684Z,352.00
2018-10-05T05:33:56.766Z,384.00
2018-10-05T05:34:56.606Z,420.00
2018-10-05T05:35:56.686Z,460.00
2018-10-05T05:36:56.688Z,500.00
2018-10-05T05:37:56.608Z,544.00
2018-10-05T05:38:56.603Z,596.00
2018-10-05T05:39:56.608Z,644.00
2018-10-05T05:40:56.569Z,700.00
2018-10-05T05:41:56.571Z,752.00
2018-10-05T05:42:56.623Z,808.00
2018-10-05T05:43:56.571Z,868.00
2018-10-05T05:44:56.495Z,932.00
2018-10-05T05:45:56.528Z,988.00
2018-10-05T05:46:56.649Z,1052.00
2018-10-05T05:47:56.575Z,1116.00
2018-10-05T05:48:56.496Z,1180.00
2018-10-05T05:49:56.573Z,1244.00
2018-10-05T05:50:56.503Z,1312.00
2018-10-05T05:51:56.459Z,1384.00
2018-10-05T05:52:56.502Z,1456.00
2018-10-05T05:53:56.503Z,1524.00
2018-10-05T05:54:56.458Z,1588.00
2018-10-05T05:55:56.395Z,1656.00
2018-10-05T05:56:57.299Z,1720.00
2018-10-05T05:57:56.381Z,1784.00
2018-10-05T05:58:56.473Z,1856.00
2018-10-05T05:59:56.379Z,1924.00
2018-10-05T06:00:56.407Z,1988.00
2018-10-05T06:01:56.346Z,2052.00
2018-10-05T06:02:56.344Z,2116.00
2018-10-05T06:03:56.345Z,2184.00
2018-10-05T06:04:56.388Z,2248.00
2018-10-05T06:05:56.265Z,2312.00
2018-10-05T06:06:56.275Z,2376.00
2018-10-05T06:07:56.342Z,2440.00
2018-10-05T06:08:56.349Z,2504.00
2018-10-05T06:09:56.271Z,2564.00
2018-10-05T06:10:56.269Z,2636.00
2018-10-05T06:11:56.229Z,2692.00
2018-10-05T06:12:56.231Z,2756.00
2018-10-05T06:13:56.276Z,2820.00
2018-10-05T06:14:56.233Z,2880.00
2018-10-05T06:15:56.213Z,2936.00
2018-10-05T06:16:56.152Z,2996.00
2018-10-05T06:17:56.165Z,3056.00
2018-10-05T06:18:56.160Z,3116.00
2018-10-05T06:19:56.235Z,3172.00
2018-10-05T06:20:56.172Z,3228.00
2018-10-05T06:21:56.429Z,3280.00
2018-10-05T06:22:56.119Z,3328.00
2018-10-05T06:23:56.118Z,3392.00
2018-10-05T06:24:56.122Z,3448.00
2018-10-05T06:25:56.119Z,3508.00
2018-10-05T06:26:56.041Z,3564.00
2018-10-05T06:27:56.057Z,3604.00
2018-10-05T06:28:56.043Z,3660.00
2018-10-05T06:29:56.160Z,3708.00
2018-10-05T06:30:56.161Z,3752.00
2018-10-05T06:31:56.006Z,3792.00
2018-10-05T06:32:56.026Z,3840.00
2018-10-05T06:33:56.006Z,3880.00
2018-10-05T06:34:56.004Z,3924.00
2018-10-05T06:35:56.006Z,3964.00
2018-10-05T06:36:56.007Z,4004.00
2018-10-05T06:37:55.940Z,4036.00
2018-10-05T06:38:55.954Z,4076.00
2018-10-05T06:39:55.930Z,4116.00
2018-10-05T06:40:55.937Z,4148.00
2018-10-05T06:41:55.964Z,4184.00
2018-10-05T06:42:57.931Z,4220.00
2018-10-05T06:43:55.892Z,4264.00
2018-10-05T06:44:55.895Z,4296.00
2018-10-05T06:45:55.892Z,4328.00
2018-10-05T06:46:55.892Z,4360.00
2018-10-05T06:47:55.895Z,4396.00
2018-10-05T06:48:55.811Z,4424.00
2018-10-05T06:49:55.896Z,4444.00
2018-10-05T06:50:55.908Z,4484.00
2018-10-05T06:51:55.813Z,4516.00
2018-10-05T06:52:55.780Z,4548.00
2018-10-05T06:53:55.778Z,4584.00
2018-10-05T06:54:55.899Z,4612.00
2018-10-05T06:55:55.779Z,4660.00
2018-10-05T06:56:55.780Z,4688.00
2018-10-05T06:57:55.780Z,4724.00
2018-10-05T06:58:55.781Z,4764.00
2018-10-05T06:59:55.782Z,4804.00
2018-10-05T07:00:55.901Z,4836.00
2018-10-05T07:01:55.877Z,4880.00
2018-10-05T07:02:55.663Z,4924.00
2018-10-05T07:03:55.670Z,4964.00
2018-10-05T07:04:55.665Z,5000.00
2018-10-05T07:05:55.665Z,5040.00
2018-10-05T07:06:55.787Z,5084.00
2018-10-05T07:07:55.797Z,5124.00
2018-10-05T07:08:55.668Z,5176.00
2018-10-05T07:09:55.668Z,5232.00
2018-10-05T07:10:55.668Z,5280.00
2018-10-05T07:11:55.670Z,5332.00
2018-10-05T07:12:55.669Z,5380.00
2018-10-05T07:13:55.552Z,5408.00
2018-10-05T07:14:55.551Z,5444.00
2018-10-05T07:15:55.621Z,5476.00
2018-10-05T07:16:55.602Z,5500.00
2018-10-05T07:17:55.553Z,5528.00
2018-10-05T07:18:55.553Z,5572.00
2018-10-05T07:19:55.556Z,5592.00
2018-10-05T07:20:55.558Z,5628.00
2018-10-05T07:21:55.556Z,5664.00
2018-10-05T07:22:55.436Z,5700.00
2018-10-05T07:23:55.437Z,5740.00
2018-10-05T07:24:55.563Z,5780.00
2018-10-05T07:25:55.479Z,5812.00
2018-10-05T07:26:55.440Z,5828.00
2018-10-05T07:27:55.439Z,5876.00
2018-10-05T07:28:55.441Z,5912.00
2018-10-05T07:29:55.441Z,5916.00
2018-10-05T07:30:55.443Z,5944.00
2018-10-05T07:31:55.442Z,5996.00
2018-10-05T07:32:55.323Z,6012.00
2018-10-05T07:33:55.325Z,6040.00
2018-10-05T07:34:55.444Z,6076.00
2018-10-05T07:35:55.324Z,9548.00
2018-10-05T07:36:55.366Z,26688.00
2018-10-05T07:37:55.450Z,34976.00
2018-10-05T07:38:55.329Z,35584.00
2018-10-05T07:39:55.328Z,37408.00
2018-10-05T07:40:55.328Z,39264.00
2018-10-05T07:41:56.888Z,38784.00
2018-10-05T07:42:55.269Z,36640.00
2018-10-05T07:43:55.213Z,35104.00
2018-10-05T07:44:55.331Z,37024.00
2018-10-05T07:45:55.211Z,39680.00
2018-10-05T07:46:55.213Z,43360.00
2018-10-05T07:47:55.213Z,43264.00
2018-10-05T07:48:55.215Z,44288.00
2018-10-05T07:49:55.214Z,47744.00
2018-10-05T07:50:55.215Z,47904.00
2018-10-05T07:51:55.355Z,51232.00
2018-10-05T07:52:55.221Z,57696.00
2018-10-05T07:53:55.219Z,61376.00
2018-10-05T07:54:55.098Z,59488.00
2018-10-05T07:55:55.098Z,54816.00
2018-10-05T07:56:55.103Z,63872.00
2018-10-05T07:57:55.108Z,68672.00
2018-10-05T07:58:55.222Z,74432.00
2018-10-05T07:59:55.107Z,78272.00
2018-10-05T08:00:55.100Z,70432.00
2018-10-05T08:01:55.107Z,67616.00
2018-10-05T08:02:55.103Z,61792.00
2018-10-05T08:03:54.987Z,60576.00
2018-10-05T08:04:55.104Z,58176.00
2018-10-05T08:05:54.985Z,56864.00
2018-10-05T08:06:54.985Z,54176.00
2018-10-05T08:07:54.986Z,54400.00
2018-10-05T08:08:54.988Z,56960.00
2018-10-05T08:09:55.114Z,59488.00
2018-10-05T08:10:54.988Z,61472.00
2018-10-05T08:11:54.989Z,61568.00
2018-10-05T08:12:54.989Z,61056.00
2018-10-05T08:13:54.871Z,61376.00
2018-10-05T08:14:54.995Z,61152.00
2018-10-05T08:15:54.991Z,60352.00
2018-10-05T08:16:54.998Z,59552.00
2018-10-05T08:17:54.878Z,61248.00
2018-10-05T08:18:54.873Z,61696.00
2018-10-05T08:19:54.877Z,62848.00
2018-10-05T08:20:54.906Z,64384.00
2018-10-05T08:21:54.882Z,65120.00
2018-10-05T08:22:54.876Z,64224.00
2018-10-05T08:23:54.762Z,64864.00
2018-10-05T08:24:54.758Z,65440.00
2018-10-05T08:25:54.879Z,64928.00
2018-10-05T08:27:16.520Z,64736.00
2018-10-05T08:27:54.788Z,64992.00
2018-10-05T08:28:54.760Z,65408.00
2018-10-05T08:29:54.762Z,64768.00
2018-10-05T08:30:54.882Z,64704.00
2018-10-05T08:31:54.800Z,64800.00
2018-10-05T08:32:54.765Z,65600.00
2018-10-05T08:33:54.645Z,66080.00
2018-10-05T08:34:54.764Z,66272.00
2018-10-05T08:35:54.651Z,66048.00
2018-10-05T08:36:54.645Z,66432.00
2018-10-05T08:37:54.649Z,67808.00
2018-10-05T08:38:54.650Z,67040.00
2018-10-05T08:39:54.759Z,66272.00
2018-10-05T08:40:54.769Z,66752.00
2018-10-05T08:41:54.648Z,66976.00
2018-10-05T08:42:54.650Z,66496.00
2018-10-05T08:43:54.650Z,66848.00
2018-10-05T08:44:54.650Z,65280.00
2018-10-05T08:45:54.582Z,65632.00
2018-10-05T08:46:54.532Z,64544.00
2018-10-05T08:47:54.654Z,65344.00
2018-10-05T08:48:54.540Z,67904.00
2018-10-05T08:49:54.573Z,69120.00
2018-10-05T08:50:54.654Z,69248.00
2018-10-05T08:51:54.682Z,68384.00
2018-10-05T08:52:54.538Z,69536.00
2018-10-05T08:53:54.538Z,67072.00
2018-10-05T08:54:54.417Z,67872.00
2018-10-05T08:55:54.418Z,68704.00
2018-10-05T08:56:54.550Z,66368.00
2018-10-05T08:57:54.421Z,62560.00
2018-10-05T08:58:54.427Z,66080.00
2018-10-05T08:59:54.423Z,66432.00
2018-10-05T09:00:54.422Z,66144.00
2018-10-05T09:01:54.543Z,69856.00
2018-10-05T09:02:54.428Z,71424.00
2018-10-05T09:03:54.439Z,74464.00
2018-10-05T09:04:54.425Z,70816.00
2018-10-05T09:05:54.413Z,69568.00
2018-10-05T09:06:54.326Z,70848.00
2018-10-05T09:07:54.427Z,69664.00
2018-10-05T09:08:54.307Z,69664.00
2018-10-05T09:09:54.307Z,71392.00
2018-10-05T09:10:54.310Z,74176.00
2018-10-05T09:11:54.431Z,75136.00
2018-10-05T09:12:54.308Z,74848.00
2018-10-05T09:13:54.310Z,75712.00
2018-10-05T09:14:54.315Z,75392.00
2018-10-05T09:15:54.194Z,75232.00
2018-10-05T09:16:54.193Z,61920.00
2018-10-05T09:17:54.314Z,20992.00
2018-10-05T09:18:54.194Z,7232.00
2018-10-05T09:19:54.193Z,7084.00
2018-10-05T09:20:54.195Z,7100.00
2018-10-05T09:21:54.194Z,7092.00
2018-10-05T09:22:54.316Z,7084.00
2018-10-05T09:23:54.196Z,7064.00
2018-10-05T09:24:54.197Z,7044.00
2018-10-05T09:25:54.198Z,7056.00
2018-10-05T09:26:54.079Z,7064.00
2018-10-05T09:27:54.199Z,7084.00
2018-10-05T09:28:54.104Z,7132.00
2018-10-05T09:29:54.081Z,7164.00
2018-10-05T09:30:54.082Z,7172.00
2018-10-05T09:31:54.082Z,7168.00
2018-10-05T09:32:54.083Z,7104.00
2018-10-05T09:33:54.204Z,7208.00
2018-10-05T09:34:54.084Z,7380.00
2018-10-05T09:35:54.085Z,7384.00
2018-10-05T09:36:54.086Z,7324.00
2018-10-05T09:37:54.300Z,7312.00
2018-10-05T09:38:54.088Z,7308.00
2018-10-05T09:39:53.967Z,7296.00
2018-10-05T09:40:53.968Z,7284.00
2018-10-05T09:41:54.015Z,7300.00
2018-10-05T09:42:54.117Z,7336.00
2018-10-05T09:46:46.650Z,7424.00
2018-10-05T09:47:46.293Z,7460.00
2018-10-05T09:48:46.171Z,7476.00
2018-10-05T09:49:46.227Z,7500.00
2018-10-05T09:50:46.060Z,7540.00
2018-10-05T09:51:45.970Z,7524.00
2018-10-05T09:52:46.096Z,7516.00
2018-10-05T09:53:45.936Z,7640.00
2018-10-05T09:54:45.937Z,7680.00
2018-10-05T09:55:46.058Z,7668.00
2018-10-05T09:56:45.938Z,7656.00
2018-10-05T09:57:45.939Z,7648.00
2018-10-05T09:58:45.940Z,7636.00
2018-10-05T09:59:46.087Z,7612.00
2018-10-05T10:00:45.942Z,7572.00
2018-10-05T10:01:45.822Z,7556.00
2018-10-05T10:02:45.823Z,7568.00
2018-10-05T10:03:45.824Z,7580.00
2018-10-05T10:04:45.824Z,7584.00
2018-10-05T10:05:45.944Z,7604.00
2018-10-05T10:06:45.825Z,7624.00
2018-10-05T10:07:45.842Z,7636.00
2018-10-05T10:08:45.828Z,7664.00
2018-10-05T10:09:45.827Z,7708.00
2018-10-05T10:10:45.828Z,7764.00
2018-10-05T10:11:45.831Z,7816.00
2018-10-05T10:12:45.710Z,7804.00
2018-10-05T10:13:45.770Z,7924.00
2018-10-05T10:14:45.710Z,7952.00
2018-10-05T10:15:45.742Z,7928.00
2018-10-05T10:16:45.743Z,7896.00
2018-10-05T10:17:45.959Z,7816.00
2018-10-05T10:18:45.713Z,7720.00
2018-10-05T10:19:45.714Z,7640.00
2018-10-05T10:20:45.714Z,7576.00
2018-10-05T10:21:45.715Z,7532.00
2018-10-05T10:22:45.785Z,7556.00
2018-10-05T10:23:45.598Z,7564.00
2018-10-05T10:24:45.598Z,7540.00
2018-10-05T10:25:45.599Z,7600.00
2018-10-05T10:26:45.599Z,7540.00
2018-10-05T10:27:45.781Z,7632.00
2018-10-05T10:28:45.844Z,7672.00
2018-10-05T10:29:45.600Z,7684.00
2018-10-05T10:30:45.724Z,7680.00
2018-10-05T10:31:45.606Z,7676.00
2018-10-05T10:32:45.483Z,7660.00
2018-10-05T10:33:45.668Z,7692.00
2018-10-05T10:34:45.504Z,7708.00
2018-10-05T10:35:45.485Z,7708.00
2018-10-05T10:36:45.491Z,7704.00
2018-10-05T10:37:45.485Z,7784.00
2018-10-05T10:38:45.610Z,7852.00
2018-10-05T10:39:45.534Z,7896.00
2018-10-05T10:40:45.609Z,7880.00
2018-10-05T10:41:45.488Z,7896.00
2018-10-05T10:42:45.431Z,7940.00
2018-10-05T10:43:45.377Z,7972.00
2018-10-05T10:44:45.371Z,7964.00
2018-10-05T10:45:45.490Z,7936.00
2018-10-05T10:46:45.493Z,7872.00
2018-10-05T10:47:45.375Z,7820.00
2018-10-05T10:48:45.373Z,7784.00
2018-10-05T10:49:45.374Z,7792.00
2018-10-05T10:50:45.375Z,7764.00
2018-10-05T10:51:45.495Z,7748.00
2018-10-05T10:52:45.256Z,7744.00
2018-10-05T10:53:45.284Z,7752.00
2018-10-05T10:54:45.257Z,7768.00
2018-10-05T10:55:45.258Z,7792.00
2018-10-05T10:56:45.260Z,7816.00
2018-10-05T10:57:45.380Z,7872.00
2018-10-05T10:58:45.265Z,7916.00
2018-10-05T10:59:45.381Z,7852.00
2018-10-05T11:00:45.419Z,7952.00
2018-10-05T11:01:45.297Z,7944.00
2018-10-05T11:02:45.264Z,7956.00
2018-10-05T11:03:45.146Z,7980.00
2018-10-05T11:04:45.149Z,7988.00
2018-10-05T11:05:45.266Z,8012.00
2018-10-05T11:06:45.147Z,8036.00
2018-10-05T11:07:45.147Z,8064.00
2018-10-05T11:08:45.148Z,8104.00
2018-10-05T11:09:45.150Z,8144.00
2018-10-05T11:10:45.267Z,8244.00
2018-10-05T11:11:45.150Z,8360.00
2018-10-05T11:12:45.150Z,8588.00
2018-10-05T11:13:45.150Z,8396.00
2018-10-05T11:14:45.031Z,8436.00
2018-10-05T11:15:45.032Z,8556.00
2018-10-05T11:16:45.035Z,8796.00
2018-10-05T11:17:45.034Z,9176.00
2018-10-05T11:18:45.170Z,9732.00
2018-10-05T11:19:45.154Z,10160.00
2018-10-05T11:20:45.034Z,10236.00
2018-10-05T11:21:45.036Z,10708.00
2018-10-05T11:22:45.043Z,20736.00
2018-10-05T11:23:44.930Z,19200.00
2018-10-05T11:24:45.037Z,12112.00
2018-10-05T11:25:44.918Z,12728.00
2018-10-05T11:26:44.934Z,11900.00
2018-10-05T11:27:44.921Z,11228.00
2018-10-05T11:28:44.927Z,43360.00
2018-10-05T11:29:45.096Z,87616.00
2018-10-05T11:30:44.921Z,89696.00
2018-10-05T11:31:44.921Z,88032.00
2018-10-05T11:32:44.923Z,91200.00
2018-10-05T11:33:44.922Z,87808.00
2018-10-05T11:34:44.923Z,87840.00
2018-10-05T11:35:44.848Z,87136.00
2018-10-05T11:36:44.805Z,88768.00
2018-10-05T11:37:44.805Z,88448.00
2018-10-05T11:38:44.806Z,88128.00
2018-10-05T11:39:44.807Z,84064.00
2018-10-05T11:40:44.861Z,82144.00
2018-10-05T11:41:44.807Z,82816.00
2018-10-05T11:42:44.808Z,82112.00
2018-10-05T11:43:44.809Z,82656.00
2018-10-05T11:44:44.812Z,51744.00
2018-10-05T11:45:44.811Z,14752.00
2018-10-05T11:46:44.692Z,11632.00
2018-10-05T11:47:44.693Z,36928.00
2018-10-05T11:48:44.693Z,72800.00
2018-10-05T11:49:44.710Z,75360.00
2018-10-05T11:50:44.937Z,77376.00
2018-10-05T11:51:45.536Z,75680.00
2018-10-05T11:52:45.677Z,76960.00
2018-10-05T11:53:44.699Z,80640.00
2018-10-05T11:54:46.619Z,79424.00
2018-10-05T11:55:45.179Z,77632.00
2018-10-05T11:56:45.817Z,76640.00
2018-10-05T11:57:44.581Z,76832.00
2018-10-05T11:58:44.580Z,77248.00
2018-10-05T11:59:44.670Z,78944.00
2018-10-05T12:00:44.585Z,76192.00
2018-10-05T12:01:44.753Z,72480.00
2018-10-05T12:02:44.585Z,75104.00
2018-10-05T12:03:44.582Z,76256.00
2018-10-05T12:04:44.585Z,76416.00
2018-10-05T12:05:45.210Z,80704.00
2018-10-05T12:06:44.589Z,82048.00
2018-10-05T12:07:44.588Z,80032.00
2018-10-05T12:08:44.605Z,79520.00
2018-10-05T12:09:44.467Z,81120.00
2018-10-05T12:10:44.487Z,78144.00
2018-10-05T12:11:44.469Z,75648.00
2018-10-05T12:12:44.615Z,74976.00
2018-10-05T12:13:46.235Z,71392.00
2018-10-05T12:14:44.608Z,74880.00
2018-10-05T12:15:47.476Z,70240.00
2018-10-05T12:16:44.471Z,77024.00
2018-10-05T12:17:44.353Z,74208.00
2018-10-05T12:18:44.593Z,71168.00
2018-10-05T12:19:44.515Z,71456.00
2018-10-05T12:20:44.356Z,64960.00
2018-10-05T12:21:44.356Z,67232.00
2018-10-05T12:22:44.356Z,72672.00
2018-10-05T12:23:44.357Z,73632.00
2018-10-05T12:24:44.360Z,72800.00
2018-10-05T12:25:44.359Z,74144.00
2018-10-05T12:26:44.441Z,75488.00
2018-10-05T12:27:44.360Z,76192.00
2018-10-05T12:28:44.363Z,76416.00
2018-10-05T12:29:44.360Z,75872.00
2018-10-05T12:30:44.246Z,74848.00
2018-10-05T12:31:44.243Z,74880.00
2018-10-05T12:32:44.243Z,71488.00
2018-10-05T12:33:44.243Z,70464.00
2018-10-05T12:34:44.175Z,71488.00