createdAt,value
2023-05-06T00:00:08.563Z,2.10
2023-05-06T00:02:12.081Z,1.98
2023-05-06T00:04:15.923Z,1.95
2023-05-06T00:06:19.764Z,2.30
2023-05-06T00:08:23.286Z,2.20
2023-05-06T00:10:27.403Z,1.92
2023-05-06T00:12:31.656Z,2.50
2023-05-06T00:14:35.112Z,2.30
2023-05-06T00:16:40.652Z,2.22
2023-05-06T00:18:44.573Z,1.90
2023-05-06T00:20:48.268Z,2.03
2023-05-06T00:22:52.047Z,1.80
2023-05-06T00:24:56.024Z,2.00
2023-05-06T00:26:59.749Z,2.17
2023-05-06T00:29:03.349Z,2.17
2023-05-06T00:31:07.137Z,2.05
2023-05-06T00:33:12.192Z,2.28
2023-05-06T00:35:16.012Z,2.10
2023-05-06T00:37:19.984Z,2.10
2023-05-06T00:39:23.518Z,2.25
2023-05-06T00:41:27.257Z,2.20
2023-05-06T00:43:30.726Z,2.40
2023-05-06T00:45:34.364Z,2.40
2023-05-06T00:47:38.307Z,2.15
2023-05-06T00:49:43.240Z,2.40
2023-05-06T00:51:46.894Z,2.30
2023-05-06T00:53:51.005Z,2.20
2023-05-06T00:55:56.648Z,2.40
2023-05-06T00:58:00.252Z,2.67
2023-05-06T01:00:03.755Z,2.10
2023-05-06T01:02:09.443Z,2.30
2023-05-06T01:04:13.468Z,2.40
2023-05-06T01:06:22.878Z,2.30
2023-05-06T01:08:28.892Z,2.00
2023-05-06T01:10:35.568Z,2.67
2023-05-06T01:12:43.336Z,2.80
2023-05-06T01:14:51.233Z,2.38
2023-05-06T01:16:56.708Z,2.60
2023-05-06T01:19:00.418Z,2.30
2023-05-06T01:21:03.875Z,2.63
2023-05-06T01:23:13.327Z,2.58
2023-05-06T01:25:20.635Z,2.75
2023-05-06T01:27:24.618Z,2.40
2023-05-06T01:29:28.266Z,2.55
2023-05-06T01:31:35.864Z,2.42
2023-05-06T01:33:41.271Z,2.53
2023-05-06T01:35:51.319Z,2.53
2023-05-06T01:37:57.748Z,2.58
2023-05-06T01:40:02.576Z,2.50
2023-05-06T01:42:06.155Z,2.55
2023-05-06T01:44:09.703Z,2.58
2023-05-06T01:46:14.985Z,3.00
2023-05-06T01:48:18.578Z,2.90
2023-05-06T01:50:22.128Z,2.90
2023-05-06T01:52:26.105Z,3.78
2023-05-06T01:54:29.706Z,3.17
2023-05-06T01:56:34.981Z,3.10
2023-05-06T01:58:38.518Z,2.55
2023-05-06T02:00:41.806Z,3.00
2023-05-06T02:02:45.361Z,3.40
2023-05-06T02:04:48.980Z,3.22
2023-05-06T02:06:52.744Z,2.80
2023-05-06T02:08:56.293Z,3.10
2023-05-06T02:10:59.742Z,3.13
2023-05-06T02:13:04.772Z,3.15
2023-05-06T02:15:09.606Z,3.25
2023-05-06T02:17:13.741Z,3.30
2023-05-06T02:19:17.376Z,3.50
2023-05-06T02:21:20.970Z,3.25
2023-05-06T02:23:24.532Z,2.90
2023-05-06T02:25:27.913Z,2.90
2023-05-06T02:27:31.897Z,3.22
2023-05-06T02:29:36.956Z,2.90
2023-05-06T02:31:40.365Z,2.63
2023-05-06T02:33:43.888Z,3.33
2023-05-06T02:35:47.624Z,2.38
2023-05-06T02:37:51.090Z,2.88
2023-05-06T02:39:54.634Z,2.63
2023-05-06T02:41:57.999Z,2.60
2023-05-06T02:44:01.472Z,2.88
2023-05-06T02:46:07.810Z,3.00
2023-05-06T02:48:11.453Z,2.58
2023-05-06T02:50:15.160Z,2.72
2023-05-06T02:52:18.580Z,2.85
2023-05-06T02:54:22.116Z,2.67
2023-05-06T02:56:26.056Z,2.67
2023-05-06T02:58:29.407Z,2.95
2023-05-06T03:00:32.913Z,2.63
2023-05-06T03:02:37.959Z,2.60
2023-05-06T03:04:42.100Z,2.75
2023-05-06T03:06:45.881Z,2.50
2023-05-06T03:08:49.341Z,2.50
2023-05-06T03:10:52.976Z,2.40
2023-05-06T03:12:56.467Z,2.40
2023-05-06T03:14:59.877Z,2.47
2023-05-06T03:17:03.654Z,2.45
2023-05-06T03:19:08.490Z,2.53
2023-05-06T03:21:12.988Z,2.30
2023-05-06T03:23:16.669Z,2.70
2023-05-06T03:25:20.185Z,2.47
2023-05-06T03:27:24.153Z,2.60
2023-05-06T03:29:27.533Z,2.90
2023-05-06T03:31:31.249Z,2.75
2023-05-06T03:33:35.278Z,2.47
2023-05-06T03:35:40.410Z,3.22
2023-05-06T03:37:44.335Z,3.08
2023-05-06T03:39:47.842Z,3.15
2023-05-06T03:41:51.603Z,3.03
2023-05-06T03:43:55.990Z,3.40
2023-05-06T03:45:59.982Z,3.53
2023-05-06T03:48:03.550Z,3.30
2023-05-06T03:50:08.063Z,2.80
2023-05-06T03:52:12.979Z,2.97
2023-05-06T03:54:16.480Z,3.40
2023-05-06T03:56:22.042Z,3.33
2023-05-06T03:58:25.644Z,2.63
2023-05-06T04:00:29.268Z,2.97
2023-05-06T04:02:34.251Z,2.55
2023-05-06T04:04:38.151Z,2.67
2023-05-06T04:06:42.016Z,2.47
2023-05-06T04:08:47.068Z,3.03
2023-05-06T04:10:50.612Z,2.60
2023-05-06T04:12:54.209Z,2.00
2023-05-06T04:14:57.769Z,2.40
2023-05-06T04:17:01.563Z,2.63
2023-05-06T04:19:06.620Z,2.80
2023-05-06T04:21:12.223Z,2.65
2023-05-06T04:23:16.208Z,2.90
2023-05-06T04:25:21.515Z,2.90
2023-05-06T04:27:27.699Z,2.80
2023-05-06T04:29:32.245Z,3.20
2023-05-06T04:31:35.987Z,2.75
2023-05-06T04:33:39.532Z,3.10
2023-05-06T04:35:43.732Z,2.55
2023-05-06T04:37:47.358Z,2.80
2023-05-06T04:39:50.935Z,2.20
2023-05-06T04:41:55.764Z,2.28
2023-05-06T04:43:59.469Z,2.30
2023-05-06T04:46:06.663Z,2.45
2023-05-06T04:48:10.281Z,2.58
2023-05-06T04:50:14.283Z,2.92
2023-05-06T04:52:17.895Z,2.47
2023-05-06T04:54:21.423Z,2.30
2023-05-06T04:56:25.337Z,2.88
2023-05-06T04:58:30.307Z,2.78
2023-05-06T05:00:33.750Z,2.85
2023-05-06T05:02:37.689Z,2.70
2023-05-06T05:04:41.525Z,2.10
2023-05-06T05:06:45.719Z,2.70
2023-05-06T05:08:49.418Z,2.60
2023-05-06T05:10:52.994Z,2.33
2023-05-06T05:12:56.705Z,2.80
2023-05-06T05:15:01.954Z,2.75
2023-05-06T05:17:06.401Z,2.40
2023-05-06T05:19:10.191Z,2.40
2023-05-06T05:21:13.690Z,2.40
2023-05-06T05:23:17.366Z,2.97
2023-05-06T05:25:21.372Z,2.70
2023-05-06T05:27:25.324Z,2.72
2023-05-06T05:29:29.179Z,2.28
2023-05-06T05:31:34.156Z,2.70
2023-05-06T05:33:38.093Z,2.60
2023-05-06T05:35:41.606Z,2.78
2023-05-06T05:37:45.481Z,2.42
2023-05-06T05:39:49.177Z,2.72
2023-05-06T05:41:52.892Z,2.85
2023-05-06T05:43:56.400Z,2.60
2023-05-06T05:46:00.356Z,2.90
2023-05-06T05:48:05.638Z,2.47
2023-05-06T05:50:10.359Z,2.35
2023-05-06T05:52:14.114Z,2.72
2023-05-06T05:54:17.641Z,2.65
2023-05-06T05:56:21.410Z,2.80
2023-05-06T05:58:25.073Z,2.50
2023-05-06T06:00:28.676Z,2.50
2023-05-06T06:02:32.408Z,2.60
2023-05-06T06:04:37.820Z,3.00
2023-05-06T06:06:42.150Z,2.30
2023-05-06T06:08:45.790Z,2.60
2023-05-06T06:10:49.622Z,2.90
2023-05-06T06:12:53.306Z,2.47
2023-05-06T06:14:57.055Z,2.72
2023-05-06T06:17:01.062Z,2.72
2023-05-06T06:19:04.715Z,2.88
2023-05-06T06:21:09.762Z,2.65
2023-05-06T06:23:13.537Z,2.90
2023-05-06T06:25:17.574Z,2.80
2023-05-06T06:27:21.373Z,2.67
2023-05-06T06:29:25.052Z,2.50
2023-05-06T06:31:29.465Z,3.25
2023-05-06T06:33:33.474Z,2.95
2023-05-06T06:35:37.473Z,3.10
2023-05-06T06:37:42.900Z,4.15
2023-05-06T06:39:46.670Z,3.70
2023-05-06T06:41:50.736Z,3.88
2023-05-06T06:43:54.314Z,3.50
2023-05-06T06:45:58.508Z,3.40
2023-05-06T06:48:02.734Z,3.45
2023-05-06T06:50:08.572Z,3.53
2023-05-06T06:52:12.252Z,2.88
2023-05-06T06:54:17.665Z,2.97
2023-05-06T06:56:21.576Z,3.35
2023-05-06T06:58:25.247Z,3.30
2023-05-06T07:00:29.121Z,2.95
2023-05-06T07:02:32.876Z,2.63
2023-05-06T07:04:36.638Z,2.85
2023-05-06T07:06:41.509Z,2.80
2023-05-06T07:08:45.225Z,2.90
2023-05-06T07:10:50.284Z,3.00
2023-05-06T07:12:54.325Z,3.03
2023-05-06T07:14:58.137Z,2.78
2023-05-06T07:17:02.249Z,3.40
2023-05-06T07:19:05.683Z,3.47
2023-05-06T07:21:09.370Z,3.05
2023-05-06T07:23:14.620Z,2.85
2023-05-06T07:25:18.606Z,3.70
2023-05-06T07:27:24.401Z,3.38
2023-05-06T07:29:28.310Z,3.47
2023-05-06T07:31:33.388Z,3.25
2023-05-06T07:33:37.437Z,3.17
2023-05-06T07:35:41.182Z,3.15
2023-05-06T07:37:44.938Z,3.38
2023-05-06T07:39:48.430Z,3.40
2023-05-06T07:41:52.067Z,3.60
2023-05-06T07:43:57.576Z,2.92
2023-05-06T07:46:03.517Z,2.50
2023-05-06T07:48:07.814Z,2.60
2023-05-06T07:50:12.256Z,2.75
2023-05-06T07:52:16.104Z,3.10
2023-05-06T07:54:19.501Z,2.70
2023-05-06T07:56:23.554Z,2.83
2023-05-06T07:58:27.513Z,2.78
2023-05-06T08:00:32.582Z,2.30
2023-05-06T08:02:36.599Z,2.70
2023-05-06T08:04:40.587Z,2.63
2023-05-06T08:06:44.934Z,2.58
2023-05-06T08:08:48.876Z,2.80
2023-05-06T08:10:52.694Z,2.20
2023-05-06T08:12:56.320Z,2.50
2023-05-06T08:14:59.958Z,2.42
2023-05-06T08:17:05.626Z,2.40
2023-05-06T08:19:09.706Z,2.30
2023-05-06T08:21:13.401Z,2.80
2023-05-06T08:23:17.168Z,2.38
2023-05-06T08:25:20.942Z,2.08
2023-05-06T08:27:25.073Z,2.30
2023-05-06T08:29:29.008Z,2.00
2023-05-06T08:31:32.732Z,2.03
2023-05-06T08:33:37.940Z,2.05
2023-05-06T08:35:41.445Z,2.20
2023-05-06T08:37:45.246Z,1.70
2023-05-06T08:39:48.801Z,1.73
2023-05-06T08:41:53.059Z,2.13
2023-05-06T08:43:56.669Z,2.65
2023-05-06T08:46:00.845Z,1.85
2023-05-06T08:48:04.684Z,1.92
2023-05-06T08:50:11.506Z,1.85
2023-05-06T08:52:15.259Z,1.88
2023-05-06T08:54:18.836Z,1.65
2023-05-06T08:56:22.694Z,1.67
2023-05-06T08:58:26.213Z,1.80
2023-05-06T09:00:29.871Z,1.65
2023-05-06T09:02:33.561Z,1.70
2023-05-06T09:04:37.308Z,1.52
2023-05-06T09:06:42.690Z,1.85
2023-05-06T09:08:46.387Z,1.58
2023-05-06T09:10:49.921Z,1.60
2023-05-06T09:12:56.326Z,1.88
2023-05-06T09:14:59.902Z,1.70
2023-05-06T09:17:04.276Z,1.55
2023-05-06T09:19:07.934Z,1.58
2023-05-06T09:21:11.415Z,1.50
2023-05-06T09:23:17.406Z,1.45
2023-05-06T09:25:21.088Z,1.33
2023-05-06T09:27:26.196Z,1.27
2023-05-06T09:29:29.931Z,1.30
2023-05-06T09:31:33.855Z,1.40
2023-05-06T09:33:37.649Z,1.58
2023-05-06T09:35:42.279Z,1.50
2023-05-06T09:37:46.350Z,1.50
2023-05-06T09:39:51.980Z,1.33
2023-05-06T09:41:55.835Z,1.30
2023-05-06T09:43:59.607Z,1.27
2023-05-06T09:46:03.771Z,1.38
2023-05-06T09:48:08.170Z,1.02
2023-05-06T09:50:12.573Z,1.17
2023-05-06T09:52:16.518Z,1.17
2023-05-06T09:54:20.199Z,1.20
2023-05-06T09:56:25.392Z,1.10
2023-05-06T09:58:28.773Z,1.40
2023-05-06T10:00:32.758Z,1.30
2023-05-06T10:02:36.648Z,1.20
2023-05-06T10:04:40.995Z,1.33
2023-05-06T10:06:45.933Z,1.02
2023-05-06T10:08:49.640Z,1.23
2023-05-06T10:10:53.320Z,1.20
2023-05-06T10:12:58.345Z,1.33
2023-05-06T10:15:02.019Z,1.20
2023-05-06T10:17:08.616Z,1.50
2023-05-06T10:19:12.154Z,1.30
2023-05-06T10:21:22.106Z,1.20
2023-05-06T10:23:27.047Z,1.20
2023-05-06T10:25:34.606Z,1.00
2023-05-06T10:27:39.463Z,1.33
2023-05-06T10:29:45.231Z,1.15
2023-05-06T10:31:50.950Z,1.20
2023-05-06T10:33:54.907Z,1.05
2023-05-06T10:36:03.234Z,1.02
2023-05-06T10:38:07.121Z,1.20
2023-05-06T10:40:13.383Z,1.17
2023-05-06T10:42:19.613Z,1.63
2023-05-06T10:44:56.623Z,1.42
2023-05-06T10:47:01.885Z,1.20
2023-05-06T10:49:18.499Z,1.23
2023-05-06T10:51:26.106Z,1.02
2023-05-06T10:54:00.358Z,1.42
2023-05-06T10:56:09.773Z,1.10
2023-05-06T10:58:15.610Z,1.13
2023-05-06T11:00:20.239Z,1.27
2023-05-06T11:02:25.625Z,1.15
2023-05-06T11:04:31.421Z,1.00
2023-05-06T11:06:40.128Z,1.33
2023-05-06T11:08:46.480Z,1.05
2023-05-06T11:10:50.448Z,1.20
2023-05-06T11:12:56.051Z,1.08
2023-05-06T11:15:00.423Z,1.08
2023-05-06T11:17:05.650Z,1.05
2023-05-06T11:19:14.026Z,0.90
2023-05-06T11:21:42.381Z,1.00
2023-05-06T11:24:08.187Z,1.33
2023-05-06T11:26:12.290Z,1.05
2023-05-06T11:28:16.574Z,1.00
2023-05-06T11:30:20.490Z,1.17
2023-05-06T11:32:25.581Z,1.00
2023-05-06T11:34:31.451Z,1.30
2023-05-06T11:36:35.658Z,1.50
2023-05-06T11:38:43.798Z,1.10
2023-05-06T11:40:47.443Z,1.08
2023-05-06T11:42:51.036Z,1.17
2023-05-06T11:44:55.634Z,1.17
2023-05-06T11:47:03.334Z,1.30
2023-05-06T11:49:07.037Z,1.02
2023-05-06T11:51:12.001Z,1.23
2023-05-06T11:53:17.152Z,1.50
2023-05-06T11:55:21.076Z,1.00
2023-05-06T11:57:25.183Z,1.00
2023-05-06T11:59:30.743Z,1.10
2023-05-06T12:01:35.525Z,1.40
2023-05-06T12:03:40.002Z,1.08
2023-05-06T12:05:44.183Z,1.23
2023-05-06T12:07:49.482Z,1.20
2023-05-06T12:09:53.220Z,1.10
2023-05-06T12:11:57.139Z,1.10
2023-05-06T12:14:01.097Z,1.23
2023-05-06T12:16:05.553Z,1.05
2023-05-06T12:18:09.651Z,1.27
2023-05-06T12:20:15.516Z,1.23
2023-05-06T12:22:21.465Z,1.30
2023-05-06T12:24:32.810Z,1.20
2023-05-06T12:26:47.098Z,0.90
2023-05-06T12:29:07.384Z,1.20
2023-05-06T12:31:21.169Z,1.00
2023-05-06T12:33:26.475Z,1.13
2023-05-06T12:35:30.612Z,1.02
2023-05-06T12:37:34.909Z,0.90
2023-05-06T12:39:40.691Z,1.02
2023-05-06T12:41:45.112Z,1.20
2023-05-06T12:43:49.368Z,1.30
2023-05-06T12:46:05.422Z,1.17
2023-05-06T12:48:09.992Z,1.30
2023-05-06T12:50:14.361Z,1.20
2023-05-06T12:52:18.322Z,1.40
2023-05-06T12:54:31.062Z,0.93
2023-05-06T12:56:36.483Z,1.02
2023-05-06T12:58:40.069Z,1.15
2023-05-06T13:00:43.714Z,1.15
2023-05-06T13:02:47.634Z,1.13
2023-05-06T13:04:51.755Z,0.90
2023-05-06T13:06:55.838Z,1.10
2023-05-06T13:08:59.689Z,1.23
2023-05-06T13:11:03.521Z,1.00
2023-05-06T13:13:08.642Z,1.10
2023-05-06T13:15:12.657Z,1.25
2023-05-06T13:17:16.406Z,0.90
2023-05-06T13:19:31.490Z,1.08
2023-05-06T13:21:37.112Z,1.00
2023-05-06T13:23:47.039Z,5.07
2023-05-06T13:26:03.544Z,1.30
2023-05-06T13:28:10.247Z,0.90
2023-05-06T13:30:14.457Z,0.90
2023-05-06T13:32:18.177Z,1.17
2023-05-06T13:34:21.750Z,1.17
2023-05-06T13:36:25.811Z,1.10
2023-05-06T13:38:30.137Z,1.00
2023-05-06T13:40:34.048Z,1.00
2023-05-06T13:42:39.139Z,1.20
2023-05-06T13:44:44.251Z,1.10
2023-05-06T13:46:48.480Z,1.10
2023-05-06T13:48:52.318Z,1.05
2023-05-06T13:50:56.248Z,1.20
2023-05-06T13:52:59.906Z,1.15
2023-05-06T13:55:03.814Z,1.23
2023-05-06T13:57:07.789Z,1.00
2023-05-06T13:59:12.014Z,0.98
2023-05-06T14:01:17.906Z,1.35
2023-05-06T14:03:21.591Z,1.45
2023-05-06T14:05:25.363Z,1.20
2023-05-06T14:07:29.514Z,1.20
2023-05-06T14:09:33.141Z,0.95
2023-05-06T14:11:36.923Z,1.00
2023-05-06T14:13:41.338Z,1.10
2023-05-06T14:15:45.112Z,1.35
2023-05-06T14:17:50.365Z,0.90
2023-05-06T14:19:54.436Z,1.05
2023-05-06T14:21:58.452Z,1.05
2023-05-06T14:24:01.934Z,1.00
2023-05-06T14:26:05.708Z,1.27
2023-05-06T14:28:11.111Z,0.80
2023-05-06T14:30:15.667Z,1.10
2023-05-06T14:32:19.584Z,1.00
2023-05-06T14:34:24.817Z,1.10
2023-05-06T14:36:28.717Z,1.10
2023-05-06T14:38:32.591Z,0.88
2023-05-06T14:40:37.187Z,1.33
2023-05-06T14:42:41.049Z,1.00
2023-05-06T14:44:48.627Z,1.10
2023-05-06T14:46:52.432Z,1.08
2023-05-06T14:48:56.091Z,1.10
2023-05-06T14:51:01.534Z,0.80
2023-05-06T14:53:05.131Z,1.02
2023-05-06T14:55:10.658Z,0.98
2023-05-06T14:57:14.536Z,0.90
2023-05-06T14:59:19.976Z,1.20
2023-05-06T15:01:24.400Z,1.20
2023-05-06T15:03:28.271Z,0.82
2023-05-06T15:05:32.214Z,0.85
2023-05-06T15:07:37.329Z,0.80
2023-05-06T15:09:44.089Z,1.00
2023-05-06T15:11:48.229Z,0.95
2023-05-06T15:13:51.890Z,0.90
2023-05-06T15:15:55.759Z,1.05
2023-05-06T15:17:59.597Z,1.00
2023-05-06T15:20:04.540Z,1.20
2023-05-06T15:22:08.397Z,1.10
2023-05-06T15:24:13.660Z,1.00
2023-05-06T15:26:17.363Z,1.13
2023-05-06T15:28:23.650Z,1.40
2023-05-06T15:30:28.180Z,1.35
2023-05-06T15:32:32.253Z,1.20
2023-05-06T15:34:36.105Z,1.42
2023-05-06T15:36:39.752Z,1.92
2023-05-06T15:39:00.108Z,1.10
2023-05-06T15:41:05.841Z,1.20
2023-05-06T15:43:09.819Z,1.30
2023-05-06T15:45:14.046Z,2.03
2023-05-06T15:47:17.758Z,1.70
2023-05-06T15:51:28.609Z,1.30
2023-05-06T15:53:32.481Z,1.30
2023-05-06T15:55:45.073Z,1.65
2023-05-06T15:57:53.762Z,1.30
2023-05-06T15:59:58.127Z,1.50
2023-05-06T16:02:26.149Z,1.45
2023-05-06T16:04:25.356Z,1.77
2023-05-06T16:06:29.176Z,1.30
2023-05-06T16:08:32.969Z,1.70
2023-05-06T16:10:36.735Z,1.50
2023-05-06T16:12:40.356Z,1.23
2023-05-06T16:14:46.028Z,1.30
2023-05-06T16:16:49.533Z,1.48
2023-05-06T16:18:53.276Z,1.45
2023-05-06T16:20:57.350Z,1.30
2023-05-06T16:23:00.940Z,1.45
2023-05-06T16:25:04.778Z,1.40
2023-05-06T16:27:08.714Z,1.50
2023-05-06T16:29:12.765Z,1.48
2023-05-06T16:31:17.841Z,1.50
2023-05-06T16:33:21.770Z,1.50
2023-05-06T16:35:25.611Z,1.55
2023-05-06T16:37:29.812Z,1.52
2023-05-06T16:39:33.726Z,1.75
2023-05-06T16:41:37.559Z,1.67
2023-05-06T16:43:41.464Z,1.60
2023-05-06T16:45:45.996Z,1.40
2023-05-06T16:47:51.443Z,1.20
2023-05-06T16:49:55.752Z,1.55
2023-05-06T16:52:00.799Z,1.27
2023-05-06T16:54:04.591Z,1.48
2023-05-06T16:56:09.122Z,1.23
2023-05-06T16:58:12.780Z,1.75
2023-05-06T17:00:17.739Z,1.50
2023-05-06T17:02:21.880Z,1.42
2023-05-06T17:04:27.105Z,1.17
2023-05-06T17:06:33.325Z,1.65
2023-05-06T17:08:37.332Z,1.33
2023-05-06T17:10:40.940Z,1.10
2023-05-06T17:12:45.014Z,1.30
2023-05-06T17:14:48.765Z,1.85
2023-05-06T17:16:52.652Z,1.98
2023-05-06T17:18:56.321Z,1.20
2023-05-06T17:21:02.208Z,1.40
2023-05-06T17:23:05.862Z,1.40
2023-05-06T17:25:10.515Z,2.00
2023-05-06T17:27:14.164Z,1.70
2023-05-06T17:29:18.250Z,1.30
2023-05-06T17:31:21.897Z,1.50
2023-05-06T17:33:25.813Z,1.90
2023-05-06T17:35:29.563Z,1.70
2023-05-06T17:37:34.881Z,1.90
2023-05-06T17:39:39.632Z,2.00
2023-05-06T17:41:43.622Z,2.00
2023-05-06T17:43:47.798Z,2.35
2023-05-06T17:45:51.444Z,1.52
2023-05-06T17:47:55.195Z,1.60
2023-05-06T17:49:59.471Z,1.92
2023-05-06T17:52:03.217Z,1.70
2023-05-06T17:54:08.422Z,1.60
2023-05-06T17:56:12.130Z,1.73
2023-05-06T17:58:16.715Z,1.63
2023-05-06T18:00:21.828Z,1.70
2023-05-06T18:02:25.631Z,1.92
2023-05-06T18:04:29.275Z,1.70
2023-05-06T18:06:32.800Z,1.95
2023-05-06T18:08:36.274Z,2.10
2023-05-06T18:10:41.654Z,2.67
2023-05-06T18:12:46.633Z,2.45
2023-05-06T18:14:50.252Z,2.55
2023-05-06T18:16:53.872Z,2.08
2023-05-06T18:18:57.395Z,2.10
2023-05-06T18:21:01.282Z,2.15
2023-05-06T18:23:05.194Z,2.38
2023-05-06T18:25:09.750Z,2.28
2023-05-06T18:27:15.637Z,2.00
2023-05-06T18:29:19.647Z,2.28
2023-05-06T18:31:23.190Z,2.30
2023-05-06T18:33:26.972Z,3.10
2023-05-06T18:35:30.978Z,3.60
2023-05-06T18:37:35.286Z,2.95
2023-05-06T18:39:42.758Z,3.13
2023-05-06T18:41:46.818Z,2.33
2023-05-06T18:43:51.942Z,2.45
2023-05-06T18:45:55.698Z,2.17
2023-05-06T18:47:59.388Z,2.30
2023-05-06T18:50:05.179Z,2.42
2023-05-06T18:52:15.175Z,2.20
2023-05-06T18:54:18.830Z,2.40
2023-05-06T18:57:17.265Z,2.25
2023-05-06T18:59:30.263Z,2.40
2023-05-06T19:01:36.394Z,2.28
2023-05-06T19:03:40.297Z,2.40
2023-05-06T19:05:49.725Z,2.22
2023-05-06T19:07:53.829Z,2.78
2023-05-06T19:09:57.886Z,1.90
2023-05-06T19:12:01.295Z,2.20
2023-05-06T19:14:05.161Z,2.20
2023-05-06T19:16:10.127Z,2.10
2023-05-06T19:18:14.064Z,2.45
2023-05-06T19:20:17.974Z,1.67
2023-05-06T19:22:21.847Z,1.80
2023-05-06T19:24:25.824Z,1.85
2023-05-06T19:26:29.396Z,1.58
2023-05-06T19:28:33.599Z,1.40
2023-05-06T19:30:37.480Z,1.30
2023-05-06T19:32:44.592Z,1.40
2023-05-06T19:34:48.173Z,1.25
2023-05-06T19:36:51.946Z,1.70
2023-05-06T19:38:55.583Z,1.25
2023-05-06T19:40:59.180Z,1.35
2023-05-06T19:43:04.031Z,1.30
2023-05-06T19:45:12.247Z,1.10
2023-05-06T19:47:16.194Z,0.95
2023-05-06T19:49:21.258Z,1.10
2023-05-06T19:51:25.210Z,1.30
2023-05-06T19:53:28.804Z,1.20
2023-05-06T19:55:32.606Z,1.30
2023-05-06T19:57:37.112Z,0.90
2023-05-06T19:59:40.562Z,1.05
2023-05-06T20:01:44.468Z,0.90
2023-05-06T20:03:48.233Z,0.90
2023-05-06T20:05:53.142Z,1.20
2023-05-06T20:07:57.212Z,0.95
2023-05-06T20:10:00.754Z,1.20
2023-05-06T20:12:04.602Z,1.08
2023-05-06T20:14:08.335Z,1.08
2023-05-06T20:16:12.706Z,0.93
2023-05-06T20:18:16.371Z,1.10
2023-05-06T20:20:20.117Z,1.60
2023-05-06T20:22:24.973Z,1.35
2023-05-06T20:24:29.621Z,1.20
2023-05-06T20:26:33.137Z,1.30
2023-05-06T20:28:39.228Z,1.10
2023-05-06T20:30:42.611Z,1.20
2023-05-06T20:32:48.274Z,1.30
2023-05-06T20:34:53.437Z,1.20
2023-05-06T20:36:57.052Z,1.27
2023-05-06T20:39:02.495Z,1.48
2023-05-06T20:41:06.365Z,1.35
2023-05-06T20:43:09.932Z,1.60
2023-05-06T20:45:13.608Z,1.80
2023-05-06T20:47:17.046Z,1.52
2023-05-06T20:49:21.030Z,1.52
2023-05-06T20:51:25.032Z,1.40
2023-05-06T20:53:28.706Z,1.40
2023-05-06T20:55:34.092Z,1.55
2023-05-06T20:57:43.122Z,1.90
2023-05-06T20:59:46.903Z,1.60
2023-05-06T21:01:50.632Z,1.60
2023-05-06T21:03:54.285Z,1.80
2023-05-06T21:05:57.813Z,1.60
2023-05-06T21:08:01.419Z,1.58
2023-05-06T21:10:06.057Z,1.80
2023-05-06T21:12:11.076Z,1.75
2023-05-06T21:14:14.614Z,2.10
2023-05-06T21:16:18.196Z,1.60
2023-05-06T21:18:21.980Z,1.65
2023-05-06T21:20:25.944Z,1.75
2023-05-06T21:22:29.538Z,1.60
2023-05-06T21:24:32.995Z,1.60
2023-05-06T21:26:36.572Z,1.75
2023-05-06T21:28:41.612Z,1.30
2023-05-06T21:30:45.165Z,1.33
2023-05-06T21:32:50.205Z,1.40
2023-05-06T21:34:53.804Z,1.40
2023-05-06T21:36:57.846Z,1.60
2023-05-06T21:39:03.925Z,1.40
2023-05-06T21:41:07.774Z,1.40
2023-05-06T21:43:11.610Z,1.33
2023-05-06T21:45:16.955Z,1.50
2023-05-06T21:47:20.573Z,1.23
2023-05-06T21:49:24.184Z,1.30
2023-05-06T21:51:28.318Z,1.50
2023-05-06T21:53:32.248Z,1.25
2023-05-06T21:55:35.903Z,1.42
2023-05-06T21:57:39.405Z,1.33
2023-05-06T21:59:43.045Z,1.10
2023-05-06T22:01:48.336Z,1.40
2023-05-06T22:03:51.928Z,1.27
2023-05-06T22:05:55.608Z,1.35
2023-05-06T22:07:59.006Z,1.52
2023-05-06T22:10:02.915Z,1.20
2023-05-06T22:12:08.918Z,1.50
2023-05-06T22:14:12.514Z,1.23
2023-05-06T22:16:17.038Z,1.50
2023-05-06T22:18:22.360Z,1.20
2023-05-06T22:20:26.133Z,1.10
2023-05-06T22:22:30.397Z,1.65
2023-05-06T22:24:34.024Z,1.10
2023-05-06T22:26:37.685Z,1.02
2023-05-06T22:28:41.290Z,1.17
2023-05-06T22:30:44.948Z,1.40
2023-05-06T22:32:48.704Z,1.20
2023-05-06T22:34:53.784Z,1.35
2023-05-06T22:36:59.157Z,1.17
2023-05-06T22:39:04.404Z,1.20
2023-05-06T22:41:08.406Z,1.30
2023-05-06T22:43:11.999Z,1.20
2023-05-06T22:45:15.829Z,1.33
2023-05-06T22:47:20.147Z,1.25
2023-05-06T22:49:23.633Z,1.25
2023-05-06T22:51:28.678Z,1.02
2023-05-06T22:53:32.351Z,1.10
2023-05-06T22:55:38.388Z,1.30
2023-05-06T22:57:42.154Z,1.42
2023-05-06T22:59:45.919Z,1.50
2023-05-06T23:01:49.669Z,1.20
2023-05-06T23:03:53.486Z,1.42
2023-05-06T23:05:57.064Z,1.40
2023-05-06T23:08:02.109Z,1.40
2023-05-06T23:10:06.008Z,1.50
2023-05-06T23:12:09.694Z,1.38
2023-05-06T23:14:13.184Z,1.30
2023-05-06T23:16:17.236Z,1.20
2023-05-06T23:18:21.011Z,1.23
2023-05-06T23:20:24.860Z,1.20
2023-05-06T23:22:28.302Z,1.40
2023-05-06T23:24:33.219Z,1.20
2023-05-06T23:26:36.661Z,1.00
2023-05-06T23:28:40.158Z,1.30
2023-05-06T23:30:43.892Z,1.20
2023-05-06T23:32:47.603Z,1.05
2023-05-06T23:34:52.543Z,1.20
2023-05-06T23:36:56.625Z,1.55
2023-05-06T23:39:00.164Z,1.40
2023-05-06T23:41:05.319Z,1.50
2023-05-06T23:43:11.455Z,1.20
2023-05-06T23:45:15.058Z,1.40
2023-05-06T23:47:18.696Z,1.33
2023-05-06T23:49:22.352Z,1.40
2023-05-06T23:51:26.788Z,1.40
2023-05-06T23:53:30.202Z,1.63
2023-05-06T23:55:33.531Z,1.50
2023-05-06T23:57:38.568Z,1.60
2023-05-06T23:59:42.077Z,1.70
