createdAt,value
2023-02-18T00:01:01.355Z,97797.78
2023-02-18T00:03:30.641Z,97788.41
2023-02-18T00:05:59.031Z,97785.72
2023-02-18T00:08:27.316Z,97784.94
2023-02-18T00:10:55.575Z,97777.41
2023-02-18T00:13:23.863Z,97774.16
2023-02-18T00:15:53.742Z,97781.69
2023-02-18T00:18:22.030Z,97789.53
2023-02-18T00:20:50.272Z,97781.97
2023-02-18T00:23:18.489Z,97776.31
2023-02-18T00:25:46.609Z,97776.91
2023-02-18T00:28:14.818Z,97780.38
2023-02-18T00:30:43.549Z,97784.66
2023-02-18T00:33:13.089Z,97780.09
2023-02-18T00:35:41.396Z,97783.06
2023-02-18T00:38:09.599Z,97784.66
2023-02-18T00:40:38.820Z,97786.03
2023-02-18T00:43:07.212Z,97781.72
2023-02-18T00:45:35.437Z,97784.38
2023-02-18T00:48:05.397Z,97780.66
2023-02-18T00:50:34.962Z,97780.13
2023-02-18T00:53:03.113Z,97779.31
2023-02-18T00:55:32.125Z,97771.56
2023-02-18T00:58:00.478Z,97776.94
2023-02-18T01:00:28.666Z,97774.25
2023-02-18T01:02:57.000Z,97785.53
2023-02-18T01:05:25.289Z,97773.16
2023-02-18T01:07:54.855Z,97776.44
2023-02-18T01:10:23.769Z,97773.16
2023-02-18T01:12:52.077Z,97780.72
2023-02-18T01:15:20.587Z,97781.25
2023-02-18T01:17:49.010Z,97778.03
2023-02-18T01:20:17.514Z,97776.97
2023-02-18T01:22:45.786Z,97774.03
2023-02-18T01:25:16.346Z,97778.59
2023-02-18T01:27:44.665Z,97770.56
2023-02-18T01:30:16.176Z,97772.72
2023-02-18T01:32:47.226Z,97765.75
2023-02-18T01:35:18.396Z,97767.88
2023-02-18T01:37:47.418Z,97768.41
2023-02-18T01:40:19.486Z,97761.66
2023-02-18T01:42:48.572Z,97750.66
2023-02-18T01:46:00.310Z,97755.75
2023-02-18T01:48:31.906Z,97742.31
2023-02-18T01:51:04.088Z,97750.38
2023-02-18T01:53:36.585Z,97742.84
2023-02-18T01:56:08.466Z,97734.00
2023-02-18T01:58:37.652Z,97741.50
2023-02-18T02:01:06.681Z,97732.94
2023-02-18T02:03:36.254Z,97737.75
2023-02-18T02:06:11.167Z,97727.31
2023-02-18T02:08:39.584Z,97735.06
2023-02-18T02:11:18.483Z,97730.75
2023-02-18T02:14:12.673Z,97722.69
2023-02-18T02:16:46.696Z,97722.69
2023-02-18T02:19:36.460Z,97715.22
2023-02-18T02:22:19.149Z,97715.22
2023-02-18T02:25:04.234Z,97725.44
2023-02-18T02:28:01.190Z,97727.56
2023-02-18T02:31:02.377Z,97713.59
2023-02-18T02:34:13.249Z,97719.50
2023-02-18T02:36:48.652Z,97710.63
2023-02-18T02:39:22.952Z,97709.84
2023-02-18T02:41:58.344Z,97709.03
2023-02-18T02:44:32.179Z,97705.81
2023-02-18T02:47:05.417Z,97707.69
2023-02-18T02:49:39.284Z,97710.69
2023-02-18T02:52:12.848Z,97710.94
2023-02-18T02:54:41.212Z,97698.59
2023-02-18T02:57:55.105Z,97714.72
2023-02-18T03:00:34.730Z,97707.72
2023-02-18T03:03:34.412Z,97707.50
2023-02-18T03:06:17.469Z,97699.16
2023-02-18T03:08:55.554Z,97701.31
2023-02-18T03:11:24.003Z,97699.97
2023-02-18T03:13:59.171Z,97700.28
2023-02-18T03:16:37.567Z,97701.06
2023-02-18T03:19:11.526Z,97706.72
2023-02-18T03:21:44.828Z,97700.31
2023-02-18T03:24:18.111Z,97695.72
2023-02-18T03:26:49.266Z,97693.03
2023-02-18T03:29:19.210Z,97700.88
2023-02-18T03:31:54.267Z,97700.88
2023-02-18T03:34:27.092Z,97696.03
2023-02-18T03:36:55.550Z,97696.56
2023-02-18T03:39:28.339Z,97702.22
2023-02-18T03:41:56.660Z,97692.84
2023-02-18T03:44:26.489Z,97683.13
2023-02-18T03:46:54.824Z,97678.34
2023-02-18T03:49:23.250Z,97669.97
2023-02-18T03:51:51.522Z,97685.03
2023-02-18T03:54:20.457Z,97671.84
2023-02-18T03:56:50.375Z,97675.63
2023-02-18T03:59:18.885Z,97680.41
2023-02-18T04:01:47.095Z,97668.06
2023-02-18T04:04:40.642Z,97671.28
2023-02-18T04:07:09.099Z,97680.16
2023-02-18T04:09:37.771Z,97682.84
2023-02-18T04:12:08.320Z,97685.78
2023-02-18T04:14:36.910Z,97681.75
2023-02-18T04:17:05.259Z,97684.69
2023-02-18T04:19:33.489Z,97688.44
2023-02-18T04:22:01.605Z,97684.16
2023-02-18T04:24:29.917Z,97680.38
2023-02-18T04:26:58.059Z,97681.97
2023-02-18T04:29:27.693Z,97679.00
2023-02-18T04:31:55.877Z,97684.13
2023-02-18T04:34:24.249Z,97691.38
2023-02-18T04:36:52.485Z,97685.19
2023-02-18T04:39:20.697Z,97689.53
2023-02-18T04:41:48.960Z,97693.28
2023-02-18T04:44:17.376Z,97692.22
2023-02-18T04:46:47.058Z,97696.50
2023-02-18T04:49:40.354Z,97693.78
2023-02-18T04:52:08.729Z,97700.78
2023-02-18T04:54:37.036Z,97691.59
2023-02-18T04:57:05.482Z,97693.25
2023-02-18T04:59:34.349Z,97698.09
2023-02-18T05:02:04.498Z,97696.69
2023-02-18T05:04:32.863Z,97692.16
2023-02-18T05:07:01.222Z,97706.66
2023-02-18T05:09:29.720Z,97696.16
2023-02-18T05:11:58.065Z,97690.56
2023-02-18T05:14:26.392Z,97690.78
2023-02-18T05:16:54.671Z,97696.97
2023-02-18T05:19:24.509Z,97693.22
2023-02-18T05:21:52.925Z,97696.75
2023-02-18T05:24:21.237Z,97694.31
2023-02-18T05:26:49.602Z,97694.31
2023-02-18T05:29:18.057Z,97697.03
2023-02-18T05:31:46.437Z,97692.47
2023-02-18T05:34:14.850Z,97691.66
2023-02-18T05:36:45.136Z,97678.28
2023-02-18T05:39:13.823Z,97679.59
2023-02-18T05:41:42.200Z,97679.88
2023-02-18T05:44:27.796Z,97683.66
2023-02-18T05:46:56.170Z,97673.94
2023-02-18T05:49:24.532Z,97666.94
2023-02-18T05:51:54.430Z,97667.53
2023-02-18T05:54:22.907Z,97674.50
2023-02-18T05:56:51.260Z,97661.63
2023-02-18T05:59:20.012Z,97675.84
2023-02-18T06:01:48.809Z,97690.09
2023-02-18T06:04:17.518Z,97686.88
2023-02-18T06:06:46.087Z,97687.69
2023-02-18T06:09:16.226Z,97694.38
2023-02-18T06:11:44.727Z,97691.97
2023-02-18T06:14:13.173Z,97695.47
2023-02-18T06:16:41.792Z,97703.25
2023-02-18T06:19:10.183Z,97702.97
2023-02-18T06:21:38.728Z,97700.31
2023-02-18T06:24:07.688Z,97708.91
2023-02-18T06:26:37.417Z,97711.31
2023-02-18T06:29:06.302Z,97714.78
2023-02-18T06:31:34.831Z,97714.78
2023-02-18T06:34:03.154Z,97709.44
2023-02-18T06:36:31.675Z,97720.19
2023-02-18T06:39:00.016Z,97716.41
2023-02-18T06:41:28.910Z,97713.44
2023-02-18T06:43:58.650Z,97716.94
2023-02-18T06:46:27.746Z,97709.94
2023-02-18T06:48:56.588Z,97696.00
2023-02-18T06:51:25.954Z,97708.88
2023-02-18T06:53:54.822Z,97700.81
2023-02-18T06:56:23.166Z,97705.63
2023-02-18T06:58:51.521Z,97698.66
2023-02-18T07:01:21.260Z,97696.19
2023-02-18T07:03:50.335Z,97699.69
2023-02-18T07:06:18.787Z,97693.00
2023-02-18T07:08:47.265Z,97694.91
2023-02-18T07:11:15.729Z,97691.91
2023-02-18T07:13:44.484Z,97687.88
2023-02-18T07:16:13.123Z,97690.56
2023-02-18T07:18:42.909Z,97697.53
2023-02-18T07:21:11.270Z,97693.47
2023-02-18T07:23:40.093Z,97701.81
2023-02-18T07:26:10.391Z,97691.06
2023-02-18T07:28:39.227Z,97694.53
2023-02-18T07:31:08.493Z,97690.44
2023-02-18T07:33:37.092Z,97693.13
2023-02-18T07:36:08.437Z,97699.06
2023-02-18T07:38:36.862Z,97689.06
2023-02-18T07:41:05.591Z,97693.91
2023-02-18T07:43:34.409Z,97692.28
2023-02-18T07:46:07.581Z,97693.91
2023-02-18T07:48:36.142Z,97693.59
2023-02-18T07:51:09.128Z,97685.00
2023-02-18T07:53:37.962Z,97688.75
2023-02-18T07:56:07.747Z,97678.53
2023-02-18T07:58:38.018Z,97672.34
2023-02-18T08:01:07.090Z,97669.09
2023-02-18T08:03:35.807Z,97679.84
2023-02-18T08:06:05.059Z,97673.66
2023-02-18T08:08:36.981Z,97669.34
2023-02-18T08:11:17.997Z,97665.00
2023-02-18T08:13:47.435Z,97670.06
2023-02-18T08:16:15.906Z,97663.78
2023-02-18T08:18:44.740Z,97651.44
2023-02-18T08:21:13.061Z,97661.09
2023-02-18T08:23:42.769Z,97660.53
2023-02-18T08:26:11.293Z,97658.88
2023-02-18T08:28:43.474Z,97661.78
2023-02-18T08:31:18.179Z,97652.78
2023-02-18T08:33:46.373Z,97655.44
2023-02-18T08:36:15.097Z,97653.22
2023-02-18T08:38:45.126Z,97644.06
2023-02-18T08:41:14.536Z,97650.78
2023-02-18T08:43:42.923Z,97640.84
2023-02-18T08:46:16.161Z,97647.28
2023-02-18T08:48:45.397Z,97651.25
2023-02-18T08:51:15.459Z,97640.28
2023-02-18T08:53:46.627Z,97644.00
2023-02-18T08:56:15.712Z,97656.31
2023-02-18T08:58:44.298Z,97644.41
2023-02-18T09:01:14.362Z,97642.25
2023-02-18T09:03:42.661Z,97642.00
2023-02-18T09:06:11.228Z,97642.78
2023-02-18T09:08:39.710Z,97634.41
2023-02-18T09:11:11.195Z,97633.53
2023-02-18T09:13:39.875Z,97640.53
2023-02-18T09:16:10.343Z,97624.03
2023-02-18T09:18:39.065Z,97624.31
2023-02-18T09:21:09.472Z,97612.97
2023-02-18T09:23:38.293Z,97618.50
2023-02-18T09:26:07.859Z,97616.34
2023-02-18T09:28:37.773Z,97611.63
2023-02-18T09:31:07.826Z,97604.88
2023-02-18T09:33:37.544Z,97604.25
2023-02-18T09:36:06.342Z,97596.06
2023-02-18T09:38:34.976Z,97604.28
2023-02-18T09:41:05.825Z,97591.81
2023-02-18T09:43:38.070Z,97596.03
2023-02-18T09:46:12.870Z,97592.03
2023-02-18T09:48:41.567Z,97600.41
2023-02-18T09:51:13.021Z,97592.03
2023-02-18T09:53:44.916Z,97598.88
2023-02-18T09:56:13.821Z,97583.78
2023-02-18T09:58:44.584Z,97597.66
2023-02-18T10:01:18.862Z,97598.44
2023-02-18T10:03:47.319Z,97583.59
2023-02-18T10:06:20.102Z,97587.28
2023-02-18T10:08:49.823Z,97579.94
2023-02-18T10:11:20.089Z,97584.53
2023-02-18T10:13:49.674Z,97585.13
2023-02-18T10:16:21.987Z,97585.13
2023-02-18T10:18:52.935Z,97570.91
2023-02-18T10:21:23.218Z,97577.78
2023-02-18T10:23:57.593Z,97572.25
2023-02-18T10:26:26.065Z,97555.25
2023-02-18T10:28:55.650Z,97539.50
2023-02-18T10:31:27.552Z,97540.31
2023-02-18T10:34:01.753Z,97532.91
2023-02-18T10:36:38.065Z,97524.59
2023-02-18T10:39:22.480Z,97527.19
2023-02-18T10:41:59.623Z,97514.13
2023-02-18T10:44:37.111Z,97522.03
2023-02-18T10:47:16.370Z,97511.00
2023-02-18T10:49:57.837Z,97512.44
2023-02-18T10:52:29.072Z,97523.50
2023-02-18T10:55:00.640Z,97516.31
2023-02-18T10:57:29.050Z,97510.22
2023-02-18T11:00:01.900Z,97516.31
2023-02-18T11:02:32.841Z,97502.53
2023-02-18T11:05:02.771Z,97517.31
2023-02-18T11:07:33.585Z,97510.53
2023-02-18T11:10:03.616Z,97513.72
2023-02-18T11:12:48.067Z,97507.22
2023-02-18T11:15:22.102Z,97498.13
2023-02-18T11:17:52.044Z,97515.03
2023-02-18T11:20:37.684Z,97491.56
2023-02-18T11:23:38.276Z,97495.34
2023-02-18T11:26:16.578Z,97494.75
2023-02-18T11:28:46.527Z,97476.34
2023-02-18T11:31:22.177Z,97482.03
2023-02-18T11:33:52.673Z,97473.19
2023-02-18T11:36:25.139Z,97470.97
2023-02-18T11:38:55.950Z,97475.25
2023-02-18T11:41:44.849Z,97457.69
2023-02-18T11:44:21.718Z,97451.41
2023-02-18T11:47:00.954Z,97460.03
2023-02-18T11:49:30.871Z,97450.31
2023-02-18T11:52:20.565Z,97438.63
2023-02-18T11:55:01.765Z,97449.41
2023-02-18T11:57:30.688Z,97430.81
2023-02-18T12:00:00.336Z,97418.44
2023-02-18T12:02:35.802Z,97412.91
2023-02-18T12:05:06.105Z,97412.44
2023-02-18T12:07:47.324Z,97396.03
2023-02-18T12:10:20.232Z,97394.66
2023-02-18T12:12:51.034Z,97389.66
2023-02-18T12:15:23.841Z,97376.84
2023-02-18T12:18:05.554Z,97388.31
2023-02-18T12:21:08.662Z,97379.00
2023-02-18T12:23:39.770Z,97378.63
2023-02-18T12:26:17.122Z,97381.44
2023-02-18T12:28:53.437Z,97374.44
2023-02-18T12:31:35.146Z,97386.34
2023-02-18T12:34:18.421Z,97377.66
2023-02-18T12:36:56.137Z,97377.22
2023-02-18T12:39:35.894Z,97385.13
2023-02-18T12:42:13.727Z,97374.84
2023-02-18T12:44:45.975Z,97377.72
2023-02-18T12:47:33.163Z,97355.63
2023-02-18T12:50:18.236Z,97368.41
2023-02-18T12:52:57.287Z,97369.84
2023-02-18T12:55:36.877Z,97368.25
2023-02-18T12:58:11.313Z,97368.53
2023-02-18T13:00:58.482Z,97357.94
2023-02-18T13:03:54.833Z,97345.38
2023-02-18T13:06:35.186Z,97357.38
2023-02-18T13:09:10.754Z,97342.47
2023-02-18T13:11:48.223Z,97348.97
2023-02-18T13:14:21.370Z,97344.19
2023-02-18T13:16:52.601Z,97349.75
2023-02-18T13:19:24.294Z,97344.19
2023-02-18T13:21:57.035Z,97336.59
2023-02-18T13:24:32.553Z,97327.59
2023-02-18T13:27:07.246Z,97327.91
2023-02-18T13:29:39.167Z,97327.22
2023-02-18T13:32:13.120Z,97322.03
2023-02-18T13:34:44.944Z,97330.94
2023-02-18T13:37:21.187Z,97321.53
2023-02-18T13:39:53.088Z,97322.03
2023-02-18T13:42:35.357Z,97330.94
2023-02-18T13:45:34.062Z,97321.22
2023-02-18T13:48:23.952Z,97317.44
2023-02-18T13:50:53.704Z,97331.03
2023-02-18T13:53:26.480Z,97327.56
2023-02-18T13:56:01.873Z,97322.34
2023-02-18T13:58:38.154Z,97315.56
2023-02-18T14:01:13.597Z,97325.88
2023-02-18T14:04:01.567Z,97315.69
2023-02-18T14:06:33.597Z,97320.88
2023-02-18T14:09:38.426Z,97312.72
2023-02-18T14:12:27.104Z,97316.59
2023-02-18T14:14:55.651Z,97321.50
2023-02-18T14:17:40.324Z,97313.53
2023-02-18T14:20:34.553Z,97315.72
2023-02-18T14:23:02.898Z,97311.41
2023-02-18T14:25:40.942Z,97314.09
2023-02-18T14:28:37.716Z,97316.94
2023-02-18T14:31:08.243Z,97320.53
2023-02-18T14:33:38.250Z,97315.94
2023-02-18T14:36:11.152Z,97311.94
2023-02-18T14:38:45.375Z,97314.16
2023-02-18T14:41:26.793Z,97317.16
2023-02-18T14:44:34.473Z,97319.53
2023-02-18T14:47:21.665Z,97323.34
2023-02-18T14:49:51.553Z,97312.84
2023-02-18T14:52:25.127Z,97322.72
2023-02-18T14:54:53.527Z,97314.34
2023-02-18T14:57:29.884Z,97321.03
2023-02-18T14:59:59.707Z,97317.53
2023-02-18T15:02:31.074Z,97319.16
2023-02-18T15:05:13.971Z,97320.72
2023-02-18T15:07:42.721Z,97328.22
2023-02-18T15:10:16.257Z,97322.53
2023-02-18T15:12:46.018Z,97318.72
2023-02-18T15:15:16.450Z,97325.00
2023-02-18T15:17:47.488Z,97321.91
2023-02-18T15:20:15.962Z,97313.94
2023-02-18T15:22:44.841Z,97330.75
2023-02-18T15:25:14.430Z,97304.38
2023-02-18T15:27:47.135Z,97318.16
2023-02-18T15:30:21.432Z,97307.47
2023-02-18T15:32:52.913Z,97317.94
2023-02-18T15:35:23.124Z,97319.38
2023-02-18T15:37:53.992Z,97314.78
2023-02-18T15:40:23.654Z,97321.84
2023-02-18T15:42:54.305Z,97325.06
2023-02-18T15:45:23.636Z,97317.06
2023-02-18T15:47:54.664Z,97314.38
2023-02-18T15:50:24.847Z,97332.72
2023-02-18T15:52:54.706Z,97322.56
2023-02-18T15:55:33.780Z,97332.56
2023-02-18T15:58:05.286Z,97325.34
2023-02-18T16:00:36.659Z,97322.16
2023-02-18T16:03:12.745Z,97315.34
2023-02-18T16:05:42.211Z,97321.56
2023-02-18T16:08:16.178Z,97316.16
2023-02-18T16:10:48.313Z,97307.59
2023-02-18T16:13:19.732Z,97316.25
2023-02-18T16:15:49.866Z,97315.69
2023-02-18T16:18:30.792Z,97313.75
2023-02-18T16:21:01.991Z,97308.69
2023-02-18T16:23:37.197Z,97306.56
2023-02-18T16:26:18.464Z,97315.28
2023-02-18T16:28:48.120Z,97308.56
2023-02-18T16:31:17.292Z,97309.78
2023-02-18T16:33:45.815Z,97325.13
2023-02-18T16:36:16.327Z,97329.53
2023-02-18T16:38:45.324Z,97336.00
2023-02-18T16:41:14.937Z,97327.50
2023-02-18T16:43:43.708Z,97328.13
2023-02-18T16:46:16.762Z,97335.69
2023-02-18T16:48:46.959Z,97332.53
2023-02-18T16:51:17.113Z,97339.56
2023-02-18T16:53:45.634Z,97337.47
2023-02-18T16:56:15.750Z,97342.34
2023-02-18T16:58:44.430Z,97347.75
2023-02-18T17:01:29.603Z,97348.34
2023-02-18T17:03:58.523Z,97342.44
2023-02-18T17:06:26.911Z,97342.03
2023-02-18T17:08:55.224Z,97342.84
2023-02-18T17:11:25.986Z,97350.09
2023-02-18T17:13:58.176Z,97350.63
2023-02-18T17:16:28.045Z,97346.03
2023-02-18T17:18:56.564Z,97344.22
2023-02-18T17:21:26.145Z,97355.88
2023-02-18T17:23:54.526Z,97358.34
2023-02-18T17:26:24.720Z,97351.38
2023-02-18T17:28:54.204Z,97369.13
2023-02-18T17:31:24.540Z,97368.63
2023-02-18T17:33:54.759Z,97369.13
2023-02-18T17:36:23.592Z,97375.09
2023-02-18T17:38:52.142Z,97378.28
2023-02-18T17:41:21.069Z,97382.06
2023-02-18T17:43:49.319Z,97384.78
2023-02-18T17:46:19.231Z,97386.88
2023-02-18T17:48:48.341Z,97383.69
2023-02-18T17:51:25.261Z,97391.25
2023-02-18T17:53:53.663Z,97387.97
2023-02-18T17:56:22.215Z,97409.00
2023-02-18T17:58:50.637Z,97406.81
2023-02-18T18:01:21.152Z,97412.28
2023-02-18T18:03:49.631Z,97419.19
2023-02-18T18:06:21.374Z,97420.00
2023-02-18T18:08:50.023Z,97415.97
2023-02-18T18:11:20.878Z,97415.56
2023-02-18T18:13:49.654Z,97421.94
2023-02-18T18:16:18.841Z,97422.53
2023-02-18T18:18:47.314Z,97416.56
2023-02-18T18:21:21.053Z,97417.72
2023-02-18T18:23:50.034Z,97419.31
2023-02-18T18:26:18.447Z,97427.44
2023-02-18T18:28:46.915Z,97425.84
2023-02-18T18:31:18.023Z,97426.94
2023-02-18T18:33:48.930Z,97413.47
2023-02-18T18:36:19.630Z,97421.25
2023-02-18T18:38:49.669Z,97421.88
2023-02-18T18:41:19.657Z,97416.25
2023-02-18T18:43:49.514Z,97419.97
2023-02-18T18:46:18.095Z,97421.63
2023-02-18T18:48:46.423Z,97424.03
2023-02-18T18:51:17.080Z,97419.81
2023-02-18T18:53:45.774Z,97418.72
2023-02-18T18:56:15.505Z,97420.63
2023-02-18T18:58:43.841Z,97418.72
2023-02-18T19:01:16.400Z,97415.25
2023-02-18T19:03:45.362Z,97428.97
2023-02-18T19:06:14.012Z,97432.75
2023-02-18T19:08:42.496Z,97428.50
2023-02-18T19:11:12.486Z,97428.19
2023-02-18T19:13:42.600Z,97426.38
2023-02-18T19:16:16.751Z,97434.16
2023-02-18T19:18:45.227Z,97428.78
2023-02-18T19:21:13.954Z,97430.94
2023-02-18T19:23:42.283Z,97431.75
2023-02-18T19:26:10.637Z,97434.72
2023-02-18T19:28:38.918Z,97437.72
2023-02-18T19:31:11.015Z,97437.66
2023-02-18T19:33:40.803Z,97453.06
2023-02-18T19:36:10.455Z,97445.47
2023-02-18T19:38:38.966Z,97442.31
2023-02-18T19:41:08.628Z,97443.38
2023-02-18T19:43:37.131Z,97444.69
2023-02-18T19:46:10.807Z,97447.88
2023-02-18T19:48:39.564Z,97447.88
2023-02-18T19:51:08.871Z,97452.47
2023-02-18T19:53:37.666Z,97455.97
2023-02-18T19:56:07.514Z,97458.66
2023-02-18T19:58:36.070Z,97454.06
2023-02-18T20:01:04.562Z,97456.75
2023-02-18T20:03:35.034Z,97462.75
2023-02-18T20:06:03.374Z,97465.44
2023-02-18T20:08:36.761Z,97468.63
2023-02-18T20:11:05.013Z,97468.63
2023-02-18T20:13:33.135Z,97468.13
2023-02-18T20:16:01.633Z,97470.38
2023-02-18T20:18:30.356Z,97474.13
2023-02-18T20:21:00.109Z,97467.44
2023-02-18T20:23:28.536Z,97466.34
2023-02-18T20:25:56.964Z,97472.38
2023-02-18T20:28:25.378Z,97471.38
2023-02-18T20:31:05.344Z,97468.97
2023-02-18T20:33:34.126Z,97475.16
2023-02-18T20:36:07.153Z,97478.94
2023-02-18T20:38:35.883Z,97473.94
2023-02-18T20:41:05.758Z,97469.09
2023-02-18T20:43:34.897Z,97471.78
2023-02-18T20:46:04.384Z,97480.47
2023-02-18T20:48:32.880Z,97466.69
2023-02-18T20:51:06.092Z,97474.84
2023-02-18T20:53:35.588Z,97478.03
2023-02-18T20:56:04.328Z,97475.84
2023-02-18T20:58:33.302Z,97482.63
2023-02-18T21:01:02.835Z,97475.06
2023-02-18T21:03:32.058Z,97477.81
2023-02-18T21:06:02.707Z,97480.28
2023-02-18T21:08:34.230Z,97479.19
2023-02-18T21:11:04.523Z,97480.81
2023-02-18T21:13:34.182Z,97471.19
2023-02-18T21:16:04.117Z,97475.69
2023-02-18T21:18:32.816Z,97473.81
2023-02-18T21:21:05.550Z,97472.78
2023-02-18T21:23:35.982Z,97474.16
2023-02-18T21:26:05.625Z,97476.56
2023-02-18T21:28:34.491Z,97471.19
2023-02-18T21:31:03.178Z,97477.06
2023-02-18T21:33:31.735Z,97473.34
2023-02-18T21:36:03.209Z,97472.00
2023-02-18T21:38:31.659Z,97477.13
2023-02-18T21:41:01.452Z,97474.16
2023-02-18T21:43:29.750Z,97480.34
2023-02-18T21:46:06.936Z,97475.97
2023-02-18T21:48:53.053Z,97471.13
2023-02-18T21:51:35.818Z,97469.59
2023-02-18T21:54:04.293Z,97471.19
2023-02-18T21:56:34.104Z,97473.34
2023-02-18T21:59:02.563Z,97476.16
2023-02-18T22:01:31.077Z,97467.66
2023-02-18T22:03:59.410Z,97467.13
2023-02-18T22:06:27.859Z,97469.34
2023-02-18T22:08:56.209Z,97467.25
2023-02-18T22:11:25.103Z,97461.59
2023-02-18T22:13:54.864Z,97455.16
2023-02-18T22:16:23.308Z,97473.22
2023-02-18T22:18:51.662Z,97470.59
2023-02-18T22:21:21.127Z,97471.19
2023-02-18T22:23:49.580Z,97474.69
2023-02-18T22:26:19.218Z,97478.13
2023-02-18T22:28:52.160Z,97472.22
2023-02-18T22:31:23.204Z,97477.34
2023-02-18T22:33:53.632Z,97474.94
2023-02-18T22:36:23.180Z,97472.81
2023-02-18T22:38:51.551Z,97476.88
2023-02-18T22:41:21.636Z,97477.97
2023-02-18T22:43:49.994Z,97474.19
2023-02-18T22:46:19.567Z,97465.81
2023-02-18T22:48:49.337Z,97463.72
2023-02-18T22:51:19.584Z,97468.56
2023-02-18T22:53:48.512Z,97463.78
2023-02-18T22:56:18.360Z,97470.44
2023-02-18T22:58:48.337Z,97466.34
2023-02-18T23:01:23.919Z,97464.53
2023-02-18T23:03:54.572Z,97462.16
2023-02-18T23:06:23.666Z,97450.91
2023-02-18T23:08:52.770Z,97455.47
2023-02-18T23:11:21.547Z,97443.94
2023-02-18T23:14:10.538Z,97458.22
2023-02-18T23:16:53.051Z,97453.09
2023-02-18T23:19:23.046Z,97450.34
2023-02-18T23:21:51.547Z,97453.56
2023-02-18T23:24:20.007Z,97451.69
2023-02-18T23:26:48.949Z,97455.53
2023-02-18T23:29:18.340Z,97448.84
2023-02-18T23:31:46.860Z,97448.25
2023-02-18T23:34:16.514Z,97451.00
2023-02-18T23:36:47.532Z,97447.25
2023-02-18T23:39:18.701Z,97453.75
2023-02-18T23:41:48.058Z,97453.69
2023-02-18T23:44:17.649Z,97434.66
2023-02-18T23:46:46.155Z,97443.97
2023-02-18T23:49:16.356Z,97432.94
2023-02-18T23:51:46.268Z,97437.03
2023-02-18T23:54:14.860Z,97431.13
2023-02-18T23:56:43.467Z,97426.28
2023-02-18T23:59:12.596Z,97424.88
