createdAt,value
2019-05-21T00:02:34.115Z,0.002
2019-05-21T00:07:49.472Z,0.027
2019-05-21T00:13:04.377Z,0.009
2019-05-21T00:18:22.161Z,0.003
2019-05-21T00:23:37.412Z,-0.001
2019-05-21T00:28:51.968Z,0
2019-05-21T00:34:07.618Z,0.007
2019-05-21T00:39:23.567Z,0.01
2019-05-21T00:44:38.001Z,0.008
2019-05-21T00:49:55.309Z,0.01
2019-05-21T00:55:10.496Z,0.008
2019-05-21T01:00:25.429Z,0.004
2019-05-21T01:05:40.491Z,-0.001
2019-05-21T01:10:56.267Z,0
2019-05-21T01:16:12.448Z,-0.021
2019-05-21T01:21:28.922Z,-0.021
2019-05-21T01:26:46.120Z,-0.004
2019-05-21T01:32:00.726Z,0.005
2019-05-21T01:37:15.679Z,0.032
2019-05-21T01:42:30.741Z,0.02
2019-05-21T01:47:47.322Z,0.01
2019-05-21T01:53:02.295Z,0.006
2019-05-21T01:58:17.432Z,0.006
2019-05-21T02:03:35.339Z,0.007
2019-05-21T02:08:51.729Z,0.007
2019-05-21T02:14:08.972Z,0.007
2019-05-21T02:19:24.007Z,0.003
2019-05-21T02:24:38.740Z,0.003
2019-05-21T02:29:54.682Z,0.001
2019-05-21T02:35:10.996Z,0
2019-05-21T02:40:26.507Z,0
2019-05-21T02:45:42.128Z,-0.001
2019-05-21T02:51:01.040Z,-0.003
2019-05-21T02:56:14.958Z,-0.001
2019-05-21T03:01:31.827Z,-0.002
2019-05-21T03:06:47.445Z,-0.001
2019-05-21T03:12:05.490Z,0.007
2019-05-21T03:17:20.879Z,0.024
2019-05-21T03:22:38.109Z,0.014
2019-05-21T03:27:50.964Z,-0.006
2019-05-21T03:33:07.429Z,-0.014
2019-05-21T03:38:22.874Z,-0.002
2019-05-21T03:43:38.531Z,-0.009
2019-05-21T03:48:53.343Z,0
2019-05-21T03:54:08.544Z,0.034
2019-05-21T03:59:23.915Z,0.019
2019-05-21T04:04:38.629Z,0.013
2019-05-21T04:09:54.717Z,0.012
2019-05-21T04:15:11.682Z,0.011
2019-05-21T04:20:28.212Z,-0.014
2019-05-21T04:25:45.460Z,0.01
2019-05-21T04:31:00.730Z,0.012
2019-05-21T04:36:16.271Z,0.013
2019-05-21T04:41:33.077Z,0.018
2019-05-21T04:46:48.237Z,0.007
2019-05-21T04:52:03.622Z,0.046
2019-05-21T04:57:19.633Z,0.031
2019-05-21T05:02:35.709Z,0.11
2019-05-21T05:07:52.501Z,0.257
2019-05-21T05:13:10.206Z,0.239
2019-05-21T05:18:27.891Z,0.173
2019-05-21T05:23:44.366Z,0.107
2019-05-21T05:29:02.005Z,0.091
2019-05-21T05:39:31.150Z,0
2019-05-21T05:44:47.654Z,-0.01
2019-05-21T06:38:16.390Z,-0.003
2019-05-21T06:43:32.441Z,-0.02
2019-05-21T06:59:13.920Z,-0.017
2019-05-21T06:59:51.082Z,-0.01
2019-05-21T07:00:20.602Z,-0.004
2019-05-21T07:05:34.765Z,-0.014
2019-05-21T07:10:51.834Z,-0.02
2019-05-21T07:16:08.689Z,0.01
2019-05-21T07:21:24.214Z,0.01
2019-05-21T07:26:40.149Z,-0.02
2019-05-21T07:31:56.809Z,-0.029
2019-05-21T07:37:15.850Z,0.013
2019-05-21T07:52:59.902Z,-0.002
2019-05-21T07:58:18.050Z,0.015
2019-05-21T08:03:37.151Z,-0.011
2019-05-21T08:14:06.976Z,0.009
2019-05-21T08:19:21.845Z,0.038
2019-05-21T08:24:39.221Z,0.011
2019-05-21T08:29:57.490Z,0.005
2019-05-21T08:35:13.849Z,-0.004
2019-05-21T08:40:31.001Z,-0.008
2019-05-21T08:45:48.653Z,-0.001
2019-05-21T08:51:07.747Z,-0.017
2019-05-21T08:56:21.876Z,0.008
2019-05-21T09:01:39.779Z,0.01
2019-05-21T09:12:12.418Z,-0.015
2019-05-21T09:17:30.907Z,0
2019-05-21T09:22:49.782Z,0.021
2019-05-21T09:38:35.435Z,-0.025
2019-05-21T09:43:52.353Z,0.009
2019-05-21T09:49:10.185Z,-0.02
2019-05-21T09:54:28.591Z,-0.023
2019-05-21T10:05:01.770Z,-0.024
2019-05-21T10:10:21.074Z,-0.005
2019-05-21T10:15:37.054Z,-0.02
2019-05-21T10:26:05.411Z,-0.023
2019-05-21T10:41:52.028Z,-0.021
2019-05-21T10:47:07.771Z,-0.023
2019-05-21T11:02:51.804Z,0.021
2019-05-21T11:08:24.252Z,0.037
2019-05-21T11:18:51.743Z,0.007
2019-05-21T11:24:08.295Z,-0.009
2019-05-21T11:34:38.964Z,-0.027
2019-05-21T11:45:08.244Z,0
2019-05-21T11:51:00.152Z,0.013
2019-05-21T11:56:17.477Z,-0.026
2019-05-21T12:01:33.906Z,-0.001
2019-05-21T12:06:49.715Z,0.03
2019-05-21T12:17:19.570Z,-0.021
2019-05-21T12:33:06.261Z,-0.002
2019-05-21T12:38:23.849Z,0.007
2019-05-21T12:43:42.338Z,0.04
2019-05-21T12:49:00.580Z,0.093
2019-05-21T12:54:20.683Z,0.059
2019-05-21T12:59:39.486Z,0.071
2019-05-21T13:04:55.126Z,0.032
2019-05-21T13:10:12.454Z,-0.006
2019-05-21T13:15:28.615Z,-0.028
2019-05-21T13:36:28.048Z,-0.007
2019-05-21T15:36:51.839Z,-0.022
2019-05-21T15:42:07.693Z,-0.029
2019-05-21T16:23:57.539Z,-0.029
2019-05-21T17:52:49.957Z,-0.012
2019-05-21T18:03:18.482Z,-0.018
2019-05-21T18:08:34.525Z,-0.016
2019-05-21T18:13:50.566Z,-0.018
2019-05-21T18:19:08.211Z,-0.016
2019-05-21T18:24:24.647Z,-0.007
2019-05-21T18:29:40.438Z,-0.004
2019-05-21T18:34:54.788Z,0
2019-05-21T18:40:13.415Z,0.028
2019-05-21T18:50:45.004Z,-0.021
2019-05-21T18:56:02.288Z,-0.002
2019-05-21T19:01:18.073Z,-0.012
2019-05-21T19:06:37.972Z,-0.005
2019-05-21T19:11:58.232Z,0.004
2019-05-21T19:17:15.447Z,0.028
2019-05-21T19:22:32.347Z,0.019
2019-05-21T19:27:49.170Z,0.02
2019-05-21T19:33:08.899Z,0.02
2019-05-21T19:38:25.691Z,0.015
2019-05-21T19:43:41.751Z,0.007
2019-05-21T19:48:59.099Z,0
2019-05-21T19:54:18.053Z,-0.004
2019-05-21T19:59:32.936Z,0
2019-05-21T20:04:46.340Z,-0.004
2019-05-21T20:10:05.435Z,-0.006
2019-05-21T20:15:24.254Z,-0.013
2019-05-21T20:20:40.924Z,-0.003
2019-05-21T20:25:59.407Z,0
2019-05-21T20:31:15.874Z,0.032
2019-05-21T20:36:33.217Z,0.006
2019-05-21T20:41:50.705Z,-0.012
2019-05-21T20:47:06.941Z,-0.013
2019-05-21T20:52:20.946Z,-0.003
2019-05-21T20:57:37.950Z,-0.004
2019-05-21T21:02:53.110Z,-0.012
2019-05-21T21:08:08.488Z,-0.001
2019-05-21T21:13:26.218Z,-0.009
2019-05-21T21:18:43.794Z,-0.004
2019-05-21T21:24:01.160Z,0.008
2019-05-21T21:29:18.409Z,0.032
2019-05-21T21:34:36.321Z,0.013
2019-05-21T21:39:53.456Z,0.004
2019-05-21T21:45:11.077Z,0.005
2019-05-21T21:50:26.827Z,0.015
2019-05-21T21:55:43.360Z,0.019
2019-05-21T22:00:59.696Z,0.019
2019-05-21T22:06:14.312Z,0.014
2019-05-21T22:11:32.877Z,0.012
2019-05-21T22:16:51.358Z,0.009
2019-05-21T22:22:06.720Z,0.003
2019-05-21T22:27:26.557Z,0
2019-05-21T22:32:44.860Z,-0.001
2019-05-21T22:38:03.161Z,0
2019-05-21T22:43:20.944Z,-0.005
2019-05-21T22:48:40.199Z,-0.005
2019-05-21T22:59:12.086Z,-0.005
2019-05-21T23:04:27.847Z,0.013
2019-05-21T23:09:43.191Z,-0.017
2019-05-21T23:14:58.699Z,0.022
2019-05-21T23:20:15.165Z,0.007
2019-05-21T23:25:31.717Z,0.046
2019-05-21T23:30:47.117Z,0.034
2019-05-21T23:36:02.074Z,0.023
2019-05-21T23:41:17.142Z,0.01
2019-05-21T23:46:32.086Z,0.013
2019-05-21T23:51:47.553Z,-0.003
2019-05-21T23:57:02.717Z,-0.008
