createdAt,value
2018-12-01T00:01:30.610Z,16.27
2018-12-01T00:03:59.794Z,15.65
2018-12-01T00:06:28.962Z,16.07
2018-12-01T00:08:58.163Z,18.32
2018-12-01T00:11:27.326Z,16.40
2018-12-01T00:13:56.502Z,19.27
2018-12-01T00:16:25.662Z,18.60
2018-12-01T00:18:54.855Z,16.55
2018-12-01T00:21:24.043Z,17.60
2018-12-01T00:23:53.263Z,15.68
2018-12-01T00:26:22.434Z,17.85
2018-12-01T00:28:51.633Z,17.85
2018-12-01T00:31:20.800Z,15.25
2018-12-01T00:33:49.984Z,17.17
2018-12-01T00:36:19.186Z,18.17
2018-12-01T00:38:48.418Z,16.40
2018-12-01T00:41:17.580Z,16.37
2018-12-01T00:43:46.768Z,17.65
2018-12-01T00:46:15.948Z,19.73
2018-12-01T00:48:45.134Z,18.42
2018-12-01T00:51:14.327Z,17.27
2018-12-01T00:53:43.510Z,19.30
2018-12-01T00:56:12.679Z,19.75
2018-12-01T00:58:41.867Z,17.10
2018-12-01T01:01:11.075Z,17.05
2018-12-01T01:03:40.259Z,18.95
2018-12-01T01:06:09.428Z,18.12
2018-12-01T01:08:38.624Z,21.50
2018-12-01T01:11:07.835Z,19.87
2018-12-01T01:13:37.023Z,19.12
2018-12-01T01:16:06.903Z,18.25
2018-12-01T01:18:36.074Z,17.35
2018-12-01T01:21:05.602Z,17.85
2018-12-01T01:23:34.769Z,19.52
2018-12-01T01:26:03.962Z,18.02
2018-12-01T01:28:33.131Z,18.80
2018-12-01T01:31:02.310Z,16.77
2018-12-01T01:33:31.642Z,17.25
2018-12-01T01:36:00.868Z,17.15
2018-12-01T01:38:30.054Z,17.92
2018-12-01T01:41:04.693Z,18.30
2018-12-01T01:43:33.862Z,18.20
2018-12-01T01:46:03.095Z,18.27
2018-12-01T01:48:32.350Z,15.78
2018-12-01T01:51:01.555Z,16.12
2018-12-01T01:53:30.722Z,19.77
2018-12-01T01:55:59.904Z,17.23
2018-12-01T01:58:29.074Z,19.10
2018-12-01T02:00:58.295Z,18.12
2018-12-01T02:03:27.455Z,16.50
2018-12-01T02:05:56.652Z,18.65
2018-12-01T02:08:25.930Z,16.82
2018-12-01T02:10:55.118Z,16.62
2018-12-01T02:13:24.279Z,17.92
2018-12-01T02:15:53.488Z,18.35
2018-12-01T02:18:22.650Z,17.70
2018-12-01T02:20:51.840Z,17.90
2018-12-01T02:23:21.001Z,16.27
2018-12-01T02:25:50.198Z,17.10
2018-12-01T02:28:19.372Z,16.65
2018-12-01T02:30:48.547Z,16.02
2018-12-01T02:33:17.804Z,19.27
2018-12-01T02:35:46.986Z,20.05
2018-12-01T02:38:16.182Z,17.70
2018-12-01T02:40:45.364Z,19.57
2018-12-01T02:43:14.531Z,20.17
2018-12-01T02:46:00.674Z,17.98
2018-12-01T02:48:29.836Z,15.72
2018-12-01T02:50:59.030Z,19.40
2018-12-01T02:53:28.198Z,19.82
2018-12-01T02:55:57.410Z,19.07
2018-12-01T02:58:26.571Z,19.12
2018-12-01T03:00:55.756Z,17.67
2018-12-01T03:03:24.906Z,18.07
2018-12-01T03:05:54.115Z,18.23
2018-12-01T03:08:23.286Z,16.30
2018-12-01T03:10:52.475Z,18.40
2018-12-01T03:13:21.646Z,20.62
2018-12-01T03:15:50.829Z,19.35
2018-12-01T03:18:19.990Z,17.30
2018-12-01T03:20:49.172Z,18.32
2018-12-01T03:23:18.332Z,18.67
2018-12-01T03:25:48.211Z,18.02
2018-12-01T03:28:17.374Z,19.20
2018-12-01T03:30:46.560Z,20.52
2018-12-01T03:33:15.734Z,19.27
2018-12-01T03:35:44.915Z,20.23
2018-12-01T03:38:14.100Z,19.77
2018-12-01T03:40:48.094Z,20.95
2018-12-01T03:43:17.446Z,19.67
2018-12-01T03:45:46.634Z,18.02
2018-12-01T03:48:15.802Z,19.05
2018-12-01T03:50:44.986Z,18.27
2018-12-01T03:53:14.338Z,18.17
2018-12-01T03:55:43.526Z,17.12
2018-12-01T03:58:12.698Z,16.67
2018-12-01T04:00:41.907Z,19.05
2018-12-01T04:03:11.097Z,19.45
2018-12-01T04:05:40.291Z,19.32
2018-12-01T04:08:09.462Z,19.67
2018-12-01T04:10:38.638Z,17.52
2018-12-01T04:13:07.810Z,17.35
2018-12-01T04:15:36.996Z,18.57
2018-12-01T04:18:06.326Z,17.60
2018-12-01T04:20:35.620Z,18.05
2018-12-01T04:23:04.957Z,18.85
2018-12-01T04:25:34.137Z,18.40
2018-12-01T04:28:03.302Z,17.95
2018-12-01T04:30:32.659Z,16.12
2018-12-01T04:33:01.850Z,18.00
2018-12-01T04:35:31.026Z,16.70
2018-12-01T04:38:00.232Z,17.07
2018-12-01T04:40:29.450Z,17.95
2018-12-01T04:42:58.624Z,16.97
2018-12-01T04:45:27.850Z,15.23
2018-12-01T04:47:57.010Z,17.67
2018-12-01T04:50:26.198Z,16.75
2018-12-01T04:52:55.371Z,15.55
2018-12-01T04:55:24.557Z,14.25
2018-12-01T04:57:53.746Z,14.53
2018-12-01T05:00:23.077Z,14.80
2018-12-01T05:02:52.255Z,15.95
2018-12-01T05:05:22.953Z,16.75
2018-12-01T05:07:52.318Z,14.50
2018-12-01T05:10:22.770Z,16.70
2018-12-01T05:12:51.974Z,15.68
2018-12-01T05:15:21.202Z,15.48
2018-12-01T05:17:50.406Z,16.07
2018-12-01T05:20:24.565Z,17.45
2018-12-01T05:22:54.394Z,16.20
2018-12-01T05:25:23.573Z,16.60
2018-12-01T05:27:52.913Z,15.55
2018-12-01T05:30:22.068Z,14.25
2018-12-01T05:32:51.246Z,15.53
2018-12-01T05:35:24.867Z,15.30
2018-12-01T05:37:54.091Z,17.20
2018-12-01T05:40:23.364Z,15.78
2018-12-01T05:42:52.546Z,14.90
2018-12-01T05:45:22.755Z,17.00
2018-12-01T05:47:52.718Z,15.23
2018-12-01T05:50:27.555Z,15.95
2018-12-01T05:52:57.792Z,13.50
2018-12-01T05:55:27.006Z,15.40
2018-12-01T05:57:56.189Z,15.35
2018-12-01T06:00:25.354Z,15.95
2018-12-01T06:02:54.532Z,14.58
2018-12-01T06:05:23.701Z,17.87
2018-12-01T06:07:52.903Z,15.30
2018-12-01T06:10:23.138Z,17.30
2018-12-01T06:12:53.590Z,16.02
2018-12-01T06:15:22.991Z,16.42
2018-12-01T06:17:52.174Z,15.70
2018-12-01T06:20:23.739Z,14.25
2018-12-01T06:22:52.918Z,14.43
2018-12-01T06:25:23.873Z,12.15
2018-12-01T06:27:53.577Z,14.98
2018-12-01T06:30:22.738Z,13.78
2018-12-01T06:32:52.747Z,12.75
2018-12-01T06:35:21.910Z,13.10
2018-12-01T06:37:51.167Z,12.63
2018-12-01T06:40:21.611Z,14.40
2018-12-01T06:42:50.894Z,12.78
2018-12-01T06:45:20.279Z,16.20
2018-12-01T06:47:49.469Z,15.32
2018-12-01T06:50:21.506Z,14.33
2018-12-01T06:52:52.761Z,12.95
2018-12-01T06:55:23.152Z,13.45
2018-12-01T06:57:52.378Z,13.08
2018-12-01T07:00:24.114Z,12.63
2018-12-01T07:02:54.846Z,12.58
2018-12-01T07:05:24.011Z,14.18
2018-12-01T07:07:53.192Z,12.98
2018-12-01T07:10:23.342Z,12.63
2018-12-01T07:13:02.209Z,12.40
2018-12-01T07:15:35.770Z,14.20
2018-12-01T07:18:20.718Z,13.85
2018-12-01T07:20:49.905Z,12.68
2018-12-01T07:23:19.094Z,12.93
2018-12-01T07:25:48.281Z,12.68
2018-12-01T07:28:17.474Z,12.53
2018-12-01T07:30:46.654Z,11.60
2018-12-01T07:33:15.879Z,10.88
2018-12-01T07:35:45.052Z,9.78
2018-12-01T07:38:14.265Z,13.03
2018-12-01T07:40:43.514Z,12.80
2018-12-01T07:43:12.783Z,11.97
2018-12-01T07:45:41.987Z,11.55
2018-12-01T07:48:11.207Z,13.60
2018-12-01T07:50:40.371Z,11.30
2018-12-01T07:53:09.751Z,13.98
2018-12-01T07:55:38.839Z,12.95
2018-12-01T07:58:08.059Z,12.05
2018-12-01T08:00:37.310Z,12.58
2018-12-01T08:03:06.650Z,15.25
2018-12-01T08:05:35.843Z,28.32
2018-12-01T08:08:05.106Z,24.07
2018-12-01T08:10:34.274Z,27.60
2018-12-01T08:13:03.508Z,33.98
2018-12-01T08:15:32.775Z,31.20
2018-12-01T08:18:02.034Z,26.37
2018-12-01T08:20:31.260Z,32.53
2018-12-01T08:23:00.598Z,19.40
2018-12-01T08:25:29.803Z,11.88
2018-12-01T08:27:59.178Z,12.85
2018-12-01T08:30:31.475Z,10.93
2018-12-01T08:33:00.750Z,12.55
2018-12-01T08:35:30.889Z,12.58
2018-12-01T08:38:00.127Z,12.82
2018-12-01T08:40:31.619Z,12.50
2018-12-01T08:43:00.911Z,11.78
2018-12-01T08:45:30.118Z,11.15
2018-12-01T08:47:59.391Z,12.40
2018-12-01T08:50:28.607Z,10.70
2018-12-01T08:52:57.899Z,12.85
2018-12-01T08:55:27.083Z,13.03
2018-12-01T08:57:56.354Z,14.30
2018-12-01T09:00:37.051Z,11.45
2018-12-01T09:03:11.486Z,12.10
2018-12-01T09:05:40.693Z,12.55
2018-12-01T09:08:10.000Z,10.98
2018-12-01T09:10:39.417Z,12.90
2018-12-01T09:13:08.665Z,13.08
2018-12-01T09:15:37.896Z,11.95
2018-12-01T09:18:07.214Z,11.78
2018-12-01T09:20:36.413Z,11.68
2018-12-01T09:23:06.027Z,13.98
2018-12-01T09:25:35.223Z,11.60
2018-12-01T09:28:04.635Z,12.13
2018-12-01T09:30:35.638Z,11.83
2018-12-01T09:33:04.961Z,14.73
2018-12-01T09:35:34.164Z,12.78
2018-12-01T09:38:03.422Z,11.20
2018-12-01T09:40:32.827Z,12.18
2018-12-01T09:43:02.091Z,12.65
2018-12-01T09:45:31.289Z,10.93
2018-12-01T09:48:00.595Z,14.60
2018-12-01T09:50:29.770Z,10.53
2018-12-01T09:52:59.150Z,11.03
2018-12-01T09:55:30.797Z,10.68
2018-12-01T09:58:00.710Z,10.72
2018-12-01T10:00:31.549Z,9.50
2018-12-01T10:03:06.975Z,10.05
2018-12-01T10:05:36.308Z,11.90
2018-12-01T10:08:06.124Z,9.28
2018-12-01T10:10:35.331Z,10.25
2018-12-01T10:13:04.728Z,10.30
2018-12-01T10:15:36.150Z,9.63
2018-12-01T10:18:07.187Z,9.95
2018-12-01T10:20:36.793Z,11.83
2018-12-01T10:23:11.348Z,11.73
2018-12-01T10:25:40.567Z,11.10
2018-12-01T10:28:11.206Z,11.45
2018-12-01T10:30:40.418Z,12.45
2018-12-01T10:33:09.615Z,10.78
2018-12-01T10:35:38.811Z,13.93
2018-12-01T10:38:11.779Z,12.25
2018-12-01T10:40:40.974Z,10.75
2018-12-01T10:43:10.210Z,10.88
2018-12-01T10:45:39.394Z,13.25
2018-12-01T10:48:11.418Z,13.78
2018-12-01T10:50:40.915Z,12.30
2018-12-01T10:53:10.087Z,13.22
2018-12-01T10:55:39.355Z,10.93
2018-12-01T10:58:15.743Z,11.78
2018-12-01T11:00:51.902Z,14.35
2018-12-01T11:03:26.587Z,10.80
2018-12-01T11:06:00.929Z,11.55
2018-12-01T11:08:30.138Z,13.72
2018-12-01T11:10:59.327Z,11.40
2018-12-01T11:13:28.735Z,11.55
2018-12-01T11:15:58.027Z,12.30
2018-12-01T11:18:28.327Z,10.48
2018-12-01T11:20:57.561Z,11.10
2018-12-01T11:23:26.801Z,11.12
2018-12-01T11:25:56.030Z,12.40
2018-12-01T11:28:25.273Z,10.93
2018-12-01T11:30:54.539Z,13.08
2018-12-01T11:33:23.772Z,10.78
2018-12-01T11:35:53.017Z,12.30
2018-12-01T11:38:22.262Z,8.83
2018-12-01T11:40:51.739Z,10.70
2018-12-01T11:43:20.951Z,12.35
2018-12-01T11:45:50.162Z,12.75
2018-12-01T11:48:19.347Z,11.12
2018-12-01T11:50:48.590Z,11.80
2018-12-01T11:53:18.534Z,11.80
2018-12-01T11:55:48.403Z,9.95
2018-12-01T11:58:17.648Z,11.95
2018-12-01T12:00:46.895Z,10.20
2018-12-01T12:03:16.066Z,10.08
2018-12-01T12:05:45.293Z,9.73
2018-12-01T12:08:20.507Z,9.60
2018-12-01T12:10:49.732Z,10.23
2018-12-01T12:13:19.414Z,11.20
2018-12-01T12:15:48.945Z,10.50
2018-12-01T12:18:18.267Z,9.50
2018-12-01T12:20:47.649Z,9.65
2018-12-01T12:23:16.987Z,10.28
2018-12-01T12:25:46.147Z,12.23
2018-12-01T12:28:15.406Z,12.15
2018-12-01T12:30:44.644Z,13.35
2018-12-01T12:33:13.847Z,9.68
2018-12-01T12:35:43.041Z,9.90
2018-12-01T12:38:12.286Z,11.10
2018-12-01T12:40:41.583Z,8.88
2018-12-01T12:43:10.786Z,11.70
2018-12-01T12:45:40.095Z,10.72
2018-12-01T12:48:10.000Z,11.78
2018-12-01T12:50:39.363Z,12.00
2018-12-01T12:53:08.902Z,9.75
2018-12-01T12:55:38.133Z,10.35
2018-12-01T12:58:07.729Z,10.63
2018-12-01T13:00:37.143Z,11.05
2018-12-01T13:03:11.659Z,12.73
2018-12-01T13:05:45.405Z,10.80
2018-12-01T13:08:17.554Z,11.93
2018-12-01T13:10:46.787Z,15.20
2018-12-01T13:13:16.002Z,15.63
2018-12-01T13:15:45.223Z,13.55
2018-12-01T13:18:15.271Z,13.85
2018-12-01T13:20:46.422Z,13.05
2018-12-01T13:23:15.638Z,12.55
2018-12-01T13:25:45.506Z,11.00
2018-12-01T13:28:17.407Z,12.10
2018-12-01T13:30:58.346Z,12.65
2018-12-01T13:33:27.953Z,13.25
2018-12-01T13:35:58.236Z,15.75
2018-12-01T13:38:28.049Z,13.90
2018-12-01T13:40:57.291Z,17.05
2018-12-01T13:43:26.732Z,15.53
2018-12-01T13:45:55.947Z,15.98
2018-12-01T13:48:25.198Z,13.38
2018-12-01T13:50:54.413Z,14.10
2018-12-01T13:53:23.599Z,14.55
2018-12-01T13:55:52.782Z,14.43
2018-12-01T13:58:21.957Z,13.60
2018-12-01T14:00:51.143Z,17.85
2018-12-01T14:03:20.324Z,13.43
2018-12-01T14:05:49.519Z,18.57
2018-12-01T14:08:18.778Z,17.52
2018-12-01T14:10:52.083Z,14.83
2018-12-01T14:13:21.259Z,13.45
2018-12-01T14:15:50.445Z,14.03
2018-12-01T14:18:19.612Z,13.08
2018-12-01T14:20:48.823Z,14.38
2018-12-01T14:23:17.983Z,15.13
2018-12-01T14:25:47.173Z,17.40
2018-12-01T14:28:16.338Z,17.32
2018-12-01T14:30:45.559Z,12.47
2018-12-01T14:33:14.751Z,13.85
2018-12-01T14:35:44.018Z,15.00
2018-12-01T14:38:21.569Z,15.43
2018-12-01T14:40:51.135Z,14.98
2018-12-01T14:43:20.327Z,14.15
2018-12-01T14:45:50.395Z,12.63
2018-12-01T14:48:19.559Z,12.90
2018-12-01T14:50:49.013Z,11.80
2018-12-01T14:53:19.087Z,12.75
2018-12-01T14:55:48.288Z,16.87
2018-12-01T14:58:17.471Z,14.78
2018-12-01T15:00:46.681Z,15.58
2018-12-01T15:03:15.902Z,14.93
2018-12-01T15:05:45.095Z,16.50
2018-12-01T15:08:14.271Z,15.28
2018-12-01T15:10:43.482Z,13.35
2018-12-01T15:13:12.659Z,15.80
2018-12-01T15:15:41.875Z,14.68
2018-12-01T15:18:11.052Z,13.48
2018-12-01T15:20:40.239Z,12.60
2018-12-01T15:23:09.411Z,14.03
2018-12-01T15:25:38.663Z,14.23
2018-12-01T15:28:07.831Z,15.80
2018-12-01T15:30:37.043Z,13.85
2018-12-01T15:33:10.475Z,14.85
2018-12-01T15:35:40.607Z,13.88
2018-12-01T15:38:11.326Z,12.82
2018-12-01T15:40:43.866Z,15.45
2018-12-01T15:43:13.321Z,13.28
2018-12-01T15:45:42.595Z,13.25
2018-12-01T15:48:11.810Z,11.03
2018-12-01T15:50:41.179Z,15.13
2018-12-01T15:53:13.550Z,15.43
2018-12-01T15:55:43.260Z,12.30
2018-12-01T15:58:12.423Z,11.80
2018-12-01T16:00:42.983Z,16.67
2018-12-01T16:03:12.242Z,16.25
2018-12-01T16:05:41.484Z,12.93
2018-12-01T16:08:11.784Z,11.75
2018-12-01T16:10:41.067Z,14.78
2018-12-01T16:13:15.749Z,9.70
2018-12-01T16:15:48.722Z,12.43
2018-12-01T16:18:17.963Z,11.83
2018-12-01T16:20:47.298Z,12.28
2018-12-01T16:23:16.479Z,12.95
2018-12-01T16:25:45.703Z,11.75
2018-12-01T16:28:14.919Z,11.20
2018-12-01T16:30:45.747Z,12.13
2018-12-01T16:33:23.852Z,14.15
2018-12-01T16:35:53.074Z,14.60
2018-12-01T16:38:26.812Z,15.30
2018-12-01T16:41:07.516Z,13.93
2018-12-01T16:43:37.012Z,10.95
2018-12-01T16:46:06.244Z,14.33
2018-12-01T16:48:35.459Z,11.40
2018-12-01T16:51:04.665Z,12.65
2018-12-01T16:53:33.847Z,15.15
2018-12-01T16:56:03.059Z,13.30
2018-12-01T16:58:32.239Z,15.60
2018-12-01T17:01:01.463Z,14.90
2018-12-01T17:03:30.711Z,14.35
2018-12-01T17:06:03.529Z,11.80
2018-12-01T17:08:32.717Z,11.90
2018-12-01T17:11:01.882Z,15.10
2018-12-01T17:13:31.070Z,15.23
2018-12-01T17:16:00.279Z,17.00
2018-12-01T17:18:29.526Z,18.32
2018-12-01T17:20:58.765Z,13.35
2018-12-01T17:23:28.031Z,14.00
2018-12-01T17:25:57.207Z,13.35
2018-12-01T17:28:26.411Z,12.80
2018-12-01T17:30:55.727Z,12.58
2018-12-01T17:33:24.994Z,13.70
2018-12-01T17:35:54.180Z,11.70
2018-12-01T17:38:23.630Z,13.25
2018-12-01T17:41:20.257Z,15.38
2018-12-01T17:43:52.207Z,14.55
2018-12-01T17:46:21.443Z,15.68
2018-12-01T17:48:50.642Z,12.98
2018-12-01T17:51:19.831Z,15.32
2018-12-01T17:53:54.043Z,14.20
2018-12-01T17:56:23.775Z,13.68
2018-12-01T17:58:52.967Z,14.87
2018-12-01T18:01:22.147Z,12.60
2018-12-01T18:03:51.797Z,15.50
2018-12-01T18:06:20.978Z,15.13
2018-12-01T18:08:50.206Z,15.80
2018-12-01T18:11:19.369Z,14.87
2018-12-01T18:13:48.584Z,14.10
2018-12-01T18:16:17.792Z,18.00
2018-12-01T18:18:46.995Z,13.30
2018-12-01T18:21:16.190Z,14.28
2018-12-01T18:23:45.590Z,15.68
2018-12-01T18:26:14.863Z,15.50
2018-12-01T18:28:47.305Z,14.75
2018-12-01T18:31:20.557Z,14.07
2018-12-01T18:33:56.994Z,13.88
2018-12-01T18:36:26.364Z,17.37
2018-12-01T18:38:55.744Z,14.65
2018-12-01T18:41:24.951Z,14.90
2018-12-01T18:43:54.146Z,11.70
2018-12-01T18:46:23.319Z,11.73
2018-12-01T18:48:52.512Z,12.90
2018-12-01T18:51:21.680Z,12.47
2018-12-01T18:53:50.874Z,13.90
2018-12-01T18:56:20.050Z,13.58
2018-12-01T18:58:54.821Z,12.90
2018-12-01T19:01:23.988Z,12.85
2018-12-01T19:03:53.212Z,15.85
2018-12-01T19:06:22.747Z,16.00
2018-12-01T19:08:52.570Z,12.23
2018-12-01T19:11:21.762Z,13.13
2018-12-01T19:13:50.990Z,14.13
2018-12-01T19:16:20.186Z,11.93
2018-12-01T19:18:49.970Z,13.05
2018-12-01T19:21:19.138Z,11.40
2018-12-01T19:23:48.324Z,11.93
2018-12-01T19:26:17.490Z,11.22
2018-12-01T19:28:46.678Z,11.63
2018-12-01T19:31:15.847Z,11.88
2018-12-01T19:33:45.038Z,10.48
2018-12-01T19:36:14.269Z,12.73
2018-12-01T19:38:43.483Z,13.13
2018-12-01T19:41:12.662Z,10.80
2018-12-01T19:43:41.866Z,11.68
2018-12-01T19:46:11.034Z,10.82
2018-12-01T19:48:40.227Z,11.35
2018-12-01T19:51:09.397Z,11.55
2018-12-01T19:53:38.598Z,13.05
2018-12-01T19:56:07.787Z,14.95
2018-12-01T19:58:36.994Z,12.30
2018-12-01T20:01:06.454Z,12.35
2018-12-01T20:03:35.706Z,14.13
2018-12-01T20:06:05.113Z,12.33
2018-12-01T20:08:34.335Z,12.63
2018-12-01T20:11:05.767Z,12.00
2018-12-01T20:13:46.281Z,13.28
2018-12-01T20:16:32.555Z,13.65
2018-12-01T20:19:02.146Z,13.22
2018-12-01T20:21:31.310Z,13.32
2018-12-01T20:24:00.515Z,13.95
2018-12-01T20:26:30.322Z,12.98
2018-12-01T20:28:59.539Z,12.70
2018-12-01T20:31:28.726Z,14.20
2018-12-01T20:34:00.494Z,14.28
2018-12-01T20:36:35.122Z,16.05
2018-12-01T20:39:16.117Z,13.72
2018-12-01T20:41:45.329Z,16.57
2018-12-01T20:44:14.541Z,13.32
2018-12-01T20:46:43.784Z,15.90
2018-12-01T20:49:13.025Z,15.53
2018-12-01T20:51:42.304Z,15.43
2018-12-01T20:54:24.299Z,13.88
2018-12-01T20:56:59.899Z,14.50
2018-12-01T20:59:29.141Z,13.88
2018-12-01T21:01:58.316Z,13.45
2018-12-01T21:04:27.511Z,14.23
2018-12-01T21:06:56.719Z,13.90
2018-12-01T21:09:25.970Z,13.38
2018-12-01T21:11:55.186Z,14.13
2018-12-01T21:14:24.388Z,15.35
2018-12-01T21:16:53.579Z,16.27
2018-12-01T21:19:22.908Z,16.15
2018-12-01T21:21:52.213Z,17.05
2018-12-01T21:24:21.482Z,14.25
2018-12-01T21:26:50.694Z,14.35
2018-12-01T21:29:19.959Z,16.97
2018-12-01T21:31:49.151Z,13.85
2018-12-01T21:34:18.899Z,14.47
2018-12-01T21:36:48.093Z,15.30
2018-12-01T21:39:17.335Z,14.03
2018-12-01T21:41:46.543Z,18.62
2018-12-01T21:44:15.794Z,19.02
2018-12-01T21:46:44.982Z,16.62
2018-12-01T21:49:14.212Z,18.12
2018-12-01T21:51:43.426Z,15.15
2018-12-01T21:54:12.653Z,19.02
2018-12-01T21:56:41.911Z,16.42
2018-12-01T21:59:11.111Z,16.80
2018-12-01T22:01:41.074Z,16.23
2018-12-01T22:04:10.878Z,17.45
2018-12-01T22:06:40.090Z,15.50
2018-12-01T22:09:10.034Z,14.75
2018-12-01T22:11:39.227Z,16.57
2018-12-01T22:14:09.056Z,15.68
2018-12-01T22:16:38.251Z,13.75
2018-12-01T22:19:07.466Z,14.33
2018-12-01T22:21:36.694Z,17.57
2018-12-01T22:24:06.170Z,15.83
2018-12-01T22:26:35.879Z,15.95
2018-12-01T22:29:05.250Z,15.48
2018-12-01T22:31:34.459Z,16.73
2018-12-01T22:34:03.678Z,15.18
2018-12-01T22:36:32.914Z,18.45
2018-12-01T22:39:02.181Z,16.20
2018-12-01T22:41:31.387Z,16.52
2018-12-01T22:44:00.602Z,17.17
2018-12-01T22:46:29.822Z,15.63
2018-12-01T22:48:59.040Z,14.68
2018-12-01T22:51:28.277Z,12.95
2018-12-01T22:53:57.539Z,15.95
2018-12-01T22:56:28.963Z,17.52
2018-12-01T22:58:56.147Z,16.62
2018-12-01T23:01:25.368Z,17.48
2018-12-01T23:03:54.641Z,16.23
2018-12-01T23:06:23.889Z,19.23
2018-12-01T23:08:53.132Z,19.05
2018-12-01T23:11:22.378Z,18.73
2018-12-01T23:13:51.606Z,15.98
2018-12-01T23:16:20.902Z,17.85
2018-12-01T23:18:50.207Z,17.45
2018-12-01T23:21:20.728Z,19.27
2018-12-01T23:23:49.559Z,18.07
2018-12-01T23:26:18.802Z,15.43
2018-12-01T23:28:48.049Z,16.70
2018-12-01T23:31:17.253Z,18.25
2018-12-01T23:33:46.439Z,16.70
2018-12-01T23:36:15.671Z,15.90
2018-12-01T23:38:44.920Z,14.98
2018-12-01T23:41:14.131Z,15.88
2018-12-01T23:43:43.334Z,14.90
2018-12-01T23:46:12.650Z,15.63
2018-12-01T23:48:41.846Z,16.82
2018-12-01T23:51:11.062Z,15.48
2018-12-01T23:53:40.312Z,14.10
2018-12-01T23:56:09.550Z,15.30
2018-12-01T23:58:38.760Z,16.48
