createdAt,value
2023-03-05T00:00:51.385Z,9.81
2023-03-05T00:01:53.204Z,9.79
2023-03-05T00:02:55.072Z,9.79
2023-03-05T00:03:56.875Z,9.79
2023-03-05T00:04:58.635Z,9.82
2023-03-05T00:06:00.491Z,9.82
2023-03-05T00:07:02.305Z,9.81
2023-03-05T00:08:04.116Z,9.79
2023-03-05T00:09:05.917Z,9.76
2023-03-05T00:10:08.035Z,9.75
2023-03-05T00:11:09.887Z,9.74
2023-03-05T00:12:11.706Z,9.75
2023-03-05T00:13:13.498Z,9.76
2023-03-05T00:14:15.310Z,9.75
2023-03-05T00:15:17.143Z,9.75
2023-03-05T00:16:19.026Z,9.74
2023-03-05T00:17:20.782Z,9.71
2023-03-05T00:18:22.592Z,9.69
2023-03-05T00:19:24.418Z,9.68
2023-03-05T00:20:26.214Z,9.68
2023-03-05T00:21:28.077Z,9.72
2023-03-05T00:22:29.877Z,9.76
2023-03-05T00:23:31.688Z,9.80
2023-03-05T00:24:33.507Z,9.83
2023-03-05T00:25:35.315Z,9.83
2023-03-05T00:26:37.146Z,9.84
2023-03-05T00:27:38.950Z,9.87
2023-03-05T00:28:40.767Z,9.89
2023-03-05T00:29:42.594Z,9.94
2023-03-05T00:30:44.400Z,9.97
2023-03-05T00:31:46.256Z,9.99
2023-03-05T00:32:48.065Z,10.02
2023-03-05T00:33:49.872Z,10.07
2023-03-05T00:34:51.676Z,10.11
2023-03-05T00:35:53.504Z,10.14
2023-03-05T00:36:55.338Z,10.17
2023-03-05T00:37:57.146Z,10.17
2023-03-05T00:38:58.960Z,10.19
2023-03-05T00:40:00.811Z,10.20
2023-03-05T00:41:02.659Z,10.21
2023-03-05T00:42:04.522Z,10.22
2023-03-05T00:43:06.331Z,10.23
2023-03-05T00:44:08.142Z,10.23
2023-03-05T00:45:09.953Z,10.24
2023-03-05T00:46:11.993Z,10.25
2023-03-05T00:47:13.924Z,10.26
2023-03-05T00:48:15.723Z,10.29
2023-03-05T00:49:17.540Z,10.28
2023-03-05T00:50:19.357Z,10.27
2023-03-05T00:51:21.169Z,10.28
2023-03-05T00:52:23.026Z,10.31
2023-03-05T00:53:24.857Z,10.33
2023-03-05T00:54:26.648Z,10.35
2023-03-05T00:55:28.467Z,10.38
2023-03-05T00:56:30.273Z,10.40
2023-03-05T00:57:32.121Z,10.42
2023-03-05T00:58:33.931Z,10.43
2023-03-05T00:59:35.760Z,10.44
2023-03-05T01:00:37.678Z,10.45
2023-03-05T01:01:39.505Z,10.45
2023-03-05T01:02:41.339Z,10.46
2023-03-05T01:03:43.164Z,10.49
2023-03-05T01:04:44.959Z,10.52
2023-03-05T01:05:46.767Z,10.54
2023-03-05T01:06:48.664Z,10.55
2023-03-05T01:07:50.525Z,10.52
2023-03-05T01:08:52.332Z,10.53
2023-03-05T01:09:54.137Z,10.55
2023-03-05T01:10:55.931Z,10.57
2023-03-05T01:11:57.729Z,10.56
2023-03-05T01:12:59.597Z,10.56
2023-03-05T01:14:01.407Z,10.55
2023-03-05T01:15:03.206Z,10.54
2023-03-05T01:16:05.174Z,10.54
2023-03-05T01:17:06.923Z,10.56
2023-03-05T01:18:08.786Z,10.59
2023-03-05T01:19:10.497Z,10.60
2023-03-05T01:20:12.693Z,10.62
2023-03-05T01:21:14.420Z,10.65
2023-03-05T01:22:16.197Z,10.65
2023-03-05T01:23:18.052Z,10.64
2023-03-05T01:24:19.836Z,10.66
2023-03-05T01:25:21.651Z,10.66
2023-03-05T01:26:23.553Z,10.66
2023-03-05T01:27:25.341Z,10.64
2023-03-05T01:28:27.259Z,10.62
2023-03-05T01:29:29.013Z,10.61
2023-03-05T01:30:30.820Z,10.60
2023-03-05T01:31:32.648Z,10.60
2023-03-05T01:32:35.495Z,10.61
2023-03-05T01:33:37.604Z,10.62
2023-03-05T01:34:39.425Z,10.63
2023-03-05T01:35:41.253Z,10.63
2023-03-05T01:36:43.032Z,10.63
2023-03-05T01:37:44.851Z,10.63
2023-03-05T01:38:46.740Z,10.60
2023-03-05T01:39:48.551Z,10.62
2023-03-05T01:40:50.343Z,10.62
2023-03-05T01:41:54.103Z,10.62
2023-03-05T01:42:55.765Z,10.62
2023-03-05T01:43:57.634Z,10.61
2023-03-05T01:44:59.344Z,10.62
2023-03-05T01:46:01.244Z,10.63
2023-03-05T01:47:03.043Z,10.65
2023-03-05T01:48:04.857Z,10.64
2023-03-05T01:49:06.709Z,10.59
2023-03-05T01:50:09.009Z,10.53
2023-03-05T01:51:10.923Z,10.50
2023-03-05T01:52:12.729Z,10.49
2023-03-05T01:53:14.526Z,10.49
2023-03-05T01:54:16.379Z,10.50
2023-03-05T01:55:18.181Z,10.51
2023-03-05T01:56:20.305Z,10.53
2023-03-05T01:57:22.194Z,10.55
2023-03-05T01:58:24.010Z,10.54
2023-03-05T01:59:25.871Z,10.53
2023-03-05T02:00:27.673Z,10.55
2023-03-05T02:01:29.532Z,10.55
2023-03-05T02:02:31.372Z,10.57
2023-03-05T02:03:33.207Z,10.56
2023-03-05T02:04:35.152Z,10.55
2023-03-05T02:05:36.955Z,10.55
2023-03-05T02:06:38.873Z,10.52
2023-03-05T02:07:40.681Z,10.46
2023-03-05T02:08:42.474Z,10.42
2023-03-05T02:09:44.319Z,10.42
2023-03-05T02:10:46.116Z,10.40
2023-03-05T02:11:47.927Z,10.40
2023-03-05T02:12:49.722Z,10.40
2023-03-05T02:13:51.525Z,10.38
2023-03-05T02:14:53.365Z,10.34
2023-03-05T02:15:55.180Z,10.31
2023-03-05T02:16:57.015Z,10.30
2023-03-05T02:17:58.789Z,10.25
2023-03-05T02:19:00.587Z,10.23
2023-03-05T02:20:02.455Z,10.21
2023-03-05T02:21:04.236Z,10.17
2023-03-05T02:22:06.038Z,10.16
2023-03-05T02:23:07.843Z,10.16
2023-03-05T02:24:09.636Z,10.18
2023-03-05T02:25:11.498Z,10.17
2023-03-05T02:26:14.322Z,10.18
2023-03-05T02:27:16.112Z,10.18
2023-03-05T02:28:17.923Z,10.19
2023-03-05T02:29:19.713Z,10.19
2023-03-05T02:30:21.572Z,10.20
2023-03-05T02:31:23.537Z,10.19
2023-03-05T02:32:25.365Z,10.22
2023-03-05T02:33:27.183Z,10.19
2023-03-05T02:34:28.998Z,10.20
2023-03-05T02:35:30.834Z,10.19
2023-03-05T02:36:32.645Z,10.19
2023-03-05T02:37:34.427Z,10.19
2023-03-05T02:38:36.241Z,10.18
2023-03-05T02:39:38.052Z,10.19
2023-03-05T02:40:39.888Z,10.17
2023-03-05T02:41:41.686Z,10.16
2023-03-05T02:42:43.495Z,10.14
2023-03-05T02:43:45.302Z,10.13
2023-03-05T02:44:47.109Z,10.13
2023-03-05T02:45:49.274Z,10.11
2023-03-05T02:46:51.216Z,10.10
2023-03-05T02:47:53.041Z,10.09
2023-03-05T02:48:54.840Z,10.09
2023-03-05T02:49:56.650Z,10.06
2023-03-05T02:50:58.601Z,10.06
2023-03-05T02:52:00.404Z,10.06
2023-03-05T02:53:02.201Z,10.03
2023-03-05T02:54:04.005Z,10.02
2023-03-05T02:55:05.809Z,10.01
2023-03-05T02:56:07.962Z,10.01
2023-03-05T02:57:09.762Z,10.00
2023-03-05T02:58:11.562Z,9.96
2023-03-05T02:59:13.372Z,9.94
2023-03-05T03:00:15.564Z,9.93
2023-03-05T03:01:17.449Z,9.91
2023-03-05T03:02:19.252Z,9.89
2023-03-05T03:03:21.163Z,9.89
2023-03-05T03:04:23.066Z,9.87
2023-03-05T03:05:24.866Z,9.89
2023-03-05T03:06:26.725Z,9.90
2023-03-05T03:07:28.542Z,9.88
2023-03-05T03:08:30.339Z,9.87
2023-03-05T03:09:32.134Z,9.85
2023-03-05T03:10:33.953Z,9.83
2023-03-05T03:11:35.818Z,9.82
2023-03-05T03:12:37.612Z,9.80
2023-03-05T03:13:39.413Z,9.78
2023-03-05T03:14:41.267Z,9.78
2023-03-05T03:15:43.218Z,9.76
2023-03-05T03:16:45.278Z,9.74
2023-03-05T03:17:47.070Z,9.74
2023-03-05T03:18:49.068Z,9.73
2023-03-05T03:19:50.975Z,9.70
2023-03-05T03:20:52.773Z,9.69
2023-03-05T03:21:54.622Z,9.66
2023-03-05T03:22:56.437Z,9.64
2023-03-05T03:23:58.236Z,9.64
2023-03-05T03:25:00.042Z,9.64
2023-03-05T03:26:01.954Z,9.63
2023-03-05T03:27:03.830Z,9.60
2023-03-05T03:28:05.621Z,9.60
2023-03-05T03:29:07.432Z,9.59
2023-03-05T03:30:09.340Z,9.58
2023-03-05T03:31:11.173Z,9.57
2023-03-05T03:32:13.057Z,9.54
2023-03-05T03:33:14.824Z,9.54
2023-03-05T03:34:16.650Z,9.54
2023-03-05T03:35:18.481Z,9.52
2023-03-05T03:36:20.264Z,9.53
2023-03-05T03:37:22.120Z,9.52
2023-03-05T03:38:23.914Z,9.49
2023-03-05T03:39:25.732Z,9.48
2023-03-05T03:40:27.540Z,9.47
2023-03-05T03:41:29.335Z,9.48
2023-03-05T03:42:31.189Z,9.47
2023-03-05T03:43:32.994Z,9.47
2023-03-05T03:44:34.860Z,9.45
2023-03-05T03:45:36.642Z,9.49
2023-03-05T03:46:38.447Z,9.48
2023-03-05T03:47:40.292Z,9.48
2023-03-05T03:48:42.106Z,9.46
2023-03-05T03:49:43.930Z,9.47
2023-03-05T03:50:45.737Z,9.45
2023-03-05T03:51:47.542Z,9.43
2023-03-05T03:52:49.386Z,9.42
2023-03-05T03:53:51.195Z,9.42
2023-03-05T03:54:53.021Z,9.44
2023-03-05T03:55:54.817Z,9.43
2023-03-05T03:56:56.630Z,9.44
2023-03-05T03:57:58.475Z,9.44
2023-03-05T03:59:00.298Z,9.43
2023-03-05T04:00:02.136Z,9.42
2023-03-05T04:01:03.946Z,9.41
2023-03-05T04:02:05.740Z,9.42
2023-03-05T04:03:07.611Z,9.40
2023-03-05T04:04:09.466Z,9.40
2023-03-05T04:05:11.525Z,9.39
2023-03-05T04:06:13.570Z,9.37
2023-03-05T04:07:15.359Z,9.35
2023-03-05T04:08:17.217Z,9.34
2023-03-05T04:09:19.030Z,9.33
2023-03-05T04:10:20.839Z,9.31
2023-03-05T04:11:22.650Z,9.30
2023-03-05T04:12:24.445Z,9.27
2023-03-05T04:13:26.298Z,9.27
2023-03-05T04:14:28.090Z,9.24
2023-03-05T04:15:29.925Z,9.19
2023-03-05T04:16:31.729Z,9.21
2023-03-05T04:17:33.532Z,9.18
2023-03-05T04:18:35.411Z,9.18
2023-03-05T04:19:37.235Z,9.17
2023-03-05T04:20:39.052Z,9.15
2023-03-05T04:21:40.862Z,9.13
2023-03-05T04:22:42.661Z,9.11
2023-03-05T04:23:44.513Z,9.11
2023-03-05T04:24:46.323Z,9.09
2023-03-05T04:25:48.144Z,9.07
2023-03-05T04:26:49.934Z,9.06
2023-03-05T04:27:51.738Z,9.03
2023-03-05T04:28:53.533Z,9.04
2023-03-05T04:29:55.348Z,9.02
2023-03-05T04:30:57.188Z,9.00
2023-03-05T04:31:59.042Z,9.00
2023-03-05T04:33:00.872Z,8.99
2023-03-05T04:34:02.749Z,8.99
2023-03-05T04:35:04.562Z,8.97
2023-03-05T04:36:06.470Z,8.95
2023-03-05T04:37:08.260Z,8.94
2023-03-05T04:38:10.089Z,8.92
2023-03-05T04:39:11.938Z,8.91
2023-03-05T04:40:14.043Z,8.88
2023-03-05T04:41:15.843Z,8.86
2023-03-05T04:42:17.668Z,8.84
2023-03-05T04:43:19.489Z,8.83
2023-03-05T04:44:21.321Z,8.80
2023-03-05T04:45:23.116Z,8.81
2023-03-05T04:46:25.014Z,8.80
2023-03-05T04:47:26.847Z,8.81
2023-03-05T04:48:28.648Z,8.81
2023-03-05T04:49:30.495Z,8.81
2023-03-05T04:50:32.303Z,8.79
2023-03-05T04:51:34.124Z,8.79
2023-03-05T04:52:35.921Z,8.77
2023-03-05T04:53:37.725Z,8.77
2023-03-05T04:54:39.581Z,8.78
2023-03-05T04:55:41.392Z,8.79
2023-03-05T04:56:43.198Z,8.78
2023-03-05T04:57:45.004Z,8.79
2023-03-05T04:58:46.815Z,8.79
2023-03-05T04:59:48.671Z,8.80
2023-03-05T05:00:50.512Z,8.80
2023-03-05T05:01:52.316Z,8.80
2023-03-05T05:02:54.158Z,8.81
2023-03-05T05:03:56.016Z,8.81
2023-03-05T05:04:57.889Z,8.80
2023-03-05T05:05:59.689Z,8.83
2023-03-05T05:07:01.492Z,8.84
2023-03-05T05:08:03.305Z,8.84
2023-03-05T05:09:05.122Z,8.84
2023-03-05T05:10:07.201Z,8.84
2023-03-05T05:11:09.014Z,8.84
2023-03-05T05:12:10.828Z,8.82
2023-03-05T05:13:12.644Z,8.81
2023-03-05T05:14:14.436Z,8.80
2023-03-05T05:15:16.593Z,8.81
2023-03-05T05:16:18.410Z,8.81
2023-03-05T05:17:20.197Z,8.81
2023-03-05T05:18:22.008Z,8.82
2023-03-05T05:19:23.827Z,8.80
2023-03-05T05:20:25.678Z,8.81
2023-03-05T05:21:27.627Z,8.81
2023-03-05T05:22:29.400Z,8.83
2023-03-05T05:23:31.201Z,8.83
2023-03-05T05:24:33.016Z,8.83
2023-03-05T05:25:34.882Z,8.82
2023-03-05T05:26:36.818Z,8.84
2023-03-05T05:27:38.625Z,8.85
2023-03-05T05:28:40.436Z,8.86
2023-03-05T05:29:42.270Z,8.89
2023-03-05T05:30:44.288Z,8.89
2023-03-05T05:31:46.145Z,8.90
2023-03-05T05:32:47.911Z,8.89
2023-03-05T05:33:50.066Z,8.92
2023-03-05T05:34:51.921Z,8.93
2023-03-05T05:35:53.840Z,8.95
2023-03-05T05:36:55.709Z,8.97
2023-03-05T05:37:57.497Z,8.98
2023-03-05T05:38:59.307Z,9.00
2023-03-05T05:40:01.123Z,9.01
2023-03-05T05:41:02.987Z,9.03
2023-03-05T05:42:04.800Z,9.05
2023-03-05T05:43:06.593Z,9.07
2023-03-05T05:44:08.448Z,9.06
2023-03-05T05:45:10.314Z,9.08
2023-03-05T05:46:12.338Z,9.10
2023-03-05T05:47:14.220Z,9.12
2023-03-05T05:48:16.029Z,9.14
2023-03-05T05:49:17.816Z,9.14
2023-03-05T05:50:19.623Z,9.15
2023-03-05T05:51:21.474Z,9.18
2023-03-05T05:52:23.276Z,9.17
2023-03-05T05:53:25.087Z,9.17
2023-03-05T05:54:26.878Z,9.18
2023-03-05T05:55:28.701Z,9.20
2023-03-05T05:56:30.544Z,9.21
2023-03-05T05:57:32.348Z,9.23
2023-03-05T05:58:34.143Z,9.26
2023-03-05T05:59:36.001Z,9.28
2023-03-05T06:00:37.786Z,9.28
2023-03-05T06:01:39.689Z,9.31
2023-03-05T06:02:41.525Z,9.31
2023-03-05T06:03:43.341Z,9.31
2023-03-05T06:04:45.150Z,9.31
2023-03-05T06:05:46.961Z,9.33
2023-03-05T06:06:49.007Z,9.34
2023-03-05T06:07:50.802Z,9.34
2023-03-05T06:08:52.612Z,9.33
2023-03-05T06:09:54.508Z,9.34
2023-03-05T06:10:56.292Z,9.36
2023-03-05T06:11:58.162Z,9.38
2023-03-05T06:12:59.950Z,9.38
2023-03-05T06:14:01.761Z,9.40
2023-03-05T06:15:04.778Z,9.44
2023-03-05T06:16:06.927Z,9.48
2023-03-05T06:17:11.116Z,9.51
2023-03-05T06:18:12.490Z,9.55
2023-03-05T06:19:14.297Z,9.59
2023-03-05T06:20:16.171Z,9.63
2023-03-05T06:21:17.985Z,9.64
2023-03-05T06:22:19.827Z,9.68
2023-03-05T06:23:21.632Z,9.73
2023-03-05T06:24:23.453Z,9.77
2023-03-05T06:25:25.258Z,9.80
2023-03-05T06:26:27.162Z,9.84
2023-03-05T06:27:29.013Z,9.89
2023-03-05T06:28:30.826Z,9.95
2023-03-05T06:29:32.683Z,10.03
2023-03-05T06:30:34.525Z,10.09
2023-03-05T06:31:37.396Z,10.17
2023-03-05T06:32:39.463Z,10.25
2023-03-05T06:33:41.301Z,10.32
2023-03-05T06:34:43.082Z,10.38
2023-03-05T06:35:44.892Z,10.46
2023-03-05T06:36:46.700Z,10.53
2023-03-05T06:37:48.553Z,10.61
2023-03-05T06:38:52.771Z,10.66
2023-03-05T06:39:54.008Z,10.69
2023-03-05T06:40:55.839Z,10.74
2023-03-05T06:41:57.621Z,10.79
2023-03-05T06:42:59.488Z,10.86
2023-03-05T06:44:01.293Z,10.90
2023-03-05T06:45:03.107Z,10.96
2023-03-05T06:46:04.914Z,11.02
2023-03-05T06:47:06.728Z,11.04
2023-03-05T06:48:08.577Z,11.07
2023-03-05T06:49:10.411Z,11.13
2023-03-05T06:50:13.104Z,11.21
2023-03-05T06:51:14.918Z,11.28
2023-03-05T06:52:16.746Z,11.32
2023-03-05T06:53:18.615Z,11.36
2023-03-05T06:54:20.410Z,11.42
2023-03-05T06:55:22.214Z,11.49
2023-03-05T06:56:24.108Z,11.54
2023-03-05T06:57:25.899Z,11.58
2023-03-05T06:58:27.864Z,11.59
2023-03-05T06:59:29.678Z,11.59
2023-03-05T07:00:31.658Z,11.61
2023-03-05T07:01:33.473Z,11.60
2023-03-05T07:02:35.286Z,11.62
2023-03-05T07:03:36.970Z,11.66
2023-03-05T07:04:38.762Z,11.65
2023-03-05T07:05:40.603Z,11.67
2023-03-05T07:06:42.543Z,11.66
2023-03-05T07:07:44.347Z,11.66
2023-03-05T07:08:46.253Z,11.67
2023-03-05T07:09:48.047Z,11.66
2023-03-05T07:10:49.868Z,11.66
2023-03-05T07:11:51.698Z,11.67
2023-03-05T07:12:53.492Z,11.68
2023-03-05T07:13:55.351Z,11.69
2023-03-05T07:14:57.172Z,11.73
2023-03-05T07:15:59.036Z,11.75
2023-03-05T07:17:00.867Z,11.79
2023-03-05T07:18:02.663Z,11.82
2023-03-05T07:19:04.527Z,11.88
2023-03-05T07:20:06.537Z,11.91
2023-03-05T07:21:08.364Z,11.94
2023-03-05T07:22:10.173Z,11.96
2023-03-05T07:23:11.987Z,11.98
2023-03-05T07:24:13.859Z,12.03
2023-03-05T07:25:15.645Z,12.07
2023-03-05T07:26:17.559Z,12.08
2023-03-05T07:27:19.367Z,12.07
2023-03-05T07:28:21.167Z,12.04
2023-03-05T07:29:23.016Z,12.04
2023-03-05T07:30:24.817Z,12.07
2023-03-05T07:31:26.699Z,12.10
2023-03-05T07:32:28.558Z,12.13
2023-03-05T07:33:30.342Z,12.15
2023-03-05T07:34:32.189Z,12.14
2023-03-05T07:35:34.007Z,12.14
2023-03-05T07:36:35.797Z,12.14
2023-03-05T07:37:37.587Z,12.13
2023-03-05T07:38:39.390Z,12.14
2023-03-05T07:39:41.233Z,12.12
2023-03-05T07:40:43.048Z,12.09
2023-03-05T07:41:44.862Z,12.08
2023-03-05T07:42:46.778Z,12.10
2023-03-05T07:43:48.544Z,12.10
2023-03-05T07:44:50.400Z,12.10
2023-03-05T07:45:52.372Z,12.11
2023-03-05T07:46:57.200Z,12.12
2023-03-05T07:47:59.056Z,12.10
2023-03-05T07:49:00.854Z,12.09
2023-03-05T07:50:02.707Z,12.04
2023-03-05T07:51:04.509Z,12.03
2023-03-05T07:52:06.326Z,12.01
2023-03-05T07:53:08.116Z,12.00
2023-03-05T07:54:09.936Z,11.98
2023-03-05T07:55:11.792Z,11.98
2023-03-05T07:56:14.015Z,11.99
2023-03-05T07:57:15.798Z,11.99
2023-03-05T07:58:17.614Z,12.00
2023-03-05T07:59:19.418Z,12.00
2023-03-05T08:00:21.287Z,11.97
2023-03-05T08:01:23.128Z,11.96
2023-03-05T08:02:24.963Z,11.96
2023-03-05T08:03:29.467Z,11.97
2023-03-05T08:04:31.344Z,11.98
2023-03-05T08:05:33.204Z,12.00
2023-03-05T08:06:34.990Z,12.01
2023-03-05T08:07:36.783Z,11.99
2023-03-05T08:08:38.600Z,11.98
2023-03-05T08:09:40.391Z,11.95
2023-03-05T08:10:42.256Z,11.96
2023-03-05T08:11:44.091Z,11.95
2023-03-05T08:12:45.876Z,11.96
2023-03-05T08:13:47.692Z,12.00
2023-03-05T08:14:49.491Z,11.98
2023-03-05T08:15:51.545Z,11.94
2023-03-05T08:16:53.460Z,11.90
2023-03-05T08:17:55.254Z,11.87
2023-03-05T08:18:56.999Z,11.87
2023-03-05T08:19:58.782Z,11.88
2023-03-05T08:21:00.643Z,11.87
2023-03-05T08:22:02.433Z,11.86
2023-03-05T08:23:04.255Z,11.86
2023-03-05T08:24:06.042Z,11.88
2023-03-05T08:25:07.878Z,11.89
2023-03-05T08:26:09.828Z,11.88
2023-03-05T08:27:11.730Z,11.83
2023-03-05T08:28:13.550Z,11.82
2023-03-05T08:29:15.341Z,11.81
2023-03-05T08:30:17.137Z,11.78
2023-03-05T08:31:19.065Z,11.78
2023-03-05T08:32:20.944Z,11.77
2023-03-05T08:33:22.708Z,11.77
2023-03-05T08:34:24.524Z,11.81
2023-03-05T08:35:26.371Z,11.83
2023-03-05T08:36:28.201Z,11.85
2023-03-05T08:37:30.064Z,11.86
2023-03-05T08:38:31.855Z,11.86
2023-03-05T08:39:33.663Z,11.88
2023-03-05T08:40:35.460Z,11.90
2023-03-05T08:41:37.320Z,11.95
2023-03-05T08:42:39.120Z,12.03
2023-03-05T08:43:40.918Z,12.03
2023-03-05T08:44:42.716Z,12.05
2023-03-05T08:45:44.549Z,12.09
2023-03-05T08:46:46.397Z,12.06
2023-03-05T08:47:48.188Z,12.01
2023-03-05T08:48:50.011Z,11.99
2023-03-05T08:49:51.802Z,11.99
2023-03-05T08:50:53.622Z,12.02
2023-03-05T08:51:56.490Z,12.07
2023-03-05T08:52:58.317Z,12.09
2023-03-05T08:54:00.138Z,12.12
2023-03-05T08:55:01.933Z,12.12
2023-03-05T08:56:03.765Z,12.10
2023-03-05T08:57:05.599Z,12.07
2023-03-05T08:58:07.413Z,12.03
2023-03-05T08:59:09.204Z,11.99
2023-03-05T09:00:11.013Z,12.03
2023-03-05T09:01:12.838Z,12.01
2023-03-05T09:02:14.702Z,12.01
2023-03-05T09:03:16.595Z,12.04
2023-03-05T09:04:18.427Z,12.06
2023-03-05T09:05:20.227Z,12.08
2023-03-05T09:06:22.087Z,12.07
2023-03-05T09:07:23.945Z,12.08
2023-03-05T09:08:25.799Z,12.07
2023-03-05T09:09:27.604Z,12.03
2023-03-05T09:10:29.398Z,12.00
2023-03-05T09:11:31.209Z,11.97
2023-03-05T09:12:33.057Z,11.99
2023-03-05T09:13:34.924Z,12.00
2023-03-05T09:14:36.676Z,12.01
2023-03-05T09:15:38.494Z,12.03
2023-03-05T09:16:40.597Z,12.04
2023-03-05T09:17:42.578Z,12.05
2023-03-05T09:18:44.400Z,12.05
2023-03-05T09:19:46.217Z,12.08
2023-03-05T09:20:48.231Z,12.10
2023-03-05T09:21:50.041Z,12.10
2023-03-05T09:22:51.878Z,12.08
2023-03-05T09:23:53.677Z,12.08
2023-03-05T09:24:55.497Z,12.03
2023-03-05T09:25:57.327Z,12.00
2023-03-05T09:26:59.127Z,11.96
2023-03-05T09:28:01.076Z,11.93
2023-03-05T09:29:02.898Z,11.88
2023-03-05T09:30:04.802Z,11.87
2023-03-05T09:31:06.595Z,11.92
2023-03-05T09:32:08.471Z,11.87
2023-03-05T09:33:10.346Z,11.85
2023-03-05T09:34:12.070Z,11.88
2023-03-05T09:35:13.880Z,11.87
2023-03-05T09:36:15.669Z,11.87
2023-03-05T09:37:17.474Z,11.89
2023-03-05T09:38:19.365Z,11.93
2023-03-05T09:39:21.145Z,11.95
2023-03-05T09:40:22.964Z,11.89
2023-03-05T09:41:24.876Z,11.88
2023-03-05T09:42:26.682Z,11.88
2023-03-05T09:43:28.550Z,11.84
2023-03-05T09:44:30.350Z,11.81
2023-03-05T09:45:32.170Z,11.75
2023-03-05T09:46:33.972Z,11.72
2023-03-05T09:47:35.829Z,11.70
2023-03-05T09:48:40.261Z,11.72
2023-03-05T09:49:42.081Z,11.73
2023-03-05T09:50:43.902Z,11.70
2023-03-05T09:51:45.689Z,11.68
2023-03-05T09:52:47.491Z,11.70
2023-03-05T09:53:49.344Z,11.69
2023-03-05T09:54:51.164Z,11.66
2023-03-05T09:55:52.981Z,11.64
2023-03-05T09:56:54.770Z,11.65
2023-03-05T09:57:56.709Z,11.63
2023-03-05T09:58:58.574Z,11.62
2023-03-05T10:00:00.374Z,11.60
2023-03-05T10:01:02.076Z,11.64
2023-03-05T10:02:03.879Z,11.69
2023-03-05T10:03:05.898Z,11.75
2023-03-05T10:04:07.805Z,11.78
2023-03-05T10:05:09.588Z,11.78
2023-03-05T10:06:11.486Z,11.80
2023-03-05T10:07:13.313Z,11.82
2023-03-05T10:08:15.099Z,11.87
2023-03-05T10:09:16.941Z,11.83
2023-03-05T10:10:18.788Z,11.82
2023-03-05T10:11:20.571Z,11.83
2023-03-05T10:12:22.367Z,11.84
2023-03-05T10:13:24.175Z,11.87
2023-03-05T10:14:26.036Z,11.87
2023-03-05T10:15:27.846Z,11.85
2023-03-05T10:16:29.732Z,11.85
2023-03-05T10:17:31.590Z,11.84
2023-03-05T10:18:33.379Z,11.81
2023-03-05T10:19:35.228Z,11.79
2023-03-05T10:20:37.031Z,11.79
2023-03-05T10:21:40.273Z,11.82
2023-03-05T10:22:42.180Z,11.86
2023-03-05T10:23:43.895Z,11.88
2023-03-05T10:24:45.774Z,11.88
2023-03-05T10:25:47.584Z,11.87
2023-03-05T10:26:49.444Z,11.87
2023-03-05T10:27:53.805Z,11.85
2023-03-05T10:28:54.926Z,11.85
2023-03-05T10:29:56.793Z,11.86
2023-03-05T10:30:58.589Z,11.87
2023-03-05T10:32:00.541Z,11.86
2023-03-05T10:33:02.350Z,11.83
2023-03-05T10:34:04.141Z,11.83
2023-03-05T10:35:06.072Z,11.80
2023-03-05T10:36:07.966Z,11.76
2023-03-05T10:37:09.782Z,11.73
2023-03-05T10:38:11.574Z,11.73
2023-03-05T10:39:13.381Z,11.76
2023-03-05T10:40:15.230Z,11.78
2023-03-05T10:41:17.032Z,11.79
2023-03-05T10:42:18.881Z,11.80
2023-03-05T10:43:20.711Z,11.81
2023-03-05T10:44:22.472Z,11.82
2023-03-05T10:45:24.344Z,11.80
2023-03-05T10:46:26.140Z,11.81
2023-03-05T10:47:27.949Z,11.80
2023-03-05T10:48:29.758Z,11.78
2023-03-05T10:49:31.559Z,11.80
2023-03-05T10:50:33.409Z,11.82
2023-03-05T10:51:35.243Z,11.84
2023-03-05T10:52:37.030Z,11.87
2023-03-05T10:53:38.823Z,11.84
2023-03-05T10:54:40.640Z,11.79
2023-03-05T10:55:42.495Z,11.79
2023-03-05T10:56:44.296Z,11.80
2023-03-05T10:57:46.103Z,11.82
2023-03-05T10:58:47.895Z,11.81
2023-03-05T10:59:49.710Z,11.78
2023-03-05T11:00:51.570Z,11.76
2023-03-05T11:01:53.367Z,11.76
2023-03-05T11:02:55.285Z,11.77
2023-03-05T11:03:57.162Z,11.78
2023-03-05T11:04:58.970Z,11.77
2023-03-05T11:06:00.825Z,11.77
2023-03-05T11:07:02.625Z,11.77
2023-03-05T11:08:04.428Z,11.79
2023-03-05T11:09:06.254Z,11.76
2023-03-05T11:10:08.058Z,11.76
2023-03-05T11:11:09.952Z,11.75
2023-03-05T11:12:11.830Z,11.72
2023-03-05T11:13:13.666Z,11.67
2023-03-05T11:14:15.483Z,11.60
2023-03-05T11:15:17.268Z,11.55
2023-03-05T11:16:20.961Z,11.55
2023-03-05T11:17:22.870Z,11.57
2023-03-05T11:18:24.685Z,11.58
2023-03-05T11:19:26.501Z,11.60
2023-03-05T11:20:28.293Z,11.63
2023-03-05T11:21:30.134Z,11.65
2023-03-05T11:22:31.949Z,11.63
2023-03-05T11:23:33.754Z,11.65
2023-03-05T11:24:35.548Z,11.65
2023-03-05T11:25:37.362Z,11.62
2023-03-05T11:26:39.201Z,11.62
2023-03-05T11:27:41.012Z,11.62
2023-03-05T11:28:42.820Z,11.62
2023-03-05T11:29:44.618Z,11.60
2023-03-05T11:30:46.442Z,11.59
2023-03-05T11:31:48.316Z,11.61
2023-03-05T11:32:50.128Z,11.60
2023-03-05T11:33:51.940Z,11.60
2023-03-05T11:34:53.750Z,11.57
2023-03-05T11:35:55.560Z,11.56
2023-03-05T11:36:57.444Z,11.55
2023-03-05T11:37:59.215Z,11.57
2023-03-05T11:39:01.037Z,11.57
2023-03-05T11:40:02.874Z,11.58
2023-03-05T11:41:04.700Z,11.56
2023-03-05T11:42:06.568Z,11.59
2023-03-05T11:43:08.353Z,11.58
2023-03-05T11:44:11.217Z,11.59
2023-03-05T11:45:13.791Z,11.62
2023-03-05T11:46:16.102Z,11.63
2023-03-05T11:47:17.957Z,11.59
2023-03-05T11:48:19.788Z,11.57
2023-03-05T11:49:21.567Z,11.55
2023-03-05T11:50:23.384Z,11.56
2023-03-05T11:51:25.181Z,11.58
2023-03-05T11:52:27.069Z,11.56
2023-03-05T11:53:28.883Z,11.56
2023-03-05T11:54:30.683Z,11.58
2023-03-05T11:55:32.481Z,11.60
2023-03-05T11:56:34.301Z,11.62
2023-03-05T11:57:36.161Z,11.65
2023-03-05T11:58:37.967Z,11.63
2023-03-05T11:59:39.771Z,11.62
2023-03-05T12:00:41.562Z,11.58
2023-03-05T12:01:43.373Z,11.56
2023-03-05T12:02:45.268Z,11.55
2023-03-05T12:03:47.206Z,11.52
2023-03-05T12:04:49.071Z,11.48
2023-03-05T12:05:50.898Z,11.45
2023-03-05T12:06:52.681Z,11.43
2023-03-05T12:07:54.532Z,11.44
2023-03-05T12:08:56.334Z,11.44
2023-03-05T12:09:58.156Z,11.43
2023-03-05T12:10:59.976Z,11.43
2023-03-05T12:12:01.782Z,11.45
2023-03-05T12:13:03.638Z,11.48
2023-03-05T12:14:05.439Z,11.50
2023-03-05T12:15:07.263Z,11.52
2023-03-05T12:16:10.417Z,11.52
2023-03-05T12:17:12.211Z,11.57
2023-03-05T12:18:14.073Z,11.55
2023-03-05T12:19:18.336Z,11.56
2023-03-05T12:20:19.671Z,11.56
2023-03-05T12:21:21.514Z,11.59
2023-03-05T12:22:23.336Z,11.58
2023-03-05T12:23:25.188Z,11.58
2023-03-05T12:24:28.505Z,11.58
2023-03-05T12:25:30.517Z,11.59
2023-03-05T12:26:32.413Z,11.58
2023-03-05T12:27:34.216Z,11.58
2023-03-05T12:28:36.084Z,11.58
2023-03-05T12:29:37.923Z,11.58
2023-03-05T12:30:39.724Z,11.56
2023-03-05T12:31:41.683Z,11.55
2023-03-05T12:32:43.566Z,11.53
2023-03-05T12:33:45.483Z,11.52
2023-03-05T12:34:47.297Z,11.51
2023-03-05T12:35:49.609Z,11.49
2023-03-05T12:36:51.709Z,11.47
2023-03-05T12:37:53.543Z,11.47
2023-03-05T12:38:55.497Z,11.48
2023-03-05T12:39:57.302Z,11.48
2023-03-05T12:40:59.116Z,11.47
2023-03-05T12:42:00.930Z,11.49
2023-03-05T12:43:02.746Z,11.50
2023-03-05T12:44:04.638Z,11.50
2023-03-05T12:45:06.440Z,11.51
2023-03-05T12:46:08.364Z,11.51
2023-03-05T12:47:10.188Z,11.52
2023-03-05T12:48:12.081Z,11.51
2023-03-05T12:49:13.956Z,11.49
2023-03-05T12:50:15.866Z,11.49
2023-03-05T12:51:17.685Z,11.46
2023-03-05T12:52:19.475Z,11.44
2023-03-05T12:53:21.315Z,11.45
2023-03-05T12:54:23.178Z,11.48
2023-03-05T12:55:24.989Z,11.45
2023-03-05T12:56:26.787Z,11.49
2023-03-05T12:57:28.600Z,11.51
2023-03-05T12:58:30.399Z,11.52
2023-03-05T12:59:32.302Z,11.51
2023-03-05T13:00:34.255Z,11.51
2023-03-05T13:01:36.107Z,11.50
2023-03-05T13:02:37.929Z,11.49
2023-03-05T13:03:39.769Z,11.48
2023-03-05T13:04:41.592Z,11.45
2023-03-05T13:05:43.409Z,11.42
2023-03-05T13:06:45.309Z,11.38
2023-03-05T13:07:47.242Z,11.37
2023-03-05T13:08:49.101Z,11.34
2023-03-05T13:09:51.014Z,11.31
2023-03-05T13:10:52.836Z,11.30
2023-03-05T13:11:54.673Z,11.29
2023-03-05T13:12:56.439Z,11.30
2023-03-05T13:13:58.244Z,11.31
2023-03-05T13:15:00.122Z,11.31
2023-03-05T13:16:01.965Z,11.31
2023-03-05T13:17:03.823Z,11.33
2023-03-05T13:18:05.627Z,11.34
2023-03-05T13:19:07.437Z,11.35
2023-03-05T13:20:09.395Z,11.36
2023-03-05T13:21:11.297Z,11.34
2023-03-05T13:22:13.114Z,11.35
2023-03-05T13:23:15.027Z,11.34
2023-03-05T13:24:16.905Z,11.33
2023-03-05T13:25:18.752Z,11.32