createdAt,value
2019-05-21T00:00:35.609Z,14.70
2019-05-21T00:03:01.682Z,14.70
2019-05-21T00:05:27.838Z,14.70
2019-05-21T00:07:53.910Z,14.70
2019-05-21T00:10:19.965Z,14.70
2019-05-21T00:12:46.041Z,14.70
2019-05-21T00:15:12.314Z,14.70
2019-05-21T00:17:38.456Z,14.70
2019-05-21T00:20:05.136Z,14.70
2019-05-21T00:22:31.279Z,14.70
2019-05-21T00:24:57.567Z,14.70
2019-05-21T00:27:23.739Z,14.60
2019-05-21T00:30:27.231Z,14.60
2019-05-21T00:33:30.949Z,14.60
2019-05-21T00:36:35.729Z,14.60
2019-05-21T00:39:39.307Z,14.60
2019-05-21T00:42:05.674Z,14.60
2019-05-21T00:44:34.927Z,14.50
2019-05-21T00:47:01.788Z,14.50
2019-05-21T00:49:28.001Z,14.50
2019-05-21T00:52:06.398Z,14.60
2019-05-21T00:54:22.245Z,14.50
2019-05-21T00:56:48.297Z,14.60
2019-05-21T00:59:14.368Z,14.60
2019-05-21T01:01:40.430Z,14.60
2019-05-21T01:04:06.491Z,14.60
2019-05-21T01:06:32.575Z,14.60
2019-05-21T01:08:58.678Z,14.60
2019-05-21T01:11:24.812Z,14.60
2019-05-21T01:13:50.893Z,14.50
2019-05-21T01:16:17.055Z,14.50
2019-05-21T01:18:43.111Z,14.60
2019-05-21T01:21:09.184Z,14.60
2019-05-21T01:23:35.254Z,14.60
2019-05-21T01:26:01.312Z,14.50
2019-05-21T01:28:27.396Z,14.50
2019-05-21T01:30:53.480Z,14.50
2019-05-21T01:33:19.540Z,14.50
2019-05-21T01:35:45.591Z,14.50
2019-05-21T01:38:11.662Z,14.50
2019-05-21T01:40:37.725Z,14.50
2019-05-21T01:43:03.880Z,14.50
2019-05-21T01:45:29.963Z,14.50
2019-05-21T01:47:56.016Z,14.50
2019-05-21T01:50:22.101Z,14.50
2019-05-21T01:52:48.173Z,14.50
2019-05-21T01:55:14.247Z,14.40
2019-05-21T01:57:40.311Z,14.40
2019-05-21T02:00:06.573Z,14.40
2019-05-21T02:02:32.640Z,14.40
2019-05-21T02:04:58.717Z,14.40
2019-05-21T02:07:24.776Z,14.40
2019-05-21T02:09:56.736Z,14.40
2019-05-21T02:12:22.817Z,14.40
2019-05-21T02:14:48.968Z,14.40
2019-05-21T02:17:17.843Z,14.40
2019-05-21T02:19:43.974Z,14.30
2019-05-21T02:22:10.083Z,14.40
2019-05-21T02:24:36.152Z,14.40
2019-05-21T02:27:02.321Z,14.30
2019-05-21T02:29:28.380Z,14.30
2019-05-21T02:31:54.463Z,14.30
2019-05-21T02:34:20.531Z,14.40
2019-05-21T02:36:46.600Z,14.30
2019-05-21T02:39:12.683Z,14.30
2019-05-21T02:41:38.826Z,14.40
2019-05-21T02:44:04.917Z,14.30
2019-05-21T02:46:30.983Z,14.30
2019-05-21T02:48:57.028Z,14.30
2019-05-21T02:51:24.215Z,14.30
2019-05-21T02:53:50.294Z,14.30
2019-05-21T02:56:16.365Z,14.30
2019-05-21T02:58:42.433Z,14.30
2019-05-21T03:01:17.274Z,14.30
2019-05-21T03:03:41.475Z,14.30
2019-05-21T03:06:13.914Z,14.30
2019-05-21T03:08:35.579Z,14.30
2019-05-21T03:11:01.838Z,14.30
2019-05-21T03:13:28.088Z,14.30
2019-05-21T03:15:54.377Z,14.30
2019-05-21T03:18:20.624Z,14.30
2019-05-21T03:20:46.690Z,14.30
2019-05-21T03:23:12.764Z,14.30
2019-05-21T03:25:38.828Z,14.30
2019-05-21T03:28:04.898Z,14.30
2019-05-21T03:30:30.962Z,14.30
2019-05-21T03:32:57.046Z,14.20
2019-05-21T03:35:23.111Z,14.30
2019-05-21T03:37:49.156Z,14.30
2019-05-21T03:40:15.240Z,14.30
2019-05-21T03:42:41.396Z,14.30
2019-05-21T03:45:08.436Z,14.30
2019-05-21T03:47:34.633Z,14.30
2019-05-21T03:50:01.193Z,14.30
2019-05-21T03:52:27.266Z,14.30
2019-05-21T03:54:53.334Z,14.30
2019-05-21T03:57:19.393Z,14.30
2019-05-21T03:59:45.474Z,14.40
2019-05-21T04:02:11.528Z,14.40
2019-05-21T04:04:37.594Z,14.40
2019-05-21T04:07:03.766Z,14.40
2019-05-21T04:09:29.818Z,14.40
2019-05-21T04:11:55.908Z,14.40
2019-05-21T04:14:33.338Z,14.50
2019-05-21T04:17:01.704Z,14.50
2019-05-21T04:19:38.549Z,14.50
2019-05-21T04:22:08.440Z,14.50
2019-05-21T04:24:34.490Z,14.50
2019-05-21T04:27:00.557Z,14.50
2019-05-21T04:29:26.652Z,14.50
2019-05-21T04:31:52.746Z,14.50
2019-05-21T04:34:19.101Z,14.50
2019-05-21T04:36:45.165Z,14.50
2019-05-21T04:39:11.251Z,14.50
2019-05-21T04:41:37.468Z,14.50
2019-05-21T04:44:03.632Z,14.60
2019-05-21T04:46:29.689Z,14.60
2019-05-21T04:48:55.761Z,14.60
2019-05-21T04:51:21.833Z,14.60
2019-05-21T04:53:47.896Z,14.60
2019-05-21T04:56:13.955Z,14.70
2019-05-21T04:58:40.026Z,14.70
2019-05-21T05:01:06.166Z,14.70
2019-05-21T05:03:32.236Z,14.70
2019-05-21T05:05:58.301Z,14.70
2019-05-21T05:08:24.435Z,14.80
2019-05-21T05:10:50.496Z,14.80
2019-05-21T05:13:16.565Z,14.80
2019-05-21T05:15:42.639Z,14.80
2019-05-21T05:18:08.709Z,14.80
2019-05-21T05:20:34.781Z,14.80
2019-05-21T05:23:00.831Z,14.80
2019-05-21T05:25:26.896Z,14.80
2019-05-21T05:27:52.955Z,14.80
2019-05-21T05:30:19.127Z,14.70
2019-05-21T05:32:45.206Z,14.70
2019-05-21T05:35:11.576Z,14.70
2019-05-21T05:37:44.320Z,14.70
2019-05-21T05:40:06.336Z,14.70
2019-05-21T05:42:32.488Z,14.70
2019-05-21T05:44:58.549Z,14.70
2019-05-21T05:47:24.637Z,14.70
2019-05-21T05:49:52.794Z,14.70
2019-05-21T05:52:18.853Z,14.70
2019-05-21T05:54:44.915Z,14.60
2019-05-21T05:57:10.973Z,14.60
2019-05-21T05:59:37.025Z,14.60
2019-05-21T06:02:03.234Z,14.50
2019-05-21T06:04:30.601Z,14.40
2019-05-21T06:06:56.820Z,14.40
2019-05-21T06:09:22.908Z,14.50
2019-05-21T06:11:49.062Z,14.50
2019-05-21T06:14:15.113Z,14.40
2019-05-21T06:16:41.200Z,14.50
2019-05-21T06:19:07.275Z,14.40
2019-05-21T06:21:33.328Z,14.50
2019-05-21T06:23:59.385Z,14.50
2019-05-21T06:26:25.569Z,14.50
2019-05-21T06:53:16.305Z,14.40
2019-05-21T06:55:42.374Z,14.20
2019-05-21T06:58:08.427Z,14.10
2019-05-21T07:00:34.504Z,14.10
2019-05-21T07:03:00.563Z,14.00
2019-05-21T07:05:26.636Z,14.10
2019-05-21T07:07:52.702Z,14.00
2019-05-21T07:10:18.757Z,14.10
2019-05-21T07:12:44.840Z,14.00
2019-05-21T07:15:11.287Z,14.00
2019-05-21T07:17:37.347Z,14.00
2019-05-21T07:20:05.133Z,14.00
2019-05-21T07:22:31.233Z,14.00
2019-05-21T07:24:57.355Z,13.90
2019-05-21T07:27:23.428Z,13.90
2019-05-21T07:29:49.481Z,13.80
2019-05-21T07:32:15.550Z,13.90
2019-05-21T07:34:41.636Z,13.80
2019-05-21T07:37:07.692Z,13.80
2019-05-21T07:39:33.746Z,13.80
2019-05-21T07:41:59.814Z,13.80
2019-05-21T07:44:25.872Z,13.80
2019-05-21T07:46:51.958Z,13.70
2019-05-21T07:49:18.012Z,13.70
2019-05-21T07:51:44.116Z,13.70
2019-05-21T07:54:10.263Z,13.70
2019-05-21T07:56:36.456Z,13.70
2019-05-21T07:59:02.642Z,13.70
2019-05-21T08:01:28.788Z,13.70
2019-05-21T08:03:54.892Z,13.70
2019-05-21T08:06:21.033Z,13.70
2019-05-21T08:08:47.107Z,13.60
2019-05-21T08:11:13.176Z,13.60
2019-05-21T08:13:39.233Z,13.60
2019-05-21T08:16:05.302Z,13.60
2019-05-21T08:18:31.387Z,13.60
2019-05-21T08:20:57.527Z,13.40
2019-05-21T08:23:23.601Z,13.40
2019-05-21T08:25:49.662Z,13.40
2019-05-21T08:28:15.723Z,13.40
2019-05-21T08:30:41.790Z,13.40
2019-05-21T08:33:08.001Z,13.40
2019-05-21T08:35:34.099Z,13.40
2019-05-21T08:38:00.158Z,13.40
2019-05-21T08:40:26.215Z,13.40
2019-05-21T08:42:52.285Z,13.40
2019-05-21T08:45:18.461Z,13.40
2019-05-21T08:47:44.520Z,13.50
2019-05-21T08:50:11.292Z,13.60
2019-05-21T08:52:37.359Z,13.60
2019-05-21T08:55:06.877Z,13.70
2019-05-21T08:57:33.057Z,13.70
2019-05-21T08:59:59.111Z,13.80
2019-05-21T09:02:25.891Z,13.80
2019-05-21T09:04:51.951Z,13.70
2019-05-21T09:07:18.004Z,13.70
2019-05-21T09:09:50.186Z,13.60
2019-05-21T09:12:12.152Z,13.50
2019-05-21T09:14:38.219Z,13.50
2019-05-21T09:17:04.289Z,13.50
2019-05-21T09:19:30.359Z,13.50
2019-05-21T09:21:56.416Z,13.60
2019-05-21T09:24:22.497Z,13.60
2019-05-21T09:26:48.669Z,13.60
2019-05-21T09:29:14.749Z,13.50
2019-05-21T09:31:40.913Z,13.50
2019-05-21T09:34:06.980Z,13.40
2019-05-21T09:36:33.047Z,13.40
2019-05-21T09:38:59.112Z,13.40
2019-05-21T09:41:25.182Z,13.40
2019-05-21T09:43:51.256Z,13.30
2019-05-21T09:46:17.319Z,13.30
2019-05-21T09:48:43.385Z,13.20
2019-05-21T09:51:09.448Z,13.20
2019-05-21T09:53:35.503Z,13.20
2019-05-21T09:56:03.481Z,13.20
2019-05-21T09:58:43.228Z,13.20
2019-05-21T10:01:17.002Z,13.20
2019-05-21T10:03:45.129Z,13.20
2019-05-21T10:06:11.542Z,13.20
2019-05-21T10:08:37.801Z,13.20
2019-05-21T10:11:04.261Z,13.20
2019-05-21T10:13:30.328Z,13.30
2019-05-21T10:16:01.047Z,13.30
2019-05-21T10:18:24.420Z,13.40
2019-05-21T10:20:50.581Z,13.50
2019-05-21T10:23:16.645Z,13.50
2019-05-21T10:25:42.715Z,13.50
2019-05-21T10:28:08.768Z,13.50
2019-05-21T10:30:34.946Z,13.50
2019-05-21T10:33:00.999Z,13.60
2019-05-21T10:35:27.073Z,13.60
2019-05-21T10:37:55.377Z,13.70
2019-05-21T10:40:21.307Z,13.70
2019-05-21T10:42:47.375Z,13.70
2019-05-21T10:45:13.736Z,13.60
2019-05-21T10:47:39.804Z,13.60
2019-05-21T10:50:06.280Z,13.60
2019-05-21T10:52:32.340Z,13.70
2019-05-21T10:54:58.418Z,13.70
2019-05-21T10:57:24.592Z,13.70
2019-05-21T10:59:50.759Z,13.80
2019-05-21T11:02:18.734Z,13.80
2019-05-21T11:04:49.445Z,13.90
2019-05-21T11:07:16.627Z,14.00
2019-05-21T11:09:43.644Z,14.10
2019-05-21T11:12:10.447Z,14.20
2019-05-21T11:14:36.625Z,14.30
2019-05-21T11:17:04.984Z,14.40
2019-05-21T11:19:31.041Z,14.40
2019-05-21T11:21:57.125Z,14.40
2019-05-21T11:24:23.175Z,14.40
2019-05-21T11:26:49.262Z,14.40
2019-05-21T11:29:15.416Z,14.50
2019-05-21T11:31:55.666Z,14.50
2019-05-21T11:34:09.453Z,14.60
2019-05-21T11:36:35.522Z,14.60
2019-05-21T11:39:01.575Z,14.60
2019-05-21T11:41:27.636Z,14.60
2019-05-21T11:43:53.720Z,14.60
2019-05-21T11:46:19.782Z,14.60
2019-05-21T11:48:45.847Z,14.70
2019-05-21T11:51:12.858Z,14.70
2019-05-21T11:53:39.093Z,14.70
2019-05-21T11:56:05.152Z,14.80
2019-05-21T11:58:31.224Z,14.80
2019-05-21T12:00:57.423Z,14.90
2019-05-21T12:03:23.551Z,15.00
2019-05-21T12:05:49.616Z,15.10
2019-05-21T12:08:15.681Z,15.10
2019-05-21T12:10:41.752Z,15.10
2019-05-21T12:13:07.819Z,15.10
2019-05-21T12:15:33.971Z,15.20
2019-05-21T12:18:00.042Z,15.20
2019-05-21T12:20:35.872Z,15.20
2019-05-21T12:22:54.064Z,15.20
2019-05-21T12:25:20.147Z,15.30
2019-05-21T12:27:46.223Z,15.20
2019-05-21T12:30:12.689Z,15.10
2019-05-21T12:32:38.779Z,15.10
2019-05-21T12:35:05.517Z,15.20
2019-05-21T12:37:31.592Z,15.20
2019-05-21T12:39:58.898Z,15.30
2019-05-21T12:42:25.011Z,15.20
2019-05-21T12:44:51.085Z,15.20
2019-05-21T12:47:17.167Z,15.20
2019-05-21T12:49:43.227Z,15.00
2019-05-21T12:52:09.320Z,15.00
2019-05-21T12:54:35.461Z,14.90
2019-05-21T12:57:01.513Z,15.00
2019-05-21T12:59:27.575Z,15.00
2019-05-21T13:01:53.648Z,15.00
2019-05-21T13:04:19.772Z,15.10
2019-05-21T13:06:46.487Z,15.10
2019-05-21T13:09:12.828Z,15.10
2019-05-21T13:11:38.976Z,15.10
2019-05-21T13:14:05.126Z,15.10
2019-05-21T13:16:31.334Z,15.10
2019-05-21T13:18:58.870Z,15.10
2019-05-21T13:21:25.084Z,15.10
2019-05-21T13:23:51.140Z,15.10
2019-05-21T13:26:17.200Z,15.10
2019-05-21T13:28:43.269Z,15.00
2019-05-21T13:31:09.564Z,15.00
2019-05-21T13:33:35.941Z,15.00
2019-05-21T13:36:02.245Z,15.00
2019-05-21T13:38:28.389Z,15.00
2019-05-21T13:40:54.469Z,14.90
2019-05-21T13:43:21.329Z,14.90
2019-05-21T13:45:47.797Z,14.90
2019-05-21T13:48:13.961Z,14.90
2019-05-21T13:50:40.108Z,15.00
2019-05-21T13:53:06.286Z,14.90
2019-05-21T13:55:34.099Z,15.00
2019-05-21T13:58:00.318Z,15.00
2019-05-21T14:00:31.324Z,15.00
2019-05-21T14:02:57.383Z,14.90
2019-05-21T14:05:23.736Z,15.00
2019-05-21T14:07:49.958Z,15.10
2019-05-21T14:10:20.150Z,15.10
2019-05-21T14:12:44.246Z,15.00
2019-05-21T14:15:10.699Z,15.00
2019-05-21T14:17:36.764Z,15.00
2019-05-21T14:20:05.326Z,15.00
2019-05-21T14:22:36.029Z,15.00
2019-05-21T14:24:59.398Z,15.00
2019-05-21T14:27:41.668Z,15.10
2019-05-21T14:29:53.420Z,15.00
2019-05-21T14:32:19.593Z,15.10
2019-05-21T14:35:00.309Z,15.10
2019-05-21T14:37:13.704Z,15.10
2019-05-21T14:39:39.780Z,15.20
2019-05-21T14:42:05.932Z,15.10
2019-05-21T14:44:32.091Z,15.10
2019-05-21T14:46:58.218Z,15.20
2019-05-21T14:49:24.393Z,15.20
2019-05-21T14:51:50.546Z,15.20
2019-05-21T14:54:26.215Z,15.20
2019-05-21T14:56:47.666Z,15.20
2019-05-21T14:59:13.261Z,15.30
2019-05-21T15:01:39.314Z,15.30
2019-05-21T15:04:05.472Z,15.20
2019-05-21T15:06:31.652Z,15.20
2019-05-21T15:08:57.712Z,15.30
2019-05-21T15:11:23.881Z,15.10
2019-05-21T15:13:49.998Z,15.10
2019-05-21T15:16:16.109Z,15.10
2019-05-21T15:18:42.175Z,15.10
2019-05-21T15:21:10.749Z,15.10
2019-05-21T15:23:37.154Z,15.10
2019-05-21T15:26:03.522Z,15.10
2019-05-21T15:28:29.695Z,15.10
2019-05-21T15:30:55.855Z,15.10
2019-05-21T15:33:21.941Z,15.20
2019-05-21T15:35:48.020Z,15.30
2019-05-21T15:38:14.088Z,15.30
2019-05-21T15:40:40.330Z,15.30
2019-05-21T15:43:06.407Z,15.40
2019-05-21T15:45:32.572Z,15.40
2019-05-21T15:47:58.624Z,15.40
2019-05-21T15:50:24.697Z,15.40
2019-05-21T15:52:50.770Z,15.50
2019-05-21T15:55:16.831Z,15.60
2019-05-21T15:57:42.913Z,15.50
2019-05-21T16:00:12.116Z,15.60
2019-05-21T16:02:38.257Z,15.60
2019-05-21T16:05:05.813Z,15.80
2019-05-21T16:07:31.869Z,15.70
2019-05-21T16:09:57.949Z,15.70
2019-05-21T16:12:24.111Z,15.70
2019-05-21T16:14:50.869Z,15.70
2019-05-21T16:17:17.032Z,15.70
2019-05-21T16:19:43.072Z,15.70
2019-05-21T16:22:09.133Z,15.60
2019-05-21T16:24:35.331Z,15.60
2019-05-21T16:27:01.444Z,15.50
2019-05-21T16:29:28.093Z,15.40
2019-05-21T16:31:54.330Z,15.30
2019-05-21T16:34:20.492Z,15.20
2019-05-21T16:36:46.652Z,15.10
2019-05-21T16:39:14.224Z,15.00
2019-05-21T16:41:44.815Z,15.00
2019-05-21T16:44:08.432Z,15.00
2019-05-21T16:46:34.986Z,15.00
2019-05-21T16:49:01.524Z,15.00
2019-05-21T16:51:27.614Z,14.90
2019-05-21T16:53:53.767Z,15.00
2019-05-21T16:56:19.834Z,14.90
2019-05-21T16:58:46.108Z,14.80
2019-05-21T17:01:13.138Z,14.80
2019-05-21T17:03:39.324Z,14.80
2019-05-21T17:06:05.564Z,14.90
2019-05-21T17:08:31.629Z,14.90
2019-05-21T17:10:57.728Z,15.00
2019-05-21T17:13:23.870Z,14.90
2019-05-21T17:15:50.017Z,14.90
2019-05-21T17:18:16.116Z,14.90
2019-05-21T17:20:42.181Z,14.80
2019-05-21T17:23:08.234Z,14.80
2019-05-21T17:25:34.391Z,14.80
2019-05-21T17:28:00.447Z,14.70
2019-05-21T17:30:26.550Z,14.70
2019-05-21T17:32:52.669Z,14.60
2019-05-21T17:35:18.781Z,14.60
2019-05-21T17:37:44.949Z,14.50
2019-05-21T17:40:13.040Z,14.50
2019-05-21T17:42:39.102Z,14.50
2019-05-21T17:45:08.802Z,14.50
2019-05-21T17:47:34.893Z,14.50
2019-05-21T17:50:01.281Z,14.50
2019-05-21T17:52:27.687Z,14.60
2019-05-21T17:54:56.649Z,14.60
2019-05-21T17:57:22.404Z,14.60
2019-05-21T17:59:48.478Z,14.50
2019-05-21T18:02:15.366Z,14.40
2019-05-21T18:04:42.043Z,14.40
2019-05-21T18:07:09.789Z,14.40
2019-05-21T18:09:36.561Z,14.30
2019-05-21T18:12:04.338Z,14.40
2019-05-21T18:14:30.391Z,14.40
2019-05-21T18:16:57.248Z,14.30
2019-05-21T18:19:23.813Z,14.30
2019-05-21T18:21:50.277Z,14.20
2019-05-21T18:24:16.991Z,14.10
2019-05-21T18:26:43.669Z,14.10
2019-05-21T18:29:09.761Z,14.00
2019-05-21T18:31:36.173Z,14.10
2019-05-21T18:34:02.741Z,14.10
2019-05-21T18:36:29.007Z,14.10
2019-05-21T18:38:55.051Z,14.10
2019-05-21T18:41:21.241Z,14.20
2019-05-21T18:43:49.909Z,14.20
2019-05-21T18:46:15.278Z,14.20
2019-05-21T18:48:41.644Z,14.20
2019-05-21T18:51:07.752Z,14.10
2019-05-21T18:53:33.819Z,14.10
2019-05-21T18:55:59.885Z,14.10
2019-05-21T18:58:26.671Z,14.10
2019-05-21T19:00:52.873Z,14.10
2019-05-21T19:03:25.162Z,14.10
2019-05-21T19:05:46.996Z,14.10
2019-05-21T19:08:13.077Z,14.20
2019-05-21T19:10:39.136Z,14.10
2019-05-21T19:13:05.301Z,14.10
2019-05-21T19:15:31.363Z,14.10
2019-05-21T19:17:57.420Z,14.00
2019-05-21T19:20:23.584Z,14.00
2019-05-21T19:22:49.736Z,14.00
2019-05-21T19:25:16.118Z,14.00
2019-05-21T19:27:42.236Z,14.00
2019-05-21T19:30:08.884Z,14.00
2019-05-21T19:32:35.048Z,14.10
2019-05-21T19:35:01.257Z,14.00
2019-05-21T19:37:27.411Z,14.00
2019-05-21T19:39:53.477Z,14.10
2019-05-21T19:42:19.550Z,14.00
2019-05-21T19:44:45.632Z,14.00
2019-05-21T19:47:12.735Z,13.90
2019-05-21T19:49:38.884Z,13.90
2019-05-21T19:52:05.053Z,13.90
2019-05-21T19:54:31.103Z,13.80
2019-05-21T19:56:57.168Z,13.70
2019-05-21T19:59:23.238Z,13.70
2019-05-21T20:01:49.869Z,13.70
2019-05-21T20:04:16.250Z,13.70
2019-05-21T20:06:42.425Z,13.70
2019-05-21T20:09:10.388Z,13.70
2019-05-21T20:11:36.777Z,13.70
2019-05-21T20:14:03.527Z,13.60
2019-05-21T20:16:30.090Z,13.70
2019-05-21T20:18:56.360Z,13.70
2019-05-21T20:21:22.617Z,13.70
2019-05-21T20:23:49.000Z,13.70
2019-05-21T20:26:17.381Z,13.70
2019-05-21T20:28:43.524Z,13.80
2019-05-21T20:31:09.898Z,13.70
2019-05-21T20:33:37.363Z,13.70
2019-05-21T20:36:04.425Z,13.70
2019-05-21T20:38:30.597Z,13.60
2019-05-21T20:40:57.761Z,13.70
2019-05-21T20:43:23.937Z,13.70
2019-05-21T20:45:50.203Z,13.80
2019-05-21T20:48:18.263Z,13.80
2019-05-21T20:50:44.348Z,13.70
2019-05-21T20:53:10.496Z,13.70
2019-05-21T20:55:36.664Z,13.70
2019-05-21T20:58:02.832Z,13.70
2019-05-21T21:00:40.120Z,13.70
2019-05-21T21:03:10.481Z,13.70
2019-05-21T21:05:36.537Z,13.70
2019-05-21T21:08:02.711Z,13.70
2019-05-21T21:10:29.007Z,13.60
2019-05-21T21:12:55.740Z,13.60
2019-05-21T21:15:22.619Z,13.60
2019-05-21T21:17:48.981Z,13.60
2019-05-21T21:20:15.049Z,13.60
2019-05-21T21:22:41.415Z,13.60
2019-05-21T21:25:07.872Z,13.60
2019-05-21T21:27:36.048Z,13.60
2019-05-21T21:30:04.919Z,13.60
2019-05-21T21:32:30.984Z,13.60
2019-05-21T21:34:57.152Z,13.50
2019-05-21T21:37:23.232Z,13.50
2019-05-21T21:39:49.598Z,13.40
2019-05-21T21:42:15.837Z,13.50
2019-05-21T21:44:41.993Z,13.50
2019-05-21T21:47:08.067Z,13.60
2019-05-21T21:49:34.531Z,13.60
2019-05-21T21:52:00.592Z,13.60
2019-05-21T21:54:26.868Z,13.60
2019-05-21T21:56:52.928Z,13.50
2019-05-21T21:59:19.179Z,13.60
2019-05-21T22:01:49.465Z,13.60
2019-05-21T22:04:18.643Z,13.60
2019-05-21T22:06:45.096Z,13.60
2019-05-21T22:09:14.185Z,13.60
2019-05-21T22:11:40.235Z,13.60
2019-05-21T22:14:06.909Z,13.50
2019-05-21T22:16:33.681Z,13.50
2019-05-21T22:18:59.933Z,13.40
2019-05-21T22:21:26.501Z,13.50
2019-05-21T22:23:52.573Z,13.40
2019-05-21T22:26:18.632Z,13.40
2019-05-21T22:28:44.817Z,13.50
2019-05-21T22:31:10.878Z,13.50
2019-05-21T22:33:36.931Z,13.50
2019-05-21T22:36:03.314Z,13.50
2019-05-21T22:38:32.341Z,13.50
2019-05-21T22:40:57.676Z,13.40
2019-05-21T22:43:23.957Z,13.50
2019-05-21T22:45:50.307Z,13.50
2019-05-21T22:48:16.387Z,13.50
2019-05-21T22:50:42.436Z,13.40
2019-05-21T22:53:08.503Z,13.40
2019-05-21T22:55:34.585Z,13.50
2019-05-21T22:58:00.632Z,13.50
2019-05-21T23:00:26.815Z,13.50
2019-05-21T23:02:53.495Z,13.40
2019-05-21T23:05:22.857Z,13.40
2019-05-21T23:07:47.757Z,13.40
2019-05-21T23:10:16.223Z,13.30
2019-05-21T23:12:42.509Z,13.20
2019-05-21T23:15:23.898Z,13.30
2019-05-21T23:17:38.105Z,13.20
2019-05-21T23:20:07.476Z,13.20
2019-05-21T23:22:35.153Z,13.20
2019-05-21T23:25:02.716Z,13.20
2019-05-21T23:27:29.476Z,13.20
2019-05-21T23:29:56.053Z,13.10
2019-05-21T23:32:22.412Z,13.20
2019-05-21T23:34:49.881Z,13.20
2019-05-21T23:37:23.340Z,13.10
2019-05-21T23:39:51.809Z,13.20
2019-05-21T23:42:29.008Z,13.20
2019-05-21T23:44:47.339Z,13.20
2019-05-21T23:47:15.399Z,13.10
2019-05-21T23:49:41.686Z,13.10
2019-05-21T23:52:07.745Z,13.10
2019-05-21T23:54:33.789Z,13.10
2019-05-21T23:57:00.864Z,13.10
2019-05-21T23:59:27.015Z,13.20
