createdAt,value
2023-01-08T00:00:17.926Z,51.53
2023-01-08T00:01:17.914Z,49.76
2023-01-08T00:02:17.899Z,51.56
2023-01-08T00:03:17.980Z,51.96
2023-01-08T00:04:17.953Z,54.40
2023-01-08T00:05:17.883Z,53.18
2023-01-08T00:06:17.880Z,52.88
2023-01-08T00:07:17.858Z,52.21
2023-01-08T00:08:17.874Z,52.55
2023-01-08T00:09:17.845Z,49.65
2023-01-08T00:10:17.841Z,50.97
2023-01-08T00:11:17.824Z,50.97
2023-01-08T00:12:17.924Z,52.49
2023-01-08T00:13:17.818Z,51.23
2023-01-08T00:14:17.840Z,48.76
2023-01-08T00:15:17.799Z,53.01
2023-01-08T00:16:17.849Z,54.21
2023-01-08T00:17:17.784Z,53.85
2023-01-08T00:18:17.786Z,52.41
2023-01-08T00:19:17.790Z,49.94
2023-01-08T00:20:17.775Z,54.20
2023-01-08T00:21:17.760Z,55.79
2023-01-08T00:22:17.753Z,54.37
2023-01-08T00:23:17.760Z,53.01
2023-01-08T00:24:17.735Z,54.92
2023-01-08T00:25:17.735Z,51.64
2023-01-08T00:26:17.728Z,49.71
2023-01-08T00:27:17.728Z,51.08
2023-01-08T00:28:17.808Z,51.59
2023-01-08T00:29:17.708Z,51.32
2023-01-08T00:30:17.695Z,51.70
2023-01-08T00:31:17.772Z,51.99
2023-01-08T00:32:17.679Z,55.23
2023-01-08T00:33:17.668Z,53.35
2023-01-08T00:34:17.677Z,50.08
2023-01-08T00:35:17.666Z,51.51
2023-01-08T00:36:17.661Z,53.13
2023-01-08T00:37:17.650Z,52.75
2023-01-08T00:38:17.641Z,52.88
2023-01-08T00:39:17.643Z,49.96
2023-01-08T00:40:17.636Z,50.83
2023-01-08T00:41:17.660Z,50.56
2023-01-08T00:42:17.629Z,49.88
2023-01-08T00:43:17.601Z,50.86
2023-01-08T00:44:17.693Z,50.67
2023-01-08T00:45:17.586Z,51.88
2023-01-08T00:46:17.644Z,54.08
2023-01-08T00:47:17.574Z,49.80
2023-01-08T00:48:17.570Z,52.51
2023-01-08T00:49:17.646Z,51.22
2023-01-08T00:50:17.629Z,53.00
2023-01-08T00:51:17.541Z,49.33
2023-01-08T00:52:17.550Z,48.99
2023-01-08T00:53:17.529Z,49.24
2023-01-08T00:54:17.529Z,52.31
2023-01-08T00:55:17.506Z,50.97
2023-01-08T00:56:17.510Z,49.92
2023-01-08T00:57:17.517Z,48.59
2023-01-08T00:58:17.495Z,47.82
2023-01-08T00:59:17.485Z,49.53
2023-01-08T01:00:17.598Z,48.41
2023-01-08T01:01:17.592Z,52.42
2023-01-08T01:02:17.525Z,49.70
2023-01-08T01:03:17.475Z,48.71
2023-01-08T01:04:17.497Z,49.11
2023-01-08T01:05:17.478Z,50.75
2023-01-08T01:06:17.434Z,49.99
2023-01-08T01:07:17.434Z,51.88
2023-01-08T01:08:17.433Z,48.14
2023-01-08T01:09:17.417Z,49.20
2023-01-08T01:10:17.416Z,50.03
2023-01-08T01:11:17.399Z,49.75
2023-01-08T01:12:17.390Z,51.32
2023-01-08T01:13:17.404Z,48.57
2023-01-08T01:14:17.383Z,52.50
2023-01-08T01:15:17.364Z,48.23
2023-01-08T01:16:17.586Z,49.59
2023-01-08T01:17:17.363Z,51.19
2023-01-08T01:18:17.366Z,52.49
2023-01-08T01:19:17.355Z,48.77
2023-01-08T01:20:17.354Z,47.47
2023-01-08T01:21:17.336Z,49.49
2023-01-08T01:22:17.339Z,52.66
2023-01-08T01:23:17.345Z,50.43
2023-01-08T01:24:17.335Z,48.44
2023-01-08T01:25:17.306Z,48.18
2023-01-08T01:26:17.317Z,47.73
2023-01-08T01:27:17.298Z,49.53
2023-01-08T01:28:17.321Z,50.49
2023-01-08T01:29:17.287Z,48.14
2023-01-08T01:30:17.268Z,49.35
2023-01-08T01:31:17.332Z,47.77
2023-01-08T01:32:17.355Z,49.21
2023-01-08T01:33:17.245Z,50.69
2023-01-08T01:34:17.252Z,49.64
2023-01-08T01:35:17.252Z,47.71
2023-01-08T01:36:17.222Z,50.00
2023-01-08T01:37:17.223Z,48.14
2023-01-08T01:38:17.217Z,47.91
2023-01-08T01:39:17.222Z,48.66
2023-01-08T01:40:17.228Z,50.98
2023-01-08T01:41:17.210Z,52.18
2023-01-08T01:42:17.201Z,48.19
2023-01-08T01:43:17.195Z,51.58
2023-01-08T01:44:17.205Z,49.06
2023-01-08T01:45:17.165Z,48.49
2023-01-08T01:46:17.201Z,48.23
2023-01-08T01:47:17.217Z,49.35
2023-01-08T01:48:17.231Z,47.16
2023-01-08T01:49:17.164Z,50.65
2023-01-08T01:50:17.161Z,48.04
2023-01-08T01:51:17.128Z,52.48
2023-01-08T01:52:17.132Z,48.21
2023-01-08T01:53:17.113Z,48.74
2023-01-08T01:54:17.111Z,51.09
2023-01-08T01:55:17.119Z,49.41
2023-01-08T01:56:17.107Z,52.07
2023-01-08T01:57:17.098Z,48.30
2023-01-08T01:58:17.133Z,48.81
2023-01-08T01:59:17.087Z,49.48
2023-01-08T02:00:17.134Z,49.43
2023-01-08T02:01:17.160Z,47.05
2023-01-08T02:02:17.325Z,47.29
2023-01-08T02:03:17.071Z,47.45
2023-01-08T02:04:17.251Z,48.96
2023-01-08T02:05:17.049Z,48.17
2023-01-08T02:06:17.045Z,47.53
2023-01-08T02:07:17.059Z,48.27
2023-01-08T02:08:17.017Z,51.61
2023-01-08T02:09:17.015Z,47.64
2023-01-08T02:10:17.012Z,50.44
2023-01-08T02:11:16.992Z,50.33
2023-01-08T02:12:17.027Z,48.27
2023-01-08T02:13:16.991Z,49.33
2023-01-08T02:14:16.973Z,52.96
2023-01-08T02:15:16.975Z,49.72
2023-01-08T02:16:17.050Z,48.98
2023-01-08T02:17:16.972Z,48.91
2023-01-08T02:18:16.940Z,47.27
2023-01-08T02:19:16.940Z,46.83
2023-01-08T02:20:17.042Z,47.37
2023-01-08T02:21:16.929Z,50.02
2023-01-08T02:22:16.947Z,47.23
2023-01-08T02:23:16.904Z,47.68
2023-01-08T02:24:16.913Z,50.07
2023-01-08T02:25:16.904Z,50.52
2023-01-08T02:26:16.896Z,49.69
2023-01-08T02:27:16.894Z,49.69
2023-01-08T02:28:16.893Z,47.33
2023-01-08T02:29:16.872Z,49.56
2023-01-08T02:30:16.863Z,49.28
2023-01-08T02:31:16.910Z,49.05
2023-01-08T02:32:16.886Z,51.08
2023-01-08T02:33:16.870Z,50.07
2023-01-08T02:34:16.840Z,50.57
2023-01-08T02:35:17.836Z,49.00
2023-01-08T02:36:16.924Z,53.04
2023-01-08T02:37:16.822Z,52.47
2023-01-08T02:38:16.827Z,49.26
2023-01-08T02:39:16.818Z,47.26
2023-01-08T02:40:16.820Z,47.81
2023-01-08T02:41:16.797Z,49.99
2023-01-08T02:42:16.799Z,50.34
2023-01-08T02:43:16.784Z,51.11
2023-01-08T02:44:16.804Z,49.84
2023-01-08T02:45:16.775Z,48.49
2023-01-08T02:46:16.790Z,50.66
2023-01-08T02:47:16.746Z,49.66
2023-01-08T02:48:16.745Z,47.34
2023-01-08T02:49:16.758Z,51.61
2023-01-08T02:50:16.750Z,49.26
2023-01-08T02:51:16.733Z,49.29
2023-01-08T02:52:16.829Z,48.52
2023-01-08T02:53:16.698Z,47.28
2023-01-08T02:54:16.724Z,48.09
2023-01-08T02:55:16.748Z,50.12
2023-01-08T02:56:16.699Z,49.86
2023-01-08T02:57:16.688Z,50.56
2023-01-08T02:58:16.678Z,50.89
2023-01-08T02:59:16.701Z,47.47
2023-01-08T03:00:16.661Z,49.19
2023-01-08T03:01:16.749Z,48.04
2023-01-08T03:02:16.863Z,49.65
2023-01-08T03:03:16.650Z,49.10
2023-01-08T03:04:16.679Z,49.39
2023-01-08T03:05:16.629Z,50.55
2023-01-08T03:06:16.635Z,48.22
2023-01-08T03:07:16.623Z,48.12
2023-01-08T03:08:16.707Z,48.44
2023-01-08T03:09:16.609Z,49.57
2023-01-08T03:10:16.597Z,50.82
2023-01-08T03:11:16.606Z,49.55
2023-01-08T03:12:16.597Z,49.34
2023-01-08T03:13:16.565Z,49.30
2023-01-08T03:14:17.584Z,48.29
2023-01-08T03:15:16.556Z,49.09
2023-01-08T03:16:16.618Z,50.43
2023-01-08T03:17:16.567Z,49.22
2023-01-08T03:18:16.539Z,49.85
2023-01-08T03:19:16.542Z,48.18
2023-01-08T03:20:16.540Z,47.27
2023-01-08T03:21:16.521Z,50.00
2023-01-08T03:22:16.536Z,49.02
2023-01-08T03:23:16.512Z,48.01
2023-01-08T03:24:16.607Z,48.17
2023-01-08T03:25:16.520Z,50.49
2023-01-08T03:26:16.509Z,49.87
2023-01-08T03:27:16.506Z,49.61
2023-01-08T03:28:16.472Z,49.63
2023-01-08T03:29:16.504Z,50.02
2023-01-08T03:30:16.473Z,48.77
2023-01-08T03:31:16.580Z,49.56
2023-01-08T03:32:16.459Z,50.05
2023-01-08T03:33:16.439Z,53.30
2023-01-08T03:34:16.424Z,50.53
2023-01-08T03:35:16.435Z,47.61
2023-01-08T03:36:16.423Z,48.71
2023-01-08T03:37:16.424Z,50.95
2023-01-08T03:38:16.426Z,50.00
2023-01-08T03:39:16.400Z,49.35
2023-01-08T03:40:16.541Z,50.66
2023-01-08T03:41:16.404Z,50.13
2023-01-08T03:42:16.404Z,48.52
2023-01-08T03:43:16.396Z,50.63
2023-01-08T03:44:16.399Z,47.52
2023-01-08T03:45:16.364Z,48.43
2023-01-08T03:46:16.387Z,46.98
2023-01-08T03:47:16.407Z,49.55
2023-01-08T03:48:16.333Z,48.97
2023-01-08T03:49:16.331Z,49.23
2023-01-08T03:50:16.321Z,49.28
2023-01-08T03:51:17.314Z,50.62
2023-01-08T03:52:16.308Z,47.13
2023-01-08T03:53:16.318Z,47.81
2023-01-08T03:54:16.288Z,48.74
2023-01-08T03:55:16.289Z,47.40
2023-01-08T03:56:16.377Z,47.79
2023-01-08T03:57:16.268Z,49.34
2023-01-08T03:58:16.278Z,48.95
2023-01-08T03:59:16.297Z,47.63
2023-01-08T04:00:16.251Z,52.25
2023-01-08T04:01:16.301Z,47.91
2023-01-08T04:02:16.374Z,49.39
2023-01-08T04:03:16.235Z,48.91
2023-01-08T04:04:16.305Z,52.15
2023-01-08T04:05:16.221Z,49.56
2023-01-08T04:06:16.208Z,50.22
2023-01-08T04:07:16.237Z,47.49
2023-01-08T04:08:16.195Z,49.89
2023-01-08T04:09:16.196Z,47.99
2023-01-08T04:10:16.186Z,47.08
2023-01-08T04:11:16.178Z,50.44
2023-01-08T04:12:16.266Z,53.47
2023-01-08T04:13:16.167Z,52.28
2023-01-08T04:14:16.178Z,49.11
2023-01-08T04:15:16.169Z,51.36
2023-01-08T04:16:16.245Z,49.72
2023-01-08T04:17:16.122Z,48.47
2023-01-08T04:18:16.124Z,49.69
2023-01-08T04:19:16.156Z,51.43
2023-01-08T04:20:16.146Z,50.48
2023-01-08T04:21:16.110Z,50.10
2023-01-08T04:22:16.093Z,50.66
2023-01-08T04:23:16.144Z,49.17
2023-01-08T04:24:16.088Z,50.31
2023-01-08T04:25:16.100Z,49.71
2023-01-08T04:26:16.094Z,51.57
2023-01-08T04:27:16.072Z,48.90
2023-01-08T04:28:16.141Z,50.04
2023-01-08T04:29:16.045Z,53.30
2023-01-08T04:30:16.065Z,51.76
2023-01-08T04:31:16.144Z,50.72
2023-01-08T04:32:16.037Z,50.13
2023-01-08T04:33:16.028Z,49.53
2023-01-08T04:34:16.008Z,51.95
2023-01-08T04:35:16.012Z,48.64
2023-01-08T04:36:15.988Z,51.95
2023-01-08T04:37:16.000Z,54.04
2023-01-08T04:38:15.992Z,48.27
2023-01-08T04:39:15.990Z,48.98
2023-01-08T04:40:15.979Z,50.53
2023-01-08T04:41:15.976Z,50.07
2023-01-08T04:42:16.003Z,51.60
2023-01-08T04:43:15.947Z,51.40
2023-01-08T04:44:15.947Z,49.15
2023-01-08T04:45:15.944Z,50.83
2023-01-08T04:46:15.985Z,51.35
2023-01-08T04:47:15.919Z,50.98
2023-01-08T04:48:15.910Z,52.25
2023-01-08T04:49:15.932Z,49.50
2023-01-08T04:50:15.913Z,54.01
2023-01-08T04:51:15.888Z,50.23
2023-01-08T04:52:15.890Z,48.58
2023-01-08T04:53:15.891Z,50.55
2023-01-08T04:54:15.915Z,51.87
2023-01-08T04:55:15.868Z,54.05
2023-01-08T04:56:15.852Z,50.60
2023-01-08T04:57:16.868Z,49.19
2023-01-08T04:58:15.844Z,51.01
2023-01-08T04:59:15.843Z,51.03
2023-01-08T05:00:15.934Z,51.90
2023-01-08T05:01:15.932Z,52.49
2023-01-08T05:02:16.038Z,50.90
2023-01-08T05:03:15.925Z,49.29
2023-01-08T05:04:15.812Z,49.78
2023-01-08T05:05:15.839Z,49.70
2023-01-08T05:06:15.791Z,53.32
2023-01-08T05:07:15.773Z,53.85
2023-01-08T05:08:15.780Z,53.36
2023-01-08T05:09:15.783Z,52.79
2023-01-08T05:10:15.763Z,51.80
2023-01-08T05:11:15.791Z,53.97
2023-01-08T05:12:15.755Z,50.43
2023-01-08T05:13:15.748Z,48.92
2023-01-08T05:14:15.753Z,48.91
2023-01-08T05:15:15.740Z,54.13
2023-01-08T05:16:15.967Z,51.94
2023-01-08T05:17:15.720Z,53.59
2023-01-08T05:18:15.719Z,52.36
2023-01-08T05:19:15.728Z,54.56
2023-01-08T05:20:15.704Z,51.85
2023-01-08T05:21:15.712Z,51.78
2023-01-08T05:22:15.696Z,54.61
2023-01-08T05:23:15.693Z,50.92
2023-01-08T05:24:16.672Z,52.30
2023-01-08T05:25:15.676Z,49.25
2023-01-08T05:26:15.654Z,51.15
2023-01-08T05:27:16.675Z,50.95
2023-01-08T05:28:15.643Z,52.47
2023-01-08T05:29:15.631Z,53.69
2023-01-08T05:30:15.627Z,48.32
2023-01-08T05:31:15.693Z,51.06
2023-01-08T05:32:15.745Z,51.15
2023-01-08T05:33:15.611Z,53.99
2023-01-08T05:34:15.604Z,52.10
2023-01-08T05:35:15.601Z,51.57
2023-01-08T05:36:15.607Z,52.76
2023-01-08T05:37:15.583Z,50.32
2023-01-08T05:38:15.578Z,51.55
2023-01-08T05:39:15.585Z,49.37
2023-01-08T05:40:15.553Z,53.79
2023-01-08T05:41:15.575Z,49.48
2023-01-08T05:42:15.573Z,48.62
2023-01-08T05:43:15.551Z,49.30
2023-01-08T05:44:15.548Z,51.39
2023-01-08T05:45:15.530Z,49.42
2023-01-08T05:46:15.546Z,50.92
2023-01-08T05:47:15.531Z,53.70
2023-01-08T05:48:15.609Z,50.02
2023-01-08T05:49:16.917Z,50.77
2023-01-08T05:50:16.508Z,54.39
2023-01-08T05:51:15.499Z,50.93
2023-01-08T05:52:15.493Z,51.39
2023-01-08T05:53:15.479Z,54.15
2023-01-08T05:54:15.500Z,53.51
2023-01-08T05:55:15.467Z,53.70
2023-01-08T05:56:15.448Z,51.84
2023-01-08T05:57:15.471Z,52.68
2023-01-08T05:58:15.446Z,53.07
2023-01-08T05:59:15.440Z,52.24
2023-01-08T06:00:15.451Z,53.61
2023-01-08T06:01:15.494Z,55.45
2023-01-08T06:02:15.427Z,56.81
2023-01-08T06:03:15.403Z,56.32
2023-01-08T06:04:16.459Z,54.89
2023-01-08T06:05:15.412Z,55.07
2023-01-08T06:06:15.388Z,54.49
2023-01-08T06:07:15.388Z,54.14
2023-01-08T06:08:15.377Z,54.27
2023-01-08T06:09:15.370Z,52.55
2023-01-08T06:10:15.369Z,51.51
2023-01-08T06:11:15.361Z,51.47
2023-01-08T06:12:15.351Z,49.28
2023-01-08T06:13:15.344Z,51.69
2023-01-08T06:14:15.343Z,50.46
2023-01-08T06:15:15.336Z,50.63
2023-01-08T06:16:15.407Z,54.00
2023-01-08T06:17:15.317Z,52.50
2023-01-08T06:18:15.324Z,51.71
2023-01-08T06:19:15.322Z,51.32
2023-01-08T06:20:15.414Z,50.96
2023-01-08T06:21:15.295Z,52.04
2023-01-08T06:22:15.298Z,51.86
2023-01-08T06:23:15.296Z,51.14
2023-01-08T06:24:15.264Z,53.40
2023-01-08T06:25:15.263Z,51.55
2023-01-08T06:26:15.251Z,55.10
2023-01-08T06:27:15.240Z,53.30
2023-01-08T06:28:15.231Z,52.45
2023-01-08T06:29:15.244Z,53.30
2023-01-08T06:30:15.219Z,54.89
2023-01-08T06:31:15.270Z,52.34
2023-01-08T06:32:15.211Z,53.77
2023-01-08T06:33:15.207Z,51.45
2023-01-08T06:34:15.249Z,56.67
2023-01-08T06:35:15.192Z,51.88
2023-01-08T06:36:15.270Z,51.12
2023-01-08T06:37:15.187Z,57.41
2023-01-08T06:38:15.176Z,52.65
2023-01-08T06:39:15.171Z,51.80
2023-01-08T06:40:15.156Z,50.97
2023-01-08T06:41:15.151Z,56.04
2023-01-08T06:42:15.132Z,54.76
2023-01-08T06:43:15.217Z,51.36
2023-01-08T06:44:15.118Z,56.54
2023-01-08T06:45:15.121Z,51.37
2023-01-08T06:46:15.167Z,52.77
2023-01-08T06:47:15.088Z,51.34
2023-01-08T06:48:16.102Z,51.45
2023-01-08T06:49:15.099Z,51.26
2023-01-08T06:50:15.091Z,53.38
2023-01-08T06:51:15.098Z,54.69
2023-01-08T06:52:15.161Z,51.42
2023-01-08T06:53:15.060Z,51.64
2023-01-08T06:54:15.059Z,53.91
2023-01-08T06:55:15.059Z,53.01
2023-01-08T06:56:15.043Z,52.61
2023-01-08T06:57:15.040Z,53.35
2023-01-08T06:58:15.074Z,56.19
2023-01-08T06:59:15.019Z,53.81
2023-01-08T07:00:15.037Z,53.99
2023-01-08T07:01:15.140Z,51.97
2023-01-08T07:02:15.145Z,51.21
2023-01-08T07:03:15.046Z,52.76
2023-01-08T07:04:14.991Z,52.45
2023-01-08T07:05:15.000Z,55.33
2023-01-08T07:06:14.991Z,55.42
2023-01-08T07:07:14.958Z,52.91
2023-01-08T07:08:15.093Z,53.06
2023-01-08T07:09:14.944Z,53.71
2023-01-08T07:10:14.980Z,52.69
2023-01-08T07:11:14.937Z,53.97
2023-01-08T07:12:14.936Z,52.28
2023-01-08T07:13:14.926Z,50.90
2023-01-08T07:14:14.918Z,54.72
2023-01-08T07:15:14.912Z,52.41
2023-01-08T07:16:15.109Z,54.64
2023-01-08T07:17:14.911Z,51.85
2023-01-08T07:18:14.891Z,51.80
2023-01-08T07:19:14.890Z,53.39
2023-01-08T07:20:14.891Z,51.00
2023-01-08T07:21:14.879Z,49.06
2023-01-08T07:22:14.879Z,53.04
2023-01-08T07:23:14.866Z,54.11
2023-01-08T07:24:14.957Z,53.26
2023-01-08T07:25:14.852Z,55.08
2023-01-08T07:26:14.864Z,55.86
2023-01-08T07:27:14.847Z,51.97
2023-01-08T07:28:14.831Z,51.93
2023-01-08T07:29:14.820Z,49.81
2023-01-08T07:30:28.666Z,51.38
2023-01-08T07:31:16.827Z,51.00
2023-01-08T07:32:14.810Z,53.87
2023-01-08T07:33:14.796Z,55.48
2023-01-08T07:34:15.413Z,56.10
2023-01-08T07:35:15.815Z,55.59
2023-01-08T07:36:14.774Z,53.82
2023-01-08T07:37:15.786Z,52.09
2023-01-08T07:38:14.767Z,55.34
2023-01-08T07:39:14.746Z,56.87
2023-01-08T07:40:14.841Z,53.59
2023-01-08T07:41:14.738Z,51.77
2023-01-08T07:42:14.809Z,54.85
2023-01-08T07:43:14.739Z,50.47
2023-01-08T07:44:14.728Z,54.17
2023-01-08T07:45:14.736Z,53.61
2023-01-08T07:46:14.730Z,54.92
2023-01-08T07:47:14.716Z,55.29
2023-01-08T07:48:14.684Z,51.95
2023-01-08T07:49:14.699Z,51.42
2023-01-08T07:50:14.684Z,55.87
2023-01-08T07:51:14.672Z,53.68
2023-01-08T07:52:14.673Z,55.20
2023-01-08T07:53:14.663Z,52.91
2023-01-08T07:54:14.646Z,53.87
2023-01-08T07:55:14.635Z,54.41
2023-01-08T07:56:14.727Z,53.38
2023-01-08T07:57:14.624Z,54.39
2023-01-08T07:58:14.649Z,55.57
2023-01-08T07:59:14.606Z,56.75
2023-01-08T08:00:14.617Z,51.40
2023-01-08T08:01:14.613Z,53.87
2023-01-08T08:02:14.728Z,55.01
2023-01-08T08:03:14.706Z,52.82
2023-01-08T08:04:14.591Z,54.12
2023-01-08T08:05:14.566Z,54.64
2023-01-08T08:06:14.557Z,56.25
2023-01-08T08:07:14.557Z,56.64
2023-01-08T08:08:14.551Z,54.89
2023-01-08T08:09:14.560Z,58.11
2023-01-08T08:10:15.524Z,55.64
2023-01-08T08:11:14.521Z,56.61
2023-01-08T08:12:14.621Z,55.22
2023-01-08T08:13:14.523Z,52.27
2023-01-08T08:14:14.507Z,56.22
2023-01-08T08:15:14.503Z,55.20
2023-01-08T08:16:14.530Z,54.03
2023-01-08T08:17:14.486Z,55.21
2023-01-08T08:18:14.491Z,57.07
2023-01-08T08:19:14.476Z,56.67
2023-01-08T08:20:14.480Z,56.56
2023-01-08T08:21:14.459Z,56.51
2023-01-08T08:22:14.455Z,57.40
2023-01-08T08:23:14.467Z,57.25
2023-01-08T08:24:14.446Z,55.21
2023-01-08T08:25:14.438Z,55.44
2023-01-08T08:26:14.431Z,55.63
2023-01-08T08:27:14.424Z,53.91
2023-01-08T08:28:14.510Z,54.77
2023-01-08T08:29:14.408Z,57.08
2023-01-08T08:30:14.428Z,57.11
2023-01-08T08:31:14.461Z,55.82
2023-01-08T08:32:14.397Z,56.63
2023-01-08T08:33:14.387Z,56.02
2023-01-08T08:34:14.367Z,56.39
2023-01-08T08:35:14.379Z,54.94
2023-01-08T08:36:14.359Z,55.61
2023-01-08T08:37:14.350Z,55.19
2023-01-08T08:38:14.390Z,57.06
2023-01-08T08:39:14.346Z,54.46
2023-01-08T08:40:14.328Z,55.05
2023-01-08T08:41:14.319Z,56.80
2023-01-08T08:42:14.308Z,57.91
2023-01-08T08:43:14.316Z,57.71
2023-01-08T08:44:14.411Z,56.87
2023-01-08T08:45:14.295Z,55.96
2023-01-08T08:46:14.366Z,56.38
2023-01-08T08:47:14.284Z,56.92
2023-01-08T08:48:14.273Z,57.17
2023-01-08T08:49:14.296Z,53.75
2023-01-08T08:50:14.284Z,58.13
2023-01-08T08:51:14.266Z,55.90
2023-01-08T08:52:14.248Z,55.19
2023-01-08T08:53:14.246Z,54.94
2023-01-08T08:54:14.256Z,56.81
2023-01-08T08:55:14.243Z,55.23
2023-01-08T08:56:14.219Z,54.43
2023-01-08T08:57:14.212Z,56.47
2023-01-08T08:58:14.221Z,55.22
2023-01-08T08:59:14.210Z,56.05
2023-01-08T09:00:14.325Z,55.48
2023-01-08T09:01:14.227Z,57.62
2023-01-08T09:02:14.414Z,55.77
2023-01-08T09:03:14.254Z,55.88
2023-01-08T09:04:14.167Z,55.53
2023-01-08T09:05:14.208Z,55.49
2023-01-08T09:06:14.171Z,57.38
2023-01-08T09:07:14.151Z,57.70
2023-01-08T09:08:14.142Z,56.70
2023-01-08T09:09:14.127Z,57.39
2023-01-08T09:10:14.134Z,56.23
2023-01-08T09:11:14.596Z,57.36
2023-01-08T09:12:15.115Z,56.36
2023-01-08T09:13:14.103Z,59.68
2023-01-08T09:14:14.095Z,57.81
2023-01-08T09:15:14.102Z,57.12
2023-01-08T09:16:14.266Z,54.91
2023-01-08T09:17:14.066Z,55.57
2023-01-08T09:18:15.965Z,56.55
2023-01-08T09:19:15.066Z,56.53
2023-01-08T09:20:14.079Z,56.46
2023-01-08T09:21:14.062Z,56.88
2023-01-08T09:22:14.075Z,56.82
2023-01-08T09:23:14.042Z,57.37
2023-01-08T09:24:14.037Z,57.77
2023-01-08T09:25:14.059Z,57.75
2023-01-08T09:26:14.022Z,55.97
2023-01-08T09:27:14.049Z,53.84
2023-01-08T09:28:14.007Z,58.18
2023-01-08T09:29:14.001Z,57.65
2023-01-08T09:30:14.017Z,53.87
2023-01-08T09:31:14.059Z,54.83
2023-01-08T09:32:14.074Z,55.95
2023-01-08T09:33:13.965Z,58.30
2023-01-08T09:34:13.965Z,58.17
2023-01-08T09:35:13.991Z,57.51
2023-01-08T09:36:13.970Z,54.01
2023-01-08T09:37:13.938Z,55.23
2023-01-08T09:38:14.009Z,58.80
2023-01-08T09:39:13.927Z,58.72
2023-01-08T09:40:13.926Z,57.12
2023-01-08T09:41:13.917Z,57.80
2023-01-08T09:42:13.955Z,58.41
2023-01-08T09:43:13.906Z,57.19
2023-01-08T09:44:13.907Z,57.65
2023-01-08T09:45:13.886Z,58.65
2023-01-08T09:46:13.981Z,59.45
2023-01-08T09:47:13.880Z,57.08
2023-01-08T09:48:13.957Z,59.04
2023-01-08T09:49:13.858Z,55.75
2023-01-08T09:50:13.840Z,58.96
2023-01-08T09:51:13.842Z,58.34
2023-01-08T09:52:13.937Z,60.07
2023-01-08T09:53:13.875Z,58.45
2023-01-08T09:54:13.818Z,57.22
2023-01-08T09:55:13.817Z,59.97
2023-01-08T09:56:13.817Z,58.09
2023-01-08T09:57:13.832Z,57.65
2023-01-08T09:58:13.794Z,58.99
2023-01-08T09:59:13.793Z,55.31
2023-01-08T10:00:13.823Z,58.25
2023-01-08T10:01:13.933Z,57.63
2023-01-08T10:02:13.881Z,56.56
2023-01-08T10:03:13.769Z,57.63
2023-01-08T10:04:13.776Z,57.37
2023-01-08T10:05:13.728Z,57.97
2023-01-08T10:06:14.726Z,60.03
2023-01-08T10:07:13.726Z,58.09
2023-01-08T10:08:13.775Z,58.45
2023-01-08T10:09:13.767Z,55.99
2023-01-08T10:10:13.718Z,56.96
2023-01-08T10:11:13.702Z,56.95
2023-01-08T10:12:13.700Z,56.70
2023-01-08T10:13:13.692Z,58.11
2023-01-08T10:14:13.696Z,59.76
2023-01-08T10:15:13.685Z,55.38
2023-01-08T10:16:13.710Z,57.98
2023-01-08T10:17:13.724Z,57.27
2023-01-08T10:18:13.645Z,58.97
2023-01-08T10:19:13.650Z,57.28
2023-01-08T10:20:13.734Z,57.25
2023-01-08T10:21:13.633Z,58.10
2023-01-08T10:22:13.634Z,59.03
2023-01-08T10:23:13.643Z,58.96
2023-01-08T10:24:13.616Z,57.48
2023-01-08T10:25:13.602Z,58.88
2023-01-08T10:26:13.597Z,60.23
2023-01-08T10:27:13.597Z,58.18
2023-01-08T10:28:13.598Z,58.15
2023-01-08T10:29:13.566Z,58.94
2023-01-08T10:30:13.572Z,56.73
2023-01-08T10:31:13.564Z,57.15
2023-01-08T10:32:13.558Z,59.34
2023-01-08T10:33:13.592Z,60.25
2023-01-08T10:34:13.549Z,57.56
2023-01-08T10:35:13.545Z,56.50
2023-01-08T10:36:13.656Z,59.15
2023-01-08T10:37:13.525Z,57.59
2023-01-08T10:38:13.526Z,58.55
2023-01-08T10:39:13.525Z,59.16
2023-01-08T10:40:13.494Z,58.07
2023-01-08T10:41:13.495Z,57.12
2023-01-08T10:42:13.496Z,57.45
2023-01-08T10:43:13.476Z,57.11
2023-01-08T10:44:13.484Z,60.29
2023-01-08T10:45:13.473Z,58.14
2023-01-08T10:46:13.527Z,60.83
2023-01-08T10:47:13.456Z,58.81
2023-01-08T10:48:13.445Z,58.08
2023-01-08T10:49:13.457Z,60.68
2023-01-08T10:50:13.441Z,59.81
2023-01-08T10:51:13.425Z,57.57
2023-01-08T10:52:13.509Z,59.06
2023-01-08T10:53:13.413Z,59.06
2023-01-08T10:54:13.421Z,58.95
2023-01-08T10:55:13.401Z,55.87
2023-01-08T10:56:13.397Z,57.99
2023-01-08T10:57:13.402Z,60.49
2023-01-08T10:58:13.377Z,59.91
2023-01-08T10:59:13.369Z,60.26
2023-01-08T11:00:13.385Z,58.37
2023-01-08T11:01:13.521Z,57.88
2023-01-08T11:02:13.438Z,60.77
2023-01-08T11:03:13.359Z,58.75
2023-01-08T11:04:13.334Z,58.72
2023-01-08T11:05:13.337Z,56.55
2023-01-08T11:06:13.337Z,59.89
2023-01-08T11:07:13.313Z,59.99
2023-01-08T11:08:13.311Z,58.13
2023-01-08T11:09:13.314Z,57.60
2023-01-08T11:10:13.289Z,59.98
2023-01-08T11:11:13.297Z,60.74
2023-01-08T11:12:13.282Z,60.01
2023-01-08T11:13:13.269Z,58.15
2023-01-08T11:14:13.270Z,58.26
2023-01-08T11:15:13.249Z,60.51
2023-01-08T11:16:13.323Z,58.76
2023-01-08T11:17:13.258Z,59.50
2023-01-08T11:18:13.241Z,58.99
2023-01-08T11:19:13.239Z,58.48
2023-01-08T11:20:13.240Z,59.48
2023-01-08T11:21:13.246Z,60.20
2023-01-08T11:22:13.263Z,60.08
2023-01-08T11:23:13.210Z,60.22
2023-01-08T11:24:13.203Z,60.84
2023-01-08T11:25:14.082Z,58.27
2023-01-08T11:26:14.212Z,55.82
2023-01-08T11:27:13.228Z,58.65
2023-01-08T11:28:13.177Z,59.64
2023-01-08T11:29:13.174Z,59.01
2023-01-08T11:30:13.168Z,60.35
2023-01-08T11:31:13.189Z,58.02
2023-01-08T11:32:13.164Z,59.05
2023-01-08T11:33:13.149Z,58.54
2023-01-08T11:34:13.132Z,59.42
2023-01-08T11:35:13.134Z,59.09
2023-01-08T11:36:14.822Z,58.83
2023-01-08T11:37:14.130Z,57.89
2023-01-08T11:38:13.113Z,57.92
2023-01-08T11:39:13.098Z,59.83
2023-01-08T11:40:13.110Z,59.90
2023-01-08T11:41:13.099Z,59.28
2023-01-08T11:42:13.115Z,59.23
2023-01-08T11:43:13.092Z,58.13
2023-01-08T11:44:13.088Z,58.77
2023-01-08T11:45:13.071Z,58.44
2023-01-08T11:46:13.059Z,58.00
2023-01-08T11:47:13.051Z,61.32
2023-01-08T11:48:14.508Z,60.81
2023-01-08T11:49:13.033Z,58.42
2023-01-08T11:50:13.048Z,55.99
2023-01-08T11:51:13.039Z,58.98
2023-01-08T11:52:13.009Z,58.86
2023-01-08T11:53:13.028Z,58.06
2023-01-08T11:54:14.348Z,56.58
2023-01-08T11:55:13.991Z,58.12
2023-01-08T11:56:13.097Z,57.46
2023-01-08T11:57:12.978Z,60.35
2023-01-08T11:58:12.969Z,57.26
2023-01-08T11:59:12.975Z,56.30
2023-01-08T12:00:14.329Z,60.32
2023-01-08T12:01:13.997Z,57.90
2023-01-08T12:02:12.978Z,56.87
2023-01-08T12:03:12.939Z,59.28
2023-01-08T12:04:12.938Z,58.75
2023-01-08T12:05:12.915Z,57.32
2023-01-08T12:06:12.937Z,55.30
2023-01-08T12:07:12.910Z,57.80
2023-01-08T12:08:12.897Z,61.77
2023-01-08T12:09:12.894Z,59.82
2023-01-08T12:10:12.903Z,57.81
2023-01-08T12:11:12.897Z,59.02
2023-01-08T12:12:15.001Z,59.44
2023-01-08T12:13:13.867Z,57.84
2023-01-08T12:14:12.858Z,58.95
2023-01-08T12:15:12.865Z,58.02
2023-01-08T12:16:12.879Z,59.23
2023-01-08T12:17:12.860Z,59.43
2023-01-08T12:18:12.830Z,58.64
2023-01-08T12:19:12.833Z,59.66
2023-01-08T12:20:12.833Z,56.83
2023-01-08T12:21:12.816Z,59.18
2023-01-08T12:22:12.801Z,58.30
2023-01-08T12:23:12.823Z,58.43
2023-01-08T12:24:12.791Z,58.70
2023-01-08T12:25:12.785Z,57.61
2023-01-08T12:26:12.770Z,58.33
2023-01-08T12:27:13.765Z,60.26
2023-01-08T12:28:12.773Z,58.30
2023-01-08T12:29:12.774Z,56.78
2023-01-08T12:30:12.797Z,59.14
2023-01-08T12:31:12.792Z,58.68
2023-01-08T12:32:12.773Z,58.78
2023-01-08T12:33:12.752Z,59.12
2023-01-08T12:34:12.735Z,61.76
2023-01-08T12:35:12.726Z,61.21
2023-01-08T12:36:12.697Z,58.23
2023-01-08T12:37:12.697Z,60.43
2023-01-08T12:38:12.697Z,59.22
2023-01-08T12:39:12.715Z,60.64
2023-01-08T12:40:12.678Z,58.62
2023-01-08T12:41:12.669Z,60.03
2023-01-08T12:42:12.669Z,57.76
2023-01-08T12:43:12.679Z,59.11
2023-01-08T12:44:12.677Z,57.72
2023-01-08T12:45:12.651Z,59.45
2023-01-08T12:46:12.676Z,57.62
2023-01-08T12:47:12.632Z,56.96
2023-01-08T12:48:12.615Z,58.44
2023-01-08T12:49:12.625Z,61.17
2023-01-08T12:50:12.613Z,59.09
2023-01-08T12:51:12.607Z,60.65
2023-01-08T12:52:12.597Z,59.74