createdAt,value
2019-03-29T00:01:51.016Z,25.83
2019-03-29T00:03:52.451Z,41.10
2019-03-29T00:05:53.846Z,31.50
2019-03-29T00:07:55.221Z,32.10
2019-03-29T00:09:56.581Z,28.40
2019-03-29T00:11:57.932Z,29.40
2019-03-29T00:13:59.307Z,34.60
2019-03-29T00:16:00.651Z,38.57
2019-03-29T00:18:02.232Z,39.20
2019-03-29T00:20:06.324Z,48.93
2019-03-29T00:22:08.147Z,47.83
2019-03-29T00:24:09.523Z,59.30
2019-03-29T00:26:10.880Z,50.60
2019-03-29T00:28:12.257Z,44.10
2019-03-29T00:30:13.758Z,55.20
2019-03-29T00:32:15.089Z,58.30
2019-03-29T00:34:16.495Z,39.40
2019-03-29T00:36:18.058Z,46.10
2019-03-29T00:38:19.412Z,39.40
2019-03-29T00:40:20.804Z,37.37
2019-03-29T00:42:22.221Z,26.67
2019-03-29T00:44:23.609Z,34.93
2019-03-29T00:46:24.991Z,31.67
2019-03-29T00:48:26.385Z,33.83
2019-03-29T00:50:27.755Z,27.77
2019-03-29T00:52:29.231Z,32.10
2019-03-29T00:54:30.601Z,27.57
2019-03-29T00:56:32.070Z,35.60
2019-03-29T00:58:33.421Z,41.20
2019-03-29T01:00:34.903Z,36.83
2019-03-29T01:02:36.277Z,40.70
2019-03-29T01:04:37.637Z,41.57
2019-03-29T01:06:39.479Z,43.93
2019-03-29T01:08:40.985Z,47.93
2019-03-29T01:10:42.444Z,42.80
2019-03-29T01:12:43.859Z,38.90
2019-03-29T01:14:45.215Z,47.23
2019-03-29T01:16:46.604Z,43.57
2019-03-29T01:18:47.946Z,36.73
2019-03-29T01:20:49.462Z,38.53
2019-03-29T01:22:50.801Z,39.93
2019-03-29T01:24:52.167Z,37.43
2019-03-29T01:26:53.571Z,36.00
2019-03-29T01:28:54.904Z,34.13
2019-03-29T01:30:56.342Z,30.80
2019-03-29T01:32:58.894Z,32.00
2019-03-29T01:35:00.563Z,30.17
2019-03-29T01:37:01.970Z,34.47
2019-03-29T01:39:04.727Z,28.00
2019-03-29T01:41:06.073Z,29.20
2019-03-29T01:43:07.445Z,28.93
2019-03-29T01:45:09.385Z,27.50
2019-03-29T01:47:10.782Z,26.30
2019-03-29T01:49:12.156Z,25.20
2019-03-29T01:51:13.521Z,25.60
2019-03-29T01:53:14.899Z,21.23
2019-03-29T01:55:16.384Z,28.97
2019-03-29T01:57:17.760Z,26.07
2019-03-29T01:59:19.109Z,24.27
2019-03-29T02:01:20.495Z,22.63
2019-03-29T02:03:21.874Z,27.37
2019-03-29T02:05:23.228Z,32.57
2019-03-29T02:07:24.619Z,26.97
2019-03-29T02:09:25.977Z,29.83
2019-03-29T02:11:27.366Z,32.37
2019-03-29T02:13:28.711Z,33.10
2019-03-29T02:15:30.135Z,29.40
2019-03-29T02:17:31.478Z,30.50
2019-03-29T02:19:32.925Z,36.87
2019-03-29T02:21:34.322Z,31.73
2019-03-29T02:23:35.691Z,35.60
2019-03-29T02:25:37.103Z,32.03
2019-03-29T02:27:38.506Z,27.50
2019-03-29T02:29:39.854Z,30.67
2019-03-29T02:31:42.371Z,31.87
2019-03-29T02:33:44.301Z,33.33
2019-03-29T02:35:45.669Z,36.23
2019-03-29T02:37:47.066Z,34.90
2019-03-29T02:39:48.438Z,32.50
2019-03-29T02:41:49.789Z,28.77
2019-03-29T02:43:51.169Z,30.60
2019-03-29T02:45:52.498Z,30.90
2019-03-29T02:47:53.850Z,35.03
2019-03-29T02:49:55.228Z,30.97
2019-03-29T02:51:56.574Z,27.93
2019-03-29T02:53:57.933Z,33.67
2019-03-29T02:55:59.314Z,42.73
2019-03-29T02:58:00.691Z,35.50
2019-03-29T03:00:05.857Z,31.33
2019-03-29T03:02:07.353Z,32.63
2019-03-29T03:04:08.757Z,37.00
2019-03-29T03:06:10.107Z,32.33
2019-03-29T03:08:11.602Z,33.90
2019-03-29T03:10:13.388Z,29.87
2019-03-29T03:12:14.827Z,33.77
2019-03-29T03:14:16.194Z,42.27
2019-03-29T03:16:17.546Z,34.43
2019-03-29T03:18:18.915Z,40.30
2019-03-29T03:20:20.285Z,36.20
2019-03-29T03:22:21.637Z,39.13
2019-03-29T03:24:23.008Z,33.10
2019-03-29T03:26:24.399Z,33.70
2019-03-29T03:28:25.746Z,38.17
2019-03-29T03:30:27.113Z,39.00
2019-03-29T03:32:28.562Z,36.80
2019-03-29T03:34:29.930Z,35.70
2019-03-29T03:36:31.290Z,57.40
2019-03-29T03:38:32.656Z,55.40
2019-03-29T03:40:34.104Z,52.63
2019-03-29T03:42:35.703Z,66.00
2019-03-29T03:44:37.043Z,61.67
2019-03-29T03:46:38.398Z,57.67
2019-03-29T03:48:39.793Z,76.60
2019-03-29T03:50:41.741Z,77.53
2019-03-29T03:52:43.427Z,65.03
2019-03-29T03:54:44.787Z,71.80
2019-03-29T03:56:47.866Z,90.43
2019-03-29T03:58:49.861Z,79.40
2019-03-29T04:00:54.091Z,97.83
2019-03-29T04:02:55.527Z,86.77
2019-03-29T04:04:56.880Z,80.87
2019-03-29T04:06:58.290Z,79.07
2019-03-29T04:08:59.730Z,81.17
2019-03-29T04:11:01.260Z,80.87
2019-03-29T04:13:02.895Z,75.77
2019-03-29T04:15:04.559Z,84.30
2019-03-29T04:17:05.945Z,85.23
2019-03-29T04:19:07.312Z,95.20
2019-03-29T04:21:08.699Z,91.53
2019-03-29T04:23:10.076Z,79.20
2019-03-29T04:25:11.450Z,74.47
2019-03-29T04:27:12.832Z,95.43
2019-03-29T04:29:14.225Z,94.90
2019-03-29T04:31:15.635Z,84.97
2019-03-29T04:33:17.018Z,91.17
2019-03-29T04:35:18.371Z,94.63
2019-03-29T04:37:20.640Z,91.03
2019-03-29T04:39:22.015Z,86.77
2019-03-29T04:41:23.421Z,77.30
2019-03-29T04:43:24.785Z,61.63
2019-03-29T04:45:26.149Z,77.53
2019-03-29T04:47:27.539Z,85.67
2019-03-29T04:49:28.893Z,85.87
2019-03-29T04:51:30.263Z,92.13
2019-03-29T04:53:31.669Z,75.50
2019-03-29T04:55:33.040Z,64.80
2019-03-29T04:57:34.431Z,97.10
2019-03-29T04:59:35.807Z,78.83
2019-03-29T05:01:37.166Z,76.60
2019-03-29T05:03:38.551Z,80.93
2019-03-29T05:05:40.018Z,81.67
2019-03-29T05:07:41.386Z,81.83
2019-03-29T05:09:42.802Z,67.87
2019-03-29T05:11:44.245Z,67.67
2019-03-29T05:13:45.650Z,60.70
2019-03-29T05:15:47.009Z,52.93
2019-03-29T05:17:48.363Z,47.53
2019-03-29T05:19:49.767Z,60.50
2019-03-29T05:21:51.176Z,62.30
2019-03-29T05:23:52.550Z,60.00
2019-03-29T05:25:53.919Z,57.50
2019-03-29T05:27:55.274Z,61.47
2019-03-29T05:29:56.673Z,56.07
2019-03-29T05:32:02.030Z,49.10
2019-03-29T05:34:03.454Z,53.83
2019-03-29T05:36:04.834Z,51.47
2019-03-29T05:38:06.204Z,47.40
2019-03-29T05:40:07.810Z,51.80
2019-03-29T05:42:09.153Z,51.40
2019-03-29T05:44:10.575Z,42.10
2019-03-29T05:46:11.985Z,53.50
2019-03-29T05:48:13.344Z,48.00
2019-03-29T05:50:14.958Z,40.40
2019-03-29T05:52:16.374Z,46.10
2019-03-29T05:54:17.777Z,35.97
2019-03-29T05:56:19.186Z,33.30
2019-03-29T05:58:20.595Z,34.73
2019-03-29T06:00:22.206Z,39.97
2019-03-29T06:02:23.569Z,34.93
2019-03-29T06:04:24.944Z,31.87
2019-03-29T06:06:26.381Z,37.70
2019-03-29T06:08:27.748Z,31.60
2019-03-29T06:10:29.103Z,30.70
2019-03-29T06:12:30.500Z,32.90
2019-03-29T06:14:31.856Z,31.80
2019-03-29T06:16:39.009Z,32.87
2019-03-29T06:18:36.514Z,28.90
2019-03-29T06:20:37.883Z,27.20
2019-03-29T06:22:39.322Z,29.67
2019-03-29T06:24:40.703Z,30.30
2019-03-29T06:26:42.105Z,27.73
2019-03-29T06:28:43.495Z,36.70
2019-03-29T06:30:45.549Z,32.33
2019-03-29T06:32:46.924Z,34.53
2019-03-29T06:34:48.303Z,33.63
2019-03-29T06:36:50.307Z,26.97
2019-03-29T06:38:53.517Z,35.13
2019-03-29T06:41:02.780Z,29.83
2019-03-29T06:42:58.166Z,34.13
2019-03-29T06:44:59.620Z,32.33
2019-03-29T06:47:00.979Z,32.97
2019-03-29T06:49:02.396Z,24.67
2019-03-29T06:51:03.819Z,27.70
2019-03-29T06:53:05.192Z,29.30
2019-03-29T06:55:06.688Z,30.87
2019-03-29T06:57:08.064Z,32.40
2019-03-29T06:59:09.450Z,28.67
2019-03-29T07:01:10.821Z,28.33
2019-03-29T07:03:12.603Z,29.63
2019-03-29T07:05:14.461Z,34.90
2019-03-29T07:07:15.831Z,29.73
2019-03-29T07:09:17.221Z,29.77
2019-03-29T07:11:18.584Z,25.77
2019-03-29T07:13:19.980Z,31.60
2019-03-29T07:15:21.380Z,33.27
2019-03-29T07:17:22.749Z,33.33
2019-03-29T07:19:24.226Z,29.30
2019-03-29T07:21:25.824Z,27.67
2019-03-29T07:23:27.195Z,32.80
2019-03-29T07:25:28.560Z,29.87
2019-03-29T07:27:43.513Z,32.20
2019-03-29T07:29:33.264Z,36.27
2019-03-29T07:31:34.633Z,34.50
2019-03-29T07:33:35.979Z,34.43
2019-03-29T07:35:37.367Z,26.60
2019-03-29T07:37:38.814Z,31.03
2019-03-29T07:39:40.262Z,25.43
2019-03-29T07:41:41.869Z,27.87
2019-03-29T07:43:43.386Z,29.73
2019-03-29T07:45:44.762Z,32.23
2019-03-29T07:47:46.198Z,32.73
2019-03-29T07:49:47.573Z,27.73
2019-03-29T07:51:48.970Z,29.87
2019-03-29T07:53:50.419Z,26.47
2019-03-29T07:55:51.807Z,27.73
2019-03-29T07:57:53.185Z,24.90
2019-03-29T07:59:54.594Z,22.93
2019-03-29T08:01:55.959Z,21.90
2019-03-29T08:03:57.381Z,24.73
2019-03-29T08:05:58.751Z,31.73
2019-03-29T08:08:00.306Z,23.50
2019-03-29T08:10:04.281Z,25.90
2019-03-29T08:12:05.791Z,21.90
2019-03-29T08:14:07.165Z,22.83
2019-03-29T08:16:08.567Z,22.63
2019-03-29T08:18:09.934Z,20.37
2019-03-29T08:20:38.887Z,22.30
2019-03-29T08:22:14.736Z,20.20
2019-03-29T08:24:16.248Z,24.40
2019-03-29T08:26:17.718Z,23.03
2019-03-29T08:28:19.121Z,23.27
2019-03-29T08:30:20.534Z,25.67
2019-03-29T08:32:21.973Z,23.63
2019-03-29T08:34:23.363Z,30.00
2019-03-29T08:36:24.776Z,23.47
2019-03-29T08:38:26.221Z,20.77
2019-03-29T08:40:27.601Z,23.77
2019-03-29T08:42:29.019Z,27.73
2019-03-29T08:44:30.390Z,25.40
2019-03-29T08:46:31.764Z,21.53
2019-03-29T08:48:33.256Z,23.17
2019-03-29T08:50:34.632Z,21.47
2019-03-29T08:52:35.995Z,23.27
2019-03-29T08:54:37.398Z,21.17
2019-03-29T08:56:38.795Z,22.57
2019-03-29T08:58:40.216Z,25.57
2019-03-29T09:00:41.663Z,21.97
2019-03-29T09:02:43.087Z,21.90
2019-03-29T09:04:44.547Z,20.40
2019-03-29T09:06:53.310Z,23.07
2019-03-29T09:08:49.637Z,20.90
2019-03-29T09:10:51.071Z,21.53
2019-03-29T09:12:52.458Z,21.63
2019-03-29T09:14:53.828Z,21.17
2019-03-29T09:16:55.227Z,23.57
2019-03-29T09:18:56.600Z,25.27
2019-03-29T09:20:58.466Z,19.47
2019-03-29T09:22:59.875Z,20.03
2019-03-29T09:25:01.260Z,18.50
2019-03-29T09:27:02.668Z,16.70
2019-03-29T09:29:04.025Z,16.00
2019-03-29T09:31:05.487Z,17.07
2019-03-29T09:33:06.938Z,19.90
2019-03-29T09:35:08.320Z,17.13
2019-03-29T09:37:09.758Z,17.43
2019-03-29T09:39:11.117Z,21.30
2019-03-29T09:41:12.508Z,16.07
2019-03-29T09:43:13.921Z,15.53
2019-03-29T09:45:15.269Z,17.50
2019-03-29T09:47:16.658Z,18.00
2019-03-29T09:49:18.049Z,15.10
2019-03-29T09:51:19.414Z,19.50
2019-03-29T09:53:20.768Z,17.20
2019-03-29T09:55:22.184Z,14.67
2019-03-29T09:57:36.757Z,16.23
2019-03-29T09:59:26.888Z,14.20
2019-03-29T10:01:28.382Z,13.20
2019-03-29T10:03:29.917Z,19.20
2019-03-29T10:05:31.780Z,15.83
2019-03-29T10:07:33.197Z,11.27
2019-03-29T10:09:34.559Z,11.43
2019-03-29T10:11:35.947Z,14.63
2019-03-29T10:13:37.339Z,10.30
2019-03-29T10:15:38.696Z,11.13
2019-03-29T10:17:40.082Z,8.47
2019-03-29T10:19:41.730Z,9.43
2019-03-29T10:21:43.078Z,7.63
2019-03-29T10:23:44.576Z,8.77
2019-03-29T10:25:45.948Z,11.37
2019-03-29T10:27:47.309Z,9.67
2019-03-29T10:29:48.723Z,11.90
2019-03-29T10:31:50.084Z,9.70
2019-03-29T10:33:51.424Z,6.83
2019-03-29T10:35:53.212Z,7.87
2019-03-29T10:37:54.632Z,6.23
2019-03-29T10:39:55.981Z,7.43
2019-03-29T10:41:57.374Z,5.43
2019-03-29T10:43:58.971Z,4.67
2019-03-29T10:46:00.359Z,4.30
2019-03-29T10:48:01.949Z,5.00
2019-03-29T10:50:05.233Z,5.30
2019-03-29T10:52:06.588Z,6.53
2019-03-29T10:54:07.996Z,5.83
2019-03-29T10:56:09.723Z,5.03
2019-03-29T10:58:11.067Z,3.50
2019-03-29T11:00:21.512Z,4.50
2019-03-29T11:02:23.267Z,11.73
2019-03-29T11:04:24.620Z,7.30
2019-03-29T11:06:26.030Z,8.23
2019-03-29T11:08:27.376Z,12.30
2019-03-29T11:10:34.441Z,10.63
2019-03-29T11:12:35.819Z,9.13
2019-03-29T11:14:37.175Z,10.40
2019-03-29T11:16:38.750Z,13.00
2019-03-29T11:18:40.107Z,9.87
2019-03-29T11:20:41.452Z,8.57
2019-03-29T11:22:42.882Z,11.53
2019-03-29T11:24:44.240Z,10.13
2019-03-29T11:26:45.620Z,10.80
2019-03-29T11:28:46.985Z,8.87
2019-03-29T11:30:48.343Z,7.60
2019-03-29T11:32:49.726Z,9.10
2019-03-29T11:34:51.132Z,10.77
2019-03-29T11:36:53.037Z,11.30
2019-03-29T11:38:54.611Z,7.93
2019-03-29T11:40:55.963Z,8.50
2019-03-29T11:42:57.360Z,8.87
2019-03-29T11:44:58.750Z,8.77
2019-03-29T11:47:00.098Z,6.83
2019-03-29T11:49:01.763Z,7.20
2019-03-29T11:51:03.177Z,10.33
2019-03-29T11:53:04.560Z,8.83
2019-03-29T11:55:06.060Z,10.17
2019-03-29T11:57:07.440Z,9.80
2019-03-29T11:59:08.815Z,7.87
2019-03-29T12:01:10.182Z,9.40
2019-03-29T12:03:12.569Z,9.00
2019-03-29T12:05:13.932Z,10.97
2019-03-29T12:07:15.528Z,9.10
2019-03-29T12:09:16.893Z,11.17
2019-03-29T12:11:18.504Z,9.93
2019-03-29T12:13:19.871Z,11.33
2019-03-29T12:15:21.524Z,8.73
2019-03-29T12:17:22.927Z,9.67
2019-03-29T12:19:27.069Z,10.33
2019-03-29T12:21:28.430Z,11.00
2019-03-29T12:23:29.824Z,11.17
2019-03-29T12:25:31.267Z,9.07
2019-03-29T12:27:32.637Z,12.30
2019-03-29T12:29:34.051Z,10.33
2019-03-29T12:31:35.446Z,10.10
2019-03-29T12:33:36.829Z,8.67
2019-03-29T12:35:38.238Z,10.50
2019-03-29T12:37:39.612Z,10.87
2019-03-29T12:39:40.954Z,10.60
2019-03-29T12:41:42.345Z,10.20
2019-03-29T12:43:54.997Z,16.40
2019-03-29T12:45:46.987Z,9.83
2019-03-29T12:47:48.404Z,10.53
2019-03-29T12:49:49.759Z,13.20
2019-03-29T12:51:51.125Z,15.70
2019-03-29T12:53:52.623Z,14.87
2019-03-29T12:55:54.059Z,16.33
2019-03-29T12:57:55.428Z,12.23
2019-03-29T12:59:56.834Z,8.83
2019-03-29T13:01:58.193Z,11.73
2019-03-29T13:03:59.535Z,9.27
2019-03-29T13:06:00.935Z,12.03
2019-03-29T13:08:02.288Z,10.03
2019-03-29T13:10:07.347Z,10.13
2019-03-29T13:12:08.765Z,8.93
2019-03-29T13:14:10.959Z,10.90
2019-03-29T13:16:12.661Z,10.27
2019-03-29T13:18:14.078Z,9.43
2019-03-29T13:20:15.460Z,10.50
2019-03-29T13:22:16.891Z,11.53
2019-03-29T13:24:18.304Z,10.07
2019-03-29T13:26:19.693Z,8.93
2019-03-29T13:28:21.043Z,9.70
2019-03-29T13:30:22.535Z,9.97
2019-03-29T13:32:23.894Z,10.37
2019-03-29T13:34:25.235Z,11.57
2019-03-29T13:36:26.625Z,18.87
2019-03-29T13:38:27.967Z,9.93
2019-03-29T13:40:29.440Z,9.40
2019-03-29T13:42:30.824Z,10.37
2019-03-29T13:44:32.169Z,14.30
2019-03-29T13:46:33.525Z,13.13
2019-03-29T13:48:35.039Z,11.50
2019-03-29T13:50:36.422Z,12.23
2019-03-29T13:52:37.793Z,12.30
2019-03-29T13:54:39.175Z,13.33
2019-03-29T13:56:40.546Z,12.20
2019-03-29T13:58:41.923Z,12.07
2019-03-29T14:00:43.268Z,9.40
2019-03-29T14:02:44.626Z,10.50
2019-03-29T14:04:46.020Z,10.17
2019-03-29T14:06:47.398Z,10.27
2019-03-29T14:08:48.788Z,12.47
2019-03-29T14:10:50.127Z,11.20
2019-03-29T14:12:51.490Z,9.57
2019-03-29T14:14:52.891Z,10.30
2019-03-29T14:16:54.247Z,9.60
2019-03-29T14:18:55.615Z,11.20
2019-03-29T14:20:57.013Z,11.13
2019-03-29T14:22:59.261Z,8.37
2019-03-29T14:25:00.713Z,9.70
2019-03-29T14:27:02.071Z,9.90
2019-03-29T14:29:03.427Z,10.53
2019-03-29T14:31:04.833Z,9.40
2019-03-29T14:33:06.198Z,14.03
2019-03-29T14:35:07.838Z,11.77
2019-03-29T14:37:09.232Z,12.60
2019-03-29T14:39:10.634Z,11.20
2019-03-29T14:41:12.004Z,10.60
2019-03-29T14:43:13.361Z,10.20
2019-03-29T14:45:14.872Z,10.80
2019-03-29T14:47:16.226Z,10.30
2019-03-29T14:49:17.584Z,11.60
2019-03-29T14:51:18.992Z,11.93
2019-03-29T14:53:20.353Z,13.20
2019-03-29T14:55:21.727Z,11.00
2019-03-29T14:57:23.093Z,10.43
2019-03-29T14:59:24.468Z,10.90
2019-03-29T15:01:25.850Z,11.93
2019-03-29T15:03:27.223Z,10.70
2019-03-29T15:05:28.682Z,9.60
2019-03-29T15:07:30.280Z,12.87
2019-03-29T15:09:31.639Z,10.77
2019-03-29T15:11:33.028Z,10.43
2019-03-29T15:13:34.420Z,11.23
2019-03-29T15:15:35.794Z,11.00
2019-03-29T15:17:37.188Z,10.53
2019-03-29T15:19:38.526Z,10.50
2019-03-29T15:21:39.928Z,12.37
2019-03-29T15:23:41.318Z,11.07
2019-03-29T15:25:42.673Z,10.00
2019-03-29T15:27:44.062Z,9.73
2019-03-29T15:29:45.416Z,10.60
2019-03-29T15:31:46.811Z,11.20
2019-03-29T15:33:48.203Z,9.23
2019-03-29T15:35:49.572Z,8.37
2019-03-29T15:37:50.932Z,9.50
2019-03-29T15:39:52.307Z,8.17
2019-03-29T15:41:53.676Z,7.90
2019-03-29T15:43:55.028Z,11.37
2019-03-29T15:45:56.415Z,10.50
2019-03-29T15:47:57.913Z,9.00
2019-03-29T15:49:59.313Z,6.93
2019-03-29T15:52:00.794Z,6.77
2019-03-29T15:54:02.277Z,7.90
2019-03-29T15:56:03.643Z,8.10
2019-03-29T15:58:05.006Z,9.47
2019-03-29T16:00:08.968Z,6.43
2019-03-29T16:02:10.313Z,5.87
2019-03-29T16:04:11.809Z,5.87
2019-03-29T16:06:13.195Z,5.87
2019-03-29T16:08:14.538Z,6.00
2019-03-29T16:10:15.946Z,6.73
2019-03-29T16:12:17.376Z,6.40
2019-03-29T16:14:18.744Z,6.70
2019-03-29T16:16:20.099Z,4.63
2019-03-29T16:18:21.504Z,6.23
2019-03-29T16:20:22.854Z,5.57
2019-03-29T16:22:24.236Z,6.27
2019-03-29T16:24:25.595Z,6.60
2019-03-29T16:26:26.966Z,7.03
2019-03-29T16:28:28.489Z,7.70
2019-03-29T16:30:29.864Z,7.40
2019-03-29T16:32:31.226Z,7.60
2019-03-29T16:34:32.599Z,9.13
2019-03-29T16:36:33.972Z,6.80
2019-03-29T16:38:35.385Z,5.50
2019-03-29T16:40:36.744Z,6.83
2019-03-29T16:42:38.103Z,6.20
2019-03-29T16:44:39.494Z,6.60
2019-03-29T16:46:40.845Z,5.87
2019-03-29T16:48:42.252Z,6.70
2019-03-29T16:50:43.825Z,6.67
2019-03-29T16:52:45.184Z,6.90
2019-03-29T16:54:46.563Z,6.27
2019-03-29T16:56:47.922Z,8.83
2019-03-29T16:58:49.279Z,5.97
2019-03-29T17:00:50.686Z,6.33
2019-03-29T17:02:52.066Z,5.70
2019-03-29T17:04:53.406Z,6.87
2019-03-29T17:06:54.790Z,7.00
2019-03-29T17:08:56.157Z,5.47
2019-03-29T17:10:57.535Z,6.10
2019-03-29T17:12:58.978Z,4.93
2019-03-29T17:15:00.470Z,5.43
2019-03-29T17:17:01.878Z,6.00
2019-03-29T17:19:03.288Z,5.73
2019-03-29T17:21:04.716Z,9.57
2019-03-29T17:23:06.321Z,7.17
2019-03-29T17:25:07.909Z,8.50
2019-03-29T17:27:09.272Z,7.30
2019-03-29T17:29:10.734Z,17.30
2019-03-29T17:31:14.008Z,5.87
2019-03-29T17:33:15.361Z,7.10
2019-03-29T17:35:16.871Z,7.80
2019-03-29T17:37:18.305Z,7.83
2019-03-29T17:39:22.113Z,8.67
2019-03-29T17:41:22.957Z,10.17
2019-03-29T17:43:24.369Z,15.03
2019-03-29T17:45:25.832Z,18.57
2019-03-29T17:47:27.172Z,11.17
2019-03-29T17:49:28.595Z,8.87
2019-03-29T17:51:29.932Z,7.23
2019-03-29T17:53:31.294Z,7.67
2019-03-29T17:55:32.883Z,8.17
2019-03-29T17:57:34.255Z,7.63
2019-03-29T17:59:35.594Z,7.50
2019-03-29T18:01:39.324Z,6.13
2019-03-29T18:03:40.458Z,8.47
2019-03-29T18:05:41.806Z,5.90
2019-03-29T18:07:43.216Z,7.83
2019-03-29T18:09:44.602Z,5.20
2019-03-29T18:11:45.980Z,5.00
2019-03-29T18:13:47.407Z,5.27
2019-03-29T18:15:48.766Z,4.63
2019-03-29T18:17:50.123Z,4.40
2019-03-29T18:19:51.527Z,4.37
2019-03-29T18:21:52.899Z,7.00
2019-03-29T18:23:54.257Z,7.90
2019-03-29T18:25:55.650Z,6.47
2019-03-29T18:27:57.004Z,6.53
2019-03-29T18:29:58.450Z,6.30
2019-03-29T18:31:59.845Z,6.10
2019-03-29T18:34:01.313Z,5.53
2019-03-29T18:36:03.709Z,5.50
2019-03-29T18:38:05.197Z,6.20
2019-03-29T18:40:23.671Z,4.60
2019-03-29T18:42:25.103Z,5.60
2019-03-29T18:44:26.511Z,5.60
2019-03-29T18:46:27.877Z,5.87
2019-03-29T18:48:29.252Z,9.00
2019-03-29T18:50:30.705Z,8.80
2019-03-29T18:52:32.100Z,6.47
2019-03-29T18:54:33.546Z,6.60
2019-03-29T18:56:34.910Z,5.50
2019-03-29T18:58:36.324Z,6.00
2019-03-29T19:00:37.775Z,8.30
2019-03-29T19:02:39.192Z,5.90
2019-03-29T19:04:40.563Z,5.53
2019-03-29T19:06:41.910Z,6.13
2019-03-29T19:08:43.309Z,8.53
2019-03-29T19:10:44.750Z,9.00
2019-03-29T19:12:46.097Z,7.90
2019-03-29T19:14:47.558Z,6.73
2019-03-29T19:16:58.857Z,6.10
2019-03-29T19:18:52.295Z,10.83
2019-03-29T19:20:53.624Z,7.10
2019-03-29T19:22:55.223Z,7.07
2019-03-29T19:24:56.577Z,7.17
2019-03-29T19:26:58.050Z,7.57
2019-03-29T19:28:59.443Z,8.07
2019-03-29T19:31:01.262Z,6.63
2019-03-29T19:33:02.644Z,7.30
2019-03-29T19:35:05.618Z,8.93
2019-03-29T19:37:06.968Z,8.70
2019-03-29T19:39:08.312Z,8.77
2019-03-29T19:41:09.865Z,13.70
2019-03-29T19:43:11.637Z,13.23
2019-03-29T19:45:14.287Z,11.53
2019-03-29T19:47:15.679Z,9.50
2019-03-29T19:49:17.043Z,8.23
2019-03-29T19:51:18.420Z,8.43
2019-03-29T19:53:19.839Z,9.03
2019-03-29T19:55:21.200Z,10.47
2019-03-29T19:57:22.594Z,12.10
2019-03-29T19:59:24.157Z,11.53
2019-03-29T20:01:25.488Z,9.50
2019-03-29T20:03:26.839Z,9.97
2019-03-29T20:05:28.541Z,9.90
2019-03-29T20:07:29.936Z,10.10
2019-03-29T20:09:31.256Z,9.57
2019-03-29T20:11:32.659Z,9.00
2019-03-29T20:13:34.065Z,9.50
2019-03-29T20:15:35.428Z,9.40
2019-03-29T20:17:36.818Z,7.57
2019-03-29T20:19:38.200Z,9.00
2019-03-29T20:21:39.561Z,8.47
2019-03-29T20:23:40.924Z,7.13
2019-03-29T20:25:42.415Z,7.57
2019-03-29T20:27:43.768Z,6.37
2019-03-29T20:29:45.138Z,6.73
2019-03-29T20:31:49.943Z,6.20
2019-03-29T20:33:49.867Z,6.00
2019-03-29T20:35:51.263Z,6.20
2019-03-29T20:37:52.676Z,6.13
2019-03-29T20:39:53.995Z,7.20
2019-03-29T20:41:55.400Z,8.13
2019-03-29T20:43:56.770Z,8.40
2019-03-29T20:45:58.140Z,8.50
2019-03-29T20:48:00.045Z,8.30
2019-03-29T20:50:02.999Z,8.57
2019-03-29T20:52:04.387Z,13.10
2019-03-29T20:54:05.771Z,8.80
2019-03-29T20:56:07.178Z,10.87
2019-03-29T20:58:08.531Z,12.03
2019-03-29T21:00:11.730Z,11.77
2019-03-29T21:02:13.106Z,11.43
2019-03-29T21:04:14.504Z,11.00
2019-03-29T21:06:15.931Z,9.70
2019-03-29T21:08:17.328Z,10.13
2019-03-29T21:10:18.715Z,10.47
2019-03-29T21:12:20.312Z,8.70
2019-03-29T21:14:21.696Z,10.13
2019-03-29T21:16:23.049Z,10.87
2019-03-29T21:18:24.430Z,9.30
2019-03-29T21:20:25.820Z,11.13
2019-03-29T21:22:27.148Z,8.57
2019-03-29T21:24:28.543Z,8.47
2019-03-29T21:26:29.881Z,7.90
2019-03-29T21:28:31.253Z,7.10
2019-03-29T21:30:32.747Z,6.40
2019-03-29T21:32:34.200Z,7.50
2019-03-29T21:34:35.597Z,7.27
2019-03-29T21:36:37.022Z,11.13
2019-03-29T21:38:38.477Z,8.13
2019-03-29T21:40:39.834Z,5.80
2019-03-29T21:42:41.202Z,5.80
2019-03-29T21:44:45.196Z,4.33
2019-03-29T21:46:45.957Z,10.10
2019-03-29T21:48:47.330Z,13.57
2019-03-29T21:50:48.682Z,8.83
2019-03-29T21:52:50.035Z,8.87
2019-03-29T21:54:51.443Z,6.33
2019-03-29T21:56:52.808Z,5.80
2019-03-29T21:58:54.160Z,7.13
2019-03-29T22:00:55.550Z,5.83
2019-03-29T22:02:56.916Z,6.37
2019-03-29T22:04:58.317Z,12.90
2019-03-29T22:06:59.707Z,6.90
2019-03-29T22:09:01.090Z,13.70
2019-03-29T22:11:02.420Z,5.80
2019-03-29T22:13:03.855Z,9.03
2019-03-29T22:15:07.319Z,8.60
2019-03-29T22:17:08.906Z,5.93
2019-03-29T22:19:10.260Z,7.73
2019-03-29T22:21:11.624Z,8.87
2019-03-29T22:23:13.034Z,12.10
2019-03-29T22:25:14.397Z,14.20
2019-03-29T22:27:15.759Z,11.93
2019-03-29T22:29:17.160Z,10.23
2019-03-29T22:31:18.504Z,9.93
2019-03-29T22:33:19.920Z,10.50
2019-03-29T22:35:21.284Z,12.73
2019-03-29T22:37:22.656Z,19.20
2019-03-29T22:39:24.221Z,18.87
2019-03-29T22:41:25.662Z,19.60
2019-03-29T22:43:27.014Z,16.23
2019-03-29T22:45:28.374Z,16.20
2019-03-29T22:47:29.949Z,12.90
2019-03-29T22:49:31.307Z,13.03
2019-03-29T22:51:32.672Z,11.67
2019-03-29T22:53:34.060Z,10.60
2019-03-29T22:55:35.433Z,10.73
2019-03-29T22:57:36.834Z,10.57
2019-03-29T22:59:38.206Z,10.90
2019-03-29T23:01:42.267Z,10.43
2019-03-29T23:03:43.776Z,10.20
2019-03-29T23:05:45.132Z,10.00
2019-03-29T23:07:46.489Z,10.07
2019-03-29T23:09:47.902Z,8.83
2019-03-29T23:11:49.260Z,9.23
2019-03-29T23:13:50.655Z,9.33
2019-03-29T23:15:52.143Z,9.53
2019-03-29T23:17:53.509Z,8.77
2019-03-29T23:19:54.871Z,8.33
2019-03-29T23:21:56.259Z,8.47
2019-03-29T23:23:57.652Z,8.23
2019-03-29T23:25:59.016Z,6.80
2019-03-29T23:28:00.376Z,8.20
2019-03-29T23:30:04.367Z,7.43
2019-03-29T23:32:05.818Z,6.33
2019-03-29T23:34:07.178Z,7.07
2019-03-29T23:36:08.567Z,6.77
2019-03-29T23:38:09.922Z,5.70
2019-03-29T23:40:11.522Z,5.30
2019-03-29T23:42:13.021Z,4.90
2019-03-29T23:44:14.387Z,7.13
2019-03-29T23:46:15.747Z,4.47
2019-03-29T23:48:17.145Z,4.90
2019-03-29T23:50:18.512Z,4.00
2019-03-29T23:52:19.862Z,4.00
2019-03-29T23:54:21.269Z,4.47
2019-03-29T23:56:22.630Z,4.90
2019-03-29T23:58:23.987Z,4.37
