createdAt,value
2018-12-16T00:00:19.190Z,1009.15
2018-12-16T00:01:19.239Z,1009.21
2018-12-16T00:02:19.209Z,1009.22
2018-12-16T00:03:19.199Z,1009.22
2018-12-16T00:04:19.200Z,1009.26
2018-12-16T00:05:19.214Z,1009.38
2018-12-16T00:06:19.163Z,1009.35
2018-12-16T00:07:19.171Z,1009.29
2018-12-16T00:08:19.224Z,1009.21
2018-12-16T00:09:19.187Z,1009.23
2018-12-16T00:10:19.260Z,1009.24
2018-12-16T00:11:19.152Z,1009.24
2018-12-16T00:12:19.119Z,1009.11
2018-12-16T00:13:19.093Z,1009.10
2018-12-16T00:14:19.088Z,1009.06
2018-12-16T00:15:19.082Z,1009.06
2018-12-16T00:16:19.145Z,1009.06
2018-12-16T00:17:19.135Z,1009.07
2018-12-16T00:18:19.167Z,1009.03
2018-12-16T00:19:19.105Z,1009.08
2018-12-16T00:20:19.115Z,1009.02
2018-12-16T00:21:19.143Z,1009.09
2018-12-16T00:22:19.150Z,1009.03
2018-12-16T00:23:19.121Z,1009.04
2018-12-16T00:24:19.121Z,1009.07
2018-12-16T00:25:19.159Z,1008.98
2018-12-16T00:26:19.128Z,1009.05
2018-12-16T00:27:19.105Z,1009.09
2018-12-16T00:28:19.067Z,1009.05
2018-12-16T00:29:19.075Z,1009.08
2018-12-16T00:30:19.034Z,1009.09
2018-12-16T00:31:19.050Z,1009.13
2018-12-16T00:32:19.051Z,1009.07
2018-12-16T00:33:19.077Z,1009.08
2018-12-16T00:34:19.038Z,1009.09
2018-12-16T00:35:19.096Z,1009.08
2018-12-16T00:36:19.060Z,1009.00
2018-12-16T00:37:19.068Z,1009.09
2018-12-16T00:38:19.037Z,1009.06
2018-12-16T00:39:19.018Z,1009.07
2018-12-16T00:40:19.002Z,1009.08
2018-12-16T00:41:18.988Z,1009.01
2018-12-16T00:42:18.982Z,1008.99
2018-12-16T00:43:18.984Z,1009.05
2018-12-16T00:44:19.040Z,1008.98
2018-12-16T00:45:18.985Z,1008.87
2018-12-16T00:46:18.970Z,1008.92
2018-12-16T00:47:18.994Z,1008.88
2018-12-16T00:48:18.995Z,1008.94
2018-12-16T00:49:19.047Z,1008.89
2018-12-16T00:50:18.996Z,1008.95
2018-12-16T00:51:18.943Z,1009.03
2018-12-16T00:52:18.945Z,1009.08
2018-12-16T00:53:18.923Z,1009.10
2018-12-16T00:54:18.991Z,1009.08
2018-12-16T00:55:18.992Z,1009.09
2018-12-16T00:56:18.929Z,1009.07
2018-12-16T00:57:18.930Z,1009.07
2018-12-16T00:58:18.916Z,1009.09
2018-12-16T00:59:18.934Z,1009.07
2018-12-16T01:00:18.892Z,1009.02
2018-12-16T01:01:18.909Z,1009.04
2018-12-16T01:02:18.938Z,1009.01
2018-12-16T01:03:18.848Z,1008.99
2018-12-16T01:04:18.879Z,1008.97
2018-12-16T01:05:18.875Z,1008.94
2018-12-16T01:06:18.869Z,1008.97
2018-12-16T01:07:18.895Z,1008.98
2018-12-16T01:08:18.879Z,1008.96
2018-12-16T01:09:18.915Z,1008.93
2018-12-16T01:10:18.890Z,1008.92
2018-12-16T01:11:18.840Z,1008.95
2018-12-16T01:12:18.847Z,1008.92
2018-12-16T01:13:18.875Z,1008.91
2018-12-16T01:14:18.808Z,1008.92
2018-12-16T01:15:18.799Z,1008.88
2018-12-16T01:16:18.847Z,1008.92
2018-12-16T01:17:18.864Z,1008.87
2018-12-16T01:18:18.893Z,1008.81
2018-12-16T01:19:18.782Z,1008.84
2018-12-16T01:20:18.816Z,1008.83
2018-12-16T01:21:18.837Z,1008.81
2018-12-16T01:22:18.812Z,1008.82
2018-12-16T01:23:18.799Z,1008.81
2018-12-16T01:24:18.800Z,1008.77
2018-12-16T01:25:18.833Z,1008.77
2018-12-16T01:26:18.779Z,1008.77
2018-12-16T01:27:18.763Z,1008.74
2018-12-16T01:28:18.783Z,1008.76
2018-12-16T01:29:18.840Z,1008.76
2018-12-16T01:30:18.763Z,1008.76
2018-12-16T01:31:18.764Z,1008.72
2018-12-16T01:32:18.720Z,1008.68
2018-12-16T01:33:18.771Z,1008.63
2018-12-16T01:34:18.702Z,1008.61
2018-12-16T01:35:18.762Z,1008.63
2018-12-16T01:36:18.703Z,1008.59
2018-12-16T01:37:18.748Z,1008.56
2018-12-16T01:38:18.749Z,1008.56
2018-12-16T01:39:18.674Z,1008.56
2018-12-16T01:40:18.713Z,1008.50
2018-12-16T01:41:18.675Z,1008.47
2018-12-16T01:42:18.676Z,1008.46
2018-12-16T01:43:18.718Z,1008.55
2018-12-16T01:44:18.703Z,1008.44
2018-12-16T01:45:18.706Z,1008.37
2018-12-16T01:46:18.706Z,1008.37
2018-12-16T01:47:18.680Z,1008.33
2018-12-16T01:48:18.675Z,1008.32
2018-12-16T01:49:18.665Z,1008.28
2018-12-16T01:50:18.652Z,1008.25
2018-12-16T01:51:18.663Z,1008.21
2018-12-16T01:52:18.702Z,1008.22
2018-12-16T01:53:18.673Z,1008.25
2018-12-16T01:54:18.661Z,1008.26
2018-12-16T01:55:18.666Z,1008.26
2018-12-16T01:56:18.605Z,1008.21
2018-12-16T01:57:18.681Z,1008.20
2018-12-16T01:58:18.627Z,1008.22
2018-12-16T01:59:18.657Z,1008.22
2018-12-16T02:00:18.669Z,1008.11
2018-12-16T02:01:18.607Z,1008.14
2018-12-16T02:02:18.621Z,1008.19
2018-12-16T02:03:18.619Z,1008.03
2018-12-16T02:04:18.603Z,1008.03
2018-12-16T02:05:18.601Z,1008.05
2018-12-16T02:06:18.567Z,1008.02
2018-12-16T02:07:18.558Z,1007.96
2018-12-16T02:08:18.588Z,1007.99
2018-12-16T02:09:18.600Z,1007.93
2018-12-16T02:10:18.567Z,1007.98
2018-12-16T02:11:18.573Z,1007.99
2018-12-16T02:12:18.571Z,1007.96
2018-12-16T02:13:18.604Z,1007.97
2018-12-16T02:14:18.545Z,1007.98
2018-12-16T02:15:18.574Z,1007.92
2018-12-16T02:16:18.538Z,1007.94
2018-12-16T02:17:18.537Z,1007.95
2018-12-16T02:18:18.599Z,1007.92
2018-12-16T02:19:18.572Z,1007.94
2018-12-16T02:20:18.566Z,1007.87
2018-12-16T02:21:18.541Z,1007.91
2018-12-16T02:22:18.502Z,1007.88
2018-12-16T02:23:18.498Z,1007.85
2018-12-16T02:24:18.503Z,1007.84
2018-12-16T02:25:18.583Z,1007.80
2018-12-16T02:26:18.522Z,1007.82
2018-12-16T02:27:18.464Z,1007.83
2018-12-16T02:28:18.465Z,1007.75
2018-12-16T02:29:18.485Z,1007.78
2018-12-16T02:30:18.488Z,1007.70
2018-12-16T02:31:18.516Z,1007.76
2018-12-16T02:32:18.479Z,1007.72
2018-12-16T02:33:18.458Z,1007.71
2018-12-16T02:34:18.438Z,1007.67
2018-12-16T02:35:18.414Z,1007.70
2018-12-16T02:36:18.458Z,1007.68
2018-12-16T02:37:18.465Z,1007.65
2018-12-16T02:38:18.424Z,1007.59
2018-12-16T02:39:18.446Z,1007.57
2018-12-16T02:40:18.413Z,1007.53
2018-12-16T02:41:18.417Z,1007.50
2018-12-16T02:42:18.425Z,1007.46
2018-12-16T02:43:18.389Z,1007.41
2018-12-16T02:44:18.422Z,1007.34
2018-12-16T02:45:19.377Z,1007.34
2018-12-16T02:46:18.426Z,1007.36
2018-12-16T02:47:18.394Z,1007.39
2018-12-16T02:48:18.405Z,1007.33
2018-12-16T02:49:18.407Z,1007.25
2018-12-16T02:50:18.410Z,1007.28
2018-12-16T02:51:18.438Z,1007.30
2018-12-16T02:52:18.395Z,1007.21
2018-12-16T02:53:18.399Z,1007.22
2018-12-16T02:54:18.375Z,1007.22
2018-12-16T02:55:18.385Z,1007.13
2018-12-16T02:56:18.377Z,1007.05
2018-12-16T02:57:18.406Z,1007.10
2018-12-16T02:58:18.402Z,1007.05
2018-12-16T02:59:18.392Z,1007.13
2018-12-16T03:00:18.329Z,1007.12
2018-12-16T03:01:18.337Z,1007.12
2018-12-16T03:02:18.344Z,1007.10
2018-12-16T03:03:18.326Z,1007.09
2018-12-16T03:04:18.341Z,1007.08
2018-12-16T03:05:18.342Z,1007.08
2018-12-16T03:06:18.353Z,1006.99
2018-12-16T03:07:18.345Z,1007.02
2018-12-16T03:08:18.318Z,1006.95
2018-12-16T03:09:18.293Z,1006.91
2018-12-16T03:10:18.296Z,1006.88
2018-12-16T03:11:18.342Z,1006.88
2018-12-16T03:12:18.316Z,1006.88
2018-12-16T03:13:18.294Z,1006.83
2018-12-16T03:14:18.309Z,1006.76
2018-12-16T03:15:18.277Z,1006.81
2018-12-16T03:16:18.239Z,1006.82
2018-12-16T03:17:18.305Z,1006.75
2018-12-16T03:18:18.285Z,1006.76
2018-12-16T03:19:18.259Z,1006.68
2018-12-16T03:20:18.216Z,1006.63
2018-12-16T03:21:18.257Z,1006.57
2018-12-16T03:22:18.280Z,1006.49
2018-12-16T03:23:18.262Z,1006.48
2018-12-16T03:24:18.215Z,1006.50
2018-12-16T03:25:18.220Z,1006.49
2018-12-16T03:26:18.236Z,1006.48
2018-12-16T03:27:18.219Z,1006.46
2018-12-16T03:28:18.255Z,1006.45
2018-12-16T03:29:18.203Z,1006.40
2018-12-16T03:30:18.259Z,1006.39
2018-12-16T03:31:18.165Z,1006.36
2018-12-16T03:32:18.224Z,1006.35
2018-12-16T03:33:18.242Z,1006.34
2018-12-16T03:34:18.165Z,1006.37
2018-12-16T03:35:18.180Z,1006.36
2018-12-16T03:36:18.144Z,1006.45
2018-12-16T03:37:18.180Z,1006.44
2018-12-16T03:38:18.158Z,1006.46
2018-12-16T03:39:18.178Z,1006.41
2018-12-16T03:40:18.149Z,1006.38
2018-12-16T03:41:18.150Z,1006.37
2018-12-16T03:42:18.136Z,1006.32
2018-12-16T03:43:18.235Z,1006.36
2018-12-16T03:44:18.139Z,1006.27
2018-12-16T03:45:18.129Z,1006.26
2018-12-16T03:46:18.163Z,1006.22
2018-12-16T03:47:18.138Z,1006.24
2018-12-16T03:48:18.140Z,1006.15
2018-12-16T03:49:18.116Z,1006.17
2018-12-16T03:50:18.129Z,1006.16
2018-12-16T03:51:18.077Z,1006.13
2018-12-16T03:52:18.138Z,1006.16
2018-12-16T03:53:20.119Z,1006.21
2018-12-16T03:54:18.109Z,1006.18
2018-12-16T03:55:18.090Z,1006.15
2018-12-16T03:56:18.105Z,1006.16
2018-12-16T03:57:18.133Z,1006.16
2018-12-16T03:58:18.041Z,1006.23
2018-12-16T03:59:18.092Z,1006.23
2018-12-16T04:00:18.133Z,1006.12
2018-12-16T04:01:18.073Z,1006.15
2018-12-16T04:02:18.060Z,1006.05
2018-12-16T04:03:19.857Z,1006.05
2018-12-16T04:04:18.117Z,1006.05
2018-12-16T04:05:18.090Z,1005.97
2018-12-16T04:06:18.013Z,1005.94
2018-12-16T04:07:18.099Z,1005.93
2018-12-16T04:08:18.020Z,1005.98
2018-12-16T04:09:18.023Z,1005.95
2018-12-16T04:10:18.117Z,1005.87
2018-12-16T04:11:18.011Z,1005.83
2018-12-16T04:12:18.003Z,1005.84
2018-12-16T04:13:18.048Z,1005.93
2018-12-16T04:14:18.013Z,1005.87
2018-12-16T04:15:19.859Z,1005.79
2018-12-16T04:16:17.974Z,1005.80
2018-12-16T04:17:17.974Z,1005.77
2018-12-16T04:18:18.025Z,1005.78
2018-12-16T04:19:17.988Z,1005.80
2018-12-16T04:20:17.945Z,1005.78
2018-12-16T04:21:17.966Z,1005.77
2018-12-16T04:22:17.930Z,1005.82
2018-12-16T04:23:17.976Z,1005.82
2018-12-16T04:24:17.931Z,1005.82
2018-12-16T04:25:17.948Z,1005.89
2018-12-16T04:26:17.961Z,1005.88
2018-12-16T04:27:17.968Z,1005.87
2018-12-16T04:28:17.915Z,1005.85
2018-12-16T04:29:17.926Z,1005.89
2018-12-16T04:30:17.947Z,1005.86
2018-12-16T04:31:17.909Z,1005.86
2018-12-16T04:32:17.939Z,1005.88
2018-12-16T04:33:17.946Z,1005.88
2018-12-16T04:34:17.922Z,1005.90
2018-12-16T04:35:17.915Z,1005.92
2018-12-16T04:36:17.882Z,1005.92
2018-12-16T04:37:17.860Z,1005.87
2018-12-16T04:38:17.929Z,1005.90
2018-12-16T04:39:17.919Z,1005.88
2018-12-16T04:40:17.851Z,1005.89
2018-12-16T04:41:17.938Z,1005.86
2018-12-16T04:42:17.866Z,1005.86
2018-12-16T04:43:17.866Z,1005.85
2018-12-16T04:44:17.866Z,1005.83
2018-12-16T04:45:17.878Z,1005.83
2018-12-16T04:46:17.835Z,1005.87
2018-12-16T04:47:17.831Z,1005.85
2018-12-16T04:48:17.861Z,1005.84
2018-12-16T04:49:17.846Z,1005.80
2018-12-16T04:50:17.873Z,1005.79
2018-12-16T04:51:17.850Z,1005.81
2018-12-16T04:52:17.837Z,1005.74
2018-12-16T04:53:17.926Z,1005.78
2018-12-16T04:54:17.837Z,1005.79
2018-12-16T04:55:17.871Z,1005.72
2018-12-16T04:56:17.844Z,1005.77
2018-12-16T04:57:17.825Z,1005.84
2018-12-16T04:58:17.854Z,1005.77
2018-12-16T04:59:17.784Z,1005.80
2018-12-16T05:00:17.851Z,1005.70
2018-12-16T05:01:17.813Z,1005.72
2018-12-16T05:02:17.819Z,1005.71
2018-12-16T05:03:19.320Z,1005.69
2018-12-16T05:04:17.749Z,1005.70
2018-12-16T05:05:17.834Z,1005.72
2018-12-16T05:06:17.750Z,1005.70
2018-12-16T05:07:17.803Z,1005.73
2018-12-16T05:08:17.800Z,1005.77
2018-12-16T05:09:17.799Z,1005.74
2018-12-16T05:10:17.761Z,1005.72
2018-12-16T05:11:17.747Z,1005.74
2018-12-16T05:12:17.747Z,1005.69
2018-12-16T05:13:17.811Z,1005.74
2018-12-16T05:14:17.765Z,1005.69
2018-12-16T05:15:17.756Z,1005.69
2018-12-16T05:16:17.750Z,1005.66
2018-12-16T05:17:17.783Z,1005.66
2018-12-16T05:18:17.753Z,1005.64
2018-12-16T05:19:17.777Z,1005.64
2018-12-16T05:20:17.707Z,1005.63
2018-12-16T05:21:17.720Z,1005.58
2018-12-16T05:22:17.725Z,1005.61
2018-12-16T05:23:17.667Z,1005.57
2018-12-16T05:24:17.712Z,1005.54
2018-12-16T05:25:17.764Z,1005.60
2018-12-16T05:26:17.680Z,1005.57
2018-12-16T05:27:17.720Z,1005.55
2018-12-16T05:28:17.664Z,1005.55
2018-12-16T05:29:17.706Z,1005.54
2018-12-16T05:30:17.698Z,1005.55
2018-12-16T05:31:17.650Z,1005.50
2018-12-16T05:32:17.660Z,1005.58
2018-12-16T05:33:17.635Z,1005.52
2018-12-16T05:34:17.627Z,1005.54
2018-12-16T05:35:17.637Z,1005.63
2018-12-16T05:36:17.629Z,1005.58
2018-12-16T05:37:17.615Z,1005.64
2018-12-16T05:38:17.595Z,1005.52
2018-12-16T05:39:17.691Z,1005.51
2018-12-16T05:40:17.656Z,1005.55
2018-12-16T05:41:17.703Z,1005.51
2018-12-16T05:42:17.628Z,1005.46
2018-12-16T05:43:17.586Z,1005.48
2018-12-16T05:44:17.596Z,1005.49
2018-12-16T05:45:17.609Z,1005.45
2018-12-16T05:46:17.664Z,1005.47
2018-12-16T05:47:17.584Z,1005.46
2018-12-16T05:48:17.609Z,1005.42
2018-12-16T05:49:17.624Z,1005.42
2018-12-16T05:50:17.616Z,1005.39
2018-12-16T05:51:17.585Z,1005.40
2018-12-16T05:52:17.601Z,1005.41
2018-12-16T05:53:17.574Z,1005.40
2018-12-16T05:54:17.557Z,1005.42
2018-12-16T05:55:17.545Z,1005.45
2018-12-16T05:56:17.560Z,1005.41
2018-12-16T05:57:17.558Z,1005.40
2018-12-16T05:58:17.552Z,1005.38
2018-12-16T05:59:17.505Z,1005.36
2018-12-16T06:00:17.586Z,1005.38
2018-12-16T06:01:17.591Z,1005.35
2018-12-16T06:02:17.487Z,1005.38
2018-12-16T06:03:17.515Z,1005.35
2018-12-16T06:04:17.582Z,1005.33
2018-12-16T06:05:17.533Z,1005.35
2018-12-16T06:06:17.553Z,1005.34
2018-12-16T06:07:17.541Z,1005.42
2018-12-16T06:08:17.483Z,1005.37
2018-12-16T06:09:17.507Z,1005.35
2018-12-16T06:10:17.456Z,1005.35
2018-12-16T06:11:17.522Z,1005.37
2018-12-16T06:12:17.475Z,1005.42
2018-12-16T06:13:17.504Z,1005.46
2018-12-16T06:14:17.456Z,1005.46
2018-12-16T06:15:17.528Z,1005.46
2018-12-16T06:16:17.456Z,1005.50
2018-12-16T06:17:17.500Z,1005.48
2018-12-16T06:18:17.507Z,1005.49
2018-12-16T06:19:17.472Z,1005.46
2018-12-16T06:20:17.474Z,1005.50
2018-12-16T06:21:17.458Z,1005.49
2018-12-16T06:22:17.424Z,1005.51
2018-12-16T06:23:17.451Z,1005.45
2018-12-16T06:24:17.481Z,1005.42
2018-12-16T06:25:17.434Z,1005.36
2018-12-16T06:26:17.431Z,1005.32
2018-12-16T06:27:17.378Z,1005.28
2018-12-16T06:28:17.386Z,1005.25
2018-12-16T06:29:17.416Z,1005.24
2018-12-16T06:30:17.425Z,1005.28
2018-12-16T06:31:17.439Z,1005.35
2018-12-16T06:32:17.422Z,1005.36
2018-12-16T06:33:17.362Z,1005.38
2018-12-16T06:34:17.350Z,1005.32
2018-12-16T06:35:17.376Z,1005.33
2018-12-16T06:36:17.377Z,1005.32
2018-12-16T06:37:17.433Z,1005.37
2018-12-16T06:38:17.377Z,1005.46
2018-12-16T06:39:17.320Z,1005.42
2018-12-16T06:40:17.396Z,1005.39
2018-12-16T06:41:17.337Z,1005.38
2018-12-16T06:42:17.353Z,1005.35
2018-12-16T06:43:17.302Z,1005.34
2018-12-16T06:44:17.325Z,1005.32
2018-12-16T06:45:17.334Z,1005.33
2018-12-16T06:46:17.323Z,1005.34
2018-12-16T06:47:17.351Z,1005.36
2018-12-16T06:48:17.552Z,1005.34
2018-12-16T06:49:17.362Z,1005.37
2018-12-16T06:50:17.287Z,1005.37
2018-12-16T06:51:17.357Z,1005.35
2018-12-16T06:52:17.360Z,1005.36
2018-12-16T06:53:17.298Z,1005.34
2018-12-16T06:54:17.273Z,1005.30
2018-12-16T06:55:17.299Z,1005.32
2018-12-16T06:56:17.347Z,1005.34
2018-12-16T06:57:17.345Z,1005.35
2018-12-16T06:58:17.269Z,1005.37
2018-12-16T06:59:17.232Z,1005.40
2018-12-16T07:00:17.240Z,1005.38
2018-12-16T07:01:17.244Z,1005.47
2018-12-16T07:02:17.277Z,1005.39
2018-12-16T07:03:17.267Z,1005.39
2018-12-16T07:04:17.307Z,1005.38
2018-12-16T07:05:17.225Z,1005.36
2018-12-16T07:06:17.255Z,1005.38
2018-12-16T07:07:17.250Z,1005.38
2018-12-16T07:08:17.240Z,1005.35
2018-12-16T07:09:17.229Z,1005.34
2018-12-16T07:10:17.238Z,1005.36
2018-12-16T07:11:17.207Z,1005.38
2018-12-16T07:12:17.205Z,1005.33
2018-12-16T07:13:17.258Z,1005.37
2018-12-16T07:14:17.182Z,1005.35
2018-12-16T07:15:17.205Z,1005.37
2018-12-16T07:16:17.182Z,1005.42
2018-12-16T07:17:17.187Z,1005.43
2018-12-16T07:18:17.161Z,1005.45
2018-12-16T07:19:17.193Z,1005.46
2018-12-16T07:20:17.176Z,1005.50
2018-12-16T07:21:17.172Z,1005.44
2018-12-16T07:22:17.266Z,1005.52
2018-12-16T07:23:17.174Z,1005.61
2018-12-16T07:24:17.158Z,1005.55
2018-12-16T07:25:17.117Z,1005.54
2018-12-16T07:26:17.134Z,1005.58
2018-12-16T07:27:17.114Z,1005.53
2018-12-16T07:28:17.168Z,1005.55
2018-12-16T07:29:17.185Z,1005.52
2018-12-16T07:30:17.223Z,1005.55
2018-12-16T07:31:17.222Z,1005.50
2018-12-16T07:32:17.169Z,1005.49
2018-12-16T07:33:17.152Z,1005.46
2018-12-16T07:34:17.129Z,1005.49
2018-12-16T07:35:17.122Z,1005.50
2018-12-16T07:36:17.129Z,1005.50
2018-12-16T07:37:19.221Z,1005.51
2018-12-16T07:38:17.076Z,1005.50
2018-12-16T07:39:17.082Z,1005.59
2018-12-16T07:40:17.056Z,1005.52
2018-12-16T07:41:17.087Z,1005.52
2018-12-16T07:42:17.103Z,1005.53
2018-12-16T07:43:17.167Z,1005.53
2018-12-16T07:44:17.185Z,1005.48
2018-12-16T07:45:17.074Z,1005.44
2018-12-16T07:46:17.059Z,1005.42
2018-12-16T07:47:17.110Z,1005.43
2018-12-16T07:48:17.094Z,1005.42
2018-12-16T07:49:17.140Z,1005.43
2018-12-16T07:50:17.085Z,1005.37
2018-12-16T07:51:17.083Z,1005.42
2018-12-16T07:52:17.007Z,1005.44
2018-12-16T07:53:17.040Z,1005.46
2018-12-16T07:54:17.018Z,1005.49
2018-12-16T07:55:17.009Z,1005.48
2018-12-16T07:56:17.025Z,1005.51
2018-12-16T07:57:17.095Z,1005.49
2018-12-16T07:58:17.038Z,1005.52
2018-12-16T07:59:16.983Z,1005.47
2018-12-16T08:00:16.994Z,1005.46
2018-12-16T08:01:17.071Z,1005.47
2018-12-16T08:02:17.024Z,1005.54
2018-12-16T08:03:17.030Z,1005.51
2018-12-16T08:04:16.946Z,1005.49
2018-12-16T08:05:17.004Z,1005.57
2018-12-16T08:06:16.957Z,1005.55
2018-12-16T08:07:16.947Z,1005.54
2018-12-16T08:08:16.977Z,1005.56
2018-12-16T08:09:16.962Z,1005.53
2018-12-16T08:10:16.931Z,1005.56
2018-12-16T08:11:16.988Z,1005.55
2018-12-16T08:12:16.946Z,1005.52
2018-12-16T08:13:16.920Z,1005.53
2018-12-16T08:14:16.922Z,1005.60
2018-12-16T08:15:16.939Z,1005.56
2018-12-16T08:16:16.881Z,1005.58
2018-12-16T08:17:16.939Z,1005.58
2018-12-16T08:18:17.200Z,1005.54
2018-12-16T08:19:16.874Z,1005.60
2018-12-16T08:20:16.919Z,1005.57
2018-12-16T08:21:16.925Z,1005.60
2018-12-16T08:22:16.887Z,1005.57
2018-12-16T08:23:16.866Z,1005.59
2018-12-16T08:24:22.920Z,1005.55
2018-12-16T08:25:16.925Z,1005.53
2018-12-16T08:26:18.843Z,1005.53
2018-12-16T08:27:16.842Z,1005.56
2018-12-16T08:28:16.853Z,1005.53
2018-12-16T08:29:16.847Z,1005.55
2018-12-16T08:30:16.852Z,1005.53
2018-12-16T08:31:16.885Z,1005.56
2018-12-16T08:32:16.891Z,1005.54
2018-12-16T08:33:16.802Z,1005.53
2018-12-16T08:34:16.901Z,1005.53
2018-12-16T08:35:16.859Z,1005.49
2018-12-16T08:36:16.886Z,1005.50
2018-12-16T08:37:16.894Z,1005.47
2018-12-16T08:38:16.843Z,1005.53
2018-12-16T08:39:16.815Z,1005.53
2018-12-16T08:40:16.791Z,1005.51
2018-12-16T08:41:16.777Z,1005.52
2018-12-16T08:42:16.833Z,1005.53
2018-12-16T08:43:16.766Z,1005.52
2018-12-16T08:44:16.831Z,1005.55
2018-12-16T08:45:16.784Z,1005.57
2018-12-16T08:46:16.779Z,1005.56
2018-12-16T08:47:16.788Z,1005.55
2018-12-16T08:48:16.782Z,1005.57
2018-12-16T08:49:16.807Z,1005.55
2018-12-16T08:50:16.743Z,1005.59
2018-12-16T08:51:16.764Z,1005.60
2018-12-16T08:52:16.775Z,1005.59
2018-12-16T08:53:16.723Z,1005.59
2018-12-16T08:54:16.766Z,1005.58
2018-12-16T08:55:16.742Z,1005.59
2018-12-16T08:56:16.774Z,1005.62
2018-12-16T08:57:16.764Z,1005.61
2018-12-16T08:58:16.753Z,1005.58
2018-12-16T08:59:16.723Z,1005.60
2018-12-16T09:00:16.710Z,1005.66
2018-12-16T09:01:16.731Z,1005.62
2018-12-16T09:02:16.690Z,1005.61
2018-12-16T09:03:16.764Z,1005.65
2018-12-16T09:04:16.682Z,1005.71
2018-12-16T09:05:16.696Z,1005.67
2018-12-16T09:06:16.745Z,1005.75
2018-12-16T09:07:16.668Z,1005.72
2018-12-16T09:08:16.698Z,1005.71
2018-12-16T09:09:16.738Z,1005.74
2018-12-16T09:10:16.679Z,1005.74
2018-12-16T09:11:16.722Z,1005.73
2018-12-16T09:12:16.692Z,1005.71
2018-12-16T09:13:16.658Z,1005.73
2018-12-16T09:14:16.701Z,1005.75
2018-12-16T09:15:16.637Z,1005.74
2018-12-16T09:16:16.662Z,1005.76
2018-12-16T09:17:16.681Z,1005.76
2018-12-16T09:18:16.671Z,1005.74
2018-12-16T09:19:16.652Z,1005.80
2018-12-16T09:20:16.640Z,1005.81
2018-12-16T09:21:16.616Z,1005.79
2018-12-16T09:22:16.623Z,1005.76
2018-12-16T09:23:16.635Z,1005.79
2018-12-16T09:24:16.644Z,1005.77
2018-12-16T09:25:16.655Z,1005.76
2018-12-16T09:26:18.352Z,1005.76
2018-12-16T09:27:16.627Z,1005.76
2018-12-16T09:28:16.663Z,1005.83
2018-12-16T09:29:16.582Z,1005.82
2018-12-16T09:30:16.584Z,1005.84
2018-12-16T09:31:16.613Z,1005.80
2018-12-16T09:32:16.726Z,1005.85
2018-12-16T09:33:16.606Z,1005.86
2018-12-16T09:34:16.540Z,1005.83
2018-12-16T09:35:16.565Z,1005.85
2018-12-16T09:36:16.559Z,1005.81
2018-12-16T09:37:16.622Z,1005.88
2018-12-16T09:38:16.522Z,1005.86
2018-12-16T09:39:16.570Z,1005.78
2018-12-16T09:40:16.551Z,1005.83
2018-12-16T09:41:16.547Z,1005.84
2018-12-16T09:42:16.506Z,1005.87
2018-12-16T09:43:16.535Z,1005.86
2018-12-16T09:44:16.573Z,1005.82
2018-12-16T09:45:16.561Z,1005.81
2018-12-16T09:46:16.541Z,1005.85
2018-12-16T09:47:16.488Z,1005.82
2018-12-16T09:48:16.525Z,1005.85
2018-12-16T09:49:16.508Z,1005.83
2018-12-16T09:50:16.485Z,1005.84
2018-12-16T09:51:16.534Z,1005.79
2018-12-16T09:52:16.460Z,1005.85
2018-12-16T09:53:16.453Z,1005.82
2018-12-16T09:54:16.501Z,1005.81
2018-12-16T09:55:16.503Z,1005.78
2018-12-16T09:56:16.506Z,1005.86
2018-12-16T09:57:16.445Z,1005.82
2018-12-16T09:58:16.498Z,1005.80
2018-12-16T09:59:16.487Z,1005.83
2018-12-16T10:00:16.455Z,1005.81
2018-12-16T10:01:16.530Z,1005.85
2018-12-16T10:02:16.458Z,1005.84
2018-12-16T10:03:16.431Z,1005.85
2018-12-16T10:04:16.496Z,1005.84
2018-12-16T10:05:16.439Z,1005.79
2018-12-16T10:06:16.478Z,1005.84
2018-12-16T10:07:16.527Z,1005.79
2018-12-16T10:08:16.459Z,1005.77
2018-12-16T10:09:16.416Z,1005.80
2018-12-16T10:10:16.430Z,1005.77
2018-12-16T10:11:16.438Z,1005.75
2018-12-16T10:12:16.429Z,1005.73
2018-12-16T10:13:16.469Z,1005.72
2018-12-16T10:14:18.384Z,1005.73
2018-12-16T10:15:16.367Z,1005.69
2018-12-16T10:16:16.395Z,1005.69
2018-12-16T10:17:16.430Z,1005.71
2018-12-16T10:18:16.410Z,1005.65
2018-12-16T10:19:16.487Z,1005.62
2018-12-16T10:20:16.405Z,1005.63
2018-12-16T10:21:16.406Z,1005.60
2018-12-16T10:22:16.426Z,1005.61
2018-12-16T10:23:16.416Z,1005.64
2018-12-16T10:24:16.344Z,1005.58
2018-12-16T10:25:16.332Z,1005.58
2018-12-16T10:26:16.376Z,1005.61
2018-12-16T10:27:16.364Z,1005.58
2018-12-16T10:28:16.357Z,1005.61
2018-12-16T10:29:16.372Z,1005.62
2018-12-16T10:30:16.354Z,1005.60
2018-12-16T10:31:16.367Z,1005.60
2018-12-16T10:32:16.299Z,1005.61
2018-12-16T10:33:16.356Z,1005.57
2018-12-16T10:34:16.309Z,1005.53
2018-12-16T10:35:16.389Z,1005.53
2018-12-16T10:36:16.356Z,1005.49
2018-12-16T10:37:16.308Z,1005.50
2018-12-16T10:38:16.315Z,1005.50
2018-12-16T10:39:16.354Z,1005.51
2018-12-16T10:40:16.307Z,1005.51
2018-12-16T10:41:16.269Z,1005.52
2018-12-16T10:42:16.404Z,1005.49
2018-12-16T10:43:16.263Z,1005.48
2018-12-16T10:44:16.359Z,1005.50
2018-12-16T10:45:16.271Z,1005.48
2018-12-16T10:46:16.273Z,1005.47
2018-12-16T10:47:16.350Z,1005.50
2018-12-16T10:48:16.290Z,1005.51
2018-12-16T10:49:16.259Z,1005.47
2018-12-16T10:50:16.294Z,1005.46
2018-12-16T10:51:16.258Z,1005.43
2018-12-16T10:52:16.221Z,1005.43
2018-12-16T10:53:16.260Z,1005.40
2018-12-16T10:54:16.261Z,1005.41
2018-12-16T10:55:16.320Z,1005.38
2018-12-16T10:56:16.277Z,1005.39
2018-12-16T10:57:16.248Z,1005.35
2018-12-16T10:58:16.229Z,1005.38
2018-12-16T10:59:16.231Z,1005.36
2018-12-16T11:00:16.283Z,1005.34
2018-12-16T11:01:16.266Z,1005.36
2018-12-16T11:02:16.219Z,1005.35
2018-12-16T11:03:16.279Z,1005.35
2018-12-16T11:04:16.229Z,1005.36
2018-12-16T11:05:16.237Z,1005.37
2018-12-16T11:06:16.247Z,1005.39
2018-12-16T11:07:16.154Z,1005.35
2018-12-16T11:08:16.216Z,1005.37
2018-12-16T11:09:16.265Z,1005.38
2018-12-16T11:10:16.261Z,1005.39
2018-12-16T11:11:16.299Z,1005.42
2018-12-16T11:12:16.207Z,1005.35
2018-12-16T11:13:16.198Z,1005.38
2018-12-16T11:14:16.196Z,1005.34
2018-12-16T11:15:16.232Z,1005.31
2018-12-16T11:16:16.203Z,1005.34
2018-12-16T11:17:16.190Z,1005.30
2018-12-16T11:18:16.181Z,1005.35
2018-12-16T11:19:16.183Z,1005.32
2018-12-16T11:20:16.166Z,1005.33
2018-12-16T11:21:16.210Z,1005.30
2018-12-16T11:22:16.174Z,1005.28
2018-12-16T11:23:16.232Z,1005.26
2018-12-16T11:24:16.163Z,1005.29
2018-12-16T11:25:16.168Z,1005.26
2018-12-16T11:26:16.152Z,1005.26
2018-12-16T11:27:16.125Z,1005.21
2018-12-16T11:28:16.093Z,1005.20
2018-12-16T11:29:16.118Z,1005.15
2018-12-16T11:30:16.118Z,1005.13
2018-12-16T11:31:16.095Z,1005.16
2018-12-16T11:32:16.116Z,1005.14
2018-12-16T11:33:16.111Z,1005.11
2018-12-16T11:34:16.072Z,1005.11
2018-12-16T11:35:16.141Z,1005.14
2018-12-16T11:36:16.059Z,1005.12
2018-12-16T11:37:16.091Z,1005.11
2018-12-16T11:38:16.069Z,1005.13
2018-12-16T11:39:16.099Z,1005.14
2018-12-16T11:40:16.107Z,1005.11
2018-12-16T11:41:16.131Z,1005.14
2018-12-16T11:42:16.067Z,1005.13
2018-12-16T11:43:16.111Z,1005.13
2018-12-16T11:44:16.060Z,1005.13
2018-12-16T11:45:16.046Z,1005.15
2018-12-16T11:46:16.117Z,1005.16
2018-12-16T11:47:17.256Z,1005.15
2018-12-16T11:48:16.042Z,1005.13
2018-12-16T11:49:16.065Z,1005.12
2018-12-16T11:50:16.129Z,1005.12
2018-12-16T11:51:16.143Z,1005.08
2018-12-16T11:52:16.101Z,1005.05
2018-12-16T11:53:16.037Z,1005.07
2018-12-16T11:54:16.068Z,1005.09
2018-12-16T11:55:16.012Z,1005.09
2018-12-16T11:56:16.059Z,1005.13
2018-12-16T11:57:15.989Z,1005.10
2018-12-16T11:58:16.032Z,1005.08
2018-12-16T11:59:15.999Z,1005.06
2018-12-16T12:00:16.027Z,1005.02
2018-12-16T12:01:15.994Z,1005.05
2018-12-16T12:02:15.979Z,1005.07
2018-12-16T12:03:16.039Z,1005.09
2018-12-16T12:04:15.968Z,1005.09
2018-12-16T12:05:16.015Z,1005.06