createdAt,value
2019-05-09T00:00:26.018Z,1.80
2019-05-09T00:02:54.634Z,2.60
2019-05-09T00:05:25.377Z,4.10
2019-05-09T00:07:53.415Z,2.10
2019-05-09T00:10:36.735Z,2.17
2019-05-09T00:12:53.911Z,2.27
2019-05-09T00:15:24.220Z,6.77
2019-05-09T00:17:53.307Z,3.93
2019-05-09T00:20:56.281Z,6.77
2019-05-09T00:23:24.274Z,5.13
2019-05-09T00:25:53.837Z,2.83
2019-05-09T00:28:23.705Z,6.93
2019-05-09T00:31:05.358Z,3.10
2019-05-09T00:33:34.518Z,5.60
2019-05-09T00:36:04.253Z,2.63
2019-05-09T00:38:39.016Z,3.97
2019-05-09T00:41:07.185Z,3.53
2019-05-09T00:43:35.539Z,2.20
2019-05-09T00:46:23.659Z,2.20
2019-05-09T00:49:05.284Z,3.23
2019-05-09T00:51:33.970Z,2.67
2019-05-09T00:54:04.006Z,2.40
2019-05-09T00:56:33.152Z,4.20
2019-05-09T00:59:03.586Z,2.97
2019-05-09T01:01:31.098Z,1.80
2019-05-09T01:03:59.699Z,4.03
2019-05-09T01:06:27.568Z,2.13
2019-05-09T01:08:55.351Z,2.20
2019-05-09T01:11:24.473Z,2.67
2019-05-09T01:13:54.372Z,2.23
2019-05-09T01:16:24.193Z,2.57
2019-05-09T01:18:54.424Z,2.70
2019-05-09T01:21:24.118Z,3.83
2019-05-09T01:23:53.925Z,4.50
2019-05-09T01:26:24.076Z,2.47
2019-05-09T01:28:53.818Z,2.20
2019-05-09T01:31:24.099Z,3.67
2019-05-09T01:34:13.192Z,2.47
2019-05-09T01:36:59.343Z,3.30
2019-05-09T01:39:27.595Z,2.33
2019-05-09T01:41:55.847Z,3.33
2019-05-09T01:44:24.034Z,3.20
2019-05-09T01:46:54.006Z,2.10
2019-05-09T01:49:23.240Z,2.63
2019-05-09T01:51:53.637Z,2.60
2019-05-09T01:54:23.766Z,3.20
2019-05-09T01:56:53.752Z,2.90
2019-05-09T01:59:24.200Z,4.40
2019-05-09T02:01:53.993Z,3.33
2019-05-09T02:04:24.303Z,2.93
2019-05-09T02:06:53.782Z,3.87
2019-05-09T02:09:23.390Z,2.57
2019-05-09T02:11:54.301Z,2.30
2019-05-09T02:14:30.403Z,3.83
2019-05-09T02:17:06.799Z,3.17
2019-05-09T02:19:37.691Z,3.00
2019-05-09T02:22:25.652Z,3.50
2019-05-09T02:24:54.019Z,3.77
2019-05-09T02:27:23.812Z,3.63
2019-05-09T02:29:54.328Z,3.13
2019-05-09T02:32:24.043Z,5.83
2019-05-09T02:34:54.809Z,3.60
2019-05-09T02:37:22.828Z,3.70
2019-05-09T02:39:51.543Z,2.83
2019-05-09T02:42:20.074Z,4.53
2019-05-09T02:44:49.397Z,3.30
2019-05-09T02:47:20.731Z,2.80
2019-05-09T02:49:48.923Z,3.00
2019-05-09T02:52:19.748Z,2.60
2019-05-09T02:54:49.964Z,3.27
2019-05-09T02:57:18.740Z,4.07
2019-05-09T03:00:20.043Z,4.03
2019-05-09T03:02:59.644Z,6.07
2019-05-09T03:05:29.635Z,5.23
2019-05-09T03:07:58.528Z,4.10
2019-05-09T03:10:29.246Z,4.57
2019-05-09T03:12:59.350Z,3.20
2019-05-09T03:15:29.119Z,5.67
2019-05-09T03:17:59.916Z,4.40
2019-05-09T03:20:49.859Z,4.97
2019-05-09T03:23:19.122Z,4.33
2019-05-09T03:25:48.433Z,5.63
2019-05-09T03:28:30.260Z,5.30
2019-05-09T03:30:59.617Z,5.03
2019-05-09T03:33:29.572Z,3.40
2019-05-09T03:35:57.754Z,3.77
2019-05-09T03:38:28.304Z,5.67
2019-05-09T03:40:58.034Z,3.67
2019-05-09T03:43:27.477Z,4.57
2019-05-09T03:46:01.470Z,5.27
2019-05-09T03:48:37.514Z,4.73
2019-05-09T03:51:08.144Z,4.50
2019-05-09T03:53:37.988Z,3.03
2019-05-09T03:56:09.609Z,5.60
2019-05-09T03:58:38.638Z,5.83
2019-05-09T04:01:10.453Z,6.83
2019-05-09T04:03:37.938Z,4.87
2019-05-09T04:06:08.274Z,5.30
2019-05-09T04:08:37.610Z,7.03
2019-05-09T04:11:08.386Z,9.90
2019-05-09T04:13:41.065Z,7.30
2019-05-09T04:16:08.958Z,8.37
2019-05-09T04:18:39.968Z,6.17
2019-05-09T04:21:08.382Z,11.83
2019-05-09T04:23:37.876Z,10.47
2019-05-09T04:26:22.139Z,9.27
2019-05-09T04:28:50.455Z,6.80
2019-05-09T04:31:18.616Z,6.07
2019-05-09T04:33:47.410Z,6.53
2019-05-09T04:36:18.229Z,11.97
2019-05-09T04:38:47.196Z,7.87
2019-05-09T04:41:16.312Z,10.07
2019-05-09T04:43:48.240Z,7.37
2019-05-09T04:46:20.747Z,9.60
2019-05-09T04:48:47.606Z,10.20
2019-05-09T04:51:17.886Z,15.37
2019-05-09T04:53:48.030Z,10.97
2019-05-09T04:56:38.275Z,12.07
2019-05-09T04:59:07.448Z,12.17
2019-05-09T05:01:54.817Z,7.80
2019-05-09T05:04:24.785Z,7.53
2019-05-09T05:06:53.115Z,8.47
2019-05-09T05:09:21.855Z,7.63
2019-05-09T05:11:50.479Z,6.00
2019-05-09T05:14:21.732Z,6.93
2019-05-09T05:16:54.994Z,6.40
2019-05-09T05:19:24.229Z,5.20
2019-05-09T05:21:52.185Z,5.23
2019-05-09T05:24:30.253Z,7.50
2019-05-09T05:26:58.734Z,5.90
2019-05-09T05:29:28.157Z,6.07
2019-05-09T05:31:58.656Z,4.90
2019-05-09T05:34:30.848Z,4.60
2019-05-09T05:36:59.073Z,8.67
2019-05-09T05:39:28.320Z,5.73
2019-05-09T05:41:57.828Z,6.70
2019-05-09T05:44:28.109Z,12.53
2019-05-09T05:47:04.920Z,6.20
2019-05-09T05:49:33.522Z,7.57
2019-05-09T05:52:02.086Z,5.47
2019-05-09T05:54:30.573Z,4.87
2019-05-09T05:56:58.534Z,4.90
2019-05-09T05:59:28.670Z,4.30
2019-05-09T06:01:58.431Z,6.47
2019-05-09T06:04:27.557Z,7.13
2019-05-09T06:06:55.655Z,6.13
2019-05-09T06:09:24.265Z,3.83
2019-05-09T06:11:52.949Z,4.93
2019-05-09T06:14:21.216Z,5.67
2019-05-09T06:16:49.412Z,3.43
2019-05-09T06:19:18.309Z,3.83
2019-05-09T06:21:48.543Z,7.07
2019-05-09T06:24:17.896Z,4.00
2019-05-09T06:26:47.867Z,3.87
2019-05-09T06:29:17.666Z,3.67
2019-05-09T06:31:45.211Z,3.40
2019-05-09T06:34:13.819Z,8.23
2019-05-09T06:36:42.049Z,5.40
2019-05-09T06:39:10.210Z,8.17
2019-05-09T06:41:37.955Z,5.07
2019-05-09T06:44:31.776Z,3.17
2019-05-09T06:47:24.820Z,9.53
2019-05-09T06:49:57.293Z,4.53
2019-05-09T06:52:25.593Z,4.47
2019-05-09T06:54:54.571Z,4.40
2019-05-09T06:57:22.907Z,3.63
2019-05-09T06:59:51.712Z,3.20
2019-05-09T07:02:38.811Z,3.27
2019-05-09T07:05:15.212Z,3.10
2019-05-09T07:07:54.010Z,6.30
2019-05-09T07:10:22.290Z,4.23
2019-05-09T07:12:50.662Z,4.83
2019-05-09T07:15:19.151Z,5.23
2019-05-09T07:17:48.159Z,7.23
2019-05-09T07:20:18.275Z,3.63
2019-05-09T07:22:50.041Z,6.60
2019-05-09T07:25:37.841Z,4.27
2019-05-09T07:28:07.677Z,3.90
2019-05-09T07:30:44.913Z,2.73
2019-05-09T07:33:23.950Z,2.93
2019-05-09T07:35:52.238Z,3.87
2019-05-09T07:38:28.678Z,5.63
2019-05-09T07:40:58.059Z,3.00
2019-05-09T07:43:28.178Z,4.10
2019-05-09T07:46:09.065Z,2.27
2019-05-09T07:48:38.276Z,2.17
2019-05-09T07:51:07.862Z,4.83
2019-05-09T07:53:37.979Z,5.33
2019-05-09T07:56:07.902Z,3.90
2019-05-09T07:58:37.771Z,1.73
2019-05-09T08:01:08.541Z,2.63
2019-05-09T08:03:38.419Z,1.77
2019-05-09T08:06:08.803Z,3.77
2019-05-09T08:08:38.433Z,2.80
2019-05-09T08:11:08.885Z,3.10
2019-05-09T08:13:39.207Z,3.37
2019-05-09T08:16:08.167Z,3.43
2019-05-09T08:18:37.611Z,2.13
2019-05-09T08:21:08.266Z,1.40
2019-05-09T08:23:38.020Z,2.73
2019-05-09T08:26:08.499Z,2.20
2019-05-09T08:28:39.017Z,2.70
2019-05-09T08:31:08.342Z,6.60
2019-05-09T08:33:38.114Z,3.33
2019-05-09T08:36:08.690Z,3.50
2019-05-09T08:38:38.968Z,3.43
2019-05-09T08:41:09.404Z,5.93
2019-05-09T08:43:38.651Z,4.23
2019-05-09T08:46:07.861Z,3.53
2019-05-09T08:48:37.796Z,2.83
2019-05-09T08:51:09.619Z,4.53
2019-05-09T08:53:38.137Z,2.63
2019-05-09T08:56:08.545Z,2.90
2019-05-09T08:58:38.234Z,4.03
2019-05-09T09:01:10.117Z,2.10
2019-05-09T09:03:37.843Z,2.17
2019-05-09T09:06:08.269Z,3.93
2019-05-09T09:08:37.734Z,2.83
2019-05-09T09:11:08.392Z,2.17
2019-05-09T09:13:37.584Z,3.40
2019-05-09T09:16:18.124Z,4.20
2019-05-09T09:18:35.555Z,3.53
2019-05-09T09:21:04.194Z,5.90
2019-05-09T09:23:43.203Z,2.83
2019-05-09T09:26:02.650Z,3.07
2019-05-09T09:28:30.835Z,16.17
2019-05-09T09:30:59.294Z,9.00
2019-05-09T09:33:28.132Z,7.13
2019-05-09T09:35:57.961Z,6.63
2019-05-09T09:38:28.138Z,3.90
2019-05-09T09:40:58.134Z,3.30
2019-05-09T09:43:27.987Z,3.50
2019-05-09T09:46:11.041Z,2.87
2019-05-09T09:48:29.875Z,2.60
2019-05-09T09:50:58.500Z,3.37
2019-05-09T09:53:27.848Z,2.17
2019-05-09T09:55:58.329Z,5.37
2019-05-09T09:58:27.435Z,5.07
2019-05-09T10:01:18.104Z,4.03
2019-05-09T10:03:48.220Z,3.20
2019-05-09T10:06:16.082Z,2.20
2019-05-09T10:08:44.648Z,4.00
2019-05-09T10:11:13.397Z,2.50
2019-05-09T10:13:41.358Z,1.57
2019-05-09T10:16:29.189Z,1.93
2019-05-09T10:19:12.095Z,2.77
2019-05-09T10:21:43.630Z,1.00
2019-05-09T10:24:11.934Z,2.23
2019-05-09T10:26:59.089Z,11.70
2019-05-09T10:29:27.982Z,10.53
2019-05-09T10:31:57.844Z,5.63
2019-05-09T10:34:28.650Z,4.10
2019-05-09T10:36:58.299Z,2.43
2019-05-09T10:39:27.655Z,2.87
2019-05-09T10:41:57.737Z,2.30
2019-05-09T10:44:33.396Z,1.97
2019-05-09T10:47:21.311Z,1.27
2019-05-09T10:49:49.676Z,2.90
2019-05-09T10:52:18.421Z,4.33
2019-05-09T10:54:47.216Z,2.03
2019-05-09T10:57:16.938Z,2.40
2019-05-09T10:59:44.876Z,1.40
2019-05-09T11:02:13.465Z,1.00
2019-05-09T11:04:44.257Z,4.23
2019-05-09T11:07:11.091Z,5.30
2019-05-09T11:09:39.366Z,2.00
2019-05-09T11:12:08.012Z,1.27
2019-05-09T11:14:37.528Z,2.93
2019-05-09T11:17:12.502Z,4.53
2019-05-09T11:19:36.763Z,1.90
2019-05-09T11:22:07.840Z,3.70
2019-05-09T11:24:42.966Z,1.93
2019-05-09T11:27:08.321Z,1.77
2019-05-09T11:29:35.725Z,1.47
2019-05-09T11:32:07.924Z,2.40
2019-05-09T11:34:37.543Z,1.47
2019-05-09T11:37:08.311Z,1.33
2019-05-09T11:39:41.800Z,2.57
2019-05-09T11:42:06.440Z,3.60
2019-05-09T11:44:34.280Z,0.90
2019-05-09T11:47:02.517Z,1.17
2019-05-09T11:49:31.113Z,2.50
2019-05-09T11:51:59.708Z,1.60
2019-05-09T11:54:28.114Z,0.93
2019-05-09T11:56:57.654Z,3.17
2019-05-09T11:59:28.022Z,1.30
2019-05-09T12:01:58.590Z,1.50
2019-05-09T12:04:28.388Z,1.63
2019-05-09T12:06:57.728Z,1.70
2019-05-09T12:09:28.638Z,0.90
2019-05-09T12:11:59.037Z,1.10
2019-05-09T12:14:27.765Z,0.50
2019-05-09T12:16:56.239Z,2.40
2019-05-09T12:19:24.519Z,1.47
2019-05-09T12:21:53.292Z,1.83
2019-05-09T12:24:21.595Z,2.40
2019-05-09T12:26:50.715Z,3.20
2019-05-09T12:29:19.886Z,1.60
2019-05-09T12:31:48.639Z,1.47
2019-05-09T12:34:19.349Z,1.63
2019-05-09T12:36:49.268Z,2.43
2019-05-09T12:39:18.809Z,3.70
2019-05-09T12:41:48.418Z,1.77
2019-05-09T12:44:18.205Z,1.73
2019-05-09T12:46:48.604Z,0.80
2019-05-09T12:49:18.993Z,1.40
2019-05-09T12:51:47.400Z,1.23
2019-05-09T12:54:18.918Z,2.30
2019-05-09T12:56:48.354Z,1.03
2019-05-09T12:59:18.666Z,4.67
2019-05-09T13:01:48.868Z,3.30
2019-05-09T13:04:16.906Z,3.27
2019-05-09T13:06:48.587Z,1.03
2019-05-09T13:09:17.791Z,1.90
2019-05-09T13:11:48.491Z,1.03
2019-05-09T13:14:19.404Z,1.70
2019-05-09T13:17:02.066Z,7.33
2019-05-09T13:19:38.211Z,1.70
2019-05-09T13:22:08.097Z,2.97
2019-05-09T13:24:37.908Z,2.97
2019-05-09T13:27:07.937Z,1.17
2019-05-09T13:29:38.091Z,0.93
2019-05-09T13:32:08.560Z,1.53
2019-05-09T13:34:37.979Z,2.40
2019-05-09T13:37:08.981Z,1.20
2019-05-09T13:39:36.767Z,2.57
2019-05-09T13:42:05.140Z,1.80
2019-05-09T13:44:33.149Z,1.50
2019-05-09T13:47:01.802Z,2.13
2019-05-09T13:49:30.627Z,3.77
2019-05-09T13:52:04.453Z,1.67
2019-05-09T13:54:30.323Z,2.27
2019-05-09T13:57:01.346Z,2.17
2019-05-09T13:59:30.226Z,2.13
2019-05-09T14:01:58.617Z,2.07
2019-05-09T14:04:28.662Z,6.90
2019-05-09T14:06:56.972Z,2.80
2019-05-09T14:09:24.595Z,1.80
2019-05-09T14:11:53.336Z,4.43
2019-05-09T14:14:21.638Z,4.33
2019-05-09T14:16:49.782Z,3.80
2019-05-09T14:19:39.250Z,2.50
2019-05-09T14:21:48.496Z,3.70
2019-05-09T14:24:19.283Z,1.87
2019-05-09T14:26:48.000Z,1.53
2019-05-09T14:29:20.622Z,1.23
2019-05-09T14:31:46.458Z,1.80
2019-05-09T14:34:15.126Z,2.17
2019-05-09T14:36:45.815Z,2.50
2019-05-09T14:39:13.074Z,6.80
2019-05-09T14:41:41.459Z,3.83
2019-05-09T14:44:10.200Z,1.03
2019-05-09T14:46:39.397Z,1.90
2019-05-09T14:49:08.213Z,2.80
2019-05-09T14:51:38.028Z,3.50
2019-05-09T14:54:08.364Z,4.77
2019-05-09T14:56:41.138Z,2.70
2019-05-09T14:59:06.045Z,6.00
2019-05-09T15:01:34.818Z,6.60
2019-05-09T15:04:03.070Z,3.27
2019-05-09T15:06:31.697Z,5.30
2019-05-09T15:09:00.278Z,4.40
2019-05-09T15:11:28.486Z,1.60
2019-05-09T15:13:58.472Z,4.50
2019-05-09T15:16:28.212Z,3.13
2019-05-09T15:18:58.474Z,3.97
2019-05-09T15:21:27.037Z,2.33
2019-05-09T15:23:54.891Z,5.30
2019-05-09T15:26:23.589Z,4.60
2019-05-09T15:28:52.306Z,2.20
2019-05-09T15:31:20.758Z,2.33
2019-05-09T15:33:49.131Z,3.07
2019-05-09T15:36:19.332Z,2.70
2019-05-09T15:38:48.691Z,4.37
2019-05-09T15:41:18.390Z,1.67
2019-05-09T15:43:48.660Z,1.80
2019-05-09T15:46:22.630Z,1.87
2019-05-09T15:48:51.067Z,3.67
2019-05-09T15:51:19.353Z,8.77
2019-05-09T15:53:48.752Z,6.80
2019-05-09T15:56:18.816Z,3.20
2019-05-09T15:58:48.988Z,4.63
2019-05-09T16:01:18.494Z,2.13
2019-05-09T16:03:48.574Z,2.10
2019-05-09T16:06:19.381Z,1.67
2019-05-09T16:08:47.734Z,4.67
2019-05-09T16:11:18.093Z,2.13
2019-05-09T16:13:47.983Z,2.63
2019-05-09T16:16:17.631Z,4.97
2019-05-09T16:18:45.318Z,4.30
2019-05-09T16:21:14.511Z,2.77
2019-05-09T16:23:43.205Z,4.13
2019-05-09T16:26:11.343Z,3.63
2019-05-09T16:28:39.957Z,2.30
2019-05-09T16:31:08.396Z,2.40
2019-05-09T16:33:37.080Z,2.13
2019-05-09T16:36:05.450Z,2.47
2019-05-09T16:38:45.295Z,3.00
2019-05-09T16:41:04.505Z,1.43
2019-05-09T16:43:33.300Z,2.73
2019-05-09T16:46:01.250Z,1.70
2019-05-09T16:48:29.247Z,2.03
2019-05-09T16:51:03.129Z,6.43
2019-05-09T16:53:27.892Z,1.27
2019-05-09T16:55:57.795Z,2.97
2019-05-09T16:58:27.459Z,3.17
2019-05-09T17:00:56.276Z,3.97
2019-05-09T17:03:24.155Z,5.73
2019-05-09T17:05:52.645Z,5.80
2019-05-09T17:08:21.391Z,4.67
2019-05-09T17:10:50.009Z,3.53
2019-05-09T17:13:18.631Z,4.77
2019-05-09T17:15:47.189Z,5.07
2019-05-09T17:18:15.115Z,5.40
2019-05-09T17:20:50.281Z,2.97
2019-05-09T17:23:21.041Z,5.47
2019-05-09T17:25:49.897Z,7.00
2019-05-09T17:28:18.655Z,5.00
2019-05-09T17:30:49.259Z,2.90
2019-05-09T17:33:16.831Z,4.50
2019-05-09T17:35:48.104Z,7.80
2019-05-09T17:38:17.881Z,3.90
2019-05-09T17:40:48.238Z,4.37
2019-05-09T17:43:15.304Z,4.57
2019-05-09T17:45:43.169Z,6.07
2019-05-09T17:48:11.038Z,5.03
2019-05-09T17:50:39.454Z,3.50
2019-05-09T17:53:08.585Z,2.17
2019-05-09T17:55:38.254Z,2.13
2019-05-09T17:58:08.698Z,3.27
2019-05-09T18:00:38.033Z,8.13
2019-05-09T18:03:06.197Z,2.33
2019-05-09T18:05:35.986Z,2.03
2019-05-09T18:08:07.858Z,2.07
2019-05-09T18:10:38.083Z,2.30
2019-05-09T18:13:07.952Z,2.57
2019-05-09T18:15:37.760Z,5.70
2019-05-09T18:18:06.152Z,3.80
2019-05-09T18:20:34.482Z,6.80
2019-05-09T18:23:03.522Z,2.97
2019-05-09T18:25:31.837Z,3.43
2019-05-09T18:28:00.331Z,2.37
2019-05-09T18:30:28.704Z,4.53
2019-05-09T18:33:02.416Z,2.60
2019-05-09T18:35:30.871Z,2.58
2019-05-09T18:37:59.536Z,1.73
2019-05-09T18:40:28.287Z,1.20
2019-05-09T18:42:58.370Z,2.40
2019-05-09T18:45:28.287Z,2.50
2019-05-09T18:47:58.079Z,1.10
2019-05-09T18:50:27.005Z,1.83
2019-05-09T18:52:55.815Z,1.57
2019-05-09T18:55:23.990Z,1.30
2019-05-09T18:57:52.437Z,2.20
2019-05-09T19:00:21.066Z,1.63
2019-05-09T19:02:49.900Z,1.40
2019-05-09T19:05:18.085Z,1.00
2019-05-09T19:07:46.861Z,4.03
2019-05-09T19:10:16.472Z,2.17
2019-05-09T19:12:44.391Z,2.87
2019-05-09T19:15:19.041Z,1.53
2019-05-09T19:17:57.389Z,1.83
2019-05-09T19:20:41.653Z,1.97
2019-05-09T19:23:10.038Z,3.23
2019-05-09T19:25:38.337Z,3.63
2019-05-09T19:28:06.690Z,1.83
2019-05-09T19:30:34.980Z,1.40
2019-05-09T19:33:03.617Z,5.07
2019-05-09T19:35:31.935Z,2.63
2019-05-09T19:38:00.228Z,2.63
2019-05-09T19:40:28.616Z,1.63
2019-05-09T19:42:57.312Z,2.70
2019-05-09T19:45:26.203Z,3.63
2019-05-09T19:47:54.438Z,5.83
2019-05-09T19:50:27.896Z,7.03
2019-05-09T19:52:56.122Z,3.20
2019-05-09T19:55:24.273Z,6.60
2019-05-09T19:57:53.973Z,8.00
2019-05-09T20:00:22.354Z,6.10
2019-05-09T20:02:50.680Z,3.90
2019-05-09T20:05:19.209Z,5.50
2019-05-09T20:07:47.474Z,3.97
2019-05-09T20:10:34.421Z,6.07
2019-05-09T20:13:33.645Z,5.87
2019-05-09T20:16:02.213Z,5.93
2019-05-09T20:18:31.723Z,4.20
2019-05-09T20:20:59.849Z,2.87
2019-05-09T20:23:29.722Z,2.40
2019-05-09T20:25:58.068Z,2.53
2019-05-09T20:28:26.293Z,1.30
2019-05-09T20:30:54.786Z,1.90
2019-05-09T20:33:24.006Z,4.17
2019-05-09T20:35:52.984Z,2.47
2019-05-09T20:38:21.945Z,1.47
2019-05-09T20:40:50.887Z,2.43
2019-05-09T20:43:19.601Z,1.00
2019-05-09T20:45:48.752Z,3.10
2019-05-09T20:48:17.280Z,4.53
2019-05-09T20:50:45.189Z,6.67
2019-05-09T20:53:13.550Z,5.63
2019-05-09T20:55:41.204Z,2.90
2019-05-09T20:58:10.028Z,2.60
2019-05-09T21:00:38.521Z,2.10
2019-05-09T21:03:08.627Z,4.40
2019-05-09T21:05:37.557Z,4.10
2019-05-09T21:08:05.661Z,4.47
2019-05-09T21:10:34.367Z,3.47
2019-05-09T21:13:03.500Z,2.20
2019-05-09T21:15:32.887Z,2.33
2019-05-09T21:18:01.132Z,3.63
2019-05-09T21:20:31.114Z,1.90
2019-05-09T21:23:01.270Z,2.50
2019-05-09T21:25:33.294Z,2.60
2019-05-09T21:28:00.705Z,3.17
2019-05-09T21:30:29.447Z,4.13
2019-05-09T21:32:59.033Z,2.90
2019-05-09T21:35:28.512Z,4.63
2019-05-09T21:37:57.353Z,7.87
2019-05-09T21:40:25.922Z,2.37
2019-05-09T21:42:54.852Z,3.67
2019-05-09T21:45:25.630Z,1.57
2019-05-09T21:47:54.552Z,1.40
2019-05-09T21:50:24.271Z,1.90
2019-05-09T21:52:52.914Z,1.87
2019-05-09T21:55:21.111Z,1.30
2019-05-09T21:57:49.890Z,1.10
2019-05-09T22:00:23.185Z,2.00
2019-05-09T22:02:51.712Z,1.97
2019-05-09T22:05:19.871Z,2.63
2019-05-09T22:07:48.210Z,1.33
2019-05-09T22:10:17.392Z,0.97
2019-05-09T22:12:45.399Z,2.53
2019-05-09T22:15:13.891Z,2.20
2019-05-09T22:17:42.656Z,1.23
2019-05-09T22:20:11.763Z,1.40
2019-05-09T22:22:40.177Z,1.10
2019-05-09T22:25:09.055Z,0.93
2019-05-09T22:27:37.333Z,1.00
2019-05-09T22:30:06.229Z,1.17
2019-05-09T22:32:34.917Z,1.67
2019-05-09T22:35:03.515Z,1.47
2019-05-09T22:37:31.823Z,1.40
2019-05-09T22:40:00.395Z,1.40
2019-05-09T22:42:28.546Z,2.70
2019-05-09T22:44:56.841Z,2.90
2019-05-09T22:47:34.760Z,2.33
2019-05-09T22:50:04.366Z,3.07
2019-05-09T22:52:32.639Z,3.97
2019-05-09T22:55:01.253Z,3.37
2019-05-09T22:57:30.056Z,3.37
2019-05-09T22:59:58.326Z,3.23
2019-05-09T23:02:26.757Z,2.90
2019-05-09T23:04:55.731Z,2.60
2019-05-09T23:07:23.842Z,4.20
2019-05-09T23:09:52.142Z,2.90
2019-05-09T23:12:20.124Z,4.57
2019-05-09T23:14:49.271Z,2.13
2019-05-09T23:17:17.958Z,3.93
2019-05-09T23:19:46.518Z,2.80
2019-05-09T23:22:14.986Z,1.93
2019-05-09T23:24:44.768Z,2.23
2019-05-09T23:27:16.026Z,4.53
2019-05-09T23:29:44.363Z,5.23
2019-05-09T23:32:27.771Z,1.47
2019-05-09T23:34:56.116Z,2.47
2019-05-09T23:37:24.652Z,4.47
2019-05-09T23:39:52.731Z,3.57
2019-05-09T23:42:21.413Z,4.47
2019-05-09T23:44:50.118Z,2.50
2019-05-09T23:47:18.587Z,2.90
2019-05-09T23:49:46.987Z,3.33
2019-05-09T23:52:15.497Z,4.07
2019-05-09T23:55:01.450Z,3.80
2019-05-09T23:57:47.358Z,4.07
