createdAt,value
2018-05-01T00:02:02.003Z,15.96
2018-05-01T00:04:29.643Z,15.91
2018-05-01T00:06:57.180Z,15.82
2018-05-01T00:09:24.747Z,15.82
2018-05-01T00:11:52.307Z,15.88
2018-05-01T00:14:19.836Z,15.91
2018-05-01T00:16:47.382Z,15.70
2018-05-01T00:19:15.082Z,15.69
2018-05-01T00:21:42.667Z,15.78
2018-05-01T00:24:10.279Z,15.80
2018-05-01T00:26:38.781Z,15.75
2018-05-01T00:29:06.630Z,15.52
2018-05-01T00:31:34.147Z,15.49
2018-05-01T00:34:01.810Z,15.36
2018-05-01T00:36:29.394Z,15.27
2018-05-01T00:38:58.203Z,15.23
2018-05-01T00:41:25.798Z,14.93
2018-05-01T00:43:53.324Z,14.76
2018-05-01T00:46:20.921Z,14.59
2018-05-01T00:48:48.447Z,14.53
2018-05-01T00:51:15.986Z,14.46
2018-05-01T00:53:43.582Z,14.44
2018-05-01T00:56:11.180Z,14.35
2018-05-01T00:58:38.693Z,14.36
2018-05-01T01:01:06.374Z,14.48
2018-05-01T01:03:33.912Z,14.44
2018-05-01T01:06:01.457Z,14.42
2018-05-01T01:08:29.030Z,14.35
2018-05-01T01:10:56.589Z,14.35
2018-05-01T01:13:24.192Z,14.48
2018-05-01T01:15:51.806Z,14.36
2018-05-01T01:18:19.398Z,14.37
2018-05-01T01:20:47.012Z,14.49
2018-05-01T01:23:14.582Z,14.46
2018-05-01T01:25:42.247Z,14.41
2018-05-01T01:28:09.901Z,14.50
2018-05-01T01:30:37.590Z,14.50
2018-05-01T01:33:05.706Z,14.53
2018-05-01T01:35:32.850Z,14.61
2018-05-01T01:37:59.880Z,14.60
2018-05-01T01:40:26.942Z,14.62
2018-05-01T01:42:53.980Z,14.59
2018-05-01T01:45:21.565Z,14.59
2018-05-01T01:47:48.679Z,14.65
2018-05-01T01:50:16.137Z,14.63
2018-05-01T01:52:43.194Z,14.71
2018-05-01T01:55:10.273Z,14.71
2018-05-01T01:57:37.316Z,14.79
2018-05-01T02:00:04.869Z,14.88
2018-05-01T02:02:32.086Z,14.92
2018-05-01T02:04:59.182Z,14.94
2018-05-01T02:07:26.345Z,14.96
2018-05-01T02:09:54.031Z,15.05
2018-05-01T02:12:21.089Z,15.07
2018-05-01T02:14:48.145Z,15.05
2018-05-01T02:17:15.197Z,15.07
2018-05-01T02:19:42.567Z,15.12
2018-05-01T02:22:09.723Z,15.15
2018-05-01T02:24:36.842Z,15.19
2018-05-01T02:27:03.964Z,15.19
2018-05-01T02:29:31.005Z,15.10
2018-05-01T02:31:58.075Z,15.10
2018-05-01T02:34:25.116Z,15.05
2018-05-01T02:36:52.976Z,15.08
2018-05-01T02:39:20.031Z,15.06
2018-05-01T02:41:47.435Z,15.05
2018-05-01T02:44:14.448Z,15.06
2018-05-01T02:46:41.574Z,15.06
2018-05-01T02:49:08.611Z,15.04
2018-05-01T02:51:35.638Z,15.01
2018-05-01T02:54:02.674Z,15.04
2018-05-01T02:56:30.044Z,14.94
2018-05-01T02:58:57.057Z,14.84
2018-05-01T03:01:24.968Z,14.90
2018-05-01T03:03:52.045Z,14.89
2018-05-01T03:06:19.099Z,14.78
2018-05-01T03:08:46.169Z,14.72
2018-05-01T03:11:13.236Z,14.71
2018-05-01T03:13:40.720Z,14.63
2018-05-01T03:16:07.779Z,14.60
2018-05-01T03:18:34.863Z,14.58
2018-05-01T03:21:01.948Z,14.61
2018-05-01T03:23:29.014Z,14.51
2018-05-01T03:25:56.370Z,14.50
2018-05-01T03:28:23.403Z,14.47
2018-05-01T03:30:50.493Z,14.50
2018-05-01T03:33:17.573Z,14.56
2018-05-01T03:35:44.654Z,14.59
2018-05-01T03:38:11.694Z,14.53
2018-05-01T03:40:38.767Z,14.60
2018-05-01T03:43:05.841Z,14.66
2018-05-01T03:45:32.905Z,14.63
2018-05-01T03:47:59.986Z,14.50
2018-05-01T03:50:27.004Z,14.47
2018-05-01T03:52:54.556Z,14.45
2018-05-01T03:55:21.581Z,14.46
2018-05-01T03:57:48.662Z,14.40
2018-05-01T04:00:15.733Z,14.42
2018-05-01T04:02:42.779Z,14.41
2018-05-01T04:05:09.805Z,14.45
2018-05-01T04:07:36.853Z,14.38
2018-05-01T04:10:03.936Z,14.41
2018-05-01T04:12:31.409Z,14.43
2018-05-01T04:14:58.547Z,14.36
2018-05-01T04:17:26.630Z,14.41
2018-05-01T04:19:53.986Z,14.28
2018-05-01T04:22:21.074Z,14.32
2018-05-01T04:24:48.929Z,14.35
2018-05-01T04:27:15.978Z,14.25
2018-05-01T04:29:43.331Z,14.22
2018-05-01T04:32:10.436Z,14.22
2018-05-01T04:34:37.506Z,14.30
2018-05-01T04:37:04.581Z,14.35
2018-05-01T04:39:31.629Z,14.43
2018-05-01T04:41:58.788Z,14.38
2018-05-01T04:44:25.822Z,14.36
2018-05-01T04:46:52.883Z,14.39
2018-05-01T04:49:19.962Z,14.37
2018-05-01T04:51:47.053Z,14.41
2018-05-01T04:54:14.204Z,14.34
2018-05-01T04:56:41.880Z,14.28
2018-05-01T04:59:08.936Z,14.23
2018-05-01T05:01:35.942Z,14.23
2018-05-01T05:04:02.986Z,14.16
2018-05-01T05:06:30.012Z,14.15
2018-05-01T05:08:57.041Z,14.24
2018-05-01T05:11:24.085Z,14.28
2018-05-01T05:13:51.112Z,14.23
2018-05-01T05:16:18.163Z,14.33
2018-05-01T05:18:45.206Z,14.30
2018-05-01T05:21:12.235Z,14.34
2018-05-01T05:23:39.283Z,14.30
2018-05-01T05:26:06.708Z,14.09
2018-05-01T05:28:33.776Z,14.17
2018-05-01T05:31:00.785Z,14.07
2018-05-01T05:33:28.119Z,14.15
2018-05-01T05:35:55.135Z,14.16
2018-05-01T05:38:22.188Z,14.10
2018-05-01T05:40:49.343Z,14.07
2018-05-01T05:43:17.636Z,14.04
2018-05-01T05:45:45.502Z,14.09
2018-05-01T05:48:12.543Z,14.11
2018-05-01T05:50:39.592Z,14.11
2018-05-01T05:53:06.634Z,14.20
2018-05-01T05:55:35.360Z,14.14
2018-05-01T05:58:02.414Z,14.24
2018-05-01T06:00:29.432Z,14.34
2018-05-01T06:02:57.910Z,14.23
2018-05-01T06:05:24.931Z,14.30
2018-05-01T06:07:52.027Z,14.32
2018-05-01T06:10:19.310Z,14.55
2018-05-01T06:12:46.785Z,14.69
2018-05-01T06:15:13.984Z,14.58
2018-05-01T06:17:41.144Z,14.73
2018-05-01T06:20:08.555Z,14.99
2018-05-01T06:22:35.679Z,15.06
2018-05-01T06:25:02.691Z,15.23
2018-05-01T06:27:29.742Z,15.34
2018-05-01T06:29:56.769Z,15.53
2018-05-01T06:32:23.902Z,15.51
2018-05-01T06:34:50.986Z,15.83
2018-05-01T06:37:18.049Z,15.78
2018-05-01T06:39:45.078Z,15.93
2018-05-01T06:42:12.147Z,16.17
2018-05-01T06:44:39.211Z,16.01
2018-05-01T06:47:06.401Z,16.03
2018-05-01T06:49:33.493Z,15.96
2018-05-01T06:52:00.517Z,15.99
2018-05-01T06:54:28.099Z,15.97
2018-05-01T06:56:55.171Z,16.00
2018-05-01T06:59:23.097Z,15.96
2018-05-01T07:01:50.149Z,16.00
2018-05-01T07:04:17.246Z,15.89
2018-05-01T07:06:44.308Z,15.84
2018-05-01T07:09:11.340Z,16.13
2018-05-01T07:11:38.362Z,16.23
2018-05-01T07:14:05.375Z,16.34
2018-05-01T07:16:32.390Z,16.11
2018-05-01T07:19:00.641Z,15.90
2018-05-01T07:21:27.725Z,15.90
2018-05-01T07:23:54.801Z,15.93
2018-05-01T07:26:21.821Z,15.86
2018-05-01T07:28:48.870Z,15.26
2018-05-01T07:31:15.920Z,15.42
2018-05-01T07:33:43.081Z,15.07
2018-05-01T07:36:10.216Z,14.90
2018-05-01T07:38:37.331Z,14.77
2018-05-01T07:41:04.345Z,14.69
2018-05-01T07:43:31.560Z,14.99
2018-05-01T07:45:58.577Z,15.11
2018-05-01T07:48:25.685Z,15.17
2018-05-01T07:50:53.409Z,15.12
2018-05-01T07:53:20.483Z,15.29
2018-05-01T07:55:47.592Z,15.16
2018-05-01T07:58:14.716Z,15.26
2018-05-01T08:00:41.839Z,15.21
2018-05-01T08:03:08.871Z,15.13
2018-05-01T08:05:35.902Z,15.02
2018-05-01T08:08:02.948Z,15.32
2018-05-01T08:10:30.030Z,15.17
2018-05-01T08:12:57.120Z,15.15
2018-05-01T08:15:24.163Z,14.96
2018-05-01T08:17:51.352Z,14.87
2018-05-01T08:20:18.409Z,14.77
2018-05-01T08:22:45.484Z,14.60
2018-05-01T08:25:12.660Z,14.64
2018-05-01T08:27:40.699Z,14.74
2018-05-01T08:30:07.787Z,14.79
2018-05-01T08:32:35.669Z,14.91
2018-05-01T08:35:02.777Z,15.04
2018-05-01T08:37:29.992Z,14.89
2018-05-01T08:39:59.750Z,15.00
2018-05-01T08:42:27.398Z,14.63
2018-05-01T08:44:55.888Z,14.47
2018-05-01T08:47:23.000Z,14.32
2018-05-01T08:49:50.640Z,14.21
2018-05-01T08:52:17.666Z,14.43
2018-05-01T08:54:44.986Z,14.46
2018-05-01T08:57:12.035Z,15.04
2018-05-01T08:59:39.204Z,15.25
2018-05-01T09:02:06.287Z,15.56
2018-05-01T09:04:33.378Z,15.58
2018-05-01T09:07:00.453Z,15.99
2018-05-01T09:09:27.532Z,16.22
2018-05-01T09:11:54.588Z,16.63
2018-05-01T09:14:21.720Z,16.76
2018-05-01T09:16:48.738Z,17.48
2018-05-01T09:19:15.902Z,17.00
2018-05-01T09:21:42.979Z,16.71
2018-05-01T09:24:10.323Z,16.19
2018-05-01T09:26:37.391Z,16.42
2018-05-01T09:29:04.585Z,16.66
2018-05-01T09:31:31.822Z,16.61
2018-05-01T09:33:58.965Z,16.94
2018-05-01T09:36:26.028Z,16.96
2018-05-01T09:38:53.126Z,16.62
2018-05-01T09:41:20.143Z,16.96
2018-05-01T09:43:47.463Z,17.26
2018-05-01T09:46:14.485Z,17.34
2018-05-01T09:48:41.577Z,17.33
2018-05-01T09:51:08.638Z,17.70
2018-05-01T09:53:36.578Z,17.05
2018-05-01T09:56:04.228Z,16.74
2018-05-01T09:58:31.864Z,16.72
2018-05-01T10:00:59.798Z,16.64
2018-05-01T10:03:27.556Z,16.89
2018-05-01T10:05:55.203Z,16.87
2018-05-01T10:08:22.881Z,17.19
2018-05-01T10:10:50.476Z,17.00
2018-05-01T10:13:18.138Z,16.81
2018-05-01T10:15:45.792Z,17.39
2018-05-01T10:18:14.106Z,17.04
2018-05-01T10:20:41.783Z,17.21
2018-05-01T10:23:09.515Z,16.95
2018-05-01T10:25:37.153Z,17.24
2018-05-01T10:28:04.903Z,17.70
2018-05-01T10:30:32.493Z,17.81
2018-05-01T10:33:00.060Z,17.92
2018-05-01T10:35:27.623Z,18.08
2018-05-01T10:37:55.221Z,17.31
2018-05-01T10:40:23.104Z,17.62
2018-05-01T10:42:50.820Z,18.27
2018-05-01T10:45:18.455Z,18.58
2018-05-01T10:47:46.264Z,18.48
2018-05-01T10:50:13.903Z,18.44
2018-05-01T10:52:41.449Z,18.45
2018-05-01T10:55:09.026Z,18.73
2018-05-01T10:57:36.584Z,17.66
2018-05-01T11:00:04.212Z,17.65
2018-05-01T11:02:31.779Z,17.64
2018-05-01T11:04:59.335Z,17.98
2018-05-01T11:07:26.883Z,17.56
2018-05-01T11:09:54.465Z,17.42
2018-05-01T11:12:22.030Z,17.41
2018-05-01T11:14:50.361Z,17.67
2018-05-01T11:17:17.953Z,18.29
2018-05-01T11:19:45.536Z,18.69
2018-05-01T11:22:13.081Z,19.02
2018-05-01T11:24:40.934Z,18.66
2018-05-01T11:27:08.706Z,18.84
2018-05-01T11:29:36.288Z,18.65
2018-05-01T11:32:03.848Z,18.68
2018-05-01T11:34:31.397Z,18.55
2018-05-01T11:36:59.003Z,18.38
2018-05-01T11:39:26.610Z,18.90
2018-05-01T11:41:54.185Z,19.12
2018-05-01T11:44:21.782Z,18.78
2018-05-01T11:46:49.408Z,18.18
2018-05-01T11:49:17.015Z,18.05
2018-05-01T11:51:44.912Z,17.48
2018-05-01T11:54:12.548Z,18.75
2018-05-01T11:56:40.251Z,21.21
2018-05-01T11:59:07.847Z,20.57
2018-05-01T12:01:35.669Z,22.26
2018-05-01T12:04:03.279Z,23.82
2018-05-01T12:06:30.990Z,22.36
2018-05-01T12:08:58.886Z,20.58
2018-05-01T12:11:26.501Z,19.38
2018-05-01T12:13:54.243Z,19.45
2018-05-01T12:16:21.860Z,18.56
2018-05-01T12:18:49.421Z,18.10
2018-05-01T12:21:17.065Z,19.42
2018-05-01T12:23:44.728Z,22.43
2018-05-01T12:26:12.656Z,24.04
2018-05-01T12:28:40.299Z,21.57
2018-05-01T12:31:08.727Z,20.90
2018-05-01T12:33:36.719Z,22.96
2018-05-01T12:36:04.307Z,22.62
2018-05-01T12:38:31.985Z,24.70
2018-05-01T12:40:59.643Z,25.62
2018-05-01T12:43:27.378Z,22.81
2018-05-01T12:45:55.491Z,23.35
2018-05-01T12:48:23.085Z,24.36
2018-05-01T12:50:50.988Z,25.62
2018-05-01T12:53:19.302Z,26.61
2018-05-01T12:55:47.850Z,24.43
2018-05-01T12:58:15.405Z,21.61
2018-05-01T13:00:43.032Z,22.07
2018-05-01T13:03:10.738Z,23.72
2018-05-01T13:05:38.392Z,24.07
2018-05-01T13:08:06.282Z,24.13
2018-05-01T13:10:33.991Z,22.20
2018-05-01T13:13:01.665Z,23.00
2018-05-01T13:15:29.263Z,23.74
2018-05-01T13:17:57.117Z,23.60
2018-05-01T13:20:24.817Z,22.15
2018-05-01T13:22:52.441Z,22.14
2018-05-01T13:25:20.004Z,23.07
2018-05-01T13:27:47.780Z,20.86
2018-05-01T13:30:15.639Z,21.01
2018-05-01T13:32:44.001Z,22.44
2018-05-01T13:35:11.562Z,22.12
2018-05-01T13:37:39.195Z,23.27
2018-05-01T13:40:06.823Z,24.19
2018-05-01T13:42:34.439Z,24.57
2018-05-01T13:45:02.014Z,22.58
2018-05-01T13:47:29.617Z,22.82
2018-05-01T13:49:57.192Z,22.65
2018-05-01T13:52:24.844Z,21.54
2018-05-01T13:54:52.438Z,21.40
2018-05-01T13:57:20.354Z,21.79
2018-05-01T13:59:48.568Z,22.40
2018-05-01T14:02:16.139Z,22.87
2018-05-01T14:04:43.843Z,22.78
2018-05-01T14:07:11.524Z,22.49
2018-05-01T14:09:39.178Z,22.66
2018-05-01T14:12:06.794Z,22.21
2018-05-01T14:14:34.446Z,21.54
2018-05-01T14:17:02.055Z,21.38
2018-05-01T14:19:29.710Z,21.89
2018-05-01T14:21:57.300Z,22.53
2018-05-01T14:24:24.916Z,23.76
2018-05-01T14:26:52.576Z,23.80
2018-05-01T14:29:20.920Z,25.70
2018-05-01T14:31:48.530Z,22.32
2018-05-01T14:34:16.116Z,21.12
2018-05-01T14:36:43.729Z,21.54
2018-05-01T14:39:11.419Z,20.47
2018-05-01T14:41:39.233Z,20.03
2018-05-01T14:44:06.818Z,19.73
2018-05-01T14:46:35.005Z,19.32
2018-05-01T14:49:02.609Z,17.52
2018-05-01T14:51:30.575Z,17.80
2018-05-01T14:53:58.239Z,17.75
2018-05-01T14:56:25.829Z,17.13
2018-05-01T14:58:53.990Z,17.86
2018-05-01T15:01:21.662Z,17.57
2018-05-01T15:03:49.311Z,17.88
2018-05-01T15:06:16.951Z,17.83
2018-05-01T15:08:44.701Z,17.36
2018-05-01T15:11:12.329Z,17.29
2018-05-01T15:13:39.964Z,17.38
2018-05-01T15:16:07.605Z,17.31
2018-05-01T15:18:35.277Z,17.31
2018-05-01T15:21:02.962Z,17.34
2018-05-01T15:23:30.654Z,16.17
2018-05-01T15:25:58.443Z,16.13
2018-05-01T15:28:26.085Z,16.40
2018-05-01T15:30:53.697Z,16.60
2018-05-01T15:33:21.436Z,16.71
2018-05-01T15:35:49.439Z,16.45
2018-05-01T15:38:17.005Z,16.16
2018-05-01T15:40:45.096Z,15.96
2018-05-01T15:43:12.770Z,15.92
2018-05-01T15:45:40.464Z,16.03
2018-05-01T15:48:08.084Z,15.94
2018-05-01T15:50:35.783Z,16.19
2018-05-01T15:53:03.628Z,15.87
2018-05-01T15:55:31.313Z,15.83
2018-05-01T15:57:58.941Z,16.11
2018-05-01T16:00:26.702Z,16.08
2018-05-01T16:02:54.646Z,16.09
2018-05-01T16:05:22.444Z,15.88
2018-05-01T16:07:50.048Z,15.99
2018-05-01T16:10:17.906Z,15.97
2018-05-01T16:12:45.828Z,15.90
2018-05-01T16:15:13.461Z,15.78
2018-05-01T16:17:41.483Z,15.86
2018-05-01T16:20:09.208Z,15.84
2018-05-01T16:22:36.818Z,15.62
2018-05-01T16:25:04.485Z,15.89
2018-05-01T16:27:32.200Z,15.91
2018-05-01T16:29:59.793Z,16.01
2018-05-01T16:32:27.523Z,15.87
2018-05-01T16:34:55.502Z,15.68
2018-05-01T16:37:23.594Z,15.83
2018-05-01T16:39:51.299Z,15.73
2018-05-01T16:42:18.898Z,15.71
2018-05-01T16:44:46.601Z,15.62
2018-05-01T16:47:14.205Z,15.53
2018-05-01T16:49:41.826Z,15.49
2018-05-01T16:52:09.649Z,15.66
2018-05-01T16:54:37.388Z,15.60
2018-05-01T16:57:05.216Z,15.60
2018-05-01T16:59:32.874Z,15.77
2018-05-01T17:02:00.432Z,15.87
2018-05-01T17:04:28.179Z,15.42
2018-05-01T17:06:55.735Z,15.29
2018-05-01T17:09:23.381Z,15.29
2018-05-01T17:11:51.148Z,15.20
2018-05-01T17:14:19.039Z,15.32
2018-05-01T17:16:46.706Z,15.11
2018-05-01T17:19:14.537Z,15.20
2018-05-01T17:21:42.218Z,15.39
2018-05-01T17:24:09.900Z,15.30
2018-05-01T17:26:37.583Z,15.31
2018-05-01T17:29:05.233Z,15.26
2018-05-01T17:31:32.949Z,15.34
2018-05-01T17:34:00.706Z,15.33
2018-05-01T17:36:28.316Z,15.22
2018-05-01T17:38:56.055Z,15.29
2018-05-01T17:41:23.834Z,15.19
2018-05-01T17:43:51.535Z,15.27
2018-05-01T17:46:19.292Z,15.10
2018-05-01T17:48:47.207Z,15.00
2018-05-01T17:51:14.808Z,14.99
2018-05-01T17:53:42.791Z,15.04
2018-05-01T17:56:10.417Z,14.91
2018-05-01T17:58:38.054Z,15.01
2018-05-01T18:01:05.803Z,14.96
2018-05-01T18:03:33.545Z,15.05
2018-05-01T18:06:01.347Z,15.02
2018-05-01T18:08:29.025Z,14.87
2018-05-01T18:10:56.851Z,14.86
2018-05-01T18:13:24.511Z,14.88
2018-05-01T18:15:52.342Z,14.97
2018-05-01T18:18:20.077Z,14.80
2018-05-01T18:20:48.004Z,14.73
2018-05-01T18:23:15.975Z,14.73
2018-05-01T18:25:43.736Z,14.75
2018-05-01T18:28:11.854Z,14.60
2018-05-01T18:30:40.083Z,14.74
2018-05-01T18:33:07.791Z,14.63
2018-05-01T18:35:37.296Z,14.63
2018-05-01T18:38:05.270Z,14.59
2018-05-01T18:40:33.800Z,14.47
2018-05-01T18:43:02.020Z,14.47
2018-05-01T18:45:29.887Z,14.46
2018-05-01T18:47:57.619Z,14.51
2018-05-01T18:50:30.179Z,14.56
2018-05-01T18:52:53.388Z,14.56
2018-05-01T18:55:21.300Z,14.61
2018-05-01T18:57:49.109Z,14.58
2018-05-01T19:00:16.743Z,14.59
2018-05-01T19:02:44.410Z,14.69
2018-05-01T19:05:12.097Z,14.64
2018-05-01T19:07:39.719Z,14.69
2018-05-01T19:10:07.361Z,14.74
2018-05-01T19:12:35.096Z,14.81
2018-05-01T19:15:03.152Z,14.81
2018-05-01T19:17:30.990Z,14.80
2018-05-01T19:19:58.725Z,14.83
2018-05-01T19:22:26.692Z,14.82
2018-05-01T19:24:54.501Z,14.81
2018-05-01T19:27:22.228Z,14.80
2018-05-01T19:29:50.057Z,14.80
2018-05-01T19:32:17.808Z,14.79
2018-05-01T19:34:45.511Z,14.73
2018-05-01T19:37:13.195Z,14.70
2018-05-01T19:39:40.997Z,14.71
2018-05-01T19:42:08.754Z,14.67
2018-05-01T19:44:36.540Z,14.66
2018-05-01T19:47:04.367Z,14.67
2018-05-01T19:49:32.237Z,14.64
2018-05-01T19:51:59.947Z,14.62
2018-05-01T19:54:27.610Z,14.59
2018-05-01T19:56:55.388Z,14.56
2018-05-01T19:59:23.132Z,14.50
2018-05-01T20:01:50.957Z,14.47
2018-05-01T20:04:18.792Z,14.42
2018-05-01T20:06:46.524Z,14.25
2018-05-01T20:09:14.248Z,14.20
2018-05-01T20:11:42.141Z,14.21
2018-05-01T20:14:09.849Z,14.21
2018-05-01T20:16:37.574Z,14.21
2018-05-01T20:19:05.240Z,14.19
2018-05-01T20:21:33.014Z,14.15
2018-05-01T20:24:00.605Z,14.17
2018-05-01T20:26:28.229Z,14.18
2018-05-01T20:28:56.408Z,14.14
2018-05-01T20:31:24.126Z,14.15
2018-05-01T20:33:52.058Z,14.15
2018-05-01T20:36:19.778Z,14.13
2018-05-01T20:38:47.872Z,14.11
2018-05-01T20:41:15.514Z,14.05
2018-05-01T20:43:43.150Z,14.03
2018-05-01T20:46:10.807Z,13.94
2018-05-01T20:48:38.735Z,13.91
2018-05-01T20:51:06.599Z,13.91
2018-05-01T20:53:34.342Z,13.96
2018-05-01T20:56:02.013Z,13.96
2018-05-01T20:58:29.555Z,13.96
2018-05-01T21:00:57.238Z,13.96
2018-05-01T21:03:24.809Z,13.95
2018-05-01T21:05:52.823Z,13.91
2018-05-01T21:08:20.402Z,13.82
2018-05-01T21:10:48.080Z,13.80
2018-05-01T21:13:15.964Z,13.78
2018-05-01T21:15:44.389Z,13.79
2018-05-01T21:18:12.003Z,13.76
2018-05-01T21:20:39.837Z,13.74
2018-05-01T21:23:07.450Z,13.71
2018-05-01T21:25:35.080Z,13.69
2018-05-01T21:28:02.644Z,13.65
2018-05-01T21:30:30.281Z,13.64
2018-05-01T21:32:57.865Z,13.62
2018-05-01T21:35:25.588Z,13.59
2018-05-01T21:37:53.678Z,13.56
2018-05-01T21:40:21.483Z,13.57
2018-05-01T21:42:49.252Z,13.58
2018-05-01T21:45:16.940Z,13.61
2018-05-01T21:47:44.530Z,13.61
2018-05-01T21:50:12.229Z,13.60
2018-05-01T21:52:39.984Z,13.58
2018-05-01T21:55:07.990Z,13.55
2018-05-01T21:57:35.787Z,13.52
2018-05-01T22:00:03.470Z,13.46
2018-05-01T22:02:31.067Z,13.45
2018-05-01T22:04:58.698Z,13.43
2018-05-01T22:07:26.292Z,13.42
2018-05-01T22:09:53.931Z,13.39
2018-05-01T22:12:21.520Z,13.35
2018-05-01T22:14:49.504Z,13.32
2018-05-01T22:17:17.125Z,13.28
2018-05-01T22:19:45.106Z,13.24
2018-05-01T22:22:12.721Z,13.26
2018-05-01T22:24:40.582Z,13.23
2018-05-01T22:27:08.712Z,13.24
2018-05-01T22:29:36.323Z,13.20
2018-05-01T22:32:04.257Z,13.14
2018-05-01T22:34:32.138Z,13.11
2018-05-01T22:36:59.723Z,13.13
2018-05-01T22:39:27.328Z,13.11
2018-05-01T22:41:54.944Z,13.11
2018-05-01T22:44:22.549Z,13.08
2018-05-01T22:46:50.136Z,13.07
2018-05-01T22:49:17.715Z,12.98
2018-05-01T22:51:45.308Z,12.93
2018-05-01T22:54:12.894Z,12.96
2018-05-01T22:56:40.516Z,12.96
2018-05-01T22:59:08.076Z,12.92
2018-05-01T23:01:35.730Z,12.86
2018-05-01T23:04:03.372Z,12.80
2018-05-01T23:06:30.971Z,12.77
2018-05-01T23:08:58.604Z,12.75
2018-05-01T23:11:26.314Z,12.70
2018-05-01T23:13:53.932Z,12.69
2018-05-01T23:16:22.209Z,12.69
2018-05-01T23:18:49.806Z,12.69
2018-05-01T23:21:17.445Z,12.62
2018-05-01T23:23:45.140Z,12.56
2018-05-01T23:26:12.769Z,12.53
2018-05-01T23:28:40.444Z,12.52
2018-05-01T23:31:08.033Z,12.48
2018-05-01T23:33:35.668Z,12.45
2018-05-01T23:36:03.287Z,12.41
2018-05-01T23:38:31.259Z,12.37
2018-05-01T23:40:58.830Z,12.36
2018-05-01T23:43:26.411Z,12.41
2018-05-01T23:45:53.976Z,12.45
2018-05-01T23:48:22.539Z,12.47
2018-05-01T23:50:50.142Z,12.49
2018-05-01T23:53:17.767Z,12.46
2018-05-01T23:55:45.427Z,12.30
2018-05-01T23:58:13.064Z,12.26
