createdAt,value
2023-05-10T00:03:56.649Z,86.19
2023-05-10T00:08:48.303Z,86.79
2023-05-10T00:13:39.893Z,86.71
2023-05-10T00:18:31.463Z,87.11
2023-05-10T00:23:23.096Z,86.67
2023-05-10T00:28:14.709Z,86.86
2023-05-10T00:33:06.355Z,86.61
2023-05-10T00:37:57.878Z,87.17
2023-05-10T00:42:49.472Z,87.55
2023-05-10T00:47:41.607Z,88.34
2023-05-10T00:52:33.385Z,88.37
2023-05-10T00:57:25.651Z,88.44
2023-05-10T01:02:17.246Z,88.71
2023-05-10T01:07:08.850Z,89.07
2023-05-10T01:12:02.591Z,88.15
2023-05-10T01:16:55.017Z,88.62
2023-05-10T01:21:52.165Z,89.33
2023-05-10T01:26:56.099Z,90.28
2023-05-10T01:32:02.370Z,91.30
2023-05-10T01:37:07.128Z,91.25
2023-05-10T01:42:09.801Z,92.36
2023-05-10T01:47:41.011Z,92.34
2023-05-10T01:52:41.974Z,93.66
2023-05-10T01:57:40.625Z,93.82
2023-05-10T02:02:44.404Z,94.22
2023-05-10T02:07:39.267Z,94.88
2023-05-10T02:12:33.268Z,94.23
2023-05-10T02:17:26.026Z,94.45
2023-05-10T02:22:19.064Z,95.24
2023-05-10T02:27:12.538Z,96.01
2023-05-10T02:32:05.493Z,96.17
2023-05-10T02:36:57.964Z,96.75
2023-05-10T02:41:51.315Z,97.81
2023-05-10T02:46:43.026Z,98.09
2023-05-10T02:51:38.422Z,99.03
2023-05-10T02:56:34.268Z,99.48
2023-05-10T03:01:25.993Z,99.79
2023-05-10T03:06:17.676Z,99.51
2023-05-10T03:11:09.210Z,99.76
2023-05-10T03:16:08.924Z,99.62
2023-05-10T03:21:06.230Z,100.00
2023-05-10T03:25:58.964Z,100.00
2023-05-10T03:30:50.907Z,100.00
2023-05-10T03:35:42.569Z,100.00
2023-05-10T03:40:34.261Z,100.00
2023-05-10T03:45:26.136Z,100.00
2023-05-10T03:50:17.917Z,100.00
2023-05-10T03:55:10.026Z,100.00
2023-05-10T04:00:01.804Z,100.00
2023-05-10T04:04:53.489Z,100.00
2023-05-10T04:09:45.164Z,100.00
2023-05-10T04:14:36.715Z,100.00
2023-05-10T04:19:31.651Z,100.00
2023-05-10T04:24:23.232Z,100.00
2023-05-10T04:29:14.768Z,100.00
2023-05-10T04:34:06.358Z,100.00
2023-05-10T04:38:57.904Z,100.00
2023-05-10T04:43:50.521Z,100.00
2023-05-10T04:48:42.103Z,100.00
2023-05-10T04:53:33.927Z,100.00
2023-05-10T04:58:25.985Z,99.86
2023-05-10T05:03:17.683Z,99.77
2023-05-10T05:08:09.329Z,100.00
2023-05-10T05:13:01.008Z,100.00
2023-05-10T05:17:52.917Z,100.00
2023-05-10T05:22:44.537Z,100.00
2023-05-10T05:27:36.112Z,97.92
2023-05-10T05:32:27.776Z,95.12
2023-05-10T05:37:20.985Z,92.92
2023-05-10T05:42:14.299Z,90.39
2023-05-10T05:47:06.675Z,86.25
2023-05-10T05:52:03.289Z,86.96
2023-05-10T05:56:56.487Z,84.79
2023-05-10T06:01:48.114Z,81.74
2023-05-10T06:06:39.738Z,80.08
2023-05-10T06:11:33.181Z,78.88
2023-05-10T06:16:24.849Z,74.73
2023-05-10T06:21:17.221Z,70.83
2023-05-10T06:26:08.900Z,69.43
2023-05-10T06:31:01.096Z,71.85
2023-05-10T06:35:53.057Z,68.55
2023-05-10T06:40:45.021Z,69.16
2023-05-10T06:45:36.633Z,70.88
2023-05-10T06:50:28.288Z,70.87
2023-05-10T06:55:20.038Z,72.08
2023-05-10T07:00:12.106Z,74.17
2023-05-10T07:05:03.868Z,75.21
2023-05-10T07:09:55.689Z,75.17
2023-05-10T07:14:47.756Z,77.16
2023-05-10T07:19:39.362Z,78.11
2023-05-10T07:24:32.333Z,79.80
2023-05-10T07:29:24.069Z,79.69
2023-05-10T07:34:16.050Z,80.45
2023-05-10T07:39:07.986Z,81.47
2023-05-10T07:43:59.615Z,80.07
2023-05-10T07:48:51.249Z,79.02
2023-05-10T07:53:42.924Z,78.18
2023-05-10T07:58:34.510Z,78.35
2023-05-10T08:03:26.195Z,78.13
2023-05-10T08:08:18.530Z,77.87
2023-05-10T08:13:10.155Z,78.58
2023-05-10T08:18:01.803Z,79.83
2023-05-10T08:22:53.542Z,80.47
2023-05-10T08:27:45.098Z,78.28
2023-05-10T08:32:36.706Z,76.48
2023-05-10T08:37:31.150Z,78.39
2023-05-10T08:42:26.510Z,77.62
2023-05-10T08:47:19.254Z,79.68
2023-05-10T08:52:14.114Z,80.57
2023-05-10T08:57:06.081Z,80.57
2023-05-10T09:01:59.910Z,80.04
2023-05-10T09:06:51.774Z,81.89
2023-05-10T09:11:43.571Z,71.21
2023-05-10T09:16:35.362Z,71.13
2023-05-10T09:21:27.326Z,69.80
2023-05-10T09:26:23.792Z,68.65
2023-05-10T09:31:15.362Z,66.51
2023-05-10T09:36:10.436Z,65.66
2023-05-10T09:41:03.662Z,66.78
2023-05-10T09:45:55.324Z,59.69
2023-05-10T09:50:57.192Z,58.95
2023-05-10T09:55:50.285Z,57.83
2023-05-10T10:00:43.436Z,61.82
2023-05-10T10:05:36.360Z,64.24
2023-05-10T10:10:29.607Z,70.08
2023-05-10T10:15:24.711Z,73.43
2023-05-10T10:20:17.202Z,74.00
2023-05-10T10:25:09.621Z,74.57
2023-05-10T10:30:28.619Z,68.05
2023-05-10T10:35:20.499Z,64.25
2023-05-10T10:40:24.045Z,64.25
2023-05-10T10:45:15.814Z,65.73
2023-05-10T10:50:09.259Z,68.63
2023-05-10T10:55:23.474Z,65.82
2023-05-10T11:00:28.911Z,69.55
2023-05-10T11:05:42.790Z,67.95
2023-05-10T11:10:34.486Z,66.09
2023-05-10T11:15:31.143Z,67.50
2023-05-10T11:20:25.811Z,69.20
2023-05-10T11:25:17.337Z,72.34
2023-05-10T11:30:11.720Z,73.59
2023-05-10T11:35:11.423Z,70.60
2023-05-10T11:40:03.991Z,66.07
2023-05-10T11:44:55.842Z,68.68
2023-05-10T11:49:49.016Z,63.29
2023-05-10T11:54:52.595Z,63.06
2023-05-10T11:59:44.274Z,61.23
2023-05-10T12:04:36.066Z,63.14
2023-05-10T12:09:42.710Z,65.34
2023-05-10T12:14:36.734Z,69.73
2023-05-10T12:19:28.401Z,70.29
2023-05-10T12:24:20.306Z,69.50
2023-05-10T12:29:15.909Z,68.84
2023-05-10T12:34:09.065Z,67.75
2023-05-10T12:39:04.311Z,68.33
2023-05-10T12:43:56.098Z,67.32
2023-05-10T12:48:55.204Z,69.67
2023-05-10T12:53:51.824Z,67.28
2023-05-10T12:58:48.900Z,65.25
2023-05-10T13:03:40.840Z,62.29
2023-05-10T13:08:34.671Z,63.37
2023-05-10T13:13:26.450Z,61.96
2023-05-10T13:18:18.240Z,59.66
2023-05-10T13:23:10.681Z,59.99
2023-05-10T13:28:03.090Z,63.09
2023-05-10T13:32:54.669Z,60.73
2023-05-10T13:37:46.354Z,62.89
2023-05-10T13:42:38.527Z,62.44
2023-05-10T13:47:30.224Z,61.04
2023-05-10T13:52:22.183Z,62.66
2023-05-10T13:57:14.957Z,60.41
2023-05-10T14:02:07.422Z,61.93
2023-05-10T14:06:59.033Z,61.95
2023-05-10T14:11:50.675Z,60.28
2023-05-10T14:16:45.766Z,62.56
2023-05-10T14:21:37.501Z,64.42
2023-05-10T14:26:29.105Z,66.37
2023-05-10T14:31:21.564Z,68.49
2023-05-10T14:36:14.120Z,69.15
2023-05-10T14:41:05.817Z,71.60
2023-05-10T14:45:57.407Z,71.18
2023-05-10T14:50:50.663Z,72.96
2023-05-10T14:55:42.376Z,72.98
2023-05-10T15:00:34.117Z,75.67
2023-05-10T15:05:26.129Z,76.28
2023-05-10T15:10:19.109Z,76.86
2023-05-10T15:15:10.830Z,76.32
2023-05-10T15:20:04.416Z,76.88
2023-05-10T15:24:56.384Z,75.50
2023-05-10T15:29:47.948Z,74.94
2023-05-10T15:34:40.698Z,74.83
2023-05-10T15:39:32.262Z,74.92
2023-05-10T15:44:24.133Z,74.66
2023-05-10T15:49:15.809Z,73.74
2023-05-10T15:54:09.871Z,69.54
2023-05-10T15:59:01.535Z,69.76
2023-05-10T16:03:53.108Z,69.25
2023-05-10T16:08:44.635Z,69.66
2023-05-10T16:13:36.298Z,69.20
2023-05-10T16:18:27.875Z,67.83
2023-05-10T16:23:19.775Z,67.54
2023-05-10T16:28:11.428Z,68.23
2023-05-10T16:33:03.658Z,68.91
2023-05-10T16:37:55.422Z,67.97
2023-05-10T16:42:47.036Z,68.70
2023-05-10T16:47:40.270Z,68.86
2023-05-10T16:52:32.653Z,69.79
2023-05-10T16:57:24.365Z,70.14
2023-05-10T17:02:16.060Z,70.82
2023-05-10T17:07:08.706Z,70.37
2023-05-10T17:12:00.753Z,70.86
2023-05-10T17:16:53.200Z,71.44
2023-05-10T17:21:44.914Z,71.26
2023-05-10T17:26:37.302Z,72.15
2023-05-10T17:31:29.889Z,72.51
2023-05-10T17:36:21.903Z,72.14
2023-05-10T17:41:14.900Z,70.30
2023-05-10T17:46:06.491Z,69.76
2023-05-10T17:50:58.200Z,70.06
2023-05-10T17:55:52.092Z,70.76
2023-05-10T18:00:43.739Z,70.11
2023-05-10T18:05:37.267Z,71.26
2023-05-10T18:10:29.449Z,71.98
2023-05-10T18:15:21.321Z,72.25
2023-05-10T18:20:13.310Z,73.26
2023-05-10T18:25:05.444Z,72.79
2023-05-10T18:29:57.286Z,73.33
2023-05-10T18:34:48.966Z,73.30
2023-05-10T18:39:40.956Z,73.60
2023-05-10T18:44:32.480Z,72.84
2023-05-10T18:49:24.435Z,73.44
2023-05-10T18:54:16.165Z,73.14
2023-05-10T18:59:07.719Z,73.51
2023-05-10T19:03:59.505Z,74.81
2023-05-10T19:08:51.134Z,74.79
2023-05-10T19:13:42.891Z,75.68
2023-05-10T19:18:34.851Z,75.94
2023-05-10T19:23:26.999Z,76.26
2023-05-10T19:28:19.038Z,76.98
2023-05-10T19:33:12.738Z,76.80
2023-05-10T19:38:04.978Z,77.12
2023-05-10T19:42:57.177Z,77.94
2023-05-10T19:47:48.759Z,78.44
2023-05-10T19:52:40.356Z,78.41
2023-05-10T19:57:31.914Z,78.82
2023-05-10T20:02:23.636Z,78.85
2023-05-10T20:07:15.362Z,79.54
2023-05-10T20:12:06.866Z,79.84
2023-05-10T20:16:58.565Z,80.00
2023-05-10T20:21:50.371Z,80.11
2023-05-10T20:26:41.920Z,80.32
2023-05-10T20:31:33.865Z,80.84
2023-05-10T20:36:26.676Z,81.13
2023-05-10T20:41:18.301Z,81.80
2023-05-10T20:46:10.201Z,82.40
2023-05-10T20:51:02.532Z,82.63
2023-05-10T20:55:54.140Z,82.80
2023-05-10T21:00:45.858Z,82.90
2023-05-10T21:05:37.401Z,83.34
2023-05-10T21:10:28.983Z,83.75
2023-05-10T21:15:22.606Z,83.80
2023-05-10T21:20:14.440Z,84.05
2023-05-10T21:25:06.397Z,84.20
2023-05-10T21:29:57.995Z,84.27
2023-05-10T21:34:49.520Z,84.52
2023-05-10T21:39:41.119Z,84.76
2023-05-10T21:44:32.696Z,84.87
2023-05-10T21:49:24.334Z,85.68
2023-05-10T21:54:15.888Z,85.81
2023-05-10T21:59:07.529Z,86.38
2023-05-10T22:03:59.081Z,87.18
2023-05-10T22:08:51.219Z,87.51
2023-05-10T22:13:42.786Z,87.82
2023-05-10T22:18:34.540Z,88.60
2023-05-10T22:23:26.238Z,88.68
2023-05-10T22:28:17.786Z,88.38
2023-05-10T22:33:09.379Z,88.64
2023-05-10T22:38:01.135Z,87.98
2023-05-10T22:42:52.665Z,88.01
2023-05-10T22:47:44.287Z,88.16
2023-05-10T22:52:38.810Z,88.22
2023-05-10T22:57:31.081Z,88.80
2023-05-10T23:02:22.705Z,89.46
2023-05-10T23:07:14.385Z,89.63
2023-05-10T23:12:05.980Z,90.33
2023-05-10T23:16:57.744Z,90.76
2023-05-10T23:21:49.293Z,91.53
2023-05-10T23:26:41.119Z,91.72
2023-05-10T23:31:32.789Z,91.39
2023-05-10T23:36:24.327Z,92.17
2023-05-10T23:41:15.934Z,91.74
2023-05-10T23:46:07.499Z,91.91
2023-05-10T23:50:59.054Z,92.53
2023-05-10T23:55:50.598Z,92.45
