createdAt,value
2017-06-19T00:00:10.109Z,59.60
2017-06-19T00:02:38.990Z,59.60
2017-06-19T00:05:07.873Z,59.60
2017-06-19T00:07:36.774Z,59.70
2017-06-19T00:10:05.671Z,59.80
2017-06-19T00:12:34.556Z,59.80
2017-06-19T00:15:03.450Z,59.80
2017-06-19T00:17:32.345Z,59.80
2017-06-19T00:20:01.240Z,59.90
2017-06-19T00:22:35.518Z,60.00
2017-06-19T00:25:04.402Z,60.10
2017-06-19T00:27:33.287Z,60.10
2017-06-19T00:30:02.944Z,60.40
2017-06-19T00:32:31.820Z,61.20
2017-06-19T00:35:01.474Z,60.80
2017-06-19T00:37:30.329Z,60.70
2017-06-19T00:39:59.218Z,60.90
2017-06-19T00:42:28.870Z,61.10
2017-06-19T00:44:57.758Z,61.00
2017-06-19T00:47:26.647Z,61.30
2017-06-19T00:49:55.529Z,61.50
2017-06-19T00:52:24.426Z,61.60
2017-06-19T00:54:53.314Z,61.80
2017-06-19T00:57:22.196Z,61.80
2017-06-19T00:59:51.082Z,62.00
2017-06-19T01:02:19.968Z,62.00
2017-06-19T01:04:48.819Z,62.30
2017-06-19T01:07:17.715Z,62.40
2017-06-19T01:09:46.602Z,62.40
2017-06-19T01:12:15.490Z,62.70
2017-06-19T01:14:44.372Z,62.90
2017-06-19T01:17:13.261Z,63.00
2017-06-19T01:19:42.149Z,63.10
2017-06-19T01:22:11.041Z,63.10
2017-06-19T01:24:39.929Z,63.20
2017-06-19T01:27:08.825Z,63.20
2017-06-19T01:29:37.715Z,63.10
2017-06-19T01:32:06.605Z,63.30
2017-06-19T01:34:35.500Z,63.40
2017-06-19T01:37:04.395Z,63.40
2017-06-19T01:39:33.286Z,63.60
2017-06-19T01:42:02.173Z,63.70
2017-06-19T01:44:31.065Z,63.60
2017-06-19T01:46:59.952Z,63.70
2017-06-19T01:49:28.837Z,63.80
2017-06-19T01:51:57.025Z,63.80
2017-06-19T01:54:25.913Z,64.00
2017-06-19T01:56:54.806Z,64.10
2017-06-19T01:59:23.696Z,64.10
2017-06-19T02:01:52.585Z,64.40
2017-06-19T02:04:21.475Z,64.50
2017-06-19T02:06:50.358Z,64.60
2017-06-19T02:09:19.248Z,64.70
2017-06-19T02:11:48.130Z,64.70
2017-06-19T02:14:17.012Z,64.70
2017-06-19T02:16:45.896Z,64.80
2017-06-19T02:19:14.746Z,64.90
2017-06-19T02:21:43.631Z,65.10
2017-06-19T02:24:12.479Z,65.10
2017-06-19T02:26:41.369Z,65.00
2017-06-19T02:29:10.259Z,65.10
2017-06-19T02:31:39.142Z,65.00
2017-06-19T02:34:08.147Z,64.90
2017-06-19T02:36:37.026Z,64.90
2017-06-19T02:39:05.218Z,64.90
2017-06-19T02:41:34.098Z,65.00
2017-06-19T02:44:02.985Z,65.10
2017-06-19T02:46:31.886Z,65.40
2017-06-19T02:49:00.769Z,65.30
2017-06-19T02:51:29.618Z,65.50
2017-06-19T02:53:58.497Z,65.60
2017-06-19T02:56:27.357Z,65.80
2017-06-19T02:58:56.254Z,65.90
2017-06-19T03:01:25.146Z,65.80
2017-06-19T03:03:54.030Z,66.00
2017-06-19T03:06:22.921Z,66.00
2017-06-19T03:08:51.816Z,66.20
2017-06-19T03:11:20.706Z,66.20
2017-06-19T03:13:49.591Z,66.00
2017-06-19T03:16:18.478Z,66.10
2017-06-19T03:18:47.375Z,66.00
2017-06-19T03:21:16.264Z,66.20
2017-06-19T03:23:45.114Z,66.20
2017-06-19T03:26:14.041Z,66.30
2017-06-19T03:28:42.937Z,66.10
2017-06-19T03:31:11.829Z,66.00
2017-06-19T03:33:40.708Z,65.90
2017-06-19T03:36:09.652Z,65.90
2017-06-19T03:38:38.649Z,65.80
2017-06-19T03:41:07.537Z,65.70
2017-06-19T03:43:36.432Z,65.60
2017-06-19T03:46:05.325Z,65.40
2017-06-19T03:48:34.217Z,65.40
2017-06-19T03:51:03.110Z,65.40
2017-06-19T03:53:31.958Z,65.30
2017-06-19T03:56:00.813Z,65.30
2017-06-19T03:58:29.710Z,65.50
2017-06-19T04:00:58.590Z,65.40
2017-06-19T04:03:27.561Z,65.60
2017-06-19T04:05:56.481Z,65.50
2017-06-19T04:08:25.370Z,65.70
2017-06-19T04:10:54.253Z,65.90
2017-06-19T04:13:23.237Z,65.80
2017-06-19T04:15:52.083Z,65.90
2017-06-19T04:18:20.975Z,65.90
2017-06-19T04:20:49.828Z,65.80
2017-06-19T04:23:18.805Z,65.90
2017-06-19T04:25:47.694Z,65.90
2017-06-19T04:28:16.592Z,65.90
2017-06-19T04:30:45.482Z,65.80
2017-06-19T04:33:14.371Z,65.80
2017-06-19T04:35:43.257Z,65.50
2017-06-19T04:38:12.153Z,65.50
2017-06-19T04:40:41.014Z,65.40
2017-06-19T04:43:09.900Z,65.30
2017-06-19T04:45:38.821Z,65.30
2017-06-19T04:48:07.717Z,65.20
2017-06-19T04:50:36.604Z,65.00
2017-06-19T04:53:05.449Z,65.00
2017-06-19T04:55:34.345Z,64.90
2017-06-19T04:58:03.233Z,65.00
2017-06-19T05:00:32.089Z,65.00
2017-06-19T05:03:00.954Z,65.00
2017-06-19T05:05:29.867Z,64.80
2017-06-19T05:07:58.729Z,64.70
2017-06-19T05:10:27.611Z,64.60
2017-06-19T05:12:56.495Z,64.50
2017-06-19T05:15:25.382Z,64.20
2017-06-19T05:17:54.273Z,64.00
2017-06-19T05:20:23.168Z,63.90
2017-06-19T05:22:52.062Z,63.80
2017-06-19T05:25:21.055Z,63.70
2017-06-19T05:27:49.937Z,63.30
2017-06-19T05:30:18.830Z,63.40
2017-06-19T05:32:47.717Z,63.30
2017-06-19T05:35:16.616Z,63.30
2017-06-19T05:37:45.477Z,63.20
2017-06-19T05:40:14.323Z,62.80
2017-06-19T05:42:43.230Z,62.80
2017-06-19T05:45:13.001Z,62.70
2017-06-19T05:47:43.196Z,62.40
2017-06-19T05:58:05.157Z,61.90
2017-06-19T06:03:14.090Z,61.20
2017-06-19T06:05:43.005Z,61.40
2017-06-19T06:08:12.857Z,60.70
2017-06-19T06:10:41.745Z,60.40
2017-06-19T06:13:11.401Z,59.80
2017-06-19T06:15:40.297Z,59.70
2017-06-19T06:18:09.190Z,59.50
2017-06-19T06:20:38.054Z,59.20
2017-06-19T06:23:06.952Z,59.10
2017-06-19T06:25:35.845Z,58.90
2017-06-19T06:28:04.728Z,58.60
2017-06-19T06:30:33.662Z,58.60
2017-06-19T06:33:02.548Z,58.60
2017-06-19T06:35:31.402Z,58.60
2017-06-19T06:38:00.284Z,58.60
2017-06-19T06:40:29.166Z,58.50
2017-06-19T06:42:57.862Z,58.10
2017-06-19T06:45:26.761Z,58.00
2017-06-19T06:47:55.645Z,57.80
2017-06-19T06:50:24.497Z,57.60
2017-06-19T06:52:53.376Z,57.00
2017-06-19T06:55:22.224Z,56.70
2017-06-19T06:57:51.075Z,56.60
2017-06-19T07:00:19.953Z,56.30
2017-06-19T07:02:48.837Z,56.10
2017-06-19T07:05:17.537Z,55.70
2017-06-19T07:07:46.426Z,55.50
2017-06-19T07:10:15.313Z,54.70
2017-06-19T07:12:44.213Z,54.70
2017-06-19T07:15:13.095Z,54.10
2017-06-19T07:17:41.977Z,53.40
2017-06-19T07:20:10.857Z,52.80
2017-06-19T07:22:39.746Z,52.40
2017-06-19T07:25:08.597Z,52.50
2017-06-19T07:27:37.501Z,52.30
2017-06-19T07:30:06.393Z,51.90
2017-06-19T07:32:35.285Z,51.50
2017-06-19T07:35:04.285Z,51.20
2017-06-19T07:37:33.170Z,51.00
2017-06-19T07:40:02.050Z,50.60
2017-06-19T07:42:30.936Z,50.00
2017-06-19T07:45:00.594Z,49.80
2017-06-19T07:47:29.496Z,49.60
2017-06-19T07:49:58.385Z,49.60
2017-06-19T07:52:27.251Z,49.20
2017-06-19T07:54:56.129Z,49.10
2017-06-19T07:57:25.025Z,48.90
2017-06-19T07:59:53.914Z,48.40
2017-06-19T08:02:22.803Z,48.10
2017-06-19T08:04:51.697Z,48.10
2017-06-19T08:07:20.588Z,48.20
2017-06-19T08:09:49.477Z,48.00
2017-06-19T08:12:18.361Z,47.90
2017-06-19T08:14:47.258Z,47.60
2017-06-19T08:17:16.154Z,47.40
2017-06-19T08:19:45.049Z,47.10
2017-06-19T08:22:13.937Z,47.00
2017-06-19T08:24:42.830Z,46.40
2017-06-19T08:27:11.730Z,46.20
2017-06-19T08:29:40.591Z,46.10
2017-06-19T08:32:10.387Z,45.40
2017-06-19T08:34:39.317Z,45.30
2017-06-19T08:37:08.214Z,45.10
2017-06-19T08:39:37.103Z,44.80
2017-06-19T08:42:05.995Z,44.60
2017-06-19T08:44:34.889Z,44.30
2017-06-19T08:47:03.513Z,43.80
2017-06-19T08:49:32.906Z,42.80
2017-06-19T08:52:02.299Z,42.60
2017-06-19T08:54:30.920Z,42.60
2017-06-19T08:56:59.549Z,41.80
2017-06-19T08:59:28.169Z,40.50
2017-06-19T09:01:57.569Z,39.70
2017-06-19T09:04:26.206Z,39.60
2017-06-19T09:06:54.795Z,39.90
2017-06-19T09:09:23.381Z,39.90
2017-06-19T09:11:52.009Z,39.60
2017-06-19T09:14:21.409Z,38.70
2017-06-19T09:16:50.065Z,38.70
2017-06-19T09:19:18.727Z,38.30
2017-06-19T09:21:47.354Z,38.50
2017-06-19T09:24:15.979Z,38.80
2017-06-19T09:26:44.621Z,37.80
2017-06-19T09:29:13.206Z,37.60
2017-06-19T09:31:41.828Z,36.80
2017-06-19T09:34:10.459Z,36.10
2017-06-19T09:36:39.085Z,35.90
2017-06-19T09:39:07.701Z,35.20
2017-06-19T09:41:36.325Z,35.00
2017-06-19T09:44:04.950Z,34.80
2017-06-19T09:46:33.577Z,34.50
2017-06-19T09:49:02.203Z,34.30
2017-06-19T09:51:31.631Z,34.90
2017-06-19T09:54:00.254Z,34.20
2017-06-19T09:56:28.854Z,34.10
2017-06-19T09:58:57.483Z,34.20
2017-06-19T10:01:26.112Z,34.00
2017-06-19T10:03:54.745Z,33.70
2017-06-19T10:06:24.151Z,33.20
2017-06-19T10:08:52.780Z,33.20
2017-06-19T10:11:21.405Z,33.00
2017-06-19T10:13:50.025Z,33.10
2017-06-19T10:16:19.258Z,32.90
2017-06-19T10:18:48.503Z,33.20
2017-06-19T10:21:17.133Z,32.90
2017-06-19T10:23:45.766Z,32.90
2017-06-19T10:26:15.168Z,32.80
2017-06-19T10:28:44.553Z,32.90
2017-06-19T10:31:13.169Z,32.20
2017-06-19T10:33:41.792Z,31.70
2017-06-19T10:36:10.413Z,32.20
2017-06-19T10:38:39.041Z,31.90
2017-06-19T10:41:07.667Z,31.50
2017-06-19T10:43:36.293Z,31.10
2017-06-19T10:46:04.914Z,30.90
2017-06-19T10:48:33.533Z,30.70
2017-06-19T10:51:02.158Z,30.50
2017-06-19T10:53:30.786Z,30.00
2017-06-19T10:55:59.421Z,29.50
2017-06-19T10:58:28.006Z,29.00
2017-06-19T11:00:57.367Z,29.00
2017-06-19T11:03:26.001Z,28.90
2017-06-19T11:05:54.641Z,29.20
2017-06-19T11:08:23.269Z,29.30
2017-06-19T11:10:51.864Z,29.30
2017-06-19T11:13:20.493Z,29.80
2017-06-19T11:15:49.084Z,29.90
2017-06-19T11:18:17.717Z,30.00
2017-06-19T11:20:46.337Z,30.10
2017-06-19T11:23:14.966Z,30.00
2017-06-19T11:25:43.590Z,29.90
2017-06-19T11:28:12.209Z,30.20
2017-06-19T11:30:40.801Z,30.20
2017-06-19T11:33:09.392Z,30.30
2017-06-19T11:35:38.017Z,30.10
2017-06-19T11:38:06.604Z,30.20
2017-06-19T11:40:35.234Z,30.10
2017-06-19T11:43:03.854Z,30.30
2017-06-19T11:45:33.217Z,30.50
2017-06-19T11:48:01.852Z,30.50
2017-06-19T11:50:30.489Z,30.70
2017-06-19T11:52:59.121Z,30.70
2017-06-19T11:55:28.502Z,30.50
2017-06-19T11:57:57.132Z,30.50
2017-06-19T12:00:25.753Z,30.70
2017-06-19T12:02:54.366Z,30.50
2017-06-19T12:05:23.749Z,31.00
2017-06-19T12:07:52.333Z,30.40
2017-06-19T12:10:20.953Z,30.50
2017-06-19T12:12:50.342Z,30.60
2017-06-19T12:15:18.923Z,30.50
2017-06-19T12:17:47.503Z,30.00
2017-06-19T12:20:16.118Z,30.00
2017-06-19T12:22:44.737Z,30.30
2017-06-19T12:25:13.358Z,30.30
2017-06-19T12:27:41.981Z,30.50
2017-06-19T12:30:10.601Z,30.60
2017-06-19T12:32:39.235Z,30.50
2017-06-19T12:35:08.618Z,30.30
2017-06-19T12:37:37.246Z,30.10
2017-06-19T12:40:05.879Z,30.10
2017-06-19T12:42:34.574Z,30.10
2017-06-19T12:45:03.193Z,30.30
2017-06-19T12:47:31.817Z,30.00
2017-06-19T12:50:00.454Z,30.00
2017-06-19T12:52:29.843Z,30.00
2017-06-19T12:54:58.465Z,30.00
2017-06-19T12:57:27.094Z,29.80
2017-06-19T12:59:55.718Z,29.50
2017-06-19T13:02:25.106Z,29.60
2017-06-19T13:04:53.689Z,29.60
2017-06-19T13:07:22.305Z,29.40
2017-06-19T13:09:50.936Z,29.40
2017-06-19T13:12:19.562Z,29.50
2017-06-19T13:14:48.191Z,29.00
2017-06-19T13:17:16.813Z,28.90
2017-06-19T13:19:45.403Z,28.90
2017-06-19T13:22:14.801Z,28.90
2017-06-19T13:24:43.420Z,28.70
2017-06-19T13:27:12.044Z,28.60
2017-06-19T13:29:40.669Z,28.40
2017-06-19T13:32:09.294Z,28.60
2017-06-19T13:34:37.914Z,28.50
2017-06-19T13:37:06.536Z,28.40
2017-06-19T13:39:35.156Z,28.30
2017-06-19T13:42:03.773Z,28.00
2017-06-19T13:44:32.417Z,27.70
2017-06-19T13:47:01.041Z,28.00
2017-06-19T13:49:30.475Z,28.40
2017-06-19T13:51:59.166Z,28.30
2017-06-19T13:54:28.578Z,28.20
2017-06-19T13:56:57.206Z,28.10
2017-06-19T13:59:29.568Z,28.10
2017-06-19T14:01:58.505Z,28.10
2017-06-19T14:04:27.181Z,28.10
2017-06-19T14:06:55.813Z,27.90
2017-06-19T14:09:24.397Z,27.80
2017-06-19T14:11:53.026Z,27.60
2017-06-19T14:14:21.645Z,27.20
2017-06-19T14:16:51.046Z,26.90
2017-06-19T14:19:20.410Z,27.60
2017-06-19T14:21:49.038Z,27.10
2017-06-19T14:24:18.412Z,27.10
2017-06-19T14:26:47.045Z,27.00
2017-06-19T14:29:15.629Z,26.90
2017-06-19T14:31:44.214Z,26.90
2017-06-19T14:34:12.801Z,27.00
2017-06-19T14:36:41.382Z,27.00
2017-06-19T14:39:10.003Z,26.90
2017-06-19T14:41:38.625Z,27.00
2017-06-19T14:44:07.253Z,26.90
2017-06-19T14:46:35.862Z,26.80
2017-06-19T14:49:04.490Z,26.70
2017-06-19T14:51:33.847Z,27.10
2017-06-19T14:54:02.474Z,27.00
2017-06-19T14:56:31.101Z,26.80
2017-06-19T14:58:59.717Z,26.80
2017-06-19T15:01:28.347Z,26.90
2017-06-19T15:03:56.982Z,26.90
2017-06-19T15:06:25.622Z,26.90
2017-06-19T15:08:54.247Z,27.10
2017-06-19T15:11:22.888Z,27.30
2017-06-19T15:13:51.470Z,27.50
2017-06-19T15:16:20.758Z,27.50
2017-06-19T15:18:50.150Z,27.50
2017-06-19T15:21:34.513Z,27.70
2017-06-19T15:24:03.871Z,27.80
2017-06-19T15:26:32.568Z,27.80
2017-06-19T15:29:01.193Z,28.00
2017-06-19T15:31:30.585Z,28.00
2017-06-19T15:33:59.210Z,27.90
2017-06-19T15:36:27.826Z,28.20
2017-06-19T15:38:56.457Z,28.10
2017-06-19T15:41:25.096Z,28.10
2017-06-19T15:43:53.718Z,28.20
2017-06-19T15:46:23.097Z,28.80
2017-06-19T15:48:51.717Z,28.30
2017-06-19T15:51:21.064Z,28.40
2017-06-19T15:53:49.678Z,28.30
2017-06-19T15:56:18.301Z,28.30
2017-06-19T15:58:46.922Z,28.10
2017-06-19T16:01:15.550Z,28.20
2017-06-19T16:03:44.959Z,28.00
2017-06-19T16:06:14.350Z,28.00
2017-06-19T16:08:42.971Z,27.90
2017-06-19T16:11:11.593Z,27.90
2017-06-19T16:13:40.226Z,27.90
2017-06-19T16:16:09.622Z,27.90
2017-06-19T16:18:39.022Z,28.00
2017-06-19T16:21:08.414Z,28.00
2017-06-19T16:23:38.033Z,28.00
2017-06-19T16:26:07.421Z,27.80
2017-06-19T16:28:36.042Z,27.70
2017-06-19T16:31:04.671Z,27.80
2017-06-19T16:33:33.295Z,27.90
2017-06-19T16:36:02.686Z,27.80
2017-06-19T16:38:31.310Z,27.90
2017-06-19T16:40:59.934Z,27.80
2017-06-19T16:43:28.562Z,27.80
2017-06-19T16:45:57.953Z,27.70
2017-06-19T16:48:27.333Z,28.20
2017-06-19T16:50:55.953Z,27.80
2017-06-19T16:53:24.545Z,27.70
2017-06-19T16:55:53.165Z,27.70
2017-06-19T16:58:21.496Z,27.70
2017-06-19T17:00:50.885Z,27.50
2017-06-19T17:03:19.501Z,27.50
2017-06-19T17:05:48.122Z,27.50
2017-06-19T17:08:16.764Z,27.70
2017-06-19T17:10:45.391Z,27.80
2017-06-19T17:13:14.021Z,28.00
2017-06-19T17:15:43.426Z,28.30
2017-06-19T17:18:12.821Z,28.40
2017-06-19T17:20:41.414Z,28.30
2017-06-19T17:23:10.783Z,28.50
2017-06-19T17:25:39.421Z,28.40
2017-06-19T17:28:08.045Z,28.30
2017-06-19T17:30:36.666Z,28.50
2017-06-19T17:33:05.294Z,28.60
2017-06-19T17:35:33.913Z,28.70
2017-06-19T17:38:02.530Z,28.80
2017-06-19T17:40:31.173Z,29.00
2017-06-19T17:42:59.793Z,29.10
2017-06-19T17:45:28.410Z,29.20
2017-06-19T17:47:57.031Z,29.30
2017-06-19T17:50:25.661Z,29.50
2017-06-19T17:52:55.046Z,29.80
2017-06-19T17:55:23.670Z,29.80
2017-06-19T17:57:52.295Z,29.90
2017-06-19T18:00:21.021Z,30.00
2017-06-19T18:02:49.649Z,30.20
2017-06-19T18:05:18.235Z,30.40
2017-06-19T18:07:46.522Z,30.50
2017-06-19T18:10:15.157Z,30.70
2017-06-19T18:12:44.665Z,30.90
2017-06-19T18:15:13.295Z,30.90
2017-06-19T18:17:41.921Z,31.10
2017-06-19T18:20:10.537Z,31.10
2017-06-19T18:22:39.165Z,31.20
2017-06-19T18:25:07.794Z,32.10
2017-06-19T18:27:36.423Z,31.70
2017-06-19T18:30:05.123Z,31.70
2017-06-19T18:32:33.750Z,31.80
2017-06-19T18:35:03.958Z,32.00
2017-06-19T18:37:33.321Z,31.90
2017-06-19T18:40:01.904Z,32.40
2017-06-19T18:42:30.490Z,32.60
2017-06-19T18:44:59.122Z,32.70
2017-06-19T18:47:28.513Z,32.80
2017-06-19T18:49:57.137Z,32.80
2017-06-19T18:52:25.777Z,33.00
2017-06-19T18:54:54.361Z,33.10
2017-06-19T18:57:22.987Z,33.20
2017-06-19T18:59:51.609Z,33.40
2017-06-19T19:02:20.239Z,33.60
2017-06-19T19:04:49.629Z,33.90
2017-06-19T19:07:18.217Z,33.80
2017-06-19T19:09:47.570Z,34.10
2017-06-19T19:12:16.158Z,34.10
2017-06-19T19:14:44.743Z,34.50
2017-06-19T19:17:13.499Z,34.80
2017-06-19T19:19:42.125Z,35.00
2017-06-19T19:22:10.765Z,35.10
2017-06-19T19:24:39.407Z,35.10
2017-06-19T19:27:08.034Z,35.40
2017-06-19T19:29:37.421Z,36.10
2017-06-19T19:32:05.856Z,36.10
2017-06-19T19:34:34.489Z,36.40
2017-06-19T19:37:03.877Z,37.60
2017-06-19T19:39:32.509Z,37.20
2017-06-19T19:42:01.094Z,37.60
2017-06-19T19:44:29.730Z,37.80
2017-06-19T19:46:58.354Z,38.10
2017-06-19T19:49:26.986Z,38.30
2017-06-19T19:51:55.681Z,38.60
2017-06-19T19:54:24.309Z,38.90
2017-06-19T19:56:53.705Z,39.60
2017-06-19T19:59:23.062Z,39.80
2017-06-19T20:01:51.686Z,40.40
2017-06-19T20:04:21.334Z,40.50
2017-06-19T20:06:49.962Z,40.10
2017-06-19T20:09:18.578Z,40.30
2017-06-19T20:11:47.961Z,40.90
2017-06-19T20:14:16.597Z,40.90
2017-06-19T20:16:45.218Z,41.10
2017-06-19T20:19:14.142Z,41.30
2017-06-19T20:21:43.533Z,41.60
2017-06-19T20:24:13.189Z,41.60
2017-06-19T20:26:41.834Z,41.90
2017-06-19T20:29:11.243Z,42.30
2017-06-19T20:31:40.638Z,42.50
2017-06-19T20:34:09.253Z,42.50
2017-06-19T20:36:37.881Z,42.70
2017-06-19T20:39:06.510Z,42.80
2017-06-19T20:41:36.605Z,43.30
2017-06-19T20:44:05.221Z,43.20
2017-06-19T20:46:33.857Z,43.50
2017-06-19T20:49:02.478Z,43.70
2017-06-19T20:51:31.864Z,44.10
2017-06-19T20:54:00.491Z,44.00
2017-06-19T20:56:29.111Z,44.30
2017-06-19T20:58:57.742Z,44.60
2017-06-19T21:01:27.125Z,45.50
2017-06-19T21:03:55.745Z,45.60
2017-06-19T21:06:24.371Z,45.90
2017-06-19T21:08:52.962Z,46.20
2017-06-19T21:11:21.591Z,46.30
2017-06-19T21:13:50.218Z,46.40
2017-06-19T21:16:18.832Z,46.70
2017-06-19T21:18:47.427Z,47.00
2017-06-19T21:21:17.765Z,47.20
2017-06-19T21:23:47.476Z,47.40
2017-06-19T21:26:16.871Z,47.60
2017-06-19T21:28:45.460Z,47.50
2017-06-19T21:31:14.849Z,47.80
2017-06-19T21:33:43.475Z,47.80
2017-06-19T21:36:12.114Z,47.90
2017-06-19T21:38:41.614Z,48.10
2017-06-19T21:41:10.332Z,48.20
2017-06-19T21:43:39.221Z,48.20
2017-06-19T21:46:08.604Z,48.50
2017-06-19T21:48:37.494Z,49.10
2017-06-19T21:51:06.373Z,48.60
2017-06-19T21:53:35.003Z,48.90
2017-06-19T21:56:03.885Z,49.00
2017-06-19T21:58:33.302Z,49.00
2017-06-19T22:01:02.185Z,48.90
2017-06-19T22:03:31.581Z,49.20
2017-06-19T22:06:00.972Z,49.40
2017-06-19T22:08:29.830Z,49.40
2017-06-19T22:10:58.722Z,49.70
2017-06-19T22:13:27.613Z,49.70
2017-06-19T22:15:56.586Z,49.80
2017-06-19T22:18:26.247Z,50.20
2017-06-19T22:21:14.830Z,50.20
2017-06-19T22:23:44.018Z,50.20
2017-06-19T22:26:12.910Z,50.40
2017-06-19T22:28:41.864Z,50.70
2017-06-19T22:31:11.713Z,50.70
2017-06-19T22:33:40.605Z,51.00
2017-06-19T22:36:09.457Z,51.40
2017-06-19T22:38:38.308Z,51.40
2017-06-19T22:41:07.193Z,51.50
2017-06-19T22:43:36.085Z,51.50
2017-06-19T22:48:44.404Z,51.80
2017-06-19T22:51:14.899Z,52.10
2017-06-19T22:53:44.129Z,52.40
2017-06-19T22:56:13.029Z,52.60
2017-06-19T22:58:41.918Z,53.20
2017-06-19T23:01:10.810Z,52.90
2017-06-19T23:03:39.702Z,53.10
2017-06-19T23:06:08.559Z,53.30
2017-06-19T23:08:37.451Z,53.20
2017-06-19T23:11:06.336Z,53.40
2017-06-19T23:13:35.227Z,53.60
2017-06-19T23:16:04.119Z,53.80
2017-06-19T23:18:33.037Z,53.90
2017-06-19T23:21:01.921Z,53.90
2017-06-19T23:23:30.809Z,54.20
2017-06-19T23:25:59.696Z,54.30
2017-06-19T23:28:28.589Z,54.60
2017-06-19T23:30:57.482Z,54.80
2017-06-19T23:33:26.333Z,55.20
2017-06-19T23:35:55.982Z,55.60
2017-06-19T23:38:24.870Z,55.60
2017-06-19T23:40:54.526Z,56.10
2017-06-19T23:43:23.417Z,56.30
2017-06-19T23:45:52.305Z,56.20
2017-06-19T23:48:21.193Z,56.40
2017-06-19T23:50:50.077Z,56.40
2017-06-19T23:53:18.964Z,56.30
2017-06-19T23:55:47.857Z,56.30
2017-06-19T23:58:16.769Z,56.60
