createdAt,value
2019-06-01T00:02:00.619Z,99.90
2019-06-01T00:04:30.556Z,99.90
2019-06-01T00:07:00.378Z,99.90
2019-06-01T00:09:31.332Z,99.90
2019-06-01T00:12:01.232Z,99.90
2019-06-01T00:14:31.299Z,99.90
2019-06-01T00:17:01.144Z,99.90
2019-06-01T00:19:31.384Z,99.90
2019-06-01T00:22:01.316Z,99.90
2019-06-01T00:24:33.626Z,99.90
2019-06-01T00:27:03.627Z,99.90
2019-06-01T00:29:34.317Z,99.90
2019-06-01T00:32:05.465Z,99.90
2019-06-01T00:34:38.164Z,99.90
2019-06-01T00:37:08.118Z,99.90
2019-06-01T00:39:38.052Z,99.90
2019-06-01T00:42:09.562Z,99.90
2019-06-01T00:44:40.464Z,99.90
2019-06-01T00:47:12.985Z,99.90
2019-06-01T00:49:44.703Z,99.90
2019-06-01T00:52:14.659Z,99.90
2019-06-01T00:54:45.270Z,99.90
2019-06-01T00:57:16.859Z,99.90
2019-06-01T00:59:48.086Z,99.90
2019-06-01T01:02:18.216Z,99.90
2019-06-01T01:04:59.512Z,99.90
2019-06-01T01:07:32.314Z,99.90
2019-06-01T01:10:03.102Z,99.90
2019-06-01T01:12:34.591Z,99.90
2019-06-01T01:15:05.012Z,99.90
2019-06-01T01:17:34.885Z,99.90
2019-06-01T01:20:06.448Z,99.90
2019-06-01T01:22:37.641Z,99.90
2019-06-01T01:25:09.236Z,99.90
2019-06-01T01:27:40.908Z,99.90
2019-06-01T01:30:11.900Z,99.90
2019-06-01T01:32:43.052Z,99.90
2019-06-01T01:35:14.093Z,99.90
2019-06-01T01:37:44.044Z,99.90
2019-06-01T01:40:14.899Z,99.90
2019-06-01T01:42:45.985Z,99.90
2019-06-01T01:45:16.234Z,99.90
2019-06-01T01:47:47.348Z,99.90
2019-06-01T01:50:19.735Z,99.90
2019-06-01T01:52:50.702Z,99.90
2019-06-01T01:55:21.509Z,99.90
2019-06-01T01:57:53.704Z,99.90
2019-06-01T02:00:42.888Z,99.90
2019-06-01T02:03:14.119Z,99.90
2019-06-01T02:05:45.031Z,99.90
2019-06-01T02:08:15.284Z,99.90
2019-06-01T02:10:45.258Z,99.90
2019-06-01T02:13:15.956Z,99.90
2019-06-01T02:15:47.661Z,99.90
2019-06-01T02:18:17.895Z,99.90
2019-06-01T02:20:50.349Z,99.90
2019-06-01T02:23:20.286Z,99.90
2019-06-01T02:25:50.249Z,99.90
2019-06-01T02:28:20.192Z,99.90
2019-06-01T02:30:51.658Z,99.90
2019-06-01T02:33:21.980Z,99.90
2019-06-01T02:35:56.179Z,99.90
2019-06-01T02:38:30.302Z,99.90
2019-06-01T02:41:09.253Z,99.90
2019-06-01T02:43:44.155Z,99.90
2019-06-01T02:46:14.283Z,99.90
2019-06-01T02:48:44.219Z,99.90
2019-06-01T02:51:14.241Z,99.90
2019-06-01T02:53:55.924Z,99.90
2019-06-01T02:56:26.592Z,99.90
2019-06-01T02:58:58.268Z,99.90
2019-06-01T03:01:55.987Z,99.90
2019-06-01T03:04:21.359Z,99.90
2019-06-01T03:06:59.608Z,99.90
2019-06-01T03:09:43.712Z,99.90
2019-06-01T03:12:25.352Z,99.90
2019-06-01T03:15:02.644Z,99.90
2019-06-01T03:17:44.914Z,99.90
2019-06-01T03:20:20.075Z,99.90
2019-06-01T03:23:01.685Z,99.90
2019-06-01T03:25:34.780Z,99.90
2019-06-01T03:28:09.015Z,99.90
2019-06-01T03:30:54.263Z,99.90
2019-06-01T03:33:24.846Z,99.90
2019-06-01T03:36:00.763Z,99.90
2019-06-01T03:38:36.373Z,99.90
2019-06-01T03:41:09.118Z,99.90
2019-06-01T03:43:39.012Z,99.90
2019-06-01T03:46:08.877Z,99.90
2019-06-01T03:48:38.779Z,99.90
2019-06-01T03:51:11.959Z,99.90
2019-06-01T03:53:42.311Z,99.90
2019-06-01T03:56:12.094Z,99.90
2019-06-01T03:58:42.346Z,99.90
2019-06-01T04:01:30.700Z,99.90
2019-06-01T04:04:18.208Z,99.90
2019-06-01T04:07:08.286Z,99.90
2019-06-01T04:09:51.314Z,99.90
2019-06-01T04:12:26.808Z,99.90
2019-06-01T04:15:43.797Z,99.90
2019-06-01T04:18:41.690Z,99.90
2019-06-01T04:21:38.696Z,99.90
2019-06-01T04:24:45.482Z,99.90
2019-06-01T04:27:58.302Z,99.90
2019-06-01T04:30:33.176Z,99.90
2019-06-01T04:33:04.959Z,99.90
2019-06-01T04:35:38.505Z,99.90
2019-06-01T04:38:09.599Z,99.90
2019-06-01T04:40:44.565Z,99.90
2019-06-01T04:43:30.799Z,99.90
2019-06-01T04:49:34.170Z,99.90
2019-06-01T04:52:13.515Z,99.90
2019-06-01T04:54:47.274Z,99.90
2019-06-01T04:57:18.354Z,99.90
2019-06-01T04:59:55.667Z,99.90
2019-06-01T05:02:27.082Z,99.90
2019-06-01T05:04:59.640Z,99.90
2019-06-01T05:07:31.445Z,99.90
2019-06-01T05:10:02.629Z,99.90
2019-06-01T05:12:32.619Z,99.90
2019-06-01T05:15:02.521Z,99.90
2019-06-01T05:17:35.411Z,99.90
2019-06-01T05:20:08.309Z,99.90
2019-06-01T05:22:38.670Z,99.90
2019-06-01T05:25:43.540Z,99.90
2019-06-01T05:28:46.814Z,99.90
2019-06-01T05:31:25.276Z,99.90
2019-06-01T05:34:01.299Z,99.90
2019-06-01T05:36:39.567Z,99.90
2019-06-01T05:39:10.316Z,99.90
2019-06-01T05:41:42.824Z,99.90
2019-06-01T05:44:14.991Z,99.90
2019-06-01T05:46:45.761Z,99.90
2019-06-01T05:49:18.502Z,99.90
2019-06-01T05:51:48.645Z,99.90
2019-06-01T05:54:18.989Z,99.90
2019-06-01T05:56:49.024Z,99.90
2019-06-01T05:59:19.062Z,99.90
2019-06-01T06:01:51.178Z,99.90
2019-06-01T06:04:22.630Z,99.90
2019-06-01T06:06:55.631Z,99.90
2019-06-01T06:09:25.603Z,99.90
2019-06-01T06:11:55.482Z,99.90
2019-06-01T06:14:25.377Z,99.90
2019-06-01T06:16:55.632Z,99.90
2019-06-01T06:19:25.500Z,99.90
2019-06-01T06:21:55.191Z,99.90
2019-06-01T06:24:24.963Z,99.90
2019-06-01T06:26:54.770Z,99.90
2019-06-01T06:29:24.819Z,99.90
2019-06-01T06:31:54.566Z,99.90
2019-06-01T06:34:24.388Z,99.90
2019-06-01T06:36:54.338Z,99.90
2019-06-01T06:39:24.275Z,99.90
2019-06-01T06:41:54.284Z,99.90
2019-06-01T06:44:24.763Z,99.90
2019-06-01T06:46:54.988Z,99.90
2019-06-01T06:49:25.377Z,99.90
2019-06-01T06:51:56.552Z,99.90
2019-06-01T06:54:26.358Z,99.90
2019-06-01T06:56:56.195Z,99.90
2019-06-01T06:59:26.793Z,99.90
2019-06-01T07:01:56.754Z,99.90
2019-06-01T07:04:27.458Z,99.90
2019-06-01T07:06:57.467Z,99.90
2019-06-01T07:09:28.300Z,99.90
2019-06-01T07:11:59.458Z,99.90
2019-06-01T07:14:29.290Z,99.90
2019-06-01T07:16:59.138Z,99.90
2019-06-01T07:19:29.003Z,99.90
2019-06-01T07:21:58.854Z,99.90
2019-06-01T07:24:28.750Z,99.90
2019-06-01T07:26:58.599Z,99.90
2019-06-01T07:29:30.599Z,99.90
2019-06-01T07:32:00.878Z,99.90
2019-06-01T07:34:39.669Z,99.90
2019-06-01T07:37:02.109Z,99.90
2019-06-01T07:39:33.395Z,99.90
2019-06-01T07:42:03.883Z,99.90
2019-06-01T07:44:33.735Z,99.90
2019-06-01T07:47:03.437Z,99.90
2019-06-01T07:49:33.591Z,99.90
2019-06-01T07:52:12.605Z,99.90
2019-06-01T07:54:35.010Z,99.90
2019-06-01T07:57:04.735Z,99.90
2019-06-01T07:59:34.632Z,99.90
2019-06-01T08:02:04.647Z,99.90
2019-06-01T08:04:50.770Z,99.90
2019-06-01T08:07:06.487Z,99.00
2019-06-01T08:09:36.263Z,97.10
2019-06-01T08:12:06.172Z,92.60
2019-06-01T08:14:36.012Z,81.10
2019-06-01T08:17:06.051Z,73.70
2019-06-01T08:19:38.884Z,68.40
2019-06-01T08:22:08.810Z,65.00
2019-06-01T08:24:38.851Z,63.20
2019-06-01T08:27:08.564Z,60.70
2019-06-01T08:29:38.518Z,60.70
2019-06-01T08:32:08.426Z,61.50
2019-06-01T08:34:38.228Z,60.80
2019-06-01T08:37:08.135Z,57.70
2019-06-01T08:39:37.936Z,57.70
2019-06-01T08:42:07.886Z,56.20
2019-06-01T08:44:38.029Z,53.20
2019-06-01T08:47:07.763Z,52.70
2019-06-01T08:49:37.593Z,50.80
2019-06-01T08:52:07.459Z,51.50
2019-06-01T08:54:37.169Z,51.30
2019-06-01T08:57:07.146Z,48.20
2019-06-01T08:59:36.909Z,47.00
2019-06-01T09:02:06.691Z,48.90
2019-06-01T09:04:36.470Z,47.50
2019-06-01T09:07:06.310Z,47.40
2019-06-01T09:09:36.091Z,48.50
2019-06-01T09:12:06.067Z,49.90
2019-06-01T09:14:35.885Z,49.80
2019-06-01T09:17:05.806Z,50.30
2019-06-01T09:19:35.855Z,51.30
2019-06-01T09:22:05.814Z,51.00
2019-06-01T09:24:36.198Z,50.00
2019-06-01T09:27:06.384Z,49.70
2019-06-01T09:29:36.309Z,49.40
2019-06-01T09:32:10.588Z,49.30
2019-06-01T09:34:37.732Z,50.30
2019-06-01T09:37:07.611Z,50.60
2019-06-01T09:39:37.473Z,52.90
2019-06-01T09:42:07.374Z,52.80
2019-06-01T09:44:37.459Z,53.10
2019-06-01T09:47:07.295Z,54.00
2019-06-01T09:49:38.006Z,52.50
2019-06-01T09:52:11.986Z,51.90
2019-06-01T09:54:39.715Z,51.50
2019-06-01T09:57:09.667Z,51.50
2019-06-01T09:59:39.669Z,52.50
2019-06-01T10:02:10.313Z,52.90
2019-06-01T10:04:40.969Z,52.50
2019-06-01T10:07:10.812Z,53.20
2019-06-01T10:09:42.078Z,51.60
2019-06-01T10:12:12.430Z,51.70
2019-06-01T10:14:42.546Z,50.50
2019-06-01T10:17:12.753Z,51.30
2019-06-01T10:19:43.024Z,50.90
2019-06-01T10:22:13.560Z,49.30
2019-06-01T10:24:43.362Z,50.20
2019-06-01T10:27:13.233Z,49.70
2019-06-01T10:29:43.198Z,51.00
2019-06-01T10:32:13.177Z,52.70
2019-06-01T10:34:43.133Z,54.40
2019-06-01T10:37:12.906Z,56.20
2019-06-01T10:39:42.852Z,57.00
2019-06-01T10:42:12.558Z,57.10
2019-06-01T10:44:45.729Z,58.00
2019-06-01T10:47:13.859Z,56.10
2019-06-01T10:49:44.057Z,55.40
2019-06-01T10:52:13.940Z,54.90
2019-06-01T10:54:43.770Z,54.70
2019-06-01T10:57:13.652Z,55.10
2019-06-01T10:59:43.502Z,55.40
2019-06-01T11:02:13.217Z,56.20
2019-06-01T11:04:43.511Z,56.20
2019-06-01T11:07:13.501Z,55.60
2019-06-01T11:09:43.426Z,56.10
2019-06-01T11:12:14.280Z,56.50
2019-06-01T11:14:44.265Z,56.00
2019-06-01T11:17:14.093Z,53.70
2019-06-01T11:19:43.963Z,53.20
2019-06-01T11:22:13.798Z,53.60
2019-06-01T11:24:44.029Z,53.00
2019-06-01T11:27:13.949Z,54.10
2019-06-01T11:29:49.731Z,51.20
2019-06-01T11:32:15.190Z,49.60
2019-06-01T11:34:44.954Z,49.80
2019-06-01T11:37:15.807Z,50.70
2019-06-01T11:39:45.765Z,50.50
2019-06-01T11:42:19.515Z,49.30
2019-06-01T11:44:47.136Z,50.50
2019-06-01T11:47:17.199Z,50.80
2019-06-01T11:49:47.707Z,52.00
2019-06-01T11:52:18.446Z,51.70
2019-06-01T11:54:48.341Z,51.10
2019-06-01T11:57:18.121Z,49.40
2019-06-01T11:59:47.898Z,49.40
2019-06-01T12:02:17.707Z,49.90
2019-06-01T12:04:47.475Z,51.20
2019-06-01T12:07:18.405Z,50.70
2019-06-01T12:09:48.368Z,48.80
2019-06-01T12:12:18.215Z,49.00
2019-06-01T12:14:48.008Z,49.70
2019-06-01T12:17:20.407Z,49.00
2019-06-01T12:19:50.203Z,49.20
2019-06-01T12:22:20.040Z,47.90
2019-06-01T12:24:49.890Z,49.10
2019-06-01T12:27:19.686Z,48.30
2019-06-01T12:29:52.529Z,49.50
2019-06-01T12:32:21.351Z,50.10
2019-06-01T12:34:51.176Z,50.90
2019-06-01T12:37:35.961Z,51.40
2019-06-01T12:39:54.299Z,51.60
2019-06-01T12:42:24.170Z,51.10
2019-06-01T12:44:54.057Z,50.50
2019-06-01T12:47:23.861Z,50.90
2019-06-01T12:49:53.692Z,50.50
2019-06-01T12:52:23.479Z,50.90
2019-06-01T12:54:53.355Z,51.70
2019-06-01T12:57:23.123Z,51.60
2019-06-01T12:59:53.176Z,51.70
2019-06-01T13:02:23.353Z,50.70
2019-06-01T13:04:53.287Z,50.60
2019-06-01T13:07:23.167Z,51.00
2019-06-01T13:09:53.355Z,52.60
2019-06-01T13:12:23.388Z,52.50
2019-06-01T13:14:53.238Z,50.50
2019-06-01T13:17:23.137Z,52.60
2019-06-01T13:19:52.819Z,49.40
2019-06-01T13:22:23.852Z,50.10
2019-06-01T13:24:53.594Z,50.50
2019-06-01T13:27:23.529Z,51.70
2019-06-01T13:29:53.307Z,52.20
2019-06-01T13:32:23.375Z,53.20
2019-06-01T13:34:53.650Z,53.50
2019-06-01T13:37:23.718Z,53.40
2019-06-01T13:39:57.617Z,53.90
2019-06-01T13:42:26.360Z,54.70
2019-06-01T13:44:56.199Z,54.00
2019-06-01T13:47:26.162Z,53.90
2019-06-01T13:49:56.029Z,53.60
2019-06-01T13:52:26.083Z,53.60
2019-06-01T13:54:56.954Z,53.60
2019-06-01T13:57:27.024Z,52.90
2019-06-01T13:59:57.539Z,53.00
2019-06-01T14:02:27.478Z,53.40
2019-06-01T14:04:57.366Z,53.60
2019-06-01T14:07:27.243Z,53.40
2019-06-01T14:09:57.197Z,53.10
2019-06-01T14:12:27.075Z,53.00
2019-06-01T14:14:56.995Z,53.80
2019-06-01T14:17:26.955Z,53.80
2019-06-01T14:19:56.829Z,54.00
2019-06-01T14:22:26.808Z,55.10
2019-06-01T14:25:10.393Z,54.30
2019-06-01T14:27:28.360Z,53.40
2019-06-01T14:29:58.451Z,54.20
2019-06-01T14:32:31.023Z,54.50
2019-06-01T14:35:00.974Z,54.30
2019-06-01T14:37:30.929Z,54.00
2019-06-01T14:40:00.831Z,53.00
2019-06-01T14:42:30.799Z,53.10
2019-06-01T14:45:00.709Z,52.80
2019-06-01T14:47:30.631Z,51.90
2019-06-01T14:50:00.648Z,52.00
2019-06-01T14:52:30.614Z,51.60
2019-06-01T14:55:16.949Z,53.00
2019-06-01T14:57:53.946Z,51.60
2019-06-01T15:00:24.548Z,51.80
2019-06-01T15:02:56.510Z,52.70
2019-06-01T15:05:27.739Z,53.10
2019-06-01T15:08:01.328Z,53.70
2019-06-01T15:10:45.586Z,53.10
2019-06-01T15:13:16.424Z,53.00
2019-06-01T15:15:49.347Z,53.60
2019-06-01T15:18:20.482Z,54.60
2019-06-01T15:20:51.627Z,54.50
2019-06-01T15:23:21.835Z,55.40
2019-06-01T15:25:52.615Z,56.80
2019-06-01T15:28:23.352Z,56.70
2019-06-01T15:30:54.909Z,58.10
2019-06-01T15:33:25.214Z,59.30
2019-06-01T15:35:55.968Z,59.90
2019-06-01T15:38:29.054Z,61.10
2019-06-01T15:41:00.566Z,61.80
2019-06-01T15:43:32.206Z,62.20
2019-06-01T15:46:03.195Z,62.90
2019-06-01T15:48:33.253Z,63.10
2019-06-01T15:51:06.652Z,63.90
2019-06-01T15:53:35.760Z,64.50
2019-06-01T15:56:05.810Z,65.00
2019-06-01T15:58:51.407Z,65.60
2019-06-01T16:01:08.911Z,66.10
2019-06-01T16:03:38.895Z,65.60
2019-06-01T16:06:08.842Z,66.00
2019-06-01T16:08:43.365Z,66.70
2019-06-01T16:11:14.936Z,65.80
2019-06-01T16:13:45.835Z,64.50
2019-06-01T16:16:16.632Z,64.80
2019-06-01T16:18:50.261Z,63.80
2019-06-01T16:21:24.192Z,62.30
2019-06-01T16:23:56.255Z,61.60
2019-06-01T16:26:29.059Z,59.60
2019-06-01T16:29:05.080Z,59.00
2019-06-01T16:31:35.715Z,59.80
2019-06-01T16:34:07.429Z,59.00
2019-06-01T16:36:38.685Z,59.50
2019-06-01T16:39:35.960Z,59.40
2019-06-01T16:42:13.849Z,60.20
2019-06-01T16:44:51.105Z,60.70
2019-06-01T16:47:55.463Z,61.40
2019-06-01T16:50:39.167Z,62.20
2019-06-01T16:53:36.891Z,62.80
2019-06-01T16:56:19.406Z,62.80
2019-06-01T16:59:14.479Z,62.80
2019-06-01T17:01:56.521Z,62.40
2019-06-01T17:04:38.994Z,63.00
2019-06-01T17:07:32.547Z,63.30
2019-06-01T17:10:30.996Z,63.40
2019-06-01T17:13:24.350Z,63.90
2019-06-01T17:16:07.561Z,64.20
2019-06-01T17:19:15.917Z,65.10
2019-06-01T17:22:01.439Z,66.20
2019-06-01T17:25:06.175Z,66.20
2019-06-01T17:28:01.118Z,66.20
2019-06-01T17:30:34.634Z,66.80
2019-06-01T17:34:09.211Z,67.10
2019-06-01T17:37:19.015Z,67.80
2019-06-01T17:40:36.790Z,69.10
2019-06-01T17:43:02.996Z,70.70
2019-06-01T17:49:28.518Z,73.10
2019-06-01T17:52:18.037Z,76.10
2019-06-01T17:55:10.983Z,80.20
2019-06-01T17:57:59.430Z,86.80
2019-06-01T18:00:43.661Z,92.60
2019-06-01T18:03:57.758Z,95.80
2019-06-01T18:10:06.397Z,99.90
2019-06-01T18:12:43.291Z,99.90
2019-06-01T18:15:59.805Z,99.90
2019-06-01T18:18:50.062Z,99.90
2019-06-01T18:21:23.680Z,99.90
2019-06-01T18:24:12.950Z,99.90
2019-06-01T18:30:37.542Z,99.90
2019-06-01T18:33:45.532Z,99.90
2019-06-01T18:36:15.551Z,99.90
2019-06-01T18:38:45.396Z,99.90
2019-06-01T18:41:19.515Z,99.90
2019-06-01T18:43:46.870Z,99.90
2019-06-01T18:46:16.952Z,99.90
2019-06-01T18:48:46.901Z,99.90
2019-06-01T18:51:17.115Z,99.90
2019-06-01T18:53:47.104Z,99.90
2019-06-01T18:56:19.170Z,99.90
2019-06-01T18:58:48.975Z,99.90
2019-06-01T19:01:20.948Z,99.90
2019-06-01T19:03:50.443Z,99.90
2019-06-01T19:06:20.379Z,99.90
2019-06-01T19:08:50.268Z,99.90
2019-06-01T19:11:34.767Z,99.90
2019-06-01T19:13:51.713Z,99.90
2019-06-01T19:16:21.497Z,99.90
2019-06-01T19:18:51.307Z,99.90
2019-06-01T19:21:21.196Z,99.90
2019-06-01T19:23:51.060Z,99.90
2019-06-01T19:26:20.930Z,99.90
2019-06-01T19:28:50.833Z,99.90
2019-06-01T19:31:20.668Z,99.90
2019-06-01T19:33:50.595Z,99.90
2019-06-01T19:36:21.401Z,99.90
2019-06-01T19:38:53.402Z,99.90
2019-06-01T19:41:23.280Z,99.90
2019-06-01T19:43:53.070Z,99.90
2019-06-01T19:46:22.956Z,99.90
2019-06-01T19:48:52.858Z,99.90
2019-06-01T19:51:22.890Z,99.90
2019-06-01T19:53:52.861Z,99.90
2019-06-01T19:56:23.929Z,99.90
2019-06-01T19:58:53.771Z,99.90
2019-06-01T20:01:23.695Z,99.90
2019-06-01T20:03:53.636Z,99.90
2019-06-01T20:06:23.564Z,99.90
2019-06-01T20:08:53.398Z,99.90
2019-06-01T20:11:23.345Z,99.90
2019-06-01T20:13:53.255Z,99.90
2019-06-01T20:16:23.239Z,99.90
2019-06-01T20:18:53.088Z,99.90
2019-06-01T20:21:22.949Z,99.90
2019-06-01T20:23:52.752Z,99.90
2019-06-01T20:26:38.723Z,99.90
2019-06-01T20:28:54.036Z,99.90
2019-06-01T20:31:23.834Z,99.90
2019-06-01T20:33:56.199Z,99.90
2019-06-01T20:36:25.306Z,99.90
2019-06-01T20:38:55.198Z,99.90
2019-06-01T20:41:25.037Z,99.90
2019-06-01T20:43:54.891Z,99.90
2019-06-01T20:46:24.774Z,99.90
2019-06-01T20:48:56.121Z,99.90
2019-06-01T20:51:27.849Z,99.90
2019-06-01T20:53:57.477Z,99.90
2019-06-01T20:56:27.254Z,99.90
2019-06-01T20:58:57.102Z,99.90
2019-06-01T21:01:27.000Z,99.90
2019-06-01T21:03:56.817Z,99.90
2019-06-01T21:06:26.523Z,99.90
2019-06-01T21:08:56.433Z,99.90
2019-06-01T21:11:26.523Z,99.90
2019-06-01T21:13:56.362Z,99.90
2019-06-01T21:16:26.203Z,99.90
2019-06-01T21:18:55.914Z,99.90
2019-06-01T21:21:25.760Z,99.90
2019-06-01T21:23:55.530Z,99.90
2019-06-01T21:26:25.351Z,99.90
2019-06-01T21:28:55.096Z,99.90
2019-06-01T21:31:25.491Z,99.90
2019-06-01T21:33:55.465Z,99.90
2019-06-01T21:36:25.856Z,99.90
2019-06-01T21:38:55.727Z,99.90
2019-06-01T21:41:25.789Z,99.90
2019-06-01T21:43:55.778Z,99.90
2019-06-01T21:46:25.807Z,99.90
2019-06-01T21:48:55.827Z,99.90
2019-06-01T21:51:26.026Z,99.90
2019-06-01T21:53:55.968Z,99.90
2019-06-01T21:56:26.666Z,99.90
2019-06-01T21:58:56.695Z,99.90
2019-06-01T22:01:27.064Z,99.90
2019-06-01T22:03:57.111Z,99.90
2019-06-01T22:06:27.741Z,99.90
2019-06-01T22:08:57.644Z,99.90
2019-06-01T22:11:27.596Z,99.90
2019-06-01T22:13:57.666Z,99.90
2019-06-01T22:16:27.881Z,99.90
2019-06-01T22:18:57.922Z,99.90
2019-06-01T22:21:27.967Z,99.90
2019-06-01T22:23:57.877Z,99.90
2019-06-01T22:26:28.378Z,99.90
2019-06-01T22:28:58.359Z,99.90
2019-06-01T22:31:28.663Z,99.90
2019-06-01T22:33:58.816Z,99.90
2019-06-01T22:36:29.382Z,99.90
2019-06-01T22:38:59.300Z,99.90
2019-06-01T22:41:29.175Z,99.90
2019-06-01T22:43:58.955Z,99.90
2019-06-01T22:46:29.398Z,99.90
2019-06-01T22:48:59.315Z,99.90
2019-06-01T22:51:29.605Z,99.90
2019-06-01T22:53:59.563Z,99.90
2019-06-01T22:56:31.510Z,99.90
2019-06-01T22:59:01.473Z,99.90
2019-06-01T23:01:31.356Z,99.90
2019-06-01T23:04:02.507Z,99.90
2019-06-01T23:06:32.213Z,99.90
2019-06-01T23:09:02.128Z,99.90
2019-06-01T23:11:31.866Z,99.90
2019-06-01T23:14:01.670Z,99.90
2019-06-01T23:16:31.952Z,99.90
2019-06-01T23:19:02.090Z,99.90
2019-06-01T23:21:32.060Z,99.90
2019-06-01T23:24:01.787Z,99.90
2019-06-01T23:26:32.530Z,99.90
2019-06-01T23:29:02.308Z,99.90
2019-06-01T23:31:32.615Z,99.90
2019-06-01T23:34:02.877Z,99.90
2019-06-01T23:36:32.865Z,99.90
2019-06-01T23:39:02.725Z,99.90
2019-06-01T23:41:32.943Z,99.90
2019-06-01T23:44:11.539Z,99.90
2019-06-01T23:46:34.427Z,99.90
2019-06-01T23:49:04.323Z,99.90
2019-06-01T23:51:34.308Z,99.90
2019-06-01T23:54:04.158Z,99.90
2019-06-01T23:56:34.707Z,99.90
2019-06-01T23:59:04.757Z,99.90
