createdAt,value
2019-02-03T00:27:15.320Z,1006.32
2019-02-03T00:27:15.887Z,1006.31
2019-02-03T00:27:16.486Z,1006.24
2019-02-03T00:27:17.086Z,1006.20
2019-02-03T00:27:17.686Z,1006.19
2019-02-03T00:27:18.341Z,1006.19
2019-02-03T00:27:18.886Z,1006.17
2019-02-03T00:27:19.488Z,1006.19
2019-02-03T00:28:12.970Z,1006.30
2019-02-03T00:28:13.539Z,1006.24
2019-02-03T00:28:14.139Z,1006.19
2019-02-03T00:28:14.739Z,1006.18
2019-02-03T00:28:15.338Z,1006.17
2019-02-03T00:28:15.939Z,1006.18
2019-02-03T00:28:16.537Z,1006.15
2019-02-03T00:28:17.139Z,1006.16
2019-02-03T00:29:11.644Z,1006.26
2019-02-03T00:29:12.216Z,1006.19
2019-02-03T00:29:12.815Z,1006.15
2019-02-03T00:29:13.415Z,1006.15
2019-02-03T00:29:14.017Z,1006.15
2019-02-03T00:29:14.615Z,1006.12
2019-02-03T00:29:15.214Z,1006.13
2019-02-03T00:29:15.816Z,1006.15
2019-02-03T00:30:10.319Z,1006.21
2019-02-03T00:30:10.895Z,1006.20
2019-02-03T00:30:11.490Z,1006.16
2019-02-03T00:30:12.092Z,1006.11
2019-02-03T00:30:12.693Z,1006.10
2019-02-03T00:30:13.290Z,1006.10
2019-02-03T00:30:13.890Z,1006.12
2019-02-03T00:30:14.489Z,1006.11
2019-02-03T00:31:07.975Z,1006.23
2019-02-03T00:31:08.545Z,1006.18
2019-02-03T00:31:09.147Z,1006.18
2019-02-03T00:31:09.744Z,1006.18
2019-02-03T00:31:10.344Z,1006.17
2019-02-03T00:31:10.945Z,1006.16
2019-02-03T00:31:11.545Z,1006.12
2019-02-03T00:31:12.148Z,1006.16
2019-02-03T00:32:05.633Z,1006.24
2019-02-03T00:32:06.267Z,1006.22
2019-02-03T00:32:06.797Z,1006.14
2019-02-03T00:32:07.397Z,1006.13
2019-02-03T00:32:07.997Z,1006.15
2019-02-03T00:32:08.598Z,1006.14
2019-02-03T00:32:09.196Z,1006.12
2019-02-03T00:32:09.795Z,1006.13
2019-02-03T00:33:04.301Z,1006.21
2019-02-03T00:33:04.871Z,1006.18
2019-02-03T00:33:05.489Z,1006.12
2019-02-03T00:33:06.073Z,1006.11
2019-02-03T00:33:06.671Z,1006.10
2019-02-03T00:33:07.271Z,1006.11
2019-02-03T00:33:07.870Z,1006.06
2019-02-03T00:33:08.471Z,1006.09
2019-02-03T00:34:02.976Z,1006.23
2019-02-03T00:34:03.551Z,1006.21
2019-02-03T00:34:04.148Z,1006.17
2019-02-03T00:34:04.747Z,1006.16
2019-02-03T00:34:05.350Z,1006.12
2019-02-03T00:34:05.948Z,1006.12
2019-02-03T00:34:06.547Z,1006.12
2019-02-03T00:34:07.147Z,1006.08
2019-02-03T00:35:01.655Z,1006.24
2019-02-03T00:35:02.224Z,1006.22
2019-02-03T00:35:02.826Z,1006.15
2019-02-03T00:35:03.428Z,1006.16
2019-02-03T00:35:04.022Z,1006.14
2019-02-03T00:35:04.622Z,1006.14
2019-02-03T00:35:05.222Z,1006.13
2019-02-03T00:35:05.823Z,1006.14
2019-02-03T00:36:00.326Z,1006.26
2019-02-03T00:36:00.903Z,1006.20
2019-02-03T00:36:01.519Z,1006.15
2019-02-03T00:36:02.099Z,1006.11
2019-02-03T00:36:02.701Z,1006.11
2019-02-03T00:36:03.299Z,1006.12
2019-02-03T00:36:03.900Z,1006.09
2019-02-03T00:36:04.499Z,1006.12
2019-02-03T00:36:59.005Z,1006.22
2019-02-03T00:36:59.576Z,1006.20
2019-02-03T00:37:00.178Z,1006.16
2019-02-03T00:37:00.777Z,1006.12
2019-02-03T00:37:01.377Z,1006.15
2019-02-03T00:37:01.974Z,1006.14
2019-02-03T00:37:14.682Z,1006.13
2019-02-03T00:37:14.812Z,1006.16
2019-02-03T00:37:57.679Z,1006.22
2019-02-03T00:37:58.345Z,1006.21
2019-02-03T00:37:58.939Z,1006.16
2019-02-03T00:37:59.462Z,1006.11
2019-02-03T00:38:00.050Z,1006.10
2019-02-03T00:38:00.650Z,1006.16
2019-02-03T00:38:01.250Z,1006.14
2019-02-03T00:38:01.853Z,1006.10
2019-02-03T00:38:55.332Z,1006.26
2019-02-03T00:38:55.932Z,1006.22
2019-02-03T00:38:56.607Z,1006.16
2019-02-03T00:38:57.214Z,1006.15
2019-02-03T00:38:57.707Z,1006.12
2019-02-03T00:38:58.303Z,1006.13
2019-02-03T00:38:58.947Z,1006.15
2019-02-03T00:38:59.579Z,1006.14
2019-02-03T00:39:53.077Z,1006.20
2019-02-03T00:39:53.715Z,1006.20
2019-02-03T00:39:54.188Z,1006.14
2019-02-03T00:39:54.861Z,1006.15
2019-02-03T00:39:55.356Z,1006.12
2019-02-03T00:39:55.955Z,1006.13
2019-02-03T00:39:56.558Z,1006.15
2019-02-03T00:39:57.206Z,1006.14
2019-02-03T00:40:50.678Z,1006.28
2019-02-03T00:40:51.211Z,1006.25
2019-02-03T00:40:51.808Z,1006.21
2019-02-03T00:40:52.412Z,1006.19
2019-02-03T00:40:53.008Z,1006.18
2019-02-03T00:40:53.608Z,1006.19
2019-02-03T00:40:54.211Z,1006.16
2019-02-03T00:40:54.820Z,1006.18
2019-02-03T00:41:49.312Z,1006.22
2019-02-03T00:41:49.972Z,1006.16
2019-02-03T00:41:50.483Z,1006.11
2019-02-03T00:41:51.083Z,1006.13
2019-02-03T00:41:51.773Z,1006.15
2019-02-03T00:41:52.281Z,1006.13
2019-02-03T00:41:52.928Z,1006.10
2019-02-03T00:41:53.483Z,1006.10
2019-02-03T00:42:46.964Z,1006.20
2019-02-03T00:42:47.535Z,1006.15
2019-02-03T00:42:48.139Z,1006.10
2019-02-03T00:42:48.737Z,1006.12
2019-02-03T00:42:49.335Z,1006.09
2019-02-03T00:42:49.934Z,1006.06
2019-02-03T00:42:50.536Z,1006.09
2019-02-03T00:42:51.140Z,1006.05
2019-02-03T00:43:45.638Z,1006.21
2019-02-03T00:43:46.211Z,1006.19
2019-02-03T00:43:46.810Z,1006.15
2019-02-03T00:43:47.410Z,1006.10
2019-02-03T00:43:48.015Z,1006.07
2019-02-03T00:43:48.610Z,1006.13
2019-02-03T00:43:49.210Z,1006.15
2019-02-03T00:43:49.810Z,1006.11
2019-02-03T00:44:43.291Z,1006.25
2019-02-03T00:44:43.864Z,1006.21
2019-02-03T00:44:44.463Z,1006.18
2019-02-03T00:44:45.066Z,1006.17
2019-02-03T00:44:45.663Z,1006.16
2019-02-03T00:44:46.263Z,1006.16
2019-02-03T00:44:46.862Z,1006.11
2019-02-03T00:44:47.463Z,1006.16
2019-02-03T00:45:40.942Z,1006.28
2019-02-03T00:45:41.514Z,1006.25
2019-02-03T00:45:42.115Z,1006.19
2019-02-03T00:45:42.721Z,1006.17
2019-02-03T00:45:43.314Z,1006.17
2019-02-03T00:45:43.914Z,1006.12
2019-02-03T00:45:44.514Z,1006.16
2019-02-03T00:45:45.115Z,1006.17
2019-02-03T00:46:38.594Z,1006.22
2019-02-03T00:46:39.168Z,1006.22
2019-02-03T00:46:39.766Z,1006.19
2019-02-03T00:46:40.370Z,1006.18
2019-02-03T00:46:40.975Z,1006.17
2019-02-03T00:46:41.568Z,1006.14
2019-02-03T00:46:42.165Z,1006.14
2019-02-03T00:46:42.765Z,1006.16
2019-02-03T00:47:37.270Z,1006.24
2019-02-03T00:47:37.841Z,1006.22
2019-02-03T00:47:38.440Z,1006.18
2019-02-03T00:47:39.041Z,1006.13
2019-02-03T00:47:39.645Z,1006.13
2019-02-03T00:47:40.241Z,1006.11
2019-02-03T00:47:40.840Z,1006.15
2019-02-03T00:47:41.443Z,1006.14
2019-02-03T00:48:34.922Z,1006.23
2019-02-03T00:48:35.494Z,1006.19
2019-02-03T00:48:36.094Z,1006.16
2019-02-03T00:48:36.695Z,1006.11
2019-02-03T00:48:37.294Z,1006.09
2019-02-03T00:48:37.893Z,1006.09
2019-02-03T00:48:38.494Z,1006.07
2019-02-03T00:48:39.094Z,1006.07
2019-02-03T00:49:33.596Z,1006.20
2019-02-03T00:49:34.169Z,1006.21
2019-02-03T00:49:34.769Z,1006.14
2019-02-03T00:49:35.369Z,1006.12
2019-02-03T00:49:35.969Z,1006.10
2019-02-03T00:49:36.569Z,1006.13
2019-02-03T00:49:37.168Z,1006.14
2019-02-03T00:49:37.768Z,1006.11
2019-02-03T00:50:32.274Z,1006.26
2019-02-03T00:50:32.845Z,1006.22
2019-02-03T00:50:33.445Z,1006.20
2019-02-03T00:50:34.045Z,1006.14
2019-02-03T00:50:34.644Z,1006.14
2019-02-03T00:50:35.244Z,1006.12
2019-02-03T00:50:35.844Z,1006.17
2019-02-03T00:50:36.444Z,1006.13
2019-02-03T00:51:29.925Z,1006.26
2019-02-03T00:51:30.499Z,1006.29
2019-02-03T00:51:31.098Z,1006.21
2019-02-03T00:51:31.698Z,1006.20
2019-02-03T00:51:32.306Z,1006.23
2019-02-03T00:51:32.896Z,1006.21
2019-02-03T00:51:33.498Z,1006.19
2019-02-03T00:51:34.099Z,1006.21
2019-02-03T00:52:27.576Z,1006.29
2019-02-03T00:52:28.149Z,1006.26
2019-02-03T00:52:28.748Z,1006.25
2019-02-03T00:52:29.349Z,1006.19
2019-02-03T00:52:29.949Z,1006.18
2019-02-03T00:52:30.549Z,1006.21
2019-02-03T00:52:31.148Z,1006.18
2019-02-03T00:52:31.749Z,1006.15
2019-02-03T00:53:25.229Z,1006.24
2019-02-03T00:53:25.800Z,1006.25
2019-02-03T00:53:26.400Z,1006.21
2019-02-03T00:53:27.000Z,1006.17
2019-02-03T00:53:27.599Z,1006.17
2019-02-03T00:53:28.199Z,1006.22
2019-02-03T00:53:28.799Z,1006.16
2019-02-03T00:53:29.401Z,1006.16
2019-02-03T00:54:22.881Z,1006.26
2019-02-03T00:54:23.452Z,1006.26
2019-02-03T00:54:24.053Z,1006.19
2019-02-03T00:54:24.653Z,1006.19
2019-02-03T00:54:25.256Z,1006.19
2019-02-03T00:54:25.852Z,1006.19
2019-02-03T00:54:26.490Z,1006.18
2019-02-03T00:54:27.051Z,1006.22
2019-02-03T00:55:21.554Z,1006.28
2019-02-03T00:55:22.129Z,1006.22
2019-02-03T00:55:22.728Z,1006.22
2019-02-03T00:55:23.327Z,1006.20
2019-02-03T00:55:23.928Z,1006.22
2019-02-03T00:55:24.528Z,1006.18
2019-02-03T00:55:25.129Z,1006.20
2019-02-03T00:55:25.726Z,1006.17
2019-02-03T00:56:19.208Z,1006.26
2019-02-03T00:56:19.782Z,1006.26
2019-02-03T00:56:20.384Z,1006.23
2019-02-03T00:56:20.980Z,1006.23
2019-02-03T00:56:21.669Z,1006.22
2019-02-03T00:56:22.181Z,1006.20
2019-02-03T00:56:22.780Z,1006.23
2019-02-03T00:56:23.379Z,1006.26
2019-02-03T00:57:17.883Z,1006.35
2019-02-03T00:57:18.456Z,1006.31
2019-02-03T00:57:19.059Z,1006.26
2019-02-03T00:57:19.655Z,1006.23
2019-02-03T00:57:20.255Z,1006.25
2019-02-03T00:57:20.854Z,1006.23
2019-02-03T00:57:21.455Z,1006.26
2019-02-03T00:57:22.054Z,1006.22
2019-02-03T00:58:16.557Z,1006.34
2019-02-03T00:58:17.132Z,1006.29
2019-02-03T00:58:17.730Z,1006.27
2019-02-03T00:58:18.331Z,1006.27
2019-02-03T00:58:18.932Z,1006.28
2019-02-03T00:58:19.530Z,1006.27
2019-02-03T00:58:20.134Z,1006.26
2019-02-03T00:58:20.730Z,1006.24
2019-02-03T00:59:15.235Z,1006.34
2019-02-03T00:59:15.834Z,1006.29
2019-02-03T00:59:16.408Z,1006.28
2019-02-03T00:59:17.008Z,1006.26
2019-02-03T00:59:17.606Z,1006.23
2019-02-03T00:59:18.206Z,1006.27
2019-02-03T00:59:18.806Z,1006.26
2019-02-03T00:59:19.405Z,1006.29
2019-02-03T01:00:13.910Z,1006.30
2019-02-03T01:00:14.484Z,1006.27
2019-02-03T01:00:15.083Z,1006.26
2019-02-03T01:00:15.685Z,1006.26
2019-02-03T01:00:16.283Z,1006.24
2019-02-03T01:00:16.881Z,1006.23
2019-02-03T01:00:17.480Z,1006.18
2019-02-03T01:00:18.082Z,1006.23
2019-02-03T01:01:11.564Z,1006.29
2019-02-03T01:01:12.134Z,1006.31
2019-02-03T01:01:12.742Z,1006.25
2019-02-03T01:01:13.337Z,1006.20
2019-02-03T01:01:13.932Z,1006.24
2019-02-03T01:01:14.533Z,1006.24
2019-02-03T01:01:15.131Z,1006.27
2019-02-03T01:01:15.849Z,1006.26
2019-02-03T01:02:10.236Z,1006.29
2019-02-03T01:02:10.814Z,1006.29
2019-02-03T01:02:11.410Z,1006.22
2019-02-03T01:02:12.010Z,1006.22
2019-02-03T01:02:12.610Z,1006.24
2019-02-03T01:02:13.209Z,1006.22
2019-02-03T01:02:13.807Z,1006.23
2019-02-03T01:02:14.409Z,1006.24
2019-02-03T01:03:07.890Z,1006.28
2019-02-03T01:03:08.463Z,1006.28
2019-02-03T01:03:09.062Z,1006.25
2019-02-03T01:03:09.663Z,1006.26
2019-02-03T01:03:10.263Z,1006.26
2019-02-03T01:03:10.861Z,1006.22
2019-02-03T01:03:11.471Z,1006.25
2019-02-03T01:03:12.062Z,1006.23
2019-02-03T01:04:05.542Z,1006.36
2019-02-03T01:04:06.114Z,1006.32
2019-02-03T01:04:06.714Z,1006.27
2019-02-03T01:04:07.314Z,1006.23
2019-02-03T01:04:07.913Z,1006.23
2019-02-03T01:04:08.515Z,1006.20
2019-02-03T01:04:09.114Z,1006.23
2019-02-03T01:04:09.713Z,1006.26
2019-02-03T01:05:03.197Z,1006.34
2019-02-03T01:05:03.766Z,1006.30
2019-02-03T01:05:04.366Z,1006.28
2019-02-03T01:05:04.967Z,1006.26
2019-02-03T01:05:05.565Z,1006.24
2019-02-03T01:05:06.166Z,1006.26
2019-02-03T01:05:06.766Z,1006.21
2019-02-03T01:05:07.364Z,1006.25
2019-02-03T01:06:00.845Z,1006.25
2019-02-03T01:06:01.508Z,1006.27
2019-02-03T01:06:02.018Z,1006.25
2019-02-03T01:06:02.618Z,1006.22
2019-02-03T01:06:03.218Z,1006.22
2019-02-03T01:06:03.818Z,1006.25
2019-02-03T01:06:04.420Z,1006.23
2019-02-03T01:06:05.017Z,1006.27
2019-02-03T01:06:58.497Z,1006.30
2019-02-03T01:06:59.070Z,1006.32
2019-02-03T01:06:59.669Z,1006.26
2019-02-03T01:07:00.271Z,1006.24
2019-02-03T01:07:00.869Z,1006.27
2019-02-03T01:07:01.468Z,1006.26
2019-02-03T01:07:02.070Z,1006.22
2019-02-03T01:07:02.671Z,1006.24
2019-02-03T01:07:57.172Z,1006.30
2019-02-03T01:07:57.883Z,1006.23
2019-02-03T01:07:58.348Z,1006.23
2019-02-03T01:07:58.943Z,1006.22
2019-02-03T01:07:59.544Z,1006.19
2019-02-03T01:08:00.143Z,1006.21
2019-02-03T01:08:00.743Z,1006.23
2019-02-03T01:08:01.344Z,1006.21
2019-02-03T01:08:55.847Z,1006.30
2019-02-03T01:08:56.420Z,1006.29
2019-02-03T01:08:57.018Z,1006.25
2019-02-03T01:08:57.619Z,1006.21
2019-02-03T01:08:58.219Z,1006.24
2019-02-03T01:08:58.821Z,1006.22
2019-02-03T01:08:59.419Z,1006.26
2019-02-03T01:09:00.025Z,1006.23
2019-02-03T01:09:53.500Z,1006.31
2019-02-03T01:09:54.072Z,1006.30
2019-02-03T01:09:54.673Z,1006.25
2019-02-03T01:09:55.273Z,1006.21
2019-02-03T01:09:55.876Z,1006.21
2019-02-03T01:09:56.471Z,1006.19
2019-02-03T01:09:57.072Z,1006.24
2019-02-03T01:09:57.673Z,1006.26
2019-02-03T01:10:51.155Z,1006.27
2019-02-03T01:10:51.725Z,1006.26
2019-02-03T01:10:52.325Z,1006.22
2019-02-03T01:10:52.923Z,1006.23
2019-02-03T01:10:53.524Z,1006.25
2019-02-03T01:10:54.124Z,1006.20
2019-02-03T01:10:54.723Z,1006.24
2019-02-03T01:10:55.325Z,1006.23
2019-02-03T01:11:49.829Z,1006.25
2019-02-03T01:11:50.398Z,1006.23
2019-02-03T01:11:51.000Z,1006.19
2019-02-03T01:11:51.599Z,1006.15
2019-02-03T01:11:52.218Z,1006.14
2019-02-03T01:11:52.798Z,1006.20
2019-02-03T01:11:53.400Z,1006.15
2019-02-03T01:11:54.001Z,1006.16
2019-02-03T01:12:47.481Z,1006.30
2019-02-03T01:12:48.051Z,1006.27
2019-02-03T01:12:48.652Z,1006.20
2019-02-03T01:12:49.252Z,1006.19
2019-02-03T01:12:49.851Z,1006.19
2019-02-03T01:12:50.451Z,1006.23
2019-02-03T01:12:51.052Z,1006.18
2019-02-03T01:12:51.651Z,1006.17
2019-02-03T01:13:45.129Z,1006.23
2019-02-03T01:13:45.705Z,1006.25
2019-02-03T01:13:46.303Z,1006.20
2019-02-03T01:13:46.903Z,1006.20
2019-02-03T01:13:47.503Z,1006.17
2019-02-03T01:13:48.103Z,1006.17
2019-02-03T01:13:48.703Z,1006.16
2019-02-03T01:13:49.303Z,1006.16
2019-02-03T01:14:43.805Z,1006.21
2019-02-03T01:14:44.382Z,1006.16
2019-02-03T01:14:44.978Z,1006.17
2019-02-03T01:14:45.578Z,1006.17
2019-02-03T01:14:46.178Z,1006.15
2019-02-03T01:14:46.776Z,1006.17
2019-02-03T01:14:47.377Z,1006.14
2019-02-03T01:14:47.985Z,1006.15
2019-02-03T01:15:42.481Z,1006.18
2019-02-03T01:15:43.055Z,1006.13
2019-02-03T01:15:43.657Z,1006.12
2019-02-03T01:15:44.274Z,1006.08
2019-02-03T01:15:44.854Z,1006.09
2019-02-03T01:15:45.454Z,1006.07
2019-02-03T01:15:46.053Z,1006.11
2019-02-03T01:15:46.653Z,1006.10
2019-02-03T01:16:41.157Z,1006.20
2019-02-03T01:16:41.730Z,1006.18
2019-02-03T01:16:42.330Z,1006.09
2019-02-03T01:16:42.932Z,1006.07
2019-02-03T01:16:43.528Z,1006.07
2019-02-03T01:16:44.128Z,1006.09
2019-02-03T01:16:44.726Z,1006.10
2019-02-03T01:16:45.330Z,1006.10
2019-02-03T01:17:38.811Z,1006.20
2019-02-03T01:17:39.383Z,1006.14
2019-02-03T01:17:39.982Z,1006.10
2019-02-03T01:17:40.583Z,1006.09
2019-02-03T01:17:41.182Z,1006.10
2019-02-03T01:17:41.782Z,1006.12
2019-02-03T01:17:42.396Z,1006.08
2019-02-03T01:17:42.980Z,1006.08
2019-02-03T01:18:36.461Z,1006.16
2019-02-03T01:18:37.034Z,1006.15
2019-02-03T01:18:37.633Z,1006.13
2019-02-03T01:18:38.233Z,1006.09
2019-02-03T01:18:38.833Z,1006.09
2019-02-03T01:18:39.433Z,1006.11
2019-02-03T01:18:40.033Z,1006.12
2019-02-03T01:18:40.633Z,1006.13
2019-02-03T01:19:34.114Z,1006.18
2019-02-03T01:19:34.686Z,1006.16
2019-02-03T01:19:35.286Z,1006.14
2019-02-03T01:19:35.885Z,1006.10
2019-02-03T01:19:36.487Z,1006.12
2019-02-03T01:19:37.086Z,1006.15
2019-02-03T01:19:37.687Z,1006.11
2019-02-03T01:19:38.285Z,1006.12
2019-02-03T01:20:31.765Z,1006.24
2019-02-03T01:20:32.337Z,1006.25
2019-02-03T01:20:32.939Z,1006.17
2019-02-03T01:20:33.540Z,1006.13
2019-02-03T01:20:34.136Z,1006.14
2019-02-03T01:20:34.736Z,1006.15
2019-02-03T01:20:35.336Z,1006.15
2019-02-03T01:20:35.936Z,1006.13
2019-02-03T01:21:30.439Z,1006.21
2019-02-03T01:21:31.013Z,1006.18
2019-02-03T01:21:31.613Z,1006.12
2019-02-03T01:21:32.212Z,1006.12
2019-02-03T01:21:32.812Z,1006.10
2019-02-03T01:21:33.414Z,1006.14
2019-02-03T01:21:34.012Z,1006.15
2019-02-03T01:21:34.610Z,1006.15
2019-02-03T01:22:29.115Z,1006.26
2019-02-03T01:22:29.689Z,1006.23
2019-02-03T01:22:30.288Z,1006.20
2019-02-03T01:22:30.889Z,1006.19
2019-02-03T01:22:31.491Z,1006.14
2019-02-03T01:22:32.088Z,1006.19
2019-02-03T01:22:32.688Z,1006.18
2019-02-03T01:22:33.288Z,1006.21
2019-02-03T01:23:27.792Z,1006.31
2019-02-03T01:23:28.363Z,1006.30
2019-02-03T01:23:28.964Z,1006.23
2019-02-03T01:23:29.564Z,1006.23
2019-02-03T01:23:30.163Z,1006.22
2019-02-03T01:23:30.764Z,1006.21
2019-02-03T01:23:31.367Z,1006.20
2019-02-03T01:23:31.963Z,1006.22
2019-02-03T01:24:25.446Z,1006.32
2019-02-03T01:24:26.017Z,1006.31
2019-02-03T01:24:26.616Z,1006.28
2019-02-03T01:24:27.220Z,1006.25
2019-02-03T01:24:27.816Z,1006.29
2019-02-03T01:24:28.415Z,1006.27
2019-02-03T01:24:29.015Z,1006.26
2019-02-03T01:24:29.615Z,1006.25
2019-02-03T01:25:23.094Z,1006.37
2019-02-03T01:25:23.668Z,1006.37
2019-02-03T01:25:24.266Z,1006.36
2019-02-03T01:25:24.867Z,1006.33
2019-02-03T01:25:25.469Z,1006.29
2019-02-03T01:25:26.067Z,1006.30
2019-02-03T01:25:26.666Z,1006.34
2019-02-03T01:25:27.266Z,1006.32
2019-02-03T01:26:20.746Z,1006.40
2019-02-03T01:26:21.320Z,1006.38
2019-02-03T01:26:21.919Z,1006.36
2019-02-03T01:26:22.524Z,1006.33
2019-02-03T01:26:23.122Z,1006.35
2019-02-03T01:26:23.718Z,1006.33
2019-02-03T01:26:24.319Z,1006.33
2019-02-03T01:26:24.918Z,1006.34
2019-02-03T01:27:18.397Z,1006.39
2019-02-03T01:27:18.971Z,1006.38
2019-02-03T01:27:19.573Z,1006.35
2019-02-03T01:27:20.174Z,1006.34
2019-02-03T01:27:20.770Z,1006.35
2019-02-03T01:27:21.370Z,1006.32
2019-02-03T01:27:21.971Z,1006.35
2019-02-03T01:27:22.570Z,1006.37
2019-02-03T01:28:16.049Z,1006.44
2019-02-03T01:28:16.625Z,1006.40
2019-02-03T01:28:17.224Z,1006.38
2019-02-03T01:28:17.823Z,1006.34
2019-02-03T01:28:18.422Z,1006.34
2019-02-03T01:28:19.023Z,1006.36
2019-02-03T01:28:19.623Z,1006.35
2019-02-03T01:28:20.222Z,1006.35
2019-02-03T01:29:14.725Z,1006.42
2019-02-03T01:29:15.297Z,1006.40
2019-02-03T01:29:15.896Z,1006.36
2019-02-03T01:29:16.511Z,1006.31
2019-02-03T01:29:17.098Z,1006.33
2019-02-03T01:29:17.698Z,1006.32
2019-02-03T01:29:18.298Z,1006.34
2019-02-03T01:29:18.899Z,1006.33
2019-02-03T01:30:13.400Z,1006.42
2019-02-03T01:30:13.976Z,1006.42
2019-02-03T01:30:14.576Z,1006.39
2019-02-03T01:30:15.174Z,1006.35
2019-02-03T01:30:15.774Z,1006.36
2019-02-03T01:30:16.373Z,1006.37
2019-02-03T01:30:16.973Z,1006.38
2019-02-03T01:30:17.576Z,1006.39
2019-02-03T01:31:12.076Z,1006.42
2019-02-03T01:31:12.652Z,1006.47
2019-02-03T01:31:13.256Z,1006.42
2019-02-03T01:31:13.851Z,1006.41
2019-02-03T01:31:14.452Z,1006.43
2019-02-03T01:31:15.048Z,1006.41
2019-02-03T01:31:15.648Z,1006.41
2019-02-03T01:31:16.249Z,1006.39
2019-02-03T01:32:09.728Z,1006.48
2019-02-03T01:32:10.301Z,1006.43
2019-02-03T01:32:10.902Z,1006.46
2019-02-03T01:32:11.502Z,1006.47
2019-02-03T01:32:12.118Z,1006.47
2019-02-03T01:32:12.702Z,1006.46
2019-02-03T01:32:13.301Z,1006.43
2019-02-03T01:32:13.900Z,1006.45
2019-02-03T01:33:08.404Z,1006.48
2019-02-03T01:33:08.977Z,1006.54
2019-02-03T01:33:09.577Z,1006.47
2019-02-03T01:33:10.176Z,1006.49
2019-02-03T01:33:10.776Z,1006.50
2019-02-03T01:33:11.377Z,1006.48
2019-02-03T01:33:11.981Z,1006.47
2019-02-03T01:33:12.586Z,1006.50
2019-02-03T01:34:07.078Z,1006.55
2019-02-03T01:34:07.652Z,1006.54
2019-02-03T01:34:08.255Z,1006.57
2019-02-03T01:34:08.851Z,1006.51
2019-02-03T01:34:09.452Z,1006.53
2019-02-03T01:34:10.053Z,1006.48
2019-02-03T01:34:10.651Z,1006.51
2019-02-03T01:34:11.255Z,1006.53
2019-02-03T01:35:04.733Z,1006.60
2019-02-03T01:35:05.305Z,1006.60
2019-02-03T01:35:05.905Z,1006.60
2019-02-03T01:35:06.505Z,1006.60
2019-02-03T01:35:07.104Z,1006.57
2019-02-03T01:35:07.705Z,1006.58
2019-02-03T01:35:08.308Z,1006.56
2019-02-03T01:35:08.904Z,1006.58
2019-02-03T01:36:03.407Z,1006.66
2019-02-03T01:36:03.980Z,1006.71
2019-02-03T01:36:04.580Z,1006.66
2019-02-03T01:36:05.180Z,1006.65
2019-02-03T01:36:05.779Z,1006.64
2019-02-03T01:36:06.380Z,1006.67
2019-02-03T01:36:06.979Z,1006.62
2019-02-03T01:36:07.581Z,1006.62
2019-02-03T01:37:02.083Z,1006.71
2019-02-03T01:37:02.656Z,1006.71
2019-02-03T01:37:03.257Z,1006.68
2019-02-03T01:37:03.855Z,1006.69
2019-02-03T01:37:04.455Z,1006.69
2019-02-03T01:37:05.055Z,1006.68
2019-02-03T01:37:05.657Z,1006.67
2019-02-03T01:37:06.254Z,1006.70
2019-02-03T01:37:59.736Z,1006.71
2019-02-03T01:38:00.309Z,1006.71
2019-02-03T01:38:00.908Z,1006.70
2019-02-03T01:38:01.509Z,1006.73
2019-02-03T01:38:02.109Z,1006.71
2019-02-03T01:38:02.707Z,1006.72
2019-02-03T01:38:03.307Z,1006.75
2019-02-03T01:38:03.908Z,1006.73
2019-02-03T01:38:57.385Z,1006.73
2019-02-03T01:38:57.960Z,1006.71
2019-02-03T01:38:58.563Z,1006.71
2019-02-03T01:38:59.162Z,1006.74
2019-02-03T01:38:59.759Z,1006.76
2019-02-03T01:39:00.358Z,1006.74
2019-02-03T01:39:00.959Z,1006.72
2019-02-03T01:39:01.559Z,1006.75
2019-02-03T01:39:55.040Z,1006.78
2019-02-03T01:39:55.611Z,1006.75
2019-02-03T01:39:56.210Z,1006.76
2019-02-03T01:39:56.811Z,1006.75
2019-02-03T01:39:57.410Z,1006.77
2019-02-03T01:39:58.010Z,1006.77
2019-02-03T01:39:58.613Z,1006.72
2019-02-03T01:39:59.209Z,1006.75
2019-02-03T01:40:53.713Z,1006.79
2019-02-03T01:40:54.287Z,1006.77
2019-02-03T01:40:54.885Z,1006.76
2019-02-03T01:40:55.485Z,1006.76
2019-02-03T01:40:56.087Z,1006.79
2019-02-03T01:40:56.685Z,1006.78
2019-02-03T01:40:57.284Z,1006.77
2019-02-03T01:40:57.886Z,1006.81
2019-02-03T01:41:51.366Z,1006.80
2019-02-03T01:41:51.938Z,1006.79
2019-02-03T01:41:52.540Z,1006.80
2019-02-03T01:41:53.138Z,1006.78
2019-02-03T01:41:53.737Z,1006.81
2019-02-03T01:41:54.337Z,1006.81
2019-02-03T01:41:54.939Z,1006.82
2019-02-03T01:41:55.537Z,1006.80
2019-02-03T01:42:50.042Z,1006.81
2019-02-03T01:42:50.613Z,1006.83
2019-02-03T01:42:51.216Z,1006.83
2019-02-03T01:42:51.813Z,1006.79
2019-02-03T01:42:52.413Z,1006.78
2019-02-03T01:42:53.012Z,1006.84
2019-02-03T01:42:53.611Z,1006.83
2019-02-03T01:42:54.214Z,1006.81
2019-02-03T01:43:47.694Z,1006.86
2019-02-03T01:43:48.266Z,1006.83
2019-02-03T01:43:48.866Z,1006.87
2019-02-03T01:43:49.466Z,1006.84
2019-02-03T01:43:50.066Z,1006.88
2019-02-03T01:43:50.666Z,1006.87
2019-02-03T01:43:51.266Z,1006.85
2019-02-03T01:43:51.870Z,1006.86
2019-02-03T01:44:46.368Z,1006.89
2019-02-03T01:44:46.941Z,1006.89
2019-02-03T01:44:47.540Z,1006.90
2019-02-03T01:44:48.141Z,1006.89
2019-02-03T01:44:48.739Z,1006.89
2019-02-03T01:44:49.341Z,1006.88
2019-02-03T01:44:49.940Z,1006.87
2019-02-03T01:44:50.539Z,1006.89
2019-02-03T01:45:45.044Z,1006.90
2019-02-03T01:45:45.617Z,1006.91
2019-02-03T01:45:46.216Z,1006.91
2019-02-03T01:45:46.816Z,1006.92
2019-02-03T01:45:47.416Z,1006.91
2019-02-03T01:45:48.016Z,1006.90
2019-02-03T01:45:48.614Z,1006.92
2019-02-03T01:45:49.219Z,1006.95
2019-02-03T01:46:43.720Z,1006.91
2019-02-03T01:46:44.293Z,1006.93
2019-02-03T01:46:44.894Z,1006.91
2019-02-03T01:46:45.493Z,1006.95
2019-02-03T01:46:46.092Z,1006.92
2019-02-03T01:46:46.692Z,1006.93
2019-02-03T01:46:47.298Z,1006.91
2019-02-03T01:46:47.893Z,1006.93
2019-02-03T01:47:41.372Z,1006.95
2019-02-03T01:47:41.945Z,1006.94
2019-02-03T01:47:42.545Z,1006.94
2019-02-03T01:47:43.144Z,1006.97
2019-02-03T01:47:43.745Z,1006.97
2019-02-03T01:47:44.344Z,1006.97
2019-02-03T01:47:44.944Z,1006.97
2019-02-03T01:47:45.544Z,1006.95
2019-02-03T01:48:40.047Z,1007.00
2019-02-03T01:48:40.621Z,1007.04
2019-02-03T01:48:41.221Z,1006.99
2019-02-03T01:48:41.823Z,1007.02
2019-02-03T01:48:42.419Z,1007.01
2019-02-03T01:48:43.019Z,1007.02
2019-02-03T01:48:43.620Z,1006.97
2019-02-03T01:48:44.219Z,1006.99
2019-02-03T01:49:38.723Z,1006.98
2019-02-03T01:49:39.297Z,1006.98
2019-02-03T01:49:39.895Z,1006.99
2019-02-03T01:49:40.494Z,1007.00
2019-02-03T01:49:41.191Z,1007.00
2019-02-03T01:49:41.694Z,1006.98
2019-02-03T01:49:42.294Z,1007.05
2019-02-03T01:49:42.895Z,1007.07
2019-02-03T01:50:37.398Z,1007.00
2019-02-03T01:50:37.971Z,1006.99
2019-02-03T01:50:38.573Z,1007.03
2019-02-03T01:50:39.171Z,1007.02
2019-02-03T01:50:39.770Z,1007.02
2019-02-03T01:50:40.370Z,1007.03
2019-02-03T01:50:40.971Z,1007.01
2019-02-03T01:50:41.570Z,1007.04
2019-02-03T01:51:35.050Z,1006.99
2019-02-03T01:51:35.624Z,1007.01
2019-02-03T01:51:36.224Z,1007.02
2019-02-03T01:51:36.823Z,1007.01
2019-02-03T01:51:37.423Z,1007.02
2019-02-03T01:51:38.022Z,1007.00
2019-02-03T01:51:38.623Z,1007.04
2019-02-03T01:51:39.222Z,1007.03
2019-02-03T01:52:33.727Z,1007.02
2019-02-03T01:52:34.299Z,1007.04
2019-02-03T01:52:34.898Z,1007.05
2019-02-03T01:52:35.498Z,1007.03
2019-02-03T01:52:36.098Z,1007.10
2019-02-03T01:52:36.698Z,1007.08
2019-02-03T01:52:37.297Z,1007.04
2019-02-03T01:52:37.898Z,1007.10
2019-02-03T01:53:32.408Z,1007.04
2019-02-03T01:53:32.974Z,1007.03
2019-02-03T01:53:33.575Z,1007.01
2019-02-03T01:53:34.175Z,1007.04
2019-02-03T01:53:34.773Z,1007.05
2019-02-03T01:53:35.374Z,1007.05
2019-02-03T01:53:35.976Z,1007.04
2019-02-03T01:53:36.574Z,1007.01
2019-02-03T01:54:30.054Z,1006.98
2019-02-03T01:54:30.628Z,1007.04
2019-02-03T01:54:31.228Z,1007.04
2019-02-03T01:54:31.827Z,1007.05
2019-02-03T01:54:32.428Z,1007.06
2019-02-03T01:54:33.027Z,1007.05