createdAt,value
2018-05-23T00:01:11.666Z,94.51
2018-05-23T00:03:39.956Z,94.60
2018-05-23T00:06:08.316Z,94.40
2018-05-23T00:08:36.599Z,94.24
2018-05-23T00:11:04.887Z,94.25
2018-05-23T00:13:33.207Z,94.37
2018-05-23T00:16:01.496Z,94.43
2018-05-23T00:18:30.542Z,94.41
2018-05-23T00:20:58.871Z,94.31
2018-05-23T00:23:27.923Z,94.29
2018-05-23T00:25:56.214Z,94.25
2018-05-23T00:28:24.526Z,93.30
2018-05-23T00:30:53.585Z,93.52
2018-05-23T00:33:21.886Z,92.69
2018-05-23T00:48:40.428Z,91.46
2018-05-23T00:51:09.482Z,91.94
2018-05-23T00:53:37.762Z,92.42
2018-05-23T00:56:06.063Z,93.32
2018-05-23T00:58:34.355Z,93.69
2018-05-23T01:01:03.431Z,94.42
2018-05-23T01:03:31.714Z,94.54
2018-05-23T01:06:00.035Z,94.82
2018-05-23T01:08:28.319Z,95.09
2018-05-23T01:10:56.606Z,95.35
2018-05-23T01:13:24.934Z,95.60
2018-05-23T01:15:53.224Z,95.86
2018-05-23T01:18:21.510Z,96.05
2018-05-23T01:20:49.891Z,96.35
2018-05-23T01:23:18.183Z,96.62
2018-05-23T01:25:46.470Z,96.95
2018-05-23T01:28:14.799Z,97.92
2018-05-23T01:30:43.082Z,97.84
2018-05-23T01:33:11.380Z,98.23
2018-05-23T01:35:39.706Z,98.82
2018-05-23T01:38:07.998Z,98.85
2018-05-23T01:40:36.286Z,98.70
2018-05-23T01:43:05.392Z,98.42
2018-05-23T01:45:34.455Z,98.23
2018-05-23T01:48:02.756Z,98.48
2018-05-23T01:50:31.883Z,98.62
2018-05-23T01:53:00.179Z,99.04
2018-05-23T01:55:28.527Z,99.28
2018-05-23T01:57:56.823Z,99.53
2018-05-23T02:00:25.119Z,99.68
2018-05-23T02:02:53.412Z,99.72
2018-05-23T02:05:21.733Z,99.77
2018-05-23T02:07:50.035Z,99.82
2018-05-23T02:10:25.227Z,99.77
2018-05-23T02:12:54.274Z,99.80
2018-05-23T02:15:22.581Z,99.42
2018-05-23T02:17:50.875Z,99.23
2018-05-23T02:20:19.199Z,99.23
2018-05-23T02:22:47.542Z,99.27
2018-05-23T02:25:15.839Z,99.12
2018-05-23T02:27:44.127Z,98.97
2018-05-23T02:30:12.619Z,98.80
2018-05-23T02:32:40.822Z,98.65
2018-05-23T02:35:09.115Z,98.44
2018-05-23T02:37:37.432Z,98.65
2018-05-23T02:40:05.729Z,98.77
2018-05-23T02:42:34.069Z,98.59
2018-05-23T02:45:02.368Z,98.78
2018-05-23T02:47:30.663Z,99.40
2018-05-23T02:49:58.990Z,100.00
2018-05-23T02:52:27.278Z,100.00
2018-05-23T02:54:55.573Z,100.00
2018-05-23T02:57:23.906Z,100.00
2018-05-23T02:59:52.201Z,100.00
2018-05-23T03:02:21.254Z,100.00
2018-05-23T03:04:49.570Z,100.00
2018-05-23T03:07:18.642Z,100.00
2018-05-23T03:09:46.930Z,100.00
2018-05-23T03:12:15.263Z,100.00
2018-05-23T03:14:43.562Z,100.00
2018-05-23T03:17:11.854Z,100.00
2018-05-23T03:19:40.197Z,99.46
2018-05-23T03:22:08.540Z,99.27
2018-05-23T03:24:36.778Z,99.32
2018-05-23T03:27:05.119Z,99.13
2018-05-23T03:29:33.410Z,100.00
2018-05-23T03:32:01.703Z,100.00
2018-05-23T03:34:30.019Z,100.00
2018-05-23T03:36:58.307Z,99.98
2018-05-23T03:39:26.667Z,99.91
2018-05-23T03:41:54.946Z,99.76
2018-05-23T03:44:23.229Z,99.70
2018-05-23T03:46:52.315Z,99.73
2018-05-23T03:49:20.602Z,99.52
2018-05-23T03:54:52.027Z,99.26
2018-05-23T03:57:20.256Z,99.09
2018-05-23T04:00:06.107Z,98.73
2018-05-23T04:02:51.892Z,99.10
2018-05-23T04:05:37.715Z,99.16
2018-05-23T04:08:06.703Z,99.16
2018-05-23T04:10:34.931Z,99.00
2018-05-23T04:13:03.198Z,98.99
2018-05-23T04:15:31.556Z,98.96
2018-05-23T04:18:00.427Z,98.79
2018-05-23T04:20:28.707Z,98.59
2018-05-23T04:22:56.935Z,98.42
2018-05-23T04:25:25.163Z,98.20
2018-05-23T04:27:53.436Z,98.29
2018-05-23T04:30:22.414Z,98.40
2018-05-23T04:32:50.642Z,98.55
2018-05-23T04:35:18.899Z,98.42
2018-05-23T04:37:47.130Z,98.13
2018-05-23T04:40:15.356Z,98.01
2018-05-23T04:42:43.604Z,97.83
2018-05-23T04:45:11.836Z,97.68
2018-05-23T04:47:40.072Z,97.63
2018-05-23T04:50:08.331Z,97.22
2018-05-23T04:52:37.335Z,96.92
2018-05-23T04:55:05.559Z,96.72
2018-05-23T04:57:33.808Z,96.71
2018-05-23T05:00:02.051Z,96.48
2018-05-23T05:02:31.027Z,96.31
2018-05-23T05:04:59.288Z,96.65
2018-05-23T05:07:27.524Z,96.20
2018-05-23T05:09:55.767Z,96.21
2018-05-23T05:12:24.017Z,95.73
2018-05-23T05:14:52.232Z,94.99
2018-05-23T05:17:20.454Z,94.96
2018-05-23T05:19:48.728Z,95.08
2018-05-23T05:22:16.951Z,95.13
2018-05-23T05:24:45.952Z,95.12
2018-05-23T05:27:14.186Z,94.85
2018-05-23T05:29:42.421Z,94.63
2018-05-23T05:32:10.683Z,94.54
2018-05-23T05:34:38.916Z,93.73
2018-05-23T05:37:07.135Z,93.18
2018-05-23T05:39:35.397Z,92.67
2018-05-23T05:42:03.619Z,91.92
2018-05-23T05:44:31.881Z,91.37
2018-05-23T05:47:00.945Z,91.24
2018-05-23T05:49:29.116Z,91.89
2018-05-23T05:51:57.347Z,92.61
2018-05-23T05:54:25.606Z,91.47
2018-05-23T05:56:53.835Z,90.67
2018-05-23T05:59:22.831Z,87.94
2018-05-23T06:01:51.322Z,85.64
2018-05-23T06:04:19.575Z,84.73
2018-05-23T06:06:47.852Z,83.74
2018-05-23T06:09:16.162Z,82.53
2018-05-23T06:11:44.798Z,83.40
2018-05-23T06:14:13.080Z,82.33
2018-05-23T06:16:41.577Z,81.40
2018-05-23T06:19:09.865Z,81.79
2018-05-23T06:21:38.195Z,81.87
2018-05-23T06:24:06.504Z,82.67
2018-05-23T06:26:34.803Z,82.25
2018-05-23T06:29:03.903Z,83.60
2018-05-23T06:31:32.947Z,84.79
2018-05-23T06:34:01.217Z,85.67
2018-05-23T06:36:29.531Z,85.50
2018-05-23T06:38:57.896Z,83.65
2018-05-23T06:41:26.116Z,82.19
2018-05-23T06:43:54.339Z,81.62
2018-05-23T06:46:22.598Z,82.14
2018-05-23T06:48:50.828Z,81.15
2018-05-23T06:51:19.059Z,80.61
2018-05-23T06:53:47.284Z,80.46
2018-05-23T06:56:16.276Z,81.19
2018-05-23T06:58:44.508Z,80.15
2018-05-23T07:01:12.931Z,78.42
2018-05-23T07:03:41.919Z,77.31
2018-05-23T07:06:10.142Z,75.71
2018-05-23T07:08:38.399Z,77.46
2018-05-23T07:11:06.709Z,76.95
2018-05-23T07:13:35.649Z,74.44
2018-05-23T07:16:03.907Z,73.83
2018-05-23T07:18:32.147Z,72.50
2018-05-23T07:21:00.371Z,70.33
2018-05-23T07:23:29.496Z,69.94
2018-05-23T07:25:57.833Z,67.93
2018-05-23T07:28:25.953Z,69.50
2018-05-23T07:30:54.207Z,65.66
2018-05-23T07:33:22.435Z,64.62
2018-05-23T07:35:50.667Z,62.81
2018-05-23T07:38:18.927Z,61.97
2018-05-23T07:40:47.919Z,64.28
2018-05-23T07:43:16.142Z,62.26
2018-05-23T07:45:44.481Z,62.70
2018-05-23T07:48:12.647Z,56.48
2018-05-23T07:50:41.637Z,56.47
2018-05-23T07:53:09.895Z,57.73
2018-05-23T07:55:38.114Z,58.69
2018-05-23T07:58:06.352Z,61.58
2018-05-23T08:00:34.607Z,65.30
2018-05-23T08:03:02.831Z,65.81
2018-05-23T08:05:31.060Z,65.29
2018-05-23T08:07:59.319Z,63.98
2018-05-23T08:10:27.554Z,66.44
2018-05-23T08:12:55.782Z,64.50
2018-05-23T08:15:24.047Z,62.65
2018-05-23T08:17:52.284Z,61.27
2018-05-23T08:20:20.515Z,62.12
2018-05-23T08:22:48.774Z,61.38
2018-05-23T08:25:17.003Z,60.22
2018-05-23T08:27:46.008Z,59.22
2018-05-23T08:30:14.263Z,57.35
2018-05-23T08:32:42.493Z,55.73
2018-05-23T08:35:10.712Z,54.24
2018-05-23T08:37:39.739Z,52.73
2018-05-23T08:40:07.963Z,51.79
2018-05-23T08:42:36.243Z,52.91
2018-05-23T08:45:04.491Z,53.95
2018-05-23T08:47:32.715Z,54.84
2018-05-23T08:50:01.807Z,54.93
2018-05-23T08:52:30.799Z,53.59
2018-05-23T08:54:59.028Z,51.61
2018-05-23T08:57:27.276Z,50.01
2018-05-23T08:59:55.499Z,50.84
2018-05-23T09:02:23.723Z,51.65
2018-05-23T09:04:52.024Z,48.75
2018-05-23T09:07:20.199Z,50.42
2018-05-23T09:09:48.425Z,51.45
2018-05-23T09:12:16.751Z,50.61
2018-05-23T09:14:44.875Z,48.79
2018-05-23T09:17:13.135Z,49.23
2018-05-23T09:19:41.372Z,48.82
2018-05-23T09:22:09.607Z,49.10
2018-05-23T09:24:37.855Z,48.45
2018-05-23T09:27:06.071Z,47.96
2018-05-23T09:29:34.296Z,48.01
2018-05-23T09:32:02.559Z,48.94
2018-05-23T09:34:30.791Z,47.97
2018-05-23T09:36:59.790Z,50.40
2018-05-23T09:39:28.020Z,50.39
2018-05-23T09:41:56.247Z,51.18
2018-05-23T09:44:25.255Z,49.83
2018-05-23T09:46:53.482Z,50.80
2018-05-23T09:49:21.703Z,52.49
2018-05-23T09:51:50.043Z,61.11
2018-05-23T09:54:18.275Z,61.34
2018-05-23T09:56:46.499Z,62.19
2018-05-23T09:59:14.759Z,63.59
2018-05-23T10:01:42.980Z,65.78
2018-05-23T10:04:11.212Z,69.59
2018-05-23T10:06:39.452Z,71.36
2018-05-23T10:09:07.680Z,72.52
2018-05-23T10:11:35.894Z,72.54
2018-05-23T10:14:04.161Z,68.09
2018-05-23T10:16:32.385Z,67.78
2018-05-23T10:19:00.611Z,65.42
2018-05-23T10:21:28.867Z,59.13
2018-05-23T10:23:57.863Z,54.93
2018-05-23T10:26:26.114Z,50.84
2018-05-23T10:28:54.380Z,48.23
2018-05-23T10:31:22.612Z,49.93
2018-05-23T10:33:50.843Z,49.80
2018-05-23T10:36:19.106Z,47.42
2018-05-23T10:38:47.339Z,47.46
2018-05-23T10:41:15.563Z,47.88
2018-05-23T10:43:43.815Z,47.11
2018-05-23T10:46:12.068Z,45.89
2018-05-23T10:48:41.050Z,46.57
2018-05-23T10:51:09.311Z,49.96
2018-05-23T10:53:37.539Z,51.90
2018-05-23T10:56:05.764Z,47.33
2018-05-23T10:58:34.784Z,44.10
2018-05-23T11:01:03.012Z,41.76
2018-05-23T11:03:31.241Z,42.92
2018-05-23T11:05:59.567Z,41.08
2018-05-23T11:08:27.736Z,38.24
2018-05-23T11:10:55.960Z,36.41
2018-05-23T11:13:24.198Z,36.19
2018-05-23T11:15:52.536Z,35.21
2018-05-23T11:18:20.764Z,33.26
2018-05-23T11:20:49.008Z,36.02
2018-05-23T11:23:17.242Z,35.14
2018-05-23T11:25:45.474Z,32.40
2018-05-23T11:28:13.735Z,32.47
2018-05-23T11:30:41.954Z,32.12
2018-05-23T11:33:10.187Z,33.43
2018-05-23T11:35:38.436Z,31.13
2018-05-23T11:38:06.660Z,30.05
2018-05-23T11:40:34.890Z,27.32
2018-05-23T11:43:03.146Z,28.59
2018-05-23T11:45:31.375Z,25.92
2018-05-23T11:47:59.599Z,29.65
2018-05-23T11:50:27.854Z,34.45
2018-05-23T11:52:56.852Z,32.71
2018-05-23T11:55:25.075Z,30.06
2018-05-23T11:57:53.326Z,24.11
2018-05-23T12:00:21.568Z,22.90
2018-05-23T12:02:50.558Z,22.01
2018-05-23T12:05:18.819Z,21.92
2018-05-23T12:07:47.051Z,26.93
2018-05-23T12:10:15.314Z,27.20
2018-05-23T12:12:43.523Z,30.00
2018-05-23T12:15:11.746Z,30.85
2018-05-23T12:17:39.975Z,24.11
2018-05-23T12:20:08.671Z,22.84
2018-05-23T12:22:36.902Z,20.95
2018-05-23T12:25:05.132Z,19.64
2018-05-23T12:27:33.387Z,19.69
2018-05-23T12:30:01.620Z,25.59
2018-05-23T12:32:29.843Z,23.52
2018-05-23T12:34:58.107Z,21.98
2018-05-23T12:37:26.339Z,21.01
2018-05-23T12:39:55.327Z,20.77
2018-05-23T12:42:23.568Z,21.17
2018-05-23T12:44:51.796Z,21.42
2018-05-23T12:47:20.046Z,19.61
2018-05-23T12:49:48.332Z,21.07
2018-05-23T12:52:17.322Z,19.62
2018-05-23T12:54:45.549Z,19.63
2018-05-23T12:57:13.795Z,24.61
2018-05-23T12:59:42.787Z,29.49
2018-05-23T13:02:11.012Z,33.08
2018-05-23T13:04:39.275Z,33.40
2018-05-23T13:07:07.500Z,31.52
2018-05-23T13:09:36.503Z,33.91
2018-05-23T13:12:04.759Z,35.87
2018-05-23T13:14:32.994Z,36.81
2018-05-23T13:17:01.611Z,38.59
2018-05-23T13:19:29.844Z,41.75
2018-05-23T13:21:58.066Z,44.76
2018-05-23T13:24:26.330Z,48.16
2018-05-23T13:26:54.561Z,45.71
2018-05-23T13:29:22.783Z,38.75
2018-05-23T13:31:51.054Z,34.05
2018-05-23T13:34:19.263Z,31.59
2018-05-23T13:36:47.491Z,28.44
2018-05-23T13:39:15.731Z,27.35
2018-05-23T13:41:43.960Z,26.33
2018-05-23T13:44:12.183Z,25.08
2018-05-23T13:46:40.448Z,23.92
2018-05-23T13:49:08.683Z,21.33
2018-05-23T13:51:36.908Z,26.05
2018-05-23T13:54:05.156Z,27.88
2018-05-23T13:56:33.374Z,25.80
2018-05-23T13:59:01.599Z,25.65
2018-05-23T14:01:29.855Z,26.21
2018-05-23T14:03:58.083Z,26.06
2018-05-23T14:06:26.306Z,28.24
2018-05-23T14:08:54.542Z,27.11
2018-05-23T14:11:22.762Z,25.59
2018-05-23T14:13:51.007Z,27.48
2018-05-23T14:16:19.240Z,33.21
2018-05-23T14:18:47.462Z,32.70
2018-05-23T14:21:15.727Z,32.28
2018-05-23T14:23:43.954Z,29.36
2018-05-23T14:26:12.182Z,32.91
2018-05-23T14:28:40.435Z,31.24
2018-05-23T14:31:09.423Z,35.29
2018-05-23T14:33:37.646Z,40.39
2018-05-23T14:36:05.903Z,38.17
2018-05-23T14:38:34.122Z,37.46
2018-05-23T14:41:02.349Z,34.01
2018-05-23T14:43:30.614Z,35.49
2018-05-23T14:45:58.830Z,37.79
2018-05-23T14:48:27.815Z,38.65
2018-05-23T14:50:56.055Z,39.19
2018-05-23T14:53:24.274Z,39.88
2018-05-23T14:55:52.530Z,35.12
2018-05-23T14:58:21.295Z,33.33
2018-05-23T15:00:49.523Z,34.35
2018-05-23T15:03:17.744Z,39.02
2018-05-23T15:05:46.767Z,44.48
2018-05-23T15:08:14.992Z,45.77
2018-05-23T15:10:43.216Z,41.95
2018-05-23T15:13:11.630Z,40.05
2018-05-23T15:15:39.857Z,36.12
2018-05-23T15:18:08.074Z,33.08
2018-05-23T15:20:36.326Z,33.37
2018-05-23T15:23:04.551Z,30.80
2018-05-23T15:25:32.776Z,30.61
2018-05-23T15:28:01.025Z,34.69
2018-05-23T15:30:30.020Z,33.50
2018-05-23T15:32:59.003Z,30.45
2018-05-23T15:35:27.378Z,31.12
2018-05-23T15:37:56.367Z,30.24
2018-05-23T15:40:24.588Z,31.20
2018-05-23T15:42:52.838Z,29.92
2018-05-23T15:45:21.815Z,30.12
2018-05-23T15:47:50.051Z,28.67
2018-05-23T15:50:18.604Z,30.08
2018-05-23T15:52:46.828Z,29.08
2018-05-23T15:55:15.051Z,31.06
2018-05-23T15:57:43.315Z,33.37
2018-05-23T16:00:12.300Z,35.11
2018-05-23T16:02:40.526Z,33.53
2018-05-23T16:05:08.788Z,33.35
2018-05-23T16:07:37.014Z,37.16
2018-05-23T16:10:05.244Z,38.55
2018-05-23T16:12:33.639Z,38.67
2018-05-23T16:15:01.840Z,38.78
2018-05-23T16:17:30.059Z,39.91
2018-05-23T16:19:58.492Z,41.29
2018-05-23T16:22:26.710Z,43.54
2018-05-23T16:24:54.942Z,43.52
2018-05-23T16:27:23.195Z,44.95
2018-05-23T16:29:51.412Z,45.55
2018-05-23T16:32:19.639Z,43.29
2018-05-23T16:34:47.900Z,41.22
2018-05-23T16:37:16.119Z,39.06
2018-05-23T16:39:44.346Z,42.42
2018-05-23T16:42:12.579Z,43.55
2018-05-23T16:44:40.790Z,45.93
2018-05-23T16:47:09.015Z,46.94
2018-05-23T16:49:37.257Z,46.44
2018-05-23T16:52:05.510Z,46.16
2018-05-23T16:54:33.716Z,46.68
2018-05-23T16:57:01.980Z,46.80
2018-05-23T16:59:30.233Z,47.63
2018-05-23T17:01:59.226Z,48.96
2018-05-23T17:04:27.711Z,49.37
2018-05-23T17:06:55.928Z,49.27
2018-05-23T17:09:24.156Z,49.22
2018-05-23T17:11:53.608Z,50.29
2018-05-23T17:14:21.827Z,51.35
2018-05-23T17:16:50.057Z,51.72
2018-05-23T17:19:18.311Z,51.89
2018-05-23T17:21:46.551Z,52.04
2018-05-23T17:24:14.773Z,55.13
2018-05-23T17:26:43.019Z,60.07
2018-05-23T17:29:11.247Z,67.90
2018-05-23T17:31:39.475Z,68.45
2018-05-23T17:34:07.739Z,72.45
2018-05-23T17:36:36.727Z,73.22
2018-05-23T17:39:04.959Z,74.86
2018-05-23T17:41:33.211Z,72.16
2018-05-23T17:44:01.441Z,73.45
2018-05-23T17:46:29.673Z,79.71
2018-05-23T17:48:57.910Z,75.73
2018-05-23T17:51:26.127Z,77.90
2018-05-23T17:53:54.382Z,75.80
2018-05-23T17:56:22.631Z,74.65
2018-05-23T17:58:51.618Z,73.14
2018-05-23T18:01:19.848Z,73.54
2018-05-23T18:03:48.107Z,73.99
2018-05-23T18:06:16.346Z,76.15
2018-05-23T18:08:44.573Z,75.36
2018-05-23T18:11:12.873Z,74.77
2018-05-23T18:13:41.070Z,70.58
2018-05-23T18:16:09.286Z,71.68
2018-05-23T18:18:37.543Z,71.99
2018-05-23T18:21:06.535Z,78.55
2018-05-23T18:23:34.871Z,75.88
2018-05-23T18:26:03.027Z,77.79
2018-05-23T18:28:31.289Z,78.76
2018-05-23T18:30:59.478Z,78.65
2018-05-23T18:33:27.709Z,74.71
2018-05-23T18:35:55.931Z,74.26
2018-05-23T18:38:24.179Z,74.51
2018-05-23T18:40:52.443Z,74.40
2018-05-23T18:43:21.481Z,74.04
2018-05-23T18:45:49.662Z,72.31
2018-05-23T18:48:17.935Z,72.52
2018-05-23T18:50:46.174Z,73.25
2018-05-23T18:53:15.162Z,72.92
2018-05-23T18:55:43.434Z,73.00
2018-05-23T18:58:11.667Z,71.32
2018-05-23T19:00:39.892Z,72.72
2018-05-23T19:03:08.928Z,73.81
2018-05-23T19:05:37.146Z,73.17
2018-05-23T19:08:05.379Z,73.92
2018-05-23T19:10:33.639Z,72.02
2018-05-23T19:13:01.871Z,71.55
2018-05-23T19:15:30.863Z,72.32
2018-05-23T19:17:59.127Z,72.40
2018-05-23T19:20:27.357Z,72.48
2018-05-23T19:22:55.591Z,72.24
2018-05-23T19:25:23.845Z,73.41
2018-05-23T19:27:52.064Z,71.75
2018-05-23T19:30:20.287Z,72.19
2018-05-23T19:32:48.544Z,72.29
2018-05-23T19:35:16.770Z,72.33
2018-05-23T19:37:44.994Z,71.24
2018-05-23T19:40:13.245Z,71.31
2018-05-23T19:42:41.471Z,70.94
2018-05-23T19:45:09.695Z,72.51
2018-05-23T19:47:37.967Z,72.02
2018-05-23T19:50:06.187Z,72.38
2018-05-23T19:52:34.523Z,73.14
2018-05-23T19:55:03.534Z,73.22
2018-05-23T19:57:31.762Z,73.53
2018-05-23T19:59:59.986Z,73.74
2018-05-23T20:02:28.247Z,72.87
2018-05-23T20:04:57.238Z,73.66
2018-05-23T20:07:25.465Z,72.57
2018-05-23T20:09:53.722Z,72.56
2018-05-23T20:12:21.952Z,73.29
2018-05-23T20:14:50.935Z,73.29
2018-05-23T20:17:19.630Z,73.88
2018-05-23T20:19:47.851Z,75.59
2018-05-23T20:22:16.080Z,75.73
2018-05-23T20:24:45.079Z,75.11
2018-05-23T20:27:13.299Z,74.27
2018-05-23T20:29:41.555Z,75.58
2018-05-23T20:32:09.812Z,74.79
2018-05-23T20:34:38.803Z,74.62
2018-05-23T20:37:07.036Z,75.76
2018-05-23T20:39:35.272Z,75.58
2018-05-23T20:42:03.503Z,75.24
2018-05-23T20:44:31.752Z,74.76
2018-05-23T20:46:59.972Z,74.93
2018-05-23T20:49:28.199Z,75.68
2018-05-23T20:51:56.460Z,76.69
2018-05-23T20:54:24.766Z,77.46
2018-05-23T20:56:52.916Z,77.08
2018-05-23T20:59:21.184Z,76.74
2018-05-23T21:01:49.408Z,76.75
2018-05-23T21:04:17.631Z,76.70
2018-05-23T21:06:45.889Z,76.29
2018-05-23T21:09:14.879Z,76.58
2018-05-23T21:11:43.107Z,76.82
2018-05-23T21:14:11.379Z,76.90
2018-05-23T21:16:39.607Z,76.95
2018-05-23T21:19:08.592Z,77.45
2018-05-23T21:21:36.853Z,78.05
2018-05-23T21:24:05.080Z,78.79
2018-05-23T21:26:33.303Z,78.99
2018-05-23T21:29:01.547Z,78.92
2018-05-23T21:31:29.779Z,78.91
2018-05-23T21:33:58.003Z,79.68
2018-05-23T21:36:26.267Z,79.94
2018-05-23T21:38:54.495Z,80.08
2018-05-23T21:41:22.716Z,79.96
2018-05-23T21:43:50.955Z,80.82
2018-05-23T21:46:19.183Z,80.99
2018-05-23T21:48:47.411Z,80.96
2018-05-23T21:51:16.451Z,82.74
2018-05-23T21:53:44.675Z,83.40
2018-05-23T21:56:13.127Z,83.41
2018-05-23T21:58:41.391Z,83.08
2018-05-23T22:01:13.445Z,82.10
2018-05-23T22:03:41.706Z,82.44
2018-05-23T22:06:09.932Z,83.00
2018-05-23T22:08:38.154Z,83.62
2018-05-23T22:11:06.417Z,84.56
2018-05-23T22:13:35.408Z,84.89
2018-05-23T22:16:03.632Z,85.43
2018-05-23T22:18:31.879Z,85.12
2018-05-23T22:21:00.099Z,84.92
2018-05-23T22:23:28.323Z,85.07
2018-05-23T22:25:56.586Z,85.92
2018-05-23T22:28:24.811Z,87.99
2018-05-23T22:30:53.039Z,88.27
2018-05-23T22:33:22.070Z,87.17
2018-05-23T22:35:50.300Z,87.34
2018-05-23T22:38:18.520Z,88.08
2018-05-23T22:40:46.784Z,87.97
2018-05-23T22:43:15.007Z,88.06
2018-05-23T22:45:43.240Z,88.13
2018-05-23T22:48:11.507Z,88.22
2018-05-23T22:50:39.736Z,89.11
2018-05-23T22:53:07.959Z,89.36
2018-05-23T22:55:36.222Z,89.67
2018-05-23T22:58:04.455Z,89.64
2018-05-23T23:00:32.679Z,89.87
2018-05-23T23:03:00.935Z,90.67
2018-05-23T23:05:29.180Z,90.88
2018-05-23T23:07:57.407Z,90.95
2018-05-23T23:10:25.639Z,91.40
2018-05-23T23:12:53.878Z,91.82
2018-05-23T23:15:22.100Z,91.72
2018-05-23T23:17:50.358Z,91.75
2018-05-23T23:20:18.583Z,91.64
2018-05-23T23:22:46.809Z,91.83
2018-05-23T23:25:15.061Z,91.87
2018-05-23T23:27:43.426Z,92.08
2018-05-23T23:30:11.515Z,92.10
2018-05-23T23:32:39.877Z,91.82
2018-05-23T23:35:08.115Z,91.76
2018-05-23T23:37:36.352Z,91.41
2018-05-23T23:40:04.629Z,92.09
2018-05-23T23:42:32.839Z,92.14
2018-05-23T23:45:01.059Z,92.09
2018-05-23T23:47:29.303Z,92.38
2018-05-23T23:49:57.532Z,92.50
2018-05-23T23:52:25.753Z,92.62
2018-05-23T23:54:54.799Z,92.95
2018-05-23T23:57:23.031Z,93.83
2018-05-23T23:59:51.259Z,94.06
