createdAt,value
2023-02-11T00:02:09.109Z,19.25
2023-02-11T00:07:12.855Z,18.55
2023-02-11T00:12:19.503Z,19.27
2023-02-11T00:17:22.287Z,25.08
2023-02-11T00:22:24.980Z,22.02
2023-02-11T00:27:29.065Z,19.92
2023-02-11T00:32:31.754Z,21.98
2023-02-11T00:37:36.368Z,26.67
2023-02-11T00:42:40.692Z,23.13
2023-02-11T00:47:43.328Z,20.45
2023-02-11T00:52:45.969Z,19.75
2023-02-11T00:57:50.160Z,20.33
2023-02-11T01:02:52.890Z,19.30
2023-02-11T01:07:55.600Z,19.00
2023-02-11T01:12:59.907Z,18.67
2023-02-11T01:18:02.573Z,19.15
2023-02-11T01:23:05.311Z,22.17
2023-02-11T01:28:16.073Z,21.25
2023-02-11T01:33:18.896Z,20.38
2023-02-11T01:38:23.135Z,16.67
2023-02-11T01:43:29.915Z,20.52
2023-02-11T01:48:36.854Z,17.02
2023-02-11T01:53:57.358Z,16.92
2023-02-11T01:59:05.942Z,16.95
2023-02-11T02:04:09.214Z,13.77
2023-02-11T02:09:17.644Z,18.27
2023-02-11T02:14:22.241Z,16.50
2023-02-11T02:19:51.120Z,18.15
2023-02-11T02:25:19.628Z,16.75
2023-02-11T02:30:52.948Z,15.27
2023-02-11T02:36:07.118Z,14.18
2023-02-11T02:41:11.714Z,14.40
2023-02-11T02:46:16.300Z,17.73
2023-02-11T02:51:31.882Z,14.90
2023-02-11T02:56:38.796Z,14.38
2023-02-11T03:01:51.126Z,12.48
2023-02-11T03:06:58.961Z,14.70
2023-02-11T03:12:03.205Z,16.15
2023-02-11T03:17:07.219Z,12.65
2023-02-11T03:22:14.516Z,13.27
2023-02-11T03:27:21.783Z,14.27
2023-02-11T03:32:27.929Z,14.27
2023-02-11T03:37:33.672Z,13.27
2023-02-11T03:42:38.444Z,14.07
2023-02-11T03:47:44.627Z,14.52
2023-02-11T03:52:50.401Z,12.93
2023-02-11T03:57:53.194Z,13.38
2023-02-11T04:02:55.892Z,14.88
2023-02-11T04:08:00.027Z,12.52
2023-02-11T04:13:02.652Z,12.60
2023-02-11T04:18:05.510Z,13.73
2023-02-11T04:23:10.107Z,11.45
2023-02-11T04:28:12.735Z,11.18
2023-02-11T04:33:15.360Z,11.23
2023-02-11T04:38:19.340Z,13.27
2023-02-11T04:43:21.970Z,12.13
2023-02-11T04:48:24.662Z,12.65
2023-02-11T04:53:28.699Z,12.88
2023-02-11T04:58:31.456Z,10.55
2023-02-11T05:03:34.070Z,9.27
2023-02-11T05:08:38.070Z,10.75
2023-02-11T05:13:40.747Z,11.00
2023-02-11T05:18:44.366Z,10.15
2023-02-11T05:23:48.679Z,12.30
2023-02-11T05:28:51.388Z,10.90
2023-02-11T05:33:54.089Z,10.60
2023-02-11T05:38:58.129Z,15.10
2023-02-11T05:44:00.850Z,11.95
2023-02-11T05:49:03.946Z,10.65
2023-02-11T05:54:08.044Z,10.10
2023-02-11T05:59:10.803Z,10.10
2023-02-11T06:04:13.659Z,9.65
2023-02-11T06:09:17.650Z,11.07
2023-02-11T06:14:20.894Z,15.23
2023-02-11T06:19:23.590Z,9.63
2023-02-11T06:24:48.073Z,9.27
2023-02-11T06:29:52.335Z,8.63
2023-02-11T06:34:55.048Z,8.38
2023-02-11T06:39:59.036Z,10.10
2023-02-11T06:45:01.690Z,10.32
2023-02-11T06:50:04.659Z,9.57
2023-02-11T06:55:09.228Z,9.13
2023-02-11T07:00:13.447Z,7.15
2023-02-11T07:05:16.127Z,8.95
2023-02-11T07:10:20.361Z,8.35
2023-02-11T07:15:22.957Z,9.70
2023-02-11T07:20:26.327Z,8.13
2023-02-11T07:25:30.340Z,8.95
2023-02-11T07:30:33.056Z,8.63
2023-02-11T07:35:35.722Z,8.63
2023-02-11T07:40:39.715Z,8.02
2023-02-11T07:45:42.368Z,9.15
2023-02-11T07:50:45.007Z,9.68
2023-02-11T07:55:49.386Z,8.55
2023-02-11T08:00:52.523Z,8.25
2023-02-11T08:05:55.179Z,11.80
2023-02-11T08:10:59.198Z,8.00
2023-02-11T08:16:01.958Z,7.72
2023-02-11T08:21:05.892Z,9.13
2023-02-11T08:26:11.851Z,9.80
2023-02-11T08:31:16.598Z,8.27
2023-02-11T08:36:21.487Z,7.63
2023-02-11T08:41:25.538Z,7.43
2023-02-11T08:46:28.236Z,7.38
2023-02-11T08:51:31.509Z,7.57
2023-02-11T08:56:35.703Z,10.63
2023-02-11T09:01:38.389Z,9.13
2023-02-11T09:06:41.596Z,9.98
2023-02-11T09:11:46.688Z,8.30
2023-02-11T09:16:49.852Z,8.13
2023-02-11T09:21:52.535Z,9.05
2023-02-11T09:26:56.598Z,7.20
2023-02-11T09:31:59.289Z,8.43
2023-02-11T09:37:02.600Z,9.50
2023-02-11T09:42:35.728Z,8.35
2023-02-11T09:47:47.134Z,9.20
2023-02-11T09:52:55.413Z,7.70
2023-02-11T09:58:43.773Z,11.63
2023-02-11T10:04:44.523Z,19.33
2023-02-11T10:10:08.559Z,12.00
2023-02-11T10:40:45.613Z,18.20
2023-02-11T10:45:50.355Z,21.10
2023-02-11T10:51:08.725Z,606.67
2023-02-11T10:56:29.597Z,567.72
2023-02-11T11:01:41.759Z,460.85
2023-02-11T11:13:25.521Z,363.05
2023-02-11T11:18:28.333Z,308.35
2023-02-11T11:29:04.041Z,287.20
2023-02-11T11:34:20.253Z,268.65
2023-02-11T11:39:25.289Z,240.73
2023-02-11T11:44:31.933Z,241.65
2023-02-11T11:49:37.667Z,217.98
2023-02-11T11:54:41.350Z,219.40
2023-02-11T11:59:45.699Z,199.20
2023-02-11T12:05:00.178Z,191.23
2023-02-11T12:10:22.289Z,184.88
2023-02-11T12:15:33.675Z,182.95
2023-02-11T12:20:41.412Z,171.43
2023-02-11T12:25:49.868Z,157.60
2023-02-11T12:31:06.303Z,156.23
2023-02-11T12:36:14.299Z,173.02
2023-02-11T12:41:42.307Z,161.02
2023-02-11T12:46:50.949Z,153.15
2023-02-11T12:52:04.287Z,137.65
2023-02-11T12:57:11.155Z,143.48
2023-02-11T13:02:22.142Z,131.73
2023-02-11T13:07:29.292Z,134.93
2023-02-11T13:12:50.973Z,131.27
2023-02-11T13:18:01.008Z,119.40
2023-02-11T13:23:10.125Z,119.93
2023-02-11T13:28:32.531Z,117.00
2023-02-11T13:33:39.496Z,113.95
2023-02-11T13:38:42.460Z,108.70
2023-02-11T13:43:45.481Z,102.78
2023-02-11T13:48:52.584Z,106.25
2023-02-11T13:53:57.531Z,110.80
2023-02-11T13:59:02.302Z,108.22
2023-02-11T14:04:40.304Z,100.20
2023-02-11T14:09:43.116Z,91.10
2023-02-11T14:15:18.476Z,88.90
2023-02-11T14:20:43.988Z,98.90
2023-02-11T14:25:54.915Z,87.00
2023-02-11T14:31:03.813Z,91.43
2023-02-11T14:36:16.820Z,80.43
2023-02-11T14:41:23.084Z,79.50
2023-02-11T14:46:32.728Z,79.10
2023-02-11T14:51:39.815Z,78.70
2023-02-11T14:56:44.420Z,74.03
2023-02-11T15:01:49.503Z,73.50
2023-02-11T15:06:54.518Z,76.53
2023-02-11T15:11:57.660Z,73.70
2023-02-11T15:17:09.552Z,71.03
2023-02-11T15:22:21.269Z,66.07
2023-02-11T15:27:28.821Z,62.35
2023-02-11T15:32:31.523Z,63.92
2023-02-11T15:37:38.137Z,67.18
2023-02-11T15:42:52.520Z,63.20
2023-02-11T15:47:58.878Z,64.47
2023-02-11T15:53:07.039Z,61.80
2023-02-11T15:58:10.149Z,56.03
2023-02-11T16:03:21.006Z,55.10
2023-02-11T16:08:26.913Z,56.03
2023-02-11T16:13:55.305Z,59.03
2023-02-11T16:19:04.860Z,55.92
2023-02-11T16:24:19.923Z,54.35
2023-02-11T16:29:26.265Z,54.20
2023-02-11T16:34:29.047Z,54.15
2023-02-11T16:39:33.367Z,54.65
2023-02-11T16:44:36.641Z,51.80
2023-02-11T16:49:42.550Z,49.88
2023-02-11T16:54:46.689Z,51.22
2023-02-11T16:59:49.750Z,50.42
2023-02-11T17:04:53.480Z,48.05
2023-02-11T17:09:57.722Z,44.15
2023-02-11T17:15:00.389Z,42.95
2023-02-11T17:20:03.137Z,43.85
2023-02-11T17:25:07.495Z,40.88
2023-02-11T17:30:11.596Z,43.35
2023-02-11T17:35:14.321Z,40.17
2023-02-11T17:40:18.668Z,44.13
2023-02-11T17:45:22.459Z,40.28
2023-02-11T17:50:27.594Z,42.85
2023-02-11T17:55:43.031Z,37.97
2023-02-11T18:00:46.306Z,38.72
2023-02-11T18:05:49.208Z,38.10
2023-02-11T18:10:53.455Z,36.67
2023-02-11T18:15:56.506Z,36.08
2023-02-11T18:20:59.936Z,34.63
2023-02-11T18:26:04.165Z,37.25
2023-02-11T18:31:08.503Z,37.55
2023-02-11T18:36:21.373Z,38.25
2023-02-11T18:41:25.451Z,31.45
2023-02-11T18:46:28.630Z,32.53
2023-02-11T18:51:32.444Z,34.88
2023-02-11T18:56:36.944Z,30.98
2023-02-11T19:01:43.172Z,31.73
2023-02-11T19:06:48.481Z,31.20
2023-02-11T19:11:54.038Z,27.73
2023-02-11T19:16:58.030Z,29.92
2023-02-11T19:22:02.255Z,30.67
2023-02-11T19:27:06.555Z,30.60
2023-02-11T19:32:09.391Z,29.80
2023-02-11T19:37:13.162Z,27.77
2023-02-11T19:42:17.216Z,27.95
2023-02-11T19:47:26.648Z,28.40
2023-02-11T19:52:29.305Z,28.25
2023-02-11T19:57:33.395Z,24.48
2023-02-11T20:02:38.480Z,25.83
2023-02-11T20:07:41.256Z,24.33
2023-02-11T20:12:45.261Z,27.73
2023-02-11T20:17:48.017Z,23.40
2023-02-11T20:22:52.322Z,25.58
2023-02-11T20:27:56.441Z,26.15
2023-02-11T20:32:59.434Z,21.90
2023-02-11T20:38:02.910Z,26.38
2023-02-11T20:43:06.946Z,24.45
2023-02-11T20:48:44.626Z,21.30
2023-02-11T20:53:49.889Z,21.90
2023-02-11T20:58:54.123Z,21.83
2023-02-11T21:03:58.117Z,25.05
2023-02-11T21:09:00.838Z,23.40
2023-02-11T21:14:04.933Z,22.55
2023-02-11T21:19:07.891Z,21.45
2023-02-11T21:24:19.616Z,22.85
2023-02-11T21:29:23.637Z,21.58
2023-02-11T21:34:26.320Z,22.30
2023-02-11T21:39:29.110Z,22.00
2023-02-11T21:44:33.093Z,21.02
2023-02-11T21:49:35.747Z,20.08
2023-02-11T21:54:38.438Z,22.70
2023-02-11T21:59:42.753Z,21.10
2023-02-11T22:04:45.436Z,18.95
2023-02-11T22:09:48.797Z,18.80
2023-02-11T22:14:52.731Z,20.88
2023-02-11T22:19:56.654Z,18.70
2023-02-11T22:24:59.992Z,22.38
2023-02-11T22:30:04.708Z,18.75
2023-02-11T22:35:07.716Z,17.50
2023-02-11T22:40:11.293Z,18.45
2023-02-11T22:45:21.549Z,18.17
2023-02-11T22:50:24.220Z,16.83
2023-02-11T22:55:27.484Z,17.00
2023-02-11T23:00:32.560Z,15.93
2023-02-11T23:05:38.918Z,17.38
2023-02-11T23:10:41.652Z,16.75
2023-02-11T23:15:46.725Z,18.23
2023-02-11T23:20:49.472Z,16.55
2023-02-11T23:25:52.142Z,15.52
2023-02-11T23:30:56.300Z,16.83
2023-02-11T23:35:58.971Z,19.55
2023-02-11T23:41:01.642Z,20.30
2023-02-11T23:46:06.482Z,15.38
2023-02-11T23:51:10.156Z,17.42
2023-02-11T23:56:15.794Z,14.88
