createdAt,value
2023-04-01T00:00:21.697Z,5.03
2023-04-01T00:05:25.347Z,4.76
2023-04-01T00:10:27.186Z,4.75
2023-04-01T00:15:29.059Z,5.40
2023-04-01T00:20:31.230Z,6.45
2023-04-01T00:25:33.402Z,5.26
2023-04-01T00:30:36.927Z,4.45
2023-04-01T00:35:39.243Z,5.27
2023-04-01T00:40:43.314Z,5.02
2023-04-01T00:45:46.628Z,6.11
2023-04-01T00:50:57.169Z,5.08
2023-04-01T00:56:08.209Z,4.68
2023-04-01T01:01:11.585Z,5.23
2023-04-01T01:06:35.254Z,5.18
2023-04-01T01:11:51.358Z,6.14
2023-04-01T01:17:01.942Z,6.89
2023-04-01T01:22:25.417Z,6.94
2023-04-01T01:27:27.959Z,6.49
2023-04-01T01:32:48.416Z,6.26
2023-04-01T01:37:55.772Z,5.88
2023-04-01T01:43:03.490Z,3.92
2023-04-01T01:48:08.550Z,5.88
2023-04-01T01:53:13.158Z,4.62
2023-04-01T01:58:20.825Z,6.15
2023-04-01T02:03:26.264Z,6.06
2023-04-01T02:08:43.130Z,6.12
2023-04-01T02:14:11.600Z,5.82
2023-04-01T02:19:17.069Z,4.61
2023-04-01T02:24:23.338Z,6.41
2023-04-01T02:29:26.710Z,6.93
2023-04-01T02:34:29.031Z,6.20
2023-04-01T02:39:31.222Z,6.41
2023-04-01T02:44:33.387Z,6.35
2023-04-01T02:49:35.122Z,6.58
2023-04-01T02:54:36.844Z,7.00
2023-04-01T02:59:38.562Z,6.15
2023-04-01T03:04:40.343Z,6.77
2023-04-01T03:09:42.131Z,6.45
2023-04-01T03:14:43.879Z,6.26
2023-04-01T03:19:45.720Z,5.94
2023-04-01T03:24:48.951Z,5.40
2023-04-01T03:29:50.794Z,4.89
2023-04-01T03:34:52.516Z,6.21
2023-04-01T03:39:54.823Z,6.32
2023-04-01T03:44:56.530Z,6.48
2023-04-01T03:49:58.282Z,6.38
2023-04-01T03:55:01.920Z,5.18
2023-04-01T04:00:04.064Z,5.30
2023-04-01T04:05:15.593Z,2.51
2023-04-01T04:10:18.287Z,4.47
2023-04-01T04:15:20.195Z,5.31
2023-04-01T04:20:22.061Z,4.95
2023-04-01T04:25:23.916Z,3.67
2023-04-01T04:30:25.630Z,4.40
2023-04-01T04:35:27.335Z,5.27
2023-04-01T04:40:29.615Z,5.21
2023-04-01T04:45:32.165Z,5.41
2023-04-01T04:50:34.462Z,5.54
2023-04-01T04:55:36.264Z,4.44
2023-04-01T05:00:54.805Z,5.23
2023-04-01T05:06:01.803Z,5.64
2023-04-01T05:11:03.954Z,6.25
2023-04-01T05:16:14.271Z,6.04
2023-04-01T05:21:17.000Z,4.54
2023-04-01T05:26:18.799Z,5.92
2023-04-01T05:31:20.722Z,5.29
2023-04-01T05:36:24.654Z,6.29
2023-04-01T05:41:27.010Z,7.03
2023-04-01T05:46:29.024Z,6.32
2023-04-01T05:51:35.749Z,6.58
2023-04-01T05:56:37.577Z,6.46
2023-04-01T06:01:39.899Z,6.51
2023-04-01T06:06:41.678Z,6.40
2023-04-01T06:11:54.853Z,6.95
2023-04-01T06:17:30.392Z,6.82
2023-04-01T06:22:51.393Z,6.07
2023-04-01T06:28:18.748Z,5.62
2023-04-01T06:33:29.762Z,5.77
2023-04-01T06:38:42.313Z,6.33
2023-04-01T06:43:51.380Z,6.54
2023-04-01T06:49:44.359Z,6.17
2023-04-01T06:55:07.680Z,4.31
2023-04-01T07:00:45.522Z,3.28
2023-04-01T07:05:47.651Z,3.22
2023-04-01T07:11:03.787Z,4.64
2023-04-01T07:16:46.066Z,4.61
2023-04-01T07:21:49.831Z,5.13
2023-04-01T07:27:00.140Z,4.95
2023-04-01T07:32:14.927Z,5.62
2023-04-01T07:37:31.914Z,4.86
2023-04-01T07:42:42.898Z,5.00
2023-04-01T07:48:12.237Z,2.84
2023-04-01T07:53:23.416Z,3.76
2023-04-01T07:58:57.358Z,5.13
2023-04-01T08:04:36.241Z,4.77
2023-04-01T08:09:56.535Z,4.88
2023-04-01T08:15:28.159Z,5.78
2023-04-01T08:20:59.346Z,4.98
2023-04-01T08:26:18.108Z,5.52
2023-04-01T08:31:30.393Z,6.32
2023-04-01T08:36:37.101Z,6.71
2023-04-01T08:42:06.261Z,6.00
2023-04-01T08:47:53.815Z,7.46
2023-04-01T08:53:27.952Z,6.60
2023-04-01T08:58:57.090Z,4.35
2023-04-01T09:04:09.138Z,7.24
2023-04-01T09:09:22.624Z,7.46
2023-04-01T09:15:04.772Z,7.18
2023-04-01T09:20:45.624Z,6.73
2023-04-01T09:25:50.543Z,6.23
2023-04-01T09:31:20.360Z,3.11
2023-04-01T09:37:08.792Z,3.43
2023-04-01T09:42:13.575Z,5.09
2023-04-01T09:47:23.788Z,4.27
2023-04-01T09:52:47.347Z,4.30
2023-04-01T09:58:02.285Z,4.69
2023-04-01T10:04:04.180Z,3.69
2023-04-01T10:09:46.583Z,2.95
2023-04-01T10:15:10.746Z,5.53
2023-04-01T10:20:35.675Z,7.25
2023-04-01T10:25:59.166Z,9.39
2023-04-01T10:31:19.798Z,8.44
2023-04-01T10:36:52.759Z,8.54
2023-04-01T10:42:39.239Z,8.43
2023-04-01T10:48:35.058Z,5.87
2023-04-01T10:54:18.671Z,8.63
2023-04-01T10:59:58.990Z,7.58
2023-04-01T11:05:31.684Z,8.05
2023-04-01T11:11:05.946Z,5.82
2023-04-01T11:16:41.441Z,4.75
2023-04-01T11:22:13.602Z,2.38
2023-04-01T11:27:31.935Z,4.56
2023-04-01T11:32:42.339Z,3.82
2023-04-01T11:38:00.436Z,0.14
2023-04-01T11:43:33.906Z,0.83
2023-04-01T11:49:34.410Z,3.42
2023-04-01T11:55:14.464Z,4.06
2023-04-01T12:00:42.710Z,6.60
2023-04-01T12:05:51.542Z,5.10
2023-04-01T12:11:16.562Z,8.53
2023-04-01T12:16:24.103Z,10.60
2023-04-01T12:21:39.381Z,8.43
2023-04-01T12:27:05.589Z,5.85
2023-04-01T12:32:07.319Z,9.03
2023-04-01T12:37:15.766Z,5.81
2023-04-01T12:42:17.446Z,5.67
2023-04-01T12:47:31.426Z,6.65
2023-04-01T12:52:38.977Z,7.06
2023-04-01T12:58:14.295Z,7.69
2023-04-01T13:03:25.282Z,5.71
2023-04-01T13:08:53.535Z,7.96
2023-04-01T13:14:24.954Z,7.45
2023-04-01T13:19:57.899Z,9.35
2023-04-01T13:25:40.407Z,11.07
2023-04-01T13:30:51.495Z,7.05
2023-04-01T13:36:17.615Z,11.01
2023-04-01T13:41:27.312Z,9.99
2023-04-01T13:46:55.720Z,7.95
2023-04-01T13:52:19.595Z,11.41
2023-04-01T13:57:24.350Z,8.86
2023-04-01T14:02:29.118Z,8.65
2023-04-01T14:08:05.488Z,11.30
2023-04-01T14:13:36.536Z,10.22
2023-04-01T14:19:02.938Z,9.76
2023-04-01T14:24:04.621Z,11.97
2023-04-01T14:29:15.459Z,12.12
2023-04-01T14:34:32.233Z,10.91
2023-04-01T14:39:41.291Z,8.50
2023-04-01T14:44:45.735Z,8.60
2023-04-01T14:49:50.347Z,5.36
2023-04-01T14:54:53.517Z,7.35
2023-04-01T15:00:02.315Z,9.18
2023-04-01T15:05:16.161Z,7.23
2023-04-01T15:10:27.168Z,4.66
2023-04-01T15:16:02.771Z,3.09
2023-04-01T15:21:34.966Z,5.01
2023-04-01T15:26:59.676Z,6.16
2023-04-01T15:32:35.872Z,6.16
2023-04-01T15:37:52.813Z,5.38
2023-04-01T15:43:26.111Z,4.88
2023-04-01T15:49:05.021Z,4.76
2023-04-01T15:54:14.001Z,7.07
2023-04-01T15:59:27.598Z,6.46
2023-04-01T16:04:51.926Z,6.51
2023-04-01T16:10:10.104Z,6.67
2023-04-01T16:15:28.282Z,7.66
2023-04-01T16:21:02.370Z,8.83
2023-04-01T16:26:54.977Z,9.31
2023-04-01T16:32:16.512Z,6.08
2023-04-01T16:37:21.934Z,3.74
2023-04-01T16:42:39.926Z,7.13
2023-04-01T16:47:50.527Z,7.42
2023-04-01T16:53:03.538Z,7.15
2023-04-01T16:58:10.537Z,3.22
2023-04-01T17:03:45.947Z,6.88
2023-04-01T17:08:56.356Z,5.07
2023-04-01T17:14:22.887Z,2.36
2023-04-01T17:19:47.349Z,3.21
2023-04-01T17:25:14.694Z,3.53
2023-04-01T17:30:30.162Z,5.71
2023-04-01T17:35:53.712Z,6.39
2023-04-01T17:41:22.961Z,6.52
2023-04-01T17:46:42.146Z,7.34
2023-04-01T17:51:46.729Z,6.78
2023-04-01T17:57:16.580Z,6.18
2023-04-01T18:02:27.172Z,2.64
2023-04-01T18:07:58.964Z,2.59
2023-04-01T18:13:01.134Z,2.23
2023-04-01T18:18:20.426Z,2.73
2023-04-01T18:23:42.810Z,5.54
2023-04-01T18:28:57.312Z,6.49
2023-04-01T18:34:04.115Z,6.82
2023-04-01T18:39:13.810Z,5.04
2023-04-01T18:44:40.576Z,5.87
2023-04-01T18:50:13.368Z,5.05
2023-04-01T18:55:15.294Z,3.15
2023-04-01T19:00:39.647Z,4.54
2023-04-01T19:05:46.606Z,6.75
2023-04-01T19:11:00.509Z,7.40
2023-04-01T19:16:27.383Z,7.83
2023-04-01T19:21:47.751Z,7.23
2023-04-01T19:27:02.769Z,7.31
2023-04-01T19:32:22.740Z,7.09
2023-04-01T19:37:40.420Z,6.88
2023-04-01T19:43:00.229Z,6.49
2023-04-01T19:48:40.813Z,7.03
2023-04-01T19:54:19.389Z,6.23
2023-04-01T19:59:40.116Z,6.90
2023-04-01T20:04:52.993Z,7.01
2023-04-01T20:10:23.578Z,6.60
2023-04-01T20:15:35.922Z,6.38
2023-04-01T20:20:38.964Z,6.39
2023-04-01T20:26:05.713Z,6.86
2023-04-01T20:31:07.512Z,6.90
2023-04-01T20:36:42.863Z,7.59
2023-04-01T20:41:50.327Z,7.90
2023-04-01T20:47:30.974Z,7.84
2023-04-01T20:52:38.320Z,6.69
2023-04-01T20:57:59.869Z,5.46
2023-04-01T21:03:13.671Z,6.18
2023-04-01T21:08:36.415Z,6.82
2023-04-01T21:14:07.776Z,7.46
2023-04-01T21:19:12.264Z,4.97
2023-04-01T21:24:49.049Z,2.37
2023-04-01T21:30:08.783Z,-0.73
2023-04-01T21:35:28.591Z,-1.48
2023-04-01T21:40:53.874Z,2.82
2023-04-01T21:46:11.790Z,4.51
2023-04-01T21:51:31.450Z,5.02
2023-04-01T21:56:48.190Z,5.68
2023-04-01T22:02:21.701Z,5.09
2023-04-01T22:07:30.831Z,6.72
2023-04-01T22:12:58.402Z,7.19
2023-04-01T22:18:15.017Z,6.27
2023-04-01T22:23:41.659Z,7.14
2023-04-01T22:28:57.210Z,7.09
2023-04-01T22:34:37.744Z,6.94
2023-04-01T22:40:08.333Z,5.37
2023-04-01T22:45:45.155Z,6.94
2023-04-01T22:51:13.320Z,5.73
2023-04-01T22:56:26.394Z,6.67
2023-04-01T23:01:34.271Z,6.39
2023-04-01T23:06:45.373Z,7.40
2023-04-01T23:11:54.336Z,7.10
2023-04-01T23:17:11.368Z,7.55
2023-04-01T23:22:38.891Z,7.45
2023-04-01T23:28:06.526Z,6.01
2023-04-01T23:33:20.645Z,5.91
2023-04-01T23:38:26.555Z,6.17
2023-04-01T23:43:32.824Z,5.83
2023-04-01T23:48:39.064Z,5.61
2023-04-01T23:53:46.434Z,6.10
2023-04-01T23:58:56.575Z,6.27
