createdAt,value
2019-03-05T00:00:23.900Z,5.44
2019-03-05T00:05:24.035Z,5.5
2019-03-05T00:10:23.902Z,5.44
2019-03-05T00:15:23.914Z,5.44
2019-03-05T00:20:23.992Z,5.38
2019-03-05T00:25:23.962Z,5.31
2019-03-05T00:30:23.946Z,5.31
2019-03-05T00:35:23.963Z,5.31
2019-03-05T00:40:23.945Z,5.31
2019-03-05T00:45:23.962Z,5.44
2019-03-05T00:50:28.900Z,5.44
2019-03-05T00:55:23.968Z,5.44
2019-03-05T01:00:23.914Z,5.31
2019-03-05T01:05:23.996Z,5.38
2019-03-05T01:10:23.954Z,5.31
2019-03-05T01:15:23.990Z,5.31
2019-03-05T01:20:23.916Z,5.25
2019-03-05T01:25:23.987Z,5.25
2019-03-05T01:30:23.991Z,5.25
2019-03-05T01:35:23.925Z,5.31
2019-03-05T01:40:23.979Z,5.31
2019-03-05T01:45:23.952Z,5.44
2019-03-05T01:50:23.920Z,5.44
2019-03-05T01:55:23.957Z,5.44
2019-03-05T02:00:23.977Z,5.44
2019-03-05T02:05:23.940Z,5.44
2019-03-05T02:10:23.952Z,5.44
2019-03-05T02:15:23.951Z,5.44
2019-03-05T02:20:23.963Z,5.44
2019-03-05T02:25:23.957Z,5.5
2019-03-05T02:30:23.993Z,5.56
2019-03-05T02:35:24.010Z,5.56
2019-03-05T02:40:23.956Z,5.56
2019-03-05T02:45:23.948Z,5.75
2019-03-05T02:50:23.992Z,5.88
2019-03-05T02:55:23.904Z,6.06
2019-03-05T03:00:23.972Z,6.06
2019-03-05T03:05:23.953Z,6.06
2019-03-05T03:10:23.940Z,6.06
2019-03-05T03:15:23.982Z,6.06
2019-03-05T03:20:23.964Z,6.06
2019-03-05T03:25:23.978Z,6
2019-03-05T03:30:23.938Z,5.94
2019-03-05T03:35:23.963Z,5.94
2019-03-05T03:40:23.964Z,5.94
2019-03-05T03:45:23.956Z,5.94
2019-03-05T03:50:23.995Z,5.94
2019-03-05T03:55:23.970Z,5.94
2019-03-05T04:00:23.964Z,5.88
2019-03-05T04:05:24.090Z,5.88
2019-03-05T04:10:23.958Z,5.88
2019-03-05T04:15:24.029Z,5.94
2019-03-05T04:20:23.956Z,6
2019-03-05T04:25:23.958Z,6.06
2019-03-05T04:30:23.968Z,6.06
2019-03-05T04:35:23.973Z,6
2019-03-05T04:40:23.964Z,6.06
2019-03-05T04:45:23.923Z,6.06
2019-03-05T04:50:23.966Z,6.06
2019-03-05T04:55:23.963Z,6.06
2019-03-05T05:00:24.009Z,6.06
2019-03-05T05:05:23.975Z,6
2019-03-05T05:10:23.954Z,6
2019-03-05T05:15:23.956Z,6
2019-03-05T05:20:23.922Z,5.94
2019-03-05T05:25:24.004Z,5.81
2019-03-05T05:30:23.970Z,5.81
2019-03-05T05:35:23.915Z,5.81
2019-03-05T05:40:23.961Z,5.81
2019-03-05T05:45:23.985Z,5.81
2019-03-05T05:50:23.975Z,5.88
2019-03-05T05:55:23.979Z,5.88
2019-03-05T06:00:23.972Z,5.94
2019-03-05T06:05:23.976Z,5.94
2019-03-05T06:10:23.930Z,5.88
2019-03-05T06:15:24.010Z,5.88
2019-03-05T06:20:23.973Z,5.81
2019-03-05T06:25:23.981Z,5.81
2019-03-05T06:30:23.999Z,5.81
2019-03-05T06:35:23.971Z,5.81
2019-03-05T06:40:23.975Z,5.81
2019-03-05T06:45:23.985Z,5.88
2019-03-05T06:50:24.012Z,5.88
2019-03-05T06:55:23.973Z,5.88
2019-03-05T07:00:23.936Z,5.88
2019-03-05T07:05:24.010Z,5.75
2019-03-05T07:10:23.920Z,5.75
2019-03-05T07:15:24.002Z,5.75
2019-03-05T07:20:23.982Z,5.75
2019-03-05T07:25:23.935Z,5.75
2019-03-05T07:30:23.997Z,5.75
2019-03-05T07:35:23.935Z,5.88
2019-03-05T07:40:23.960Z,5.94
2019-03-05T07:45:24.008Z,6.75
2019-03-05T07:50:23.984Z,6.94
2019-03-05T07:55:23.953Z,7
2019-03-05T08:00:23.992Z,7.31
2019-03-05T08:05:24.024Z,7.19
2019-03-05T08:10:23.983Z,7
2019-03-05T08:15:23.932Z,6.94
2019-03-05T08:20:23.979Z,6.88
2019-03-05T08:25:23.980Z,6.81
2019-03-05T08:30:23.965Z,6.69
2019-03-05T08:35:23.998Z,6.56
2019-03-05T08:40:23.936Z,6.5
2019-03-05T08:45:29.082Z,6.5
2019-03-05T08:50:23.977Z,6.5
2019-03-05T08:55:23.977Z,6.44
2019-03-05T09:00:23.982Z,6.44
2019-03-05T09:05:23.950Z,6.31
2019-03-05T09:10:23.980Z,6.38
2019-03-05T09:15:23.972Z,6.44
2019-03-05T09:20:24.000Z,6.56
2019-03-05T09:25:23.966Z,6.81
2019-03-05T09:30:23.977Z,6.88
2019-03-05T09:35:23.982Z,7.06
2019-03-05T09:40:23.989Z,7.19
2019-03-05T09:45:23.940Z,7.44
2019-03-05T09:50:23.988Z,7.44
2019-03-05T09:55:23.987Z,7.56
2019-03-05T10:00:24.018Z,7.5
2019-03-05T10:05:23.941Z,7.5
2019-03-05T10:10:23.962Z,7.38
2019-03-05T10:15:23.994Z,7.38
2019-03-05T10:20:23.973Z,7.44
2019-03-05T10:25:23.995Z,7.75
2019-03-05T10:30:24.938Z,7.75
2019-03-05T10:35:23.978Z,7.81
2019-03-05T10:40:24.079Z,7.88
2019-03-05T10:45:23.995Z,7.94
2019-03-05T10:50:23.984Z,7.94
2019-03-05T10:55:26.428Z,7.81
2019-03-05T11:00:23.942Z,7.75
2019-03-05T11:05:23.982Z,7.56
2019-03-05T11:10:24.035Z,7.44
2019-03-05T11:15:23.992Z,7.25
2019-03-05T11:20:23.982Z,7.19
2019-03-05T11:25:23.993Z,7.13
2019-03-05T11:30:35.172Z,7.13
2019-03-05T11:35:23.982Z,7.25
2019-03-05T11:40:23.999Z,7.31
2019-03-05T11:45:23.956Z,7.13
2019-03-05T11:50:23.987Z,7
2019-03-05T11:55:23.953Z,7
2019-03-05T12:00:24.007Z,6.94
2019-03-05T12:05:24.047Z,6.88
2019-03-05T12:10:23.943Z,6.75
2019-03-05T12:15:23.996Z,6.69
2019-03-05T12:20:23.990Z,6.63
2019-03-05T12:25:24.004Z,6.69
2019-03-05T12:30:23.988Z,6.69
2019-03-05T12:35:23.994Z,6.69
2019-03-05T12:40:24.002Z,6.75
2019-03-05T12:45:23.943Z,6.94
2019-03-05T12:50:24.021Z,6.94
2019-03-05T12:55:24.008Z,7
2019-03-05T13:00:23.948Z,7.06
2019-03-05T13:05:23.998Z,7.19
2019-03-05T13:10:23.965Z,7.38
2019-03-05T13:15:23.993Z,7.31
2019-03-05T13:20:26.138Z,7.25
2019-03-05T13:25:24.349Z,7.38
2019-03-05T13:30:25.748Z,7.38
2019-03-05T13:35:25.310Z,7.38
2019-03-05T13:40:23.988Z,7.38
2019-03-05T13:45:24.000Z,7.06
2019-03-05T13:50:24.335Z,7.13
2019-03-05T13:55:26.820Z,7.19
2019-03-05T14:00:24.016Z,7.25
2019-03-05T14:05:24.006Z,7.63
2019-03-05T14:10:26.073Z,7.75
2019-03-05T14:15:23.965Z,7.75
2019-03-05T14:20:31.674Z,7.94
2019-03-05T14:25:24.028Z,7.94
2019-03-05T14:30:24.005Z,7.88
2019-03-05T14:35:24.019Z,7.81
2019-03-05T14:40:24.871Z,7.81
2019-03-05T14:45:24.045Z,7.94
2019-03-05T14:50:24.068Z,7.88
2019-03-05T14:55:24.049Z,7.81
2019-03-05T15:00:24.025Z,7.81
2019-03-05T15:05:24.096Z,6.94
2019-03-05T15:10:24.051Z,6.81
2019-03-05T15:15:24.036Z,6.81
2019-03-05T15:20:24.023Z,6.75
2019-03-05T15:25:23.954Z,6.81
2019-03-05T15:30:24.099Z,6.88
2019-03-05T15:35:24.014Z,7
2019-03-05T15:40:24.074Z,7.06
2019-03-05T15:45:24.107Z,6.88
2019-03-05T15:50:23.970Z,6.88
2019-03-05T15:55:23.963Z,6.88
2019-03-05T16:00:24.012Z,6.88
2019-03-05T16:05:23.982Z,6.81
2019-03-05T16:10:24.021Z,6.75
2019-03-05T16:15:23.976Z,6.69
2019-03-05T16:20:25.704Z,6.63
2019-03-05T16:25:24.034Z,6.5
2019-03-05T16:30:24.026Z,6.44
2019-03-05T16:35:24.080Z,6.38
2019-03-05T16:40:24.021Z,6.38
2019-03-05T16:45:24.010Z,6.31
2019-03-05T16:50:23.999Z,6.31
2019-03-05T16:55:24.016Z,6.25
2019-03-05T17:00:23.999Z,6.25
2019-03-05T17:05:24.019Z,6.19
2019-03-05T17:10:24.016Z,6.13
2019-03-05T17:15:23.965Z,6.13
2019-03-05T17:20:24.024Z,6.06
2019-03-05T17:25:24.018Z,6
2019-03-05T17:30:24.014Z,5.94
2019-03-05T17:35:24.028Z,5.88
2019-03-05T17:40:24.007Z,5.81
2019-03-05T17:45:24.034Z,5.81
2019-03-05T17:50:23.974Z,5.75
2019-03-05T17:55:26.979Z,5.75
2019-03-05T18:00:24.061Z,5.69
2019-03-05T18:05:24.057Z,5.63
2019-03-05T18:10:24.020Z,5.63
2019-03-05T18:15:24.003Z,5.56
2019-03-05T18:20:24.026Z,5.56
2019-03-05T18:25:24.009Z,5.5
2019-03-05T18:30:24.025Z,5.5
2019-03-05T18:35:24.028Z,5.44
2019-03-05T18:40:24.092Z,5.38
2019-03-05T18:45:23.975Z,5.31
2019-03-05T18:50:24.022Z,5.31
2019-03-05T18:55:24.012Z,5.31
2019-03-05T19:00:24.013Z,5.38
2019-03-05T19:05:24.031Z,5.25
2019-03-05T19:10:23.984Z,5.19
2019-03-05T19:15:24.066Z,5.13
2019-03-05T19:20:24.011Z,5.13
2019-03-05T19:25:24.050Z,5
2019-03-05T19:30:24.156Z,5
2019-03-05T19:35:24.098Z,5
2019-03-05T19:40:24.017Z,4.94
2019-03-05T19:45:24.015Z,4.63
2019-03-05T19:50:24.037Z,4.5
2019-03-05T19:55:24.037Z,4.38
2019-03-05T20:00:24.061Z,4.31
2019-03-05T20:05:24.024Z,4.25
2019-03-05T20:10:24.029Z,4.25
2019-03-05T20:15:24.069Z,4.19
2019-03-05T20:20:23.990Z,4.19
2019-03-05T20:25:24.035Z,4.13
2019-03-05T20:30:24.024Z,4.06
2019-03-05T20:35:24.024Z,4.06
2019-03-05T20:40:24.020Z,4.06
2019-03-05T20:45:24.033Z,4.06
2019-03-05T20:50:24.012Z,4
2019-03-05T20:55:23.988Z,3.94
2019-03-05T21:00:24.019Z,3.88
2019-03-05T21:05:24.067Z,3.75
2019-03-05T21:10:24.025Z,3.69
2019-03-05T21:15:24.120Z,3.63
2019-03-05T21:20:24.025Z,3.56
2019-03-05T21:25:24.046Z,3.44
2019-03-05T21:30:24.037Z,3.31
2019-03-05T21:35:23.989Z,3.19
2019-03-05T21:40:24.021Z,3.13
2019-03-05T21:45:24.040Z,3.06
2019-03-05T21:50:24.034Z,3.06
2019-03-05T21:55:24.076Z,3.06
2019-03-05T22:00:24.075Z,3
2019-03-05T22:05:23.994Z,3
2019-03-05T22:10:24.068Z,3
2019-03-05T22:15:24.044Z,3
2019-03-05T22:20:24.023Z,2.94
2019-03-05T22:25:24.036Z,2.94
2019-03-05T22:30:24.022Z,2.94
2019-03-05T22:35:24.043Z,2.88
2019-03-05T22:40:23.985Z,2.88
2019-03-05T22:45:24.029Z,2.75
2019-03-05T22:50:24.038Z,2.69
2019-03-05T22:55:24.023Z,2.69
2019-03-05T23:00:24.031Z,2.69
2019-03-05T23:05:24.071Z,2.63
2019-03-05T23:10:24.070Z,2.56
2019-03-05T23:15:24.040Z,2.56
2019-03-05T23:20:24.046Z,2.5
2019-03-05T23:25:24.039Z,2.44
2019-03-05T23:30:24.001Z,2.44
2019-03-05T23:35:24.031Z,2.38
2019-03-05T23:40:24.024Z,2.31
2019-03-05T23:45:24.029Z,2.25
2019-03-05T23:50:24.037Z,2.25
2019-03-05T23:55:24.039Z,2.25
