createdAt,value
2022-10-17T00:12:44.864Z,73.54
2022-10-17T00:21:17.037Z,73.47
2022-10-17T00:29:40.519Z,73.57
2022-10-17T00:38:03.649Z,73.38
2022-10-17T00:46:30.342Z,73.44
2022-10-17T00:54:57.829Z,73.70
2022-10-17T01:03:20.605Z,73.57
2022-10-17T01:12:18.718Z,73.49
2022-10-17T01:20:53.800Z,73.68
2022-10-17T01:29:44.480Z,73.48
2022-10-17T01:38:23.037Z,73.58
2022-10-17T01:46:51.549Z,73.51
2022-10-17T01:55:20.646Z,73.82
2022-10-17T02:03:46.949Z,73.84
2022-10-17T02:12:35.273Z,73.71
2022-10-17T02:21:06.442Z,73.62
2022-10-17T02:29:55.877Z,74.03
2022-10-17T02:38:20.288Z,73.85
2022-10-17T02:46:48.918Z,73.83
2022-10-17T02:55:33.536Z,73.78
2022-10-17T03:04:25.937Z,73.79
2022-10-17T03:12:48.992Z,73.93
2022-10-17T03:21:11.854Z,73.80
2022-10-17T03:29:35.157Z,73.85
2022-10-17T03:37:59.604Z,73.99
2022-10-17T03:46:23.058Z,73.94
2022-10-17T03:54:50.712Z,73.91
2022-10-17T04:03:17.200Z,73.94
2022-10-17T04:11:41.432Z,74.21
2022-10-17T04:20:05.546Z,74.14
2022-10-17T04:28:28.703Z,74.18
2022-10-17T04:36:52.009Z,73.91
2022-10-17T04:45:15.894Z,73.99
2022-10-17T04:53:41.064Z,74.12
2022-10-17T05:02:05.031Z,74.34
2022-10-17T05:10:29.013Z,74.29
2022-10-17T05:18:55.020Z,74.24
2022-10-17T05:27:18.062Z,74.34
2022-10-17T05:35:40.901Z,74.25
2022-10-17T05:44:05.590Z,74.37
2022-10-17T05:52:36.553Z,74.28
2022-10-17T06:01:09.363Z,74.41
2022-10-17T06:09:35.327Z,74.63
2022-10-17T06:17:58.891Z,74.70
2022-10-17T06:26:22.138Z,74.87
2022-10-17T06:34:45.179Z,74.87
2022-10-17T06:43:08.143Z,75.02
2022-10-17T06:51:51.864Z,75.24
2022-10-17T07:00:23.516Z,75.34
2022-10-17T07:08:51.128Z,75.52
2022-10-17T07:17:15.042Z,75.79
2022-10-17T07:25:40.303Z,75.95
2022-10-17T07:34:05.345Z,76.17
2022-10-17T07:42:28.819Z,76.23
2022-10-17T07:50:53.490Z,76.31
2022-10-17T07:59:19.819Z,76.48
2022-10-17T08:07:42.628Z,76.44
2022-10-17T08:16:09.298Z,76.29
2022-10-17T08:24:32.466Z,76.36
2022-10-17T08:32:56.537Z,76.37
2022-10-17T08:41:47.005Z,76.58
2022-10-17T08:50:33.319Z,76.56
2022-10-17T08:58:56.078Z,76.59
2022-10-17T09:07:19.000Z,76.47
2022-10-17T09:15:41.649Z,76.48
2022-10-17T09:24:15.910Z,76.30
2022-10-17T09:32:39.220Z,76.38
2022-10-17T09:41:02.879Z,76.37
2022-10-17T09:49:38.131Z,76.29
2022-10-17T09:58:03.826Z,76.38
2022-10-17T10:06:26.553Z,76.37
2022-10-17T10:14:53.372Z,76.16
2022-10-17T10:23:21.730Z,76.24
2022-10-17T10:31:44.712Z,76.32
2022-10-17T10:40:30.552Z,76.08
2022-10-17T10:48:55.499Z,76.18
2022-10-17T10:57:23.199Z,76.11
2022-10-17T11:05:55.015Z,76.18
2022-10-17T11:14:45.671Z,75.98
2022-10-17T11:23:24.505Z,75.95
2022-10-17T11:31:59.037Z,75.92
2022-10-17T11:40:34.300Z,75.77
2022-10-17T11:48:57.069Z,75.69
2022-10-17T11:57:51.730Z,75.70
2022-10-17T12:06:56.816Z,75.77
2022-10-17T12:15:27.915Z,75.70
2022-10-17T12:23:54.952Z,75.54
2022-10-17T12:32:17.847Z,75.52
2022-10-17T12:40:52.644Z,75.62
2022-10-17T12:49:47.212Z,75.48
2022-10-17T12:58:16.390Z,75.40
2022-10-17T13:06:48.542Z,75.42
2022-10-17T13:15:17.742Z,75.14
2022-10-17T13:23:40.515Z,75.05
2022-10-17T13:32:05.478Z,74.91
2022-10-17T13:40:44.579Z,74.98
2022-10-17T13:49:33.938Z,74.70
2022-10-17T13:57:57.540Z,74.82
2022-10-17T14:06:26.320Z,74.81
2022-10-17T14:15:10.843Z,74.61
2022-10-17T14:23:38.406Z,74.41
2022-10-17T14:32:08.971Z,74.60
2022-10-17T14:40:33.919Z,74.40
2022-10-17T14:49:23.187Z,74.23
2022-10-17T14:57:48.436Z,74.06
2022-10-17T15:06:28.370Z,74.03
2022-10-17T15:14:52.542Z,73.97
2022-10-17T15:23:15.435Z,73.88
2022-10-17T15:31:38.323Z,73.73
2022-10-17T15:40:01.179Z,73.72
2022-10-17T15:48:29.710Z,73.60
2022-10-17T15:56:54.966Z,73.69
2022-10-17T16:05:27.317Z,73.46
2022-10-17T16:13:54.689Z,73.24
2022-10-17T16:22:38.107Z,73.28
2022-10-17T16:31:00.854Z,73.32
2022-10-17T16:39:23.753Z,73.24
2022-10-17T16:47:47.670Z,73.00
2022-10-17T16:56:12.953Z,73.04
2022-10-17T17:04:35.795Z,73.01
2022-10-17T17:12:58.561Z,73.03
2022-10-17T17:21:21.259Z,73.21
2022-10-17T17:29:44.068Z,72.75
2022-10-17T17:38:07.570Z,72.84
2022-10-17T17:46:32.986Z,72.81
2022-10-17T17:54:58.136Z,72.64
2022-10-17T18:03:20.845Z,72.87
2022-10-17T18:11:43.739Z,72.69
2022-10-17T18:20:08.232Z,72.76
2022-10-17T18:28:34.607Z,72.78
2022-10-17T18:36:59.044Z,72.63
2022-10-17T18:45:22.030Z,72.61
2022-10-17T18:53:48.612Z,72.63
2022-10-17T19:02:13.144Z,72.58
2022-10-17T19:10:43.412Z,72.49
2022-10-17T19:19:13.399Z,72.54
2022-10-17T19:27:36.257Z,72.51
2022-10-17T19:36:02.142Z,72.48
2022-10-17T19:44:25.115Z,72.69
2022-10-17T19:52:49.154Z,72.83
2022-10-17T20:01:39.155Z,72.62
2022-10-17T20:10:02.589Z,72.72
2022-10-17T20:18:27.113Z,72.81
2022-10-17T20:26:53.328Z,72.66
2022-10-17T20:35:16.373Z,72.59
2022-10-17T20:43:39.424Z,72.71
2022-10-17T20:52:02.210Z,72.68
2022-10-17T21:00:25.582Z,72.62
2022-10-17T21:08:48.837Z,72.82
2022-10-17T21:17:11.746Z,72.81
2022-10-17T21:25:35.381Z,72.83
2022-10-17T21:34:02.021Z,72.71
2022-10-17T21:42:26.366Z,72.92
2022-10-17T21:50:58.691Z,72.89
2022-10-17T21:59:22.043Z,72.82
2022-10-17T22:07:45.091Z,72.74
2022-10-17T22:16:10.588Z,73.03
2022-10-17T22:24:33.336Z,72.85
2022-10-17T22:32:56.198Z,73.01
2022-10-17T22:41:18.962Z,73.08
2022-10-17T22:49:41.708Z,73.13
2022-10-17T22:58:04.655Z,73.13
2022-10-17T23:06:27.506Z,72.91
2022-10-17T23:14:50.311Z,73.11
2022-10-17T23:23:13.916Z,72.90
2022-10-17T23:31:36.828Z,73.03
2022-10-17T23:39:59.631Z,72.81
2022-10-17T23:48:23.514Z,72.86
2022-10-17T23:56:46.278Z,73.04
