createdAt,value
2023-02-02T00:01:36.263Z,93.80
2023-02-02T00:05:17.959Z,93.80
2023-02-02T00:09:01.315Z,93.80
2023-02-02T00:12:43.044Z,93.90
2023-02-02T00:16:30.539Z,94.00
2023-02-02T00:20:12.571Z,93.80
2023-02-02T00:23:54.874Z,93.80
2023-02-02T00:27:36.711Z,93.80
2023-02-02T00:31:18.464Z,93.80
2023-02-02T00:35:00.320Z,93.90
2023-02-02T00:38:42.111Z,93.80
2023-02-02T00:42:23.977Z,93.80
2023-02-02T00:46:06.261Z,93.80
2023-02-02T00:49:48.338Z,93.90
2023-02-02T00:53:30.086Z,93.80
2023-02-02T00:57:15.019Z,93.80
2023-02-02T01:00:57.130Z,93.90
2023-02-02T01:04:39.341Z,93.80
2023-02-02T01:08:21.214Z,93.80
2023-02-02T01:12:02.995Z,93.70
2023-02-02T01:15:44.722Z,93.80
2023-02-02T01:19:26.585Z,93.70
2023-02-02T01:23:08.427Z,93.60
2023-02-02T01:26:50.159Z,93.60
2023-02-02T01:30:32.047Z,93.60
2023-02-02T01:34:13.970Z,93.70
2023-02-02T01:37:55.711Z,93.70
2023-02-02T01:41:37.850Z,93.80
2023-02-02T01:45:23.052Z,93.70
2023-02-02T01:49:16.276Z,93.70
2023-02-02T01:53:00.274Z,93.60
2023-02-02T01:56:49.814Z,93.60
2023-02-02T02:00:31.782Z,93.60
2023-02-02T02:04:14.245Z,93.60
2023-02-02T02:08:24.921Z,93.60
2023-02-02T02:12:16.512Z,93.60
2023-02-02T02:16:20.761Z,93.70
2023-02-02T02:20:40.103Z,93.60
2023-02-02T02:25:18.281Z,93.90
2023-02-02T02:29:10.207Z,94.00
2023-02-02T02:33:05.591Z,94.00
2023-02-02T02:37:04.049Z,94.00
2023-02-02T02:41:00.573Z,94.10
2023-02-02T02:44:43.171Z,94.00
2023-02-02T02:48:24.989Z,94.20
2023-02-02T02:52:07.878Z,93.90
2023-02-02T02:56:08.777Z,94.00
2023-02-02T03:00:10.742Z,94.10
2023-02-02T03:04:15.893Z,94.00
2023-02-02T03:08:00.603Z,94.00
2023-02-02T03:11:42.831Z,94.00
2023-02-02T03:15:25.046Z,94.00
2023-02-02T03:19:08.164Z,94.00
2023-02-02T03:22:50.118Z,93.90
2023-02-02T03:26:31.983Z,94.00
2023-02-02T03:30:14.531Z,93.90
2023-02-02T03:33:56.790Z,93.90
2023-02-02T03:37:38.568Z,93.80
2023-02-02T03:41:20.569Z,93.80
2023-02-02T03:45:02.384Z,93.80
2023-02-02T03:48:44.228Z,93.70
2023-02-02T03:52:26.439Z,93.70
2023-02-02T03:56:08.140Z,93.70
2023-02-02T03:59:49.940Z,93.70
2023-02-02T04:03:32.125Z,93.60
2023-02-02T04:07:14.312Z,93.70
2023-02-02T04:10:56.353Z,93.60
2023-02-02T04:14:38.330Z,93.50
2023-02-02T04:18:20.018Z,93.50
2023-02-02T04:22:01.803Z,93.30
2023-02-02T04:25:51.194Z,93.20
2023-02-02T04:29:32.922Z,93.40
2023-02-02T04:33:14.683Z,93.20
2023-02-02T04:36:56.488Z,93.10
2023-02-02T04:40:43.334Z,93.10
2023-02-02T04:44:25.210Z,93.00
2023-02-02T04:48:06.939Z,93.00
2023-02-02T04:51:50.350Z,93.00
2023-02-02T04:55:35.686Z,93.10
2023-02-02T04:59:17.457Z,93.70
2023-02-02T05:02:59.949Z,93.30
2023-02-02T05:06:41.800Z,93.60
2023-02-02T05:10:23.524Z,94.00
2023-02-02T05:14:05.556Z,94.60
2023-02-02T05:17:48.200Z,94.40
2023-02-02T05:21:29.899Z,94.50
2023-02-02T05:25:11.728Z,94.60
2023-02-02T05:28:53.700Z,94.60
2023-02-02T05:32:35.476Z,94.70
2023-02-02T05:36:17.195Z,94.60
2023-02-02T05:39:59.031Z,94.50
2023-02-02T05:43:41.087Z,94.50
2023-02-02T05:47:22.773Z,94.50
2023-02-02T05:51:22.204Z,94.50
2023-02-02T05:55:04.641Z,94.60
2023-02-02T05:58:48.075Z,94.40
2023-02-02T06:02:29.810Z,94.40
2023-02-02T06:06:11.522Z,94.40
2023-02-02T06:09:53.225Z,94.50
2023-02-02T06:13:35.501Z,94.60
2023-02-02T06:17:17.234Z,94.50
2023-02-02T06:21:00.394Z,94.60
2023-02-02T06:24:42.145Z,94.60
2023-02-02T06:28:23.852Z,94.70
2023-02-02T06:32:05.761Z,94.70
2023-02-02T06:35:47.594Z,94.80
2023-02-02T06:39:29.462Z,94.80
2023-02-02T06:43:15.275Z,94.90
2023-02-02T06:46:57.082Z,94.80
2023-02-02T06:50:38.821Z,94.90
2023-02-02T06:54:20.537Z,94.90
2023-02-02T06:58:03.028Z,95.00
2023-02-02T07:01:44.813Z,95.10
2023-02-02T07:05:30.570Z,95.10
2023-02-02T07:09:12.727Z,95.20
2023-02-02T07:12:54.605Z,95.10
2023-02-02T07:16:36.385Z,95.20
2023-02-02T07:20:18.141Z,95.20
2023-02-02T07:24:02.173Z,95.20
2023-02-02T07:27:44.003Z,95.30
2023-02-02T07:31:27.333Z,95.30
2023-02-02T07:35:09.252Z,95.40
2023-02-02T07:38:57.422Z,95.70
2023-02-02T07:42:39.271Z,95.30
2023-02-02T07:46:21.206Z,95.30
2023-02-02T07:50:03.037Z,95.40
2023-02-02T07:53:46.555Z,95.40
2023-02-02T07:57:28.513Z,95.50
2023-02-02T08:01:13.022Z,95.60
2023-02-02T08:04:54.709Z,95.70
2023-02-02T08:08:36.812Z,95.70
2023-02-02T08:12:19.494Z,95.80
2023-02-02T08:16:01.264Z,95.80
2023-02-02T08:19:43.008Z,95.80
2023-02-02T08:23:24.761Z,95.80
2023-02-02T08:27:08.319Z,95.90
2023-02-02T08:30:50.135Z,96.00
2023-02-02T08:34:34.910Z,96.00
2023-02-02T08:38:16.615Z,96.00
2023-02-02T08:41:58.464Z,96.00
2023-02-02T08:46:13.689Z,96.10
2023-02-02T08:49:45.343Z,96.20
2023-02-02T08:53:28.232Z,96.10
2023-02-02T08:57:10.343Z,96.10
2023-02-02T09:00:52.136Z,96.10
2023-02-02T09:04:34.249Z,96.10
2023-02-02T09:08:16.265Z,96.10
2023-02-02T09:11:58.055Z,96.10
2023-02-02T09:15:39.822Z,96.00
2023-02-02T09:19:21.559Z,96.00
2023-02-02T09:23:03.492Z,96.00
2023-02-02T09:26:45.530Z,96.00
2023-02-02T09:30:27.288Z,96.00
2023-02-02T09:34:11.249Z,96.00
2023-02-02T09:37:53.049Z,96.00
2023-02-02T09:41:41.048Z,95.90
2023-02-02T09:45:32.581Z,96.10
2023-02-02T09:49:23.639Z,96.10
2023-02-02T09:53:55.263Z,96.20
2023-02-02T09:57:43.518Z,96.20
2023-02-02T10:01:31.713Z,96.10
2023-02-02T10:05:26.878Z,96.00
2023-02-02T10:09:33.861Z,95.90
2023-02-02T10:13:22.119Z,95.90
2023-02-02T10:17:32.656Z,95.90
2023-02-02T10:21:40.401Z,95.90
2023-02-02T10:25:26.426Z,95.90
2023-02-02T10:29:14.279Z,95.80
2023-02-02T10:33:21.005Z,95.90
2023-02-02T10:37:24.686Z,96.00
2023-02-02T10:41:19.924Z,95.90
2023-02-02T10:45:15.880Z,96.20
2023-02-02T10:49:33.309Z,95.90
2023-02-02T10:53:16.878Z,95.90
2023-02-02T10:57:02.187Z,96.00
2023-02-02T11:00:58.316Z,96.00
2023-02-02T11:04:58.837Z,96.00
2023-02-02T11:08:47.737Z,96.00
2023-02-02T11:12:35.514Z,96.00
2023-02-02T11:16:17.289Z,96.00
2023-02-02T11:19:59.162Z,96.00
2023-02-02T11:23:41.415Z,96.00
2023-02-02T11:27:26.500Z,95.90
2023-02-02T11:31:08.898Z,95.80
2023-02-02T11:35:23.934Z,95.70
2023-02-02T11:39:22.210Z,95.50
2023-02-02T11:43:27.208Z,95.50
2023-02-02T11:47:22.033Z,95.60
2023-02-02T11:51:06.232Z,95.50
2023-02-02T11:54:51.806Z,95.70
2023-02-02T11:58:49.111Z,95.60
2023-02-02T12:02:32.557Z,95.40
2023-02-02T12:06:23.282Z,95.50
2023-02-02T12:10:23.177Z,95.10
2023-02-02T12:14:12.281Z,95.10
2023-02-02T12:18:18.422Z,95.40
2023-02-02T12:22:29.527Z,95.00
2023-02-02T12:26:26.078Z,94.80
2023-02-02T12:30:27.520Z,94.60
2023-02-02T12:34:24.485Z,94.80
2023-02-02T12:38:31.689Z,94.60
2023-02-02T12:43:03.857Z,94.20
2023-02-02T12:46:56.400Z,94.40
2023-02-02T12:51:00.031Z,94.30
2023-02-02T12:54:55.310Z,94.20
2023-02-02T12:59:10.655Z,94.20
2023-02-02T13:03:01.895Z,94.10
2023-02-02T13:06:52.756Z,94.70
2023-02-02T13:10:45.380Z,94.70
2023-02-02T13:14:35.689Z,94.40
2023-02-02T13:18:25.934Z,94.30
2023-02-02T13:22:16.552Z,94.20
2023-02-02T13:26:10.014Z,93.70
2023-02-02T13:29:55.697Z,93.90
2023-02-02T13:33:38.246Z,93.70
2023-02-02T13:37:37.339Z,93.80
2023-02-02T13:41:19.494Z,93.50
2023-02-02T13:45:24.082Z,93.60
2023-02-02T13:49:16.110Z,93.00
2023-02-02T13:53:39.555Z,93.00
2023-02-02T13:57:24.408Z,92.80
2023-02-02T14:01:10.775Z,93.20
2023-02-02T14:04:58.071Z,93.30
2023-02-02T14:09:02.644Z,93.20
2023-02-02T14:12:44.436Z,92.90
2023-02-02T14:16:31.942Z,93.50
2023-02-02T14:20:41.206Z,92.90
2023-02-02T14:24:26.469Z,92.50
2023-02-02T14:28:13.231Z,92.90
2023-02-02T14:31:57.222Z,92.80
2023-02-02T14:35:41.888Z,93.00
2023-02-02T14:39:29.759Z,93.00
2023-02-02T14:43:45.733Z,92.80
2023-02-02T14:47:52.762Z,93.00
2023-02-02T14:51:47.227Z,92.00
2023-02-02T14:55:29.521Z,92.20
2023-02-02T14:59:29.999Z,92.70
2023-02-02T15:03:35.277Z,92.10
2023-02-02T15:07:23.244Z,91.90
2023-02-02T15:11:26.066Z,92.20
2023-02-02T15:15:20.214Z,92.50
2023-02-02T15:19:13.716Z,92.60
2023-02-02T15:23:19.182Z,92.00
2023-02-02T15:27:03.090Z,91.90
2023-02-02T15:30:51.509Z,92.30
2023-02-02T15:34:44.052Z,91.90
2023-02-02T15:38:34.804Z,91.80
2023-02-02T15:42:42.930Z,91.80
2023-02-02T15:46:28.931Z,91.80
2023-02-02T15:50:20.395Z,92.00
2023-02-02T15:54:02.515Z,91.60
2023-02-02T15:57:45.485Z,92.00
2023-02-02T16:01:32.734Z,91.90
2023-02-02T16:05:43.479Z,91.80
2023-02-02T16:09:35.711Z,91.30
2023-02-02T16:13:26.721Z,91.50
2023-02-02T16:17:26.895Z,91.60
2023-02-02T16:21:21.737Z,91.70
2023-02-02T16:25:07.738Z,91.70
2023-02-02T16:28:49.748Z,91.80
2023-02-02T16:32:39.639Z,92.00
2023-02-02T16:36:26.555Z,91.90
2023-02-02T16:40:29.512Z,92.00
2023-02-02T16:44:31.746Z,91.80
2023-02-02T16:48:30.967Z,91.60
2023-02-02T16:52:18.792Z,91.80
2023-02-02T16:56:02.350Z,92.00
2023-02-02T16:59:49.920Z,92.00
2023-02-02T17:03:35.320Z,91.70
2023-02-02T17:07:17.724Z,91.90
2023-02-02T17:11:19.766Z,92.00
2023-02-02T17:15:25.180Z,91.80
2023-02-02T17:19:07.125Z,92.00
2023-02-02T17:22:56.427Z,92.10
2023-02-02T17:26:38.275Z,91.90
2023-02-02T17:30:20.837Z,92.00
2023-02-02T17:34:02.832Z,91.90
2023-02-02T17:37:44.671Z,91.80
2023-02-02T17:41:26.915Z,91.80
2023-02-02T17:45:20.084Z,91.70
2023-02-02T17:49:01.943Z,91.50
2023-02-02T17:52:45.726Z,91.80
2023-02-02T17:56:27.774Z,91.90
2023-02-02T18:00:10.691Z,91.90
2023-02-02T18:03:55.565Z,91.90
2023-02-02T18:07:37.829Z,92.00
2023-02-02T18:11:19.733Z,92.10
2023-02-02T18:15:02.928Z,92.10
2023-02-02T18:18:45.787Z,92.10
2023-02-02T18:22:27.627Z,92.20
2023-02-02T18:26:22.292Z,92.20
2023-02-02T18:30:04.419Z,92.00
2023-02-02T18:33:46.995Z,92.20
2023-02-02T18:37:28.722Z,92.20
2023-02-02T18:41:11.303Z,92.30
2023-02-02T18:44:53.711Z,92.30
2023-02-02T18:48:35.973Z,92.30
2023-02-02T18:52:19.128Z,92.40
2023-02-02T18:56:08.103Z,92.40
2023-02-02T18:59:51.796Z,92.50
2023-02-02T19:03:36.650Z,92.50
2023-02-02T19:07:44.480Z,92.50
2023-02-02T19:11:33.983Z,92.60
2023-02-02T19:15:16.068Z,92.70
2023-02-02T19:19:02.249Z,92.80
2023-02-02T19:22:43.960Z,92.80
2023-02-02T19:26:26.914Z,92.90
2023-02-02T19:30:23.021Z,92.90
2023-02-02T19:34:13.750Z,93.10
2023-02-02T19:38:01.725Z,93.00
2023-02-02T19:41:43.609Z,93.00
2023-02-02T19:45:35.345Z,92.90
2023-02-02T19:49:27.038Z,93.10
2023-02-02T19:53:14.849Z,93.10
2023-02-02T19:57:04.922Z,93.10
2023-02-02T20:00:49.117Z,93.00
2023-02-02T20:04:32.303Z,93.10
2023-02-02T20:08:52.841Z,93.10
2023-02-02T20:12:34.560Z,93.20
2023-02-02T20:16:19.703Z,93.10
2023-02-02T20:20:01.672Z,93.00
2023-02-02T20:23:45.438Z,93.00
2023-02-02T20:27:29.046Z,93.00
2023-02-02T20:31:19.266Z,92.90
2023-02-02T20:35:02.453Z,92.90
2023-02-02T20:38:45.222Z,92.90
2023-02-02T20:42:27.615Z,92.90
2023-02-02T20:46:09.525Z,92.90
2023-02-02T20:49:51.413Z,93.00
2023-02-02T20:53:33.290Z,93.00
2023-02-02T20:57:15.674Z,93.10
2023-02-02T21:00:57.619Z,93.10
2023-02-02T21:04:46.377Z,93.10
2023-02-02T21:08:28.277Z,93.10
2023-02-02T21:12:10.316Z,93.20
2023-02-02T21:15:52.142Z,93.40
2023-02-02T21:19:34.109Z,93.40
2023-02-02T21:23:16.858Z,93.50
2023-02-02T21:26:59.565Z,93.60
2023-02-02T21:30:41.386Z,93.60
2023-02-02T21:34:23.164Z,93.60
2023-02-02T21:38:12.648Z,93.60
2023-02-02T21:42:09.502Z,93.70
2023-02-02T21:45:51.715Z,93.70
2023-02-02T21:49:38.352Z,93.60
2023-02-02T21:53:22.781Z,93.80
2023-02-02T21:57:21.247Z,94.10
2023-02-02T22:01:48.106Z,94.20
2023-02-02T22:05:35.622Z,94.30
2023-02-02T22:09:26.435Z,94.10
2023-02-02T22:13:20.958Z,94.10
2023-02-02T22:17:22.696Z,94.20
2023-02-02T22:21:06.661Z,94.10
2023-02-02T22:25:12.003Z,93.80
2023-02-02T22:28:53.721Z,94.20
2023-02-02T22:32:35.444Z,94.20
2023-02-02T22:36:17.159Z,94.10
2023-02-02T22:40:00.688Z,94.10
2023-02-02T22:43:42.709Z,94.20
2023-02-02T22:47:24.415Z,94.20
2023-02-02T22:51:06.348Z,94.20
2023-02-02T22:54:48.099Z,94.20
2023-02-02T22:58:29.798Z,94.20
2023-02-02T23:02:11.715Z,94.20
2023-02-02T23:05:53.441Z,94.20
2023-02-02T23:09:35.250Z,94.20
2023-02-02T23:13:17.911Z,94.30
2023-02-02T23:16:59.697Z,94.20
2023-02-02T23:20:41.385Z,94.20
2023-02-02T23:24:23.109Z,94.20
2023-02-02T23:28:05.190Z,94.20
2023-02-02T23:31:46.984Z,94.20
2023-02-02T23:35:28.878Z,94.30
2023-02-02T23:39:10.585Z,94.20
2023-02-02T23:42:52.383Z,94.20
2023-02-02T23:46:35.762Z,94.20
2023-02-02T23:50:17.479Z,94.20
2023-02-02T23:54:00.555Z,94.40
2023-02-02T23:57:43.476Z,94.20
