createdAt,value
2023-01-28T00:04:27.002Z,1021.3
2023-01-28T00:10:50.048Z,1021.32
2023-01-28T00:17:10.013Z,1021.28
2023-01-28T00:23:33.058Z,1021.26
2023-01-28T00:29:52.999Z,1021.22
2023-01-28T00:36:16.099Z,1021.18
2023-01-28T00:42:35.999Z,1021.14
2023-01-28T00:48:58.984Z,1021.14
2023-01-28T00:55:19.010Z,1021.18
2023-01-28T01:01:41.993Z,1021.18
2023-01-28T01:08:01.984Z,1021.18
2023-01-28T01:14:25.061Z,1021.16
2023-01-28T01:20:45.040Z,1021.12
2023-01-28T01:27:08.007Z,1021.12
2023-01-28T01:33:28.038Z,1021.14
2023-01-28T01:39:50.994Z,1021.2
2023-01-28T01:46:11.055Z,1021.24
2023-01-28T01:52:34.037Z,1021.18
2023-01-28T01:58:54.007Z,1021.18
2023-01-28T02:05:17.437Z,1021.2
2023-01-28T02:11:37.050Z,1021.3
2023-01-28T02:18:00.005Z,1021.36
2023-01-28T02:24:20.083Z,1021.39
2023-01-28T02:30:43.172Z,1021.45
2023-01-28T02:37:02.996Z,1021.43
2023-01-28T02:43:26.022Z,1021.43
2023-01-28T02:49:46.070Z,1021.43
2023-01-28T02:56:09.005Z,1021.41
2023-01-28T03:02:29.042Z,1021.47
2023-01-28T03:08:52.049Z,1021.55
2023-01-28T03:15:12.098Z,1021.63
2023-01-28T03:21:35.033Z,1021.75
2023-01-28T03:27:55.089Z,1021.83
2023-01-28T03:34:18.027Z,1021.85
2023-01-28T03:40:38.021Z,1021.9
2023-01-28T03:47:01.083Z,1021.92
2023-01-28T03:53:21.083Z,1021.96
2023-01-28T03:59:43.987Z,1022.02
2023-01-28T04:06:04.034Z,1022.04
2023-01-28T04:30:03.056Z,1022.06
2023-01-28T04:36:26.086Z,1022.1
2023-01-28T04:42:45.968Z,1022.14
2023-01-28T04:49:09.061Z,1022.2
2023-01-28T04:55:28.990Z,1022.28
2023-01-28T05:01:52.067Z,1022.3
2023-01-28T05:08:12.014Z,1022.33
2023-01-28T05:14:34.987Z,1022.35
2023-01-28T05:20:55.032Z,1022.32
2023-01-28T05:27:21.014Z,1022.37
2023-01-28T05:33:41.047Z,1022.35
2023-01-28T05:40:03.999Z,1022.41
2023-01-28T05:46:24.097Z,1022.37
2023-01-28T05:52:46.986Z,1022.43
2023-01-28T05:59:07.025Z,1022.51
2023-01-28T06:05:30.066Z,1022.61
2023-01-28T06:11:49.982Z,1022.63
2023-01-28T06:18:12.985Z,1022.67
2023-01-28T06:24:33.050Z,1022.73
2023-01-28T06:30:56.042Z,1022.79
2023-01-28T06:37:16.019Z,1022.82
2023-01-28T06:43:39.008Z,1022.86
2023-01-28T06:49:58.977Z,1022.9
2023-01-28T06:56:22.026Z,1022.94
2023-01-28T07:02:42.006Z,1022.92
2023-01-28T07:09:05.040Z,1022.94
2023-01-28T07:15:24.996Z,1022.96
2023-01-28T07:21:48.065Z,1023
2023-01-28T07:28:08.008Z,1022.98
2023-01-28T07:34:30.991Z,1023.02
2023-01-28T07:40:51.005Z,1023.02
2023-01-28T07:47:14.051Z,1023.08
2023-01-28T07:53:33.981Z,1023.16
2023-01-28T07:59:57.056Z,1023.22
2023-01-28T08:06:17.041Z,1023.27
2023-01-28T08:12:39.976Z,1023.23
2023-01-28T08:19:00.118Z,1023.2
2023-01-28T08:25:22.976Z,1023.22
2023-01-28T08:31:43.055Z,1023.25
2023-01-28T08:38:06.031Z,1023.27
2023-01-28T08:44:25.980Z,1023.29
2023-01-28T08:50:49.027Z,1023.35
2023-01-28T08:57:09.018Z,1023.41
2023-01-28T09:03:32.090Z,1023.56
2023-01-28T09:09:52.036Z,1023.62
2023-01-28T09:16:15.209Z,1023.62
2023-01-28T09:39:57.026Z,1023.89
2023-01-28T09:46:17.076Z,1024.01
2023-01-28T09:52:39.976Z,1024.05
2023-01-28T09:59:00.019Z,1024.16
2023-01-28T10:05:23.020Z,1024.2
2023-01-28T10:11:42.977Z,1024.22
2023-01-28T10:18:16.353Z,1024.3
2023-01-28T10:24:26.341Z,1024.32
2023-01-28T10:30:49.092Z,1024.3
2023-01-28T10:37:09.290Z,1024.24
2023-01-28T10:43:32.985Z,1024.22
2023-01-28T10:49:53.296Z,1024.28
2023-01-28T10:56:16.018Z,1024.3
2023-01-28T11:02:36.068Z,1024.24
2023-01-28T11:09:01.406Z,1024.2
2023-01-28T11:15:19.157Z,1024.26
2023-01-28T11:21:42.243Z,1024.28
2023-01-28T11:28:01.981Z,1024.24
2023-01-28T11:34:25.017Z,1024.16
2023-01-28T11:40:45.093Z,1024.14
2023-01-28T11:47:07.987Z,1024.12
2023-01-28T11:53:28.067Z,1024.14
2023-01-28T11:59:50.990Z,1024.18
2023-01-28T12:06:11.046Z,1024.18
2023-01-28T12:12:34.030Z,1024.18
2023-01-28T12:18:54.286Z,1024.09
2023-01-28T12:25:17.019Z,1024.07
2023-01-28T12:31:37.156Z,1024.07
2023-01-28T12:38:00.024Z,1024.05
2023-01-28T12:44:19.981Z,1024.01
2023-01-28T12:50:43.224Z,1023.99
2023-01-28T12:57:02.991Z,1023.93
2023-01-28T13:03:26.001Z,1023.93
2023-01-28T13:09:46.067Z,1023.95
2023-01-28T13:16:09.012Z,1023.95
2023-01-28T13:22:29.090Z,1023.89
2023-01-28T13:28:52.022Z,1023.79
2023-01-28T13:35:11.977Z,1023.73
2023-01-28T13:41:35.041Z,1023.72
2023-01-28T13:47:55.019Z,1023.64
2023-01-28T13:54:17.982Z,1023.56
2023-01-28T14:00:37.979Z,1023.2
2023-01-28T14:07:01.045Z,1023.02
2023-01-28T14:13:21.077Z,1023
2023-01-28T14:19:44.014Z,1023.22
2023-01-28T14:43:17.028Z,1023.58
2023-01-28T14:49:36.989Z,1023.7
2023-01-28T14:56:00.077Z,1023.73
2023-01-28T15:02:20.064Z,1023.77
2023-01-28T15:08:42.998Z,1023.72
2023-01-28T15:15:02.993Z,1023.73
2023-01-28T15:21:26.052Z,1023.66
2023-01-28T15:27:46.003Z,1023.6
2023-01-28T15:34:09.031Z,1023.56
2023-01-28T15:40:29.026Z,1023.52
2023-01-28T15:46:52.060Z,1023.39
2023-01-28T15:53:12.010Z,1023.29
2023-01-28T15:59:35.076Z,1023.27
2023-01-28T16:05:55.034Z,1023.29
2023-01-28T16:12:17.994Z,1023.5
2023-01-28T16:18:38.063Z,1023.6
2023-01-28T16:25:00.995Z,1023.62
2023-01-28T16:31:21.096Z,1023.6
2023-01-28T16:37:44.036Z,1023.6
2023-01-28T16:44:04.019Z,1023.68
2023-01-28T16:50:27.014Z,1023.77
2023-01-28T16:56:47.293Z,1023.99
2023-01-28T17:03:10.017Z,1024.18
2023-01-28T17:09:30.038Z,1024.44
2023-01-28T17:15:53.271Z,1024.59
2023-01-28T17:22:12.971Z,1024.71
2023-01-28T17:28:35.978Z,1024.79
2023-01-28T17:34:56.009Z,1024.85
2023-01-28T17:41:19.096Z,1024.79
2023-01-28T17:47:38.976Z,1024.65
2023-01-28T17:54:02.016Z,1024.52
2023-01-28T18:00:21.980Z,1024.46
2023-01-28T18:06:45.102Z,1024.38
2023-01-28T18:13:04.991Z,1024.42
2023-01-28T18:19:28.039Z,1024.5
2023-01-28T18:25:48.068Z,1024.69
2023-01-28T18:32:11.012Z,1024.89
2023-01-28T18:38:30.992Z,1024.97
2023-01-28T18:44:54.025Z,1025.03
2023-01-28T18:51:28.659Z,1025.01
2023-01-28T18:57:37.039Z,1025.03
2023-01-28T19:03:57.005Z,1025.1
2023-01-28T19:10:20.007Z,1025.2
2023-01-28T19:16:40.050Z,1025.28
2023-01-28T19:23:02.972Z,1025.24
2023-01-28T19:29:23.086Z,1025.18
2023-01-28T19:52:12.025Z,1025.24
2023-01-28T19:58:35.030Z,1025.24
2023-01-28T20:05:00.805Z,1025.28
2023-01-28T20:11:18.020Z,1025.32
2023-01-28T20:17:38.106Z,1025.3
2023-01-28T20:24:01.076Z,1025.34
2023-01-28T20:30:21.008Z,1025.4
2023-01-28T20:36:44.058Z,1025.38
2023-01-28T20:43:03.983Z,1025.3
2023-01-28T20:49:28.149Z,1025.3
2023-01-28T20:55:47.030Z,1025.24
2023-01-28T21:02:10.077Z,1025.26
2023-01-28T21:08:30.024Z,1025.24
2023-01-28T21:14:52.977Z,1025.26
2023-01-28T21:21:12.979Z,1025.26
2023-01-28T21:27:36.054Z,1025.22
2023-01-28T21:33:56.051Z,1025.2
2023-01-28T21:40:19.045Z,1025.1
2023-01-28T21:46:39.051Z,1025.05
2023-01-28T21:53:02.015Z,1024.99
2023-01-28T21:59:22.069Z,1024.95
2023-01-28T22:05:45.388Z,1024.91
2023-01-28T22:12:04.995Z,1024.87
2023-01-28T22:18:28.040Z,1024.89
2023-01-28T22:24:48.011Z,1024.83
2023-01-28T22:31:11.188Z,1024.77
2023-01-28T22:37:31.026Z,1024.77
2023-01-28T22:43:54.056Z,1024.79
2023-01-28T22:50:14.392Z,1024.85
2023-01-28T22:56:36.978Z,1024.95
2023-01-28T23:19:36.018Z,1025.12
2023-01-28T23:25:55.975Z,1025.1
2023-01-28T23:32:19.045Z,1025.14
2023-01-28T23:38:39.011Z,1025.12
2023-01-28T23:45:02.107Z,1025.12
2023-01-28T23:51:21.979Z,1025.1
2023-01-28T23:57:45.096Z,1025.12
