createdAt,value
2017-07-24T00:00:10.891Z,935.91
2017-07-24T00:00:24.267Z,935.91
2017-07-24T00:00:37.652Z,935.93
2017-07-24T00:00:51.065Z,935.93
2017-07-24T00:01:04.549Z,935.96
2017-07-24T00:01:17.504Z,935.93
2017-07-24T00:01:30.945Z,935.94
2017-07-24T00:01:44.352Z,935.95
2017-07-24T00:01:57.705Z,935.96
2017-07-24T00:02:11.103Z,935.94
2017-07-24T00:02:24.578Z,935.97
2017-07-24T00:02:36.932Z,935.95
2017-07-24T00:02:50.371Z,935.94
2017-07-24T00:03:03.864Z,935.97
2017-07-24T00:03:16.789Z,935.98
2017-07-24T00:03:29.156Z,935.98
2017-07-24T00:03:42.551Z,935.99
2017-07-24T00:03:55.964Z,936.01
2017-07-24T00:04:08.878Z,935.96
2017-07-24T00:04:22.378Z,935.97
2017-07-24T00:04:35.849Z,935.99
2017-07-24T00:04:49.251Z,935.97
2017-07-24T00:05:02.244Z,936.02
2017-07-24T00:05:15.705Z,935.98
2017-07-24T00:05:29.219Z,935.97
2017-07-24T00:05:42.351Z,935.97
2017-07-24T00:05:55.166Z,935.98
2017-07-24T00:06:08.067Z,935.99
2017-07-24T00:06:21.528Z,935.99
2017-07-24T00:06:34.413Z,935.98
2017-07-24T00:06:46.357Z,935.99
2017-07-24T00:06:59.260Z,936
2017-07-24T00:07:12.681Z,935.98
2017-07-24T00:07:26.156Z,936
2017-07-24T00:07:39.614Z,935.98
2017-07-24T00:07:52.484Z,935.99
2017-07-24T00:08:05.966Z,936
2017-07-24T00:08:18.824Z,936.02
2017-07-24T00:08:32.258Z,935.99
2017-07-24T00:08:45.177Z,936.02
2017-07-24T00:08:58.170Z,936.03
2017-07-24T00:09:11.622Z,936.02
2017-07-24T00:09:25.121Z,936.01
2017-07-24T00:09:38.021Z,936.04
2017-07-24T00:09:50.906Z,936.02
2017-07-24T00:10:03.812Z,936.04
2017-07-24T00:10:17.289Z,936.03
2017-07-24T00:10:30.173Z,936.04
2017-07-24T00:10:43.648Z,936
2017-07-24T00:10:57.099Z,936.05
2017-07-24T00:11:10.533Z,936.06
2017-07-24T00:11:24.013Z,936.05
2017-07-24T00:11:37.482Z,936.03
2017-07-24T00:11:50.932Z,936.02
2017-07-24T00:12:04.365Z,936
2017-07-24T00:12:17.856Z,936
2017-07-24T00:12:31.351Z,936.03
2017-07-24T00:12:44.828Z,936.03
2017-07-24T00:12:57.678Z,936.01
2017-07-24T00:13:10.027Z,936.02
2017-07-24T00:13:23.492Z,936.01
2017-07-24T00:13:36.898Z,936
2017-07-24T00:13:50.351Z,936.02
2017-07-24T00:14:03.232Z,936.04
2017-07-24T00:14:16.085Z,936.02
2017-07-24T00:14:29.518Z,936.04
2017-07-24T00:14:42.476Z,936
2017-07-24T00:14:55.924Z,936.04
2017-07-24T00:15:08.809Z,936
2017-07-24T00:15:22.253Z,936
2017-07-24T00:15:35.687Z,935.98
2017-07-24T00:15:48.640Z,935.98
2017-07-24T00:16:02.041Z,936.01
2017-07-24T00:16:15.046Z,936.03
2017-07-24T00:16:28.533Z,936
2017-07-24T00:16:41.970Z,936.02
2017-07-24T00:16:55.449Z,936.02
2017-07-24T00:17:08.312Z,935.99
2017-07-24T00:17:21.768Z,935.99
2017-07-24T00:17:35.253Z,935.99
2017-07-24T00:17:48.228Z,936.04
2017-07-24T00:18:01.751Z,936.02
2017-07-24T00:18:14.715Z,936.03
2017-07-24T00:18:27.596Z,936.04
2017-07-24T00:18:41.021Z,936.03
2017-07-24T00:18:53.925Z,936.01
2017-07-24T00:19:06.838Z,936.04
2017-07-24T00:19:20.271Z,936.05
2017-07-24T00:19:33.677Z,936.04
2017-07-24T00:19:46.621Z,936.04
2017-07-24T00:20:00.066Z,936.06
2017-07-24T00:20:13.466Z,936.03
2017-07-24T00:20:26.431Z,936.06
2017-07-24T00:20:39.320Z,936.06
2017-07-24T00:20:52.768Z,936.03
2017-07-24T00:21:05.720Z,936.03
2017-07-24T00:21:18.630Z,936.04
2017-07-24T00:21:32.067Z,936.05
2017-07-24T00:21:45.524Z,936.03
2017-07-24T00:21:58.988Z,936.04
2017-07-24T00:22:11.945Z,936.02
2017-07-24T00:22:25.300Z,936.03
2017-07-24T00:22:38.683Z,936.04
2017-07-24T00:22:51.584Z,936.06
2017-07-24T00:23:04.454Z,936.04
2017-07-24T00:23:16.802Z,936.01
2017-07-24T00:23:30.195Z,936.05
2017-07-24T00:23:43.135Z,936.05
2017-07-24T00:23:56.556Z,936.05
2017-07-24T00:24:09.961Z,936.04
2017-07-24T00:24:22.304Z,936.05
2017-07-24T00:24:35.724Z,936.09
2017-07-24T00:24:49.173Z,936.06
2017-07-24T00:25:02.052Z,936.07
2017-07-24T00:25:15.519Z,936.07
2017-07-24T00:25:28.413Z,936.07
2017-07-24T00:25:41.859Z,936.05
2017-07-24T00:25:55.508Z,936.06
2017-07-24T00:26:08.942Z,936.05
2017-07-24T00:26:22.409Z,936.06
2017-07-24T00:26:35.855Z,936.08
2017-07-24T00:26:49.265Z,936.04
2017-07-24T00:27:02.670Z,936.07
2017-07-24T00:27:16.048Z,936.1
2017-07-24T00:27:28.882Z,936.09
2017-07-24T00:27:42.340Z,936.12
2017-07-24T00:27:55.803Z,936.12
2017-07-24T00:28:08.726Z,936.13
2017-07-24T00:28:21.623Z,936.13
2017-07-24T00:28:35.050Z,936.12
2017-07-24T00:28:48.516Z,936.13
2017-07-24T00:29:02.032Z,936.17
2017-07-24T00:29:14.889Z,936.17
2017-07-24T00:29:28.408Z,936.15
2017-07-24T00:29:41.830Z,936.14
2017-07-24T00:29:55.211Z,936.15
2017-07-24T00:30:08.095Z,936.14
2017-07-24T00:30:21.490Z,936.15
2017-07-24T00:30:34.872Z,936.16
2017-07-24T00:30:48.534Z,936.12
2017-07-24T00:31:01.409Z,936.16
2017-07-24T00:31:14.788Z,936.13
2017-07-24T00:31:28.214Z,936.16
2017-07-24T00:31:41.580Z,936.16
2017-07-24T00:31:54.991Z,936.15
2017-07-24T00:32:08.430Z,936.14
2017-07-24T00:32:21.831Z,936.13
2017-07-24T00:32:34.769Z,936.16
2017-07-24T00:32:48.208Z,936.14
2017-07-24T00:33:01.631Z,936.14
2017-07-24T00:33:15.065Z,936.2
2017-07-24T00:33:27.941Z,936.17
2017-07-24T00:33:41.402Z,936.15
2017-07-24T00:33:54.281Z,936.17
2017-07-24T00:34:07.771Z,936.16
2017-07-24T00:34:21.177Z,936.18
2017-07-24T00:34:34.576Z,936.14
2017-07-24T00:34:48.007Z,936.16
2017-07-24T00:35:00.943Z,936.18
2017-07-24T00:35:13.324Z,936.17
2017-07-24T00:35:26.217Z,936.14
2017-07-24T00:35:39.682Z,936.17
2017-07-24T00:35:53.377Z,936.11
2017-07-24T00:36:06.316Z,936.15
2017-07-24T00:36:19.255Z,936.16
2017-07-24T00:36:32.662Z,936.13
2017-07-24T00:36:46.110Z,936.14
2017-07-24T00:36:59.561Z,936.17
2017-07-24T00:37:11.944Z,936.15
2017-07-24T00:37:24.356Z,936.14
2017-07-24T00:37:37.894Z,936.16
2017-07-24T00:37:50.871Z,936.19
2017-07-24T00:38:04.300Z,936.16
2017-07-24T00:38:17.216Z,936.13
2017-07-24T00:38:30.678Z,936.18
2017-07-24T00:38:44.127Z,936.16
2017-07-24T00:38:57.035Z,936.16
2017-07-24T00:39:10.497Z,936.16
2017-07-24T00:39:23.864Z,936.2
2017-07-24T00:39:36.805Z,936.18
2017-07-24T00:39:49.697Z,936.15
2017-07-24T00:40:03.128Z,936.18
2017-07-24T00:40:15.993Z,936.19
2017-07-24T00:40:29.424Z,936.16
2017-07-24T00:40:42.841Z,936.2
2017-07-24T00:40:56.195Z,936.17
2017-07-24T00:41:09.657Z,936.18
2017-07-24T00:41:22.504Z,936.2
2017-07-24T00:41:35.431Z,936.18
2017-07-24T00:41:48.825Z,936.18
2017-07-24T00:42:01.295Z,936.18
2017-07-24T00:42:14.726Z,936.18
2017-07-24T00:42:28.221Z,936.18
2017-07-24T00:42:41.657Z,936.17
2017-07-24T00:42:55.042Z,936.18
2017-07-24T00:43:08.474Z,936.2
2017-07-24T00:43:21.372Z,936.19
2017-07-24T00:43:34.325Z,936.18
2017-07-24T00:43:47.815Z,936.22
2017-07-24T00:44:01.257Z,936.27
2017-07-24T00:44:14.139Z,936.23
2017-07-24T00:44:27.576Z,936.25
2017-07-24T00:44:40.991Z,936.23
2017-07-24T00:44:54.357Z,936.25
2017-07-24T00:45:07.784Z,936.23
2017-07-24T00:45:21.229Z,936.21
2017-07-24T00:45:34.127Z,936.26
2017-07-24T00:45:47.692Z,936.24
2017-07-24T00:46:01.122Z,936.25
2017-07-24T00:46:14.569Z,936.26
2017-07-24T00:46:27.511Z,936.23
2017-07-24T00:46:40.980Z,936.27
2017-07-24T00:46:53.828Z,936.24
2017-07-24T00:47:06.718Z,936.27
2017-07-24T00:47:19.606Z,936.24
2017-07-24T00:47:32.505Z,936.27
2017-07-24T00:47:45.905Z,936.26
2017-07-24T00:47:59.360Z,936.24
2017-07-24T00:48:12.758Z,936.24
2017-07-24T00:48:26.224Z,936.25
2017-07-24T00:48:39.724Z,936.26
2017-07-24T00:48:53.123Z,936.23
2017-07-24T00:49:06.045Z,936.26
2017-07-24T00:49:19.546Z,936.27
2017-07-24T00:49:31.892Z,936.29
2017-07-24T00:49:45.352Z,936.27
2017-07-24T00:49:58.858Z,936.31
2017-07-24T00:50:11.757Z,936.28
2017-07-24T00:50:25.151Z,936.27
2017-07-24T00:50:38.563Z,936.27
2017-07-24T00:50:51.514Z,936.27
2017-07-24T00:51:05.707Z,936.28
2017-07-24T00:51:18.613Z,936.3
2017-07-24T00:51:32.113Z,936.29
2017-07-24T00:51:45.518Z,936.26
2017-07-24T00:51:58.936Z,936.3
2017-07-24T00:52:12.354Z,936.29
2017-07-24T00:52:25.745Z,936.3
2017-07-24T00:52:39.211Z,936.26
2017-07-24T00:52:52.614Z,936.31
2017-07-24T00:53:06.054Z,936.3
2017-07-24T00:53:19.425Z,936.31
2017-07-24T00:53:31.266Z,936.32
2017-07-24T00:53:44.707Z,936.32
2017-07-24T00:53:58.139Z,936.31
2017-07-24T00:54:11.034Z,936.33
2017-07-24T00:54:24.518Z,936.32
2017-07-24T00:54:37.931Z,936.31
2017-07-24T00:54:51.362Z,936.28
2017-07-24T00:55:04.737Z,936.29
2017-07-24T00:55:18.200Z,936.34
2017-07-24T00:55:31.604Z,936.32
2017-07-24T00:55:44.984Z,936.35
2017-07-24T00:55:57.920Z,936.31
2017-07-24T00:56:11.376Z,936.3
2017-07-24T00:56:24.781Z,936.33
2017-07-24T00:56:37.698Z,936.35
2017-07-24T00:56:50.643Z,936.33
2017-07-24T00:57:04.037Z,936.32
2017-07-24T00:57:17.477Z,936.31
2017-07-24T00:57:30.917Z,936.33
2017-07-24T00:57:43.856Z,936.35
2017-07-24T00:57:57.232Z,936.31
2017-07-24T00:58:10.653Z,936.31
2017-07-24T00:58:24.090Z,936.35
2017-07-24T00:58:37.512Z,936.32
2017-07-24T00:58:51.009Z,936.31
2017-07-24T00:59:04.446Z,936.31
2017-07-24T00:59:16.816Z,936.31
2017-07-24T00:59:29.681Z,936.31
2017-07-24T00:59:43.099Z,936.32
2017-07-24T00:59:56.508Z,936.34
2017-07-24T01:00:09.399Z,936.35
2017-07-24T01:00:22.280Z,936.32
2017-07-24T01:00:35.739Z,936.31
2017-07-24T01:00:49.112Z,936.32
2017-07-24T01:01:02.819Z,936.34
2017-07-24T01:01:16.273Z,936.33
2017-07-24T01:01:29.771Z,936.32
2017-07-24T01:01:43.187Z,936.31
2017-07-24T01:01:56.588Z,936.33
2017-07-24T01:02:08.968Z,936.34
2017-07-24T01:02:22.443Z,936.35
2017-07-24T01:02:35.841Z,936.33
2017-07-24T01:02:48.717Z,936.34
2017-07-24T01:03:02.098Z,936.33
2017-07-24T01:03:15.474Z,936.36
2017-07-24T01:03:28.320Z,936.32
2017-07-24T01:03:40.697Z,936.32
2017-07-24T01:03:53.061Z,936.33
2017-07-24T01:04:05.993Z,936.33
2017-07-24T01:04:19.475Z,936.33
2017-07-24T01:04:32.943Z,936.34
2017-07-24T01:04:45.347Z,936.35
2017-07-24T01:04:58.325Z,936.31
2017-07-24T01:05:11.785Z,936.33
2017-07-24T01:05:25.210Z,936.35
2017-07-24T01:05:38.118Z,936.34
2017-07-24T01:05:51.548Z,936.32
2017-07-24T01:06:05.596Z,936.34
2017-07-24T01:06:18.486Z,936.3
2017-07-24T01:06:31.372Z,936.35
2017-07-24T01:06:44.321Z,936.3
2017-07-24T01:06:57.781Z,936.3
2017-07-24T01:07:10.660Z,936.3
2017-07-24T01:07:23.640Z,936.35
2017-07-24T01:07:37.103Z,936.34
2017-07-24T01:07:50.568Z,936.34
2017-07-24T01:08:03.494Z,936.34
2017-07-24T01:08:16.395Z,936.32
2017-07-24T01:08:29.362Z,936.35
2017-07-24T01:08:42.789Z,936.33
2017-07-24T01:08:56.236Z,936.34
2017-07-24T01:09:09.606Z,936.32
2017-07-24T01:09:23.041Z,936.32
2017-07-24T01:09:36.448Z,936.31
2017-07-24T01:09:49.818Z,936.33
2017-07-24T01:10:03.235Z,936.33
2017-07-24T01:10:16.131Z,936.31
2017-07-24T01:10:29.556Z,936.3
2017-07-24T01:10:43.040Z,936.32
2017-07-24T01:10:55.945Z,936.33
2017-07-24T01:11:09.361Z,936.33
2017-07-24T01:11:22.892Z,936.29
2017-07-24T01:11:36.341Z,936.32
2017-07-24T01:11:49.254Z,936.32
2017-07-24T01:12:02.660Z,936.31
2017-07-24T01:12:16.058Z,936.31
2017-07-24T01:12:29.549Z,936.32
2017-07-24T01:12:42.983Z,936.3
2017-07-24T01:12:55.815Z,936.3
2017-07-24T01:13:09.229Z,936.3
2017-07-24T01:13:22.633Z,936.31
2017-07-24T01:13:36.051Z,936.31
2017-07-24T01:13:49.489Z,936.33
2017-07-24T01:14:02.949Z,936.33
2017-07-24T01:14:16.460Z,936.32
2017-07-24T01:14:29.836Z,936.33
2017-07-24T01:14:42.759Z,936.34
2017-07-24T01:14:56.186Z,936.32
2017-07-24T01:15:09.639Z,936.31
2017-07-24T01:15:23.043Z,936.34
2017-07-24T01:15:36.473Z,936.33
2017-07-24T01:15:48.868Z,936.3
2017-07-24T01:16:01.248Z,936.31
2017-07-24T01:16:14.651Z,936.33
2017-07-24T01:16:27.536Z,936.33
2017-07-24T01:16:40.493Z,936.31
2017-07-24T01:16:53.894Z,936.32
2017-07-24T01:17:07.303Z,936.32
2017-07-24T01:17:20.261Z,936.33
2017-07-24T01:17:33.715Z,936.33
2017-07-24T01:17:46.650Z,936.33
2017-07-24T01:18:00.113Z,936.31
2017-07-24T01:18:12.966Z,936.24
2017-07-24T01:18:26.404Z,936.3
2017-07-24T01:18:39.362Z,936.31
2017-07-24T01:18:52.773Z,936.26
2017-07-24T01:19:06.155Z,936.29
2017-07-24T01:19:19.560Z,936.26
2017-07-24T01:19:32.988Z,936.31
2017-07-24T01:19:45.869Z,936.3
2017-07-24T01:19:59.324Z,936.3
2017-07-24T01:20:12.749Z,936.34
2017-07-24T01:20:26.234Z,936.3
2017-07-24T01:20:39.177Z,936.3
2017-07-24T01:20:52.137Z,936.33
2017-07-24T01:21:06.302Z,936.36
2017-07-24T01:21:19.743Z,936.34
2017-07-24T01:21:33.115Z,936.3
2017-07-24T01:21:46.508Z,936.32
2017-07-24T01:21:59.943Z,936.33
2017-07-24T01:22:13.342Z,936.35
2017-07-24T01:22:26.270Z,936.32
2017-07-24T01:22:39.681Z,936.33
2017-07-24T01:22:52.627Z,936.33
2017-07-24T01:23:05.566Z,936.31
2017-07-24T01:23:18.981Z,936.34
2017-07-24T01:23:32.514Z,936.33
2017-07-24T01:23:45.976Z,936.35
2017-07-24T01:23:59.436Z,936.35
2017-07-24T01:24:12.837Z,936.32
2017-07-24T01:24:26.333Z,936.35
2017-07-24T01:24:39.295Z,936.36
2017-07-24T01:24:52.695Z,936.36
2017-07-24T01:25:06.049Z,936.37
2017-07-24T01:25:19.507Z,936.35
2017-07-24T01:25:32.871Z,936.34
2017-07-24T01:25:46.286Z,936.35
2017-07-24T01:25:59.707Z,936.35
2017-07-24T01:26:12.812Z,936.37
2017-07-24T01:26:26.221Z,936.36
2017-07-24T01:26:39.610Z,936.36
2017-07-24T01:26:52.996Z,936.36
2017-07-24T01:27:06.474Z,936.33
2017-07-24T01:27:19.428Z,936.38
2017-07-24T01:27:32.876Z,936.35
2017-07-24T01:27:46.253Z,936.39
2017-07-24T01:27:59.182Z,936.38
2017-07-24T01:28:12.085Z,936.35
2017-07-24T01:28:25.560Z,936.34
2017-07-24T01:28:39.004Z,936.36
2017-07-24T01:28:52.433Z,936.32
2017-07-24T01:29:05.314Z,936.38
2017-07-24T01:29:18.272Z,936.38
2017-07-24T01:29:31.736Z,936.38
2017-07-24T01:29:44.603Z,936.37
2017-07-24T01:29:56.944Z,936.39
2017-07-24T01:30:09.853Z,936.4
2017-07-24T01:30:23.273Z,936.43
2017-07-24T01:30:36.657Z,936.4
2017-07-24T01:30:49.548Z,936.39
2017-07-24T01:31:02.011Z,936.4
2017-07-24T01:31:15.610Z,936.4
2017-07-24T01:31:29.108Z,936.39
2017-07-24T01:31:42.589Z,936.32
2017-07-24T01:31:55.984Z,936.36
2017-07-24T01:32:09.389Z,936.36
2017-07-24T01:32:22.810Z,936.39
2017-07-24T01:32:36.231Z,936.36
2017-07-24T01:32:49.616Z,936.35
2017-07-24T01:33:03.069Z,936.36
2017-07-24T01:33:15.937Z,936.38
2017-07-24T01:33:29.325Z,936.38
2017-07-24T01:33:42.196Z,936.38
2017-07-24T01:33:55.132Z,936.38
2017-07-24T01:34:08.031Z,936.38
2017-07-24T01:34:21.447Z,936.36
2017-07-24T01:34:34.882Z,936.4
2017-07-24T01:34:48.240Z,936.42
2017-07-24T01:35:00.666Z,936.38
2017-07-24T01:35:13.597Z,936.37
2017-07-24T01:35:27.092Z,936.39
2017-07-24T01:35:40.471Z,936.36
2017-07-24T01:35:53.922Z,936.41
2017-07-24T01:36:07.365Z,936.39
2017-07-24T01:36:21.476Z,936.37
2017-07-24T01:36:34.896Z,936.37
2017-07-24T01:36:47.830Z,936.38
2017-07-24T01:37:01.248Z,936.42
2017-07-24T01:37:14.674Z,936.37
2017-07-24T01:37:28.189Z,936.4
2017-07-24T01:37:41.058Z,936.4
2017-07-24T01:37:53.937Z,936.4
2017-07-24T01:38:07.414Z,936.36
2017-07-24T01:38:20.371Z,936.39
2017-07-24T01:38:33.276Z,936.39
2017-07-24T01:38:46.171Z,936.36
2017-07-24T01:38:59.585Z,936.38
2017-07-24T01:39:12.587Z,936.36
2017-07-24T01:39:25.504Z,936.34
2017-07-24T01:39:38.968Z,936.38
2017-07-24T01:39:51.840Z,936.38
2017-07-24T01:40:05.260Z,936.39
2017-07-24T01:40:18.659Z,936.38
2017-07-24T01:40:31.585Z,936.38
2017-07-24T01:40:44.982Z,936.36
2017-07-24T01:40:58.372Z,936.38
2017-07-24T01:41:11.235Z,936.39
2017-07-24T01:41:24.641Z,936.36
2017-07-24T01:41:37.512Z,936.39
2017-07-24T01:41:51.012Z,936.37
2017-07-24T01:42:03.909Z,936.38
2017-07-24T01:42:17.350Z,936.33
2017-07-24T01:42:30.246Z,936.34
2017-07-24T01:42:43.646Z,936.37
2017-07-24T01:42:57.042Z,936.35
2017-07-24T01:43:10.489Z,936.36
2017-07-24T01:43:23.955Z,936.37
2017-07-24T01:43:37.460Z,936.35
2017-07-24T01:43:50.927Z,936.34
2017-07-24T01:44:04.407Z,936.39
2017-07-24T01:44:17.887Z,936.39
2017-07-24T01:44:31.327Z,936.38
2017-07-24T01:44:44.209Z,936.39
2017-07-24T01:44:57.742Z,936.37
2017-07-24T01:45:10.612Z,936.38
2017-07-24T01:45:23.480Z,936.36
2017-07-24T01:45:36.956Z,936.38
2017-07-24T01:45:49.842Z,936.37
2017-07-24T01:46:03.188Z,936.35
2017-07-24T01:46:16.642Z,936.36
2017-07-24T01:46:29.579Z,936.38
2017-07-24T01:46:43.013Z,936.35
2017-07-24T01:46:56.404Z,936.37
2017-07-24T01:47:09.379Z,936.33
2017-07-24T01:47:22.275Z,936.34
2017-07-24T01:47:35.176Z,936.36
2017-07-24T01:47:48.647Z,936.34
2017-07-24T01:48:01.482Z,936.35
2017-07-24T01:48:14.360Z,936.36
2017-07-24T01:48:27.771Z,936.31
2017-07-24T01:48:41.175Z,936.32
2017-07-24T01:48:54.087Z,936.33
2017-07-24T01:49:07.537Z,936.35
2017-07-24T01:49:20.935Z,936.32
2017-07-24T01:49:33.856Z,936.34
2017-07-24T01:49:47.256Z,936.32
2017-07-24T01:50:00.662Z,936.34
2017-07-24T01:50:13.072Z,936.35
2017-07-24T01:50:26.490Z,936.35
2017-07-24T01:50:39.928Z,936.35
2017-07-24T01:50:53.405Z,936.38
2017-07-24T01:51:06.885Z,936.36
2017-07-24T01:51:20.550Z,936.36
2017-07-24T01:51:33.450Z,936.36
2017-07-24T01:51:46.928Z,936.36
2017-07-24T01:51:59.855Z,936.37
2017-07-24T01:52:12.752Z,936.33
2017-07-24T01:52:26.213Z,936.36
2017-07-24T01:52:39.602Z,936.38
2017-07-24T01:52:53.001Z,936.38
2017-07-24T01:53:06.356Z,936.36
2017-07-24T01:53:19.723Z,936.39
2017-07-24T01:53:33.187Z,936.39
2017-07-24T01:53:46.660Z,936.35
2017-07-24T01:54:00.140Z,936.4
2017-07-24T01:54:13.548Z,936.41
2017-07-24T01:54:26.527Z,936.41
2017-07-24T01:54:39.975Z,936.4
2017-07-24T01:54:53.447Z,936.39
2017-07-24T01:55:06.928Z,936.42
2017-07-24T01:55:19.810Z,936.4
2017-07-24T01:55:32.716Z,936.4
2017-07-24T01:55:46.220Z,936.41
2017-07-24T01:55:59.119Z,936.4
2017-07-24T01:56:12.517Z,936.39
2017-07-24T01:56:25.912Z,936.41
2017-07-24T01:56:39.357Z,936.41
2017-07-24T01:56:52.294Z,936.39
2017-07-24T01:57:05.721Z,936.41
2017-07-24T01:57:19.243Z,936.37
2017-07-24T01:57:32.656Z,936.38
2017-07-24T01:57:45.579Z,936.38
2017-07-24T01:57:59.044Z,936.4
2017-07-24T01:58:11.970Z,936.41
2017-07-24T01:58:24.892Z,936.39
2017-07-24T01:58:38.313Z,936.4
2017-07-24T01:58:51.773Z,936.41
2017-07-24T01:59:05.259Z,936.41
2017-07-24T01:59:18.725Z,936.41
2017-07-24T01:59:31.605Z,936.4
2017-07-24T01:59:45.124Z,936.41
2017-07-24T01:59:58.032Z,936.4
2017-07-24T02:00:11.451Z,936.44
2017-07-24T02:00:24.909Z,936.42
2017-07-24T02:00:37.280Z,936.44
2017-07-24T02:00:50.166Z,936.43
2017-07-24T02:01:03.048Z,936.43
2017-07-24T02:01:16.462Z,936.41
2017-07-24T02:01:29.945Z,936.41
2017-07-24T02:01:42.839Z,936.4
2017-07-24T02:01:56.217Z,936.39
2017-07-24T02:02:09.633Z,936.37
2017-07-24T02:02:23.109Z,936.4
2017-07-24T02:02:36.488Z,936.37
2017-07-24T02:02:49.953Z,936.41
2017-07-24T02:03:03.433Z,936.37
2017-07-24T02:03:16.860Z,936.4
2017-07-24T02:03:30.243Z,936.38
2017-07-24T02:03:43.716Z,936.4
2017-07-24T02:03:56.675Z,936.43
2017-07-24T02:04:09.544Z,936.41
2017-07-24T02:04:22.903Z,936.43
2017-07-24T02:04:35.308Z,936.39
2017-07-24T02:04:48.195Z,936.41
2017-07-24T02:05:01.677Z,936.4
2017-07-24T02:05:15.169Z,936.43
2017-07-24T02:05:28.549Z,936.38
2017-07-24T02:05:41.963Z,936.42
2017-07-24T02:05:55.323Z,936.4
2017-07-24T02:06:08.785Z,936.43
2017-07-24T02:06:22.212Z,936.4
2017-07-24T02:06:36.456Z,936.38
2017-07-24T02:06:49.894Z,936.37
2017-07-24T02:07:02.312Z,936.39
2017-07-24T02:07:15.207Z,936.4
2017-07-24T02:07:28.620Z,936.42
2017-07-24T02:07:42.064Z,936.38
2017-07-24T02:07:55.468Z,936.37
2017-07-24T02:08:08.350Z,936.37
2017-07-24T02:08:21.737Z,936.39
2017-07-24T02:08:35.126Z,936.39
2017-07-24T02:08:48.632Z,936.42
2017-07-24T02:09:02.084Z,936.38
2017-07-24T02:09:15.578Z,936.4
2017-07-24T02:09:29.020Z,936.42
2017-07-24T02:09:42.487Z,936.37
2017-07-24T02:09:55.927Z,936.41
2017-07-24T02:10:09.398Z,936.37
2017-07-24T02:10:22.828Z,936.4
2017-07-24T02:10:35.750Z,936.4
2017-07-24T02:10:48.620Z,936.4
2017-07-24T02:11:02.076Z,936.41
2017-07-24T02:11:15.044Z,936.4
2017-07-24T02:11:28.428Z,936.38
2017-07-24T02:11:41.846Z,936.38
2017-07-24T02:11:54.817Z,936.38
2017-07-24T02:12:08.356Z,936.4
2017-07-24T02:12:21.240Z,936.37
2017-07-24T02:12:34.724Z,936.41
2017-07-24T02:12:47.553Z,936.4
2017-07-24T02:13:01.028Z,936.42
2017-07-24T02:13:13.934Z,936.42
2017-07-24T02:13:27.337Z,936.44
2017-07-24T02:13:40.809Z,936.42
2017-07-24T02:13:53.690Z,936.4
2017-07-24T02:14:06.604Z,936.41
2017-07-24T02:14:19.500Z,936.44
2017-07-24T02:14:32.920Z,936.44
2017-07-24T02:14:45.766Z,936.39
2017-07-24T02:14:59.148Z,936.4
2017-07-24T02:15:12.585Z,936.4
2017-07-24T02:15:25.935Z,936.4
2017-07-24T02:15:39.399Z,936.42
2017-07-24T02:15:52.879Z,936.44
2017-07-24T02:16:06.328Z,936.38
2017-07-24T02:16:19.716Z,936.39
2017-07-24T02:16:33.095Z,936.41
2017-07-24T02:16:46.592Z,936.41
2017-07-24T02:16:59.009Z,936.41
2017-07-24T02:17:12.421Z,936.4
2017-07-24T02:17:25.881Z,936.38
2017-07-24T02:17:39.284Z,936.38
2017-07-24T02:17:52.245Z,936.38
2017-07-24T02:18:05.635Z,936.39
2017-07-24T02:18:18.545Z,936.37
2017-07-24T02:18:31.412Z,936.37
2017-07-24T02:18:44.796Z,936.32
2017-07-24T02:18:58.244Z,936.36
2017-07-24T02:19:11.667Z,936.32
2017-07-24T02:19:25.121Z,936.34
2017-07-24T02:19:38.047Z,936.36
2017-07-24T02:19:50.939Z,936.36
2017-07-24T02:20:03.804Z,936.35
2017-07-24T02:20:16.700Z,936.36
2017-07-24T02:20:30.097Z,936.34
2017-07-24T02:20:43.560Z,936.34
2017-07-24T02:20:56.453Z,936.34
2017-07-24T02:21:09.917Z,936.32
2017-07-24T02:21:22.745Z,936.34
2017-07-24T02:21:36.981Z,936.34
2017-07-24T02:21:49.920Z,936.33
2017-07-24T02:22:02.796Z,936.34
2017-07-24T02:22:16.214Z,936.31
2017-07-24T02:22:29.701Z,936.32
2017-07-24T02:22:43.177Z,936.37
2017-07-24T02:22:56.082Z,936.39
2017-07-24T02:23:08.514Z,936.33
2017-07-24T02:23:21.981Z,936.33
2017-07-24T02:23:35.339Z,936.35
2017-07-24T02:23:48.785Z,936.37
2017-07-24T02:24:01.706Z,936.4
2017-07-24T02:24:14.564Z,936.36
2017-07-24T02:24:27.435Z,936.4
2017-07-24T02:24:40.850Z,936.4
2017-07-24T02:24:54.296Z,936.35
2017-07-24T02:25:06.583Z,936.35
2017-07-24T02:25:20.106Z,936.37
2017-07-24T02:25:33.545Z,936.36
2017-07-24T02:25:46.926Z,936.36
2017-07-24T02:26:00.403Z,936.36
2017-07-24T02:26:13.838Z,936.38
2017-07-24T02:26:27.237Z,936.37
2017-07-24T02:26:40.987Z,936.34
2017-07-24T02:26:54.521Z,936.37
2017-07-24T02:27:07.481Z,936.34
2017-07-24T02:27:20.968Z,936.36
2017-07-24T02:27:34.445Z,936.33
2017-07-24T02:27:47.945Z,936.36
2017-07-24T02:28:00.307Z,936.33
2017-07-24T02:28:13.685Z,936.31
2017-07-24T02:28:27.137Z,936.33
2017-07-24T02:28:40.572Z,936.33
2017-07-24T02:28:53.999Z,936.33
2017-07-24T02:29:07.403Z,936.31
2017-07-24T02:29:20.779Z,936.38
2017-07-24T02:29:34.187Z,936.34
2017-07-24T02:29:47.591Z,936.35
2017-07-24T02:29:59.998Z,936.35
2017-07-24T02:30:12.355Z,936.32
2017-07-24T02:30:25.810Z,936.35
2017-07-24T02:30:38.727Z,936.35
2017-07-24T02:30:51.619Z,936.33
2017-07-24T02:31:04.479Z,936.35
2017-07-24T02:31:16.888Z,936.37
2017-07-24T02:31:29.784Z,936.35
2017-07-24T02:31:42.901Z,936.36
2017-07-24T02:31:56.289Z,936.38
2017-07-24T02:32:09.724Z,936.37
2017-07-24T02:32:23.229Z,936.4
2017-07-24T02:32:36.667Z,936.35
2017-07-24T02:32:50.117Z,936.32
2017-07-24T02:33:03.537Z,936.37
2017-07-24T02:33:16.467Z,936.37
2017-07-24T02:33:29.898Z,936.35
2017-07-24T02:33:43.322Z,936.34
2017-07-24T02:33:56.803Z,936.35
2017-07-24T02:34:10.275Z,936.36
2017-07-24T02:34:23.679Z,936.35
2017-07-24T02:34:36.631Z,936.36
2017-07-24T02:34:50.060Z,936.33
2017-07-24T02:35:03.455Z,936.35
2017-07-24T02:35:16.351Z,936.36
2017-07-24T02:35:29.767Z,936.34
2017-07-24T02:35:43.150Z,936.36
2017-07-24T02:35:56.644Z,936.37
2017-07-24T02:36:09.558Z,936.4
2017-07-24T02:36:22.992Z,936.37
2017-07-24T02:36:36.641Z,936.37
2017-07-24T02:36:50.121Z,936.35
2017-07-24T02:37:02.963Z,936.35
2017-07-24T02:37:16.361Z,936.29
2017-07-24T02:37:29.789Z,936.33
2017-07-24T02:37:43.223Z,936.31
2017-07-24T02:37:56.689Z,936.3
2017-07-24T02:38:10.144Z,936.3
2017-07-24T02:38:23.001Z,936.3
2017-07-24T02:38:36.444Z,936.29
2017-07-24T02:38:49.864Z,936.31
2017-07-24T02:39:03.282Z,936.32
2017-07-24T02:39:16.738Z,936.31
2017-07-24T02:39:30.170Z,936.29
2017-07-24T02:39:43.117Z,936.29
2017-07-24T02:39:56.606Z,936.27
2017-07-24T02:40:10.053Z,936.28
2017-07-24T02:40:23.568Z,936.31
2017-07-24T02:40:37.007Z,936.28
2017-07-24T02:40:50.459Z,936.29
2017-07-24T02:41:03.914Z,936.29
2017-07-24T02:41:16.298Z,936.28
2017-07-24T02:41:29.264Z,936.33
2017-07-24T02:41:42.165Z,936.33
2017-07-24T02:41:55.560Z,936.31
2017-07-24T02:42:09.015Z,936.32
2017-07-24T02:42:22.445Z,936.32
2017-07-24T02:42:35.907Z,936.33
2017-07-24T02:42:49.389Z,936.35
2017-07-24T02:43:02.305Z,936.34
2017-07-24T02:43:15.736Z,936.36
2017-07-24T02:43:29.154Z,936.36
2017-07-24T02:43:42.544Z,936.37
2017-07-24T02:43:54.968Z,936.34
2017-07-24T02:44:08.521Z,936.37
2017-07-24T02:44:21.470Z,936.35
2017-07-24T02:44:34.911Z,936.33
2017-07-24T02:44:48.322Z,936.36
2017-07-24T02:45:01.246Z,936.37
2017-07-24T02:45:14.669Z,936.34
2017-07-24T02:45:27.512Z,936.34
2017-07-24T02:45:40.920Z,936.36
2017-07-24T02:45:54.389Z,936.34