createdAt,value
2018-07-11T00:00:02.649Z,14.2
2018-07-11T00:01:04.266Z,14.2
2018-07-11T00:02:05.881Z,14.3
2018-07-11T00:03:07.497Z,14.2
2018-07-11T00:04:09.116Z,14.2
2018-07-11T00:05:10.735Z,14.2
2018-07-11T00:06:12.344Z,14.2
2018-07-11T00:07:13.963Z,14.2
2018-07-11T00:08:15.574Z,14.2
2018-07-11T00:09:17.193Z,14.2
2018-07-11T00:10:18.810Z,14.2
2018-07-11T00:11:20.427Z,14.1
2018-07-11T00:12:22.040Z,14.2
2018-07-11T00:13:23.656Z,14.2
2018-07-11T00:14:25.277Z,14.1
2018-07-11T00:15:26.896Z,14.2
2018-07-11T00:16:28.502Z,14.2
2018-07-11T00:17:30.120Z,14.2
2018-07-11T00:18:31.750Z,14.2
2018-07-11T00:19:33.353Z,14.1
2018-07-11T00:20:34.967Z,14.2
2018-07-11T00:21:36.584Z,14.3
2018-07-11T00:22:38.197Z,14.3
2018-07-11T00:23:39.813Z,14.3
2018-07-11T00:24:41.431Z,14.3
2018-07-11T00:25:43.047Z,14.2
2018-07-11T00:26:44.667Z,14.3
2018-07-11T00:27:46.282Z,14.3
2018-07-11T00:28:47.896Z,14.2
2018-07-11T00:29:49.514Z,14.2
2018-07-11T00:30:51.127Z,14.2
2018-07-11T00:31:52.742Z,14.2
2018-07-11T00:32:54.362Z,14.2
2018-07-11T00:33:55.981Z,14.2
2018-07-11T00:34:57.593Z,14.1
2018-07-11T00:35:59.218Z,14.3
2018-07-11T00:37:00.896Z,14.2
2018-07-11T00:38:02.451Z,14.2
2018-07-11T00:39:04.062Z,14.2
2018-07-11T00:40:05.684Z,14.3
2018-07-11T00:41:07.294Z,14.2
2018-07-11T00:42:08.908Z,14.2
2018-07-11T00:43:10.527Z,14.0
2018-07-11T00:44:12.139Z,14.1
2018-07-11T00:45:13.760Z,14.2
2018-07-11T00:46:15.378Z,14.0
2018-07-11T00:47:16.989Z,14.0
2018-07-11T00:48:18.610Z,14.0
2018-07-11T00:49:20.225Z,13.8
2018-07-11T00:50:21.842Z,13.9
2018-07-11T00:51:23.459Z,13.8
2018-07-11T00:52:25.070Z,13.7
2018-07-11T00:53:26.695Z,13.7
2018-07-11T00:54:28.314Z,13.6
2018-07-11T00:55:29.929Z,13.5
2018-07-11T00:56:31.559Z,13.6
2018-07-11T00:57:33.167Z,13.5
2018-07-11T00:58:34.784Z,13.4
2018-07-11T00:59:36.406Z,13.4
2018-07-11T01:00:38.021Z,13.3
2018-07-11T01:01:39.634Z,13.3
2018-07-11T01:02:41.251Z,13.1
2018-07-11T01:03:42.868Z,13.1
2018-07-11T01:04:44.477Z,13.0
2018-07-11T01:05:46.098Z,13.0
2018-07-11T01:06:47.709Z,12.9
2018-07-11T01:07:49.330Z,12.9
2018-07-11T01:08:50.951Z,12.9
2018-07-11T01:09:52.572Z,13.0
2018-07-11T01:10:54.184Z,12.9
2018-07-11T01:11:55.796Z,12.8
2018-07-11T01:12:57.412Z,12.9
2018-07-11T01:13:59.024Z,12.9
2018-07-11T01:15:00.644Z,12.7
2018-07-11T01:16:02.259Z,12.7
2018-07-11T01:17:03.880Z,12.7
2018-07-11T01:18:05.492Z,12.7
2018-07-11T01:19:07.110Z,12.7
2018-07-11T01:20:08.721Z,12.6
2018-07-11T01:21:10.343Z,12.8
2018-07-11T01:22:11.953Z,12.7
2018-07-11T01:23:13.568Z,12.6
2018-07-11T01:24:15.191Z,12.6
2018-07-11T01:25:16.796Z,12.6
2018-07-11T01:26:18.408Z,12.6
2018-07-11T01:27:20.022Z,12.5
2018-07-11T01:28:21.636Z,12.4
2018-07-11T01:29:23.254Z,12.4
2018-07-11T01:30:24.867Z,12.3
2018-07-11T01:31:26.492Z,12.3
2018-07-11T01:32:28.098Z,12.3
2018-07-11T01:33:29.716Z,12.2
2018-07-11T01:34:31.338Z,12.2
2018-07-11T01:35:32.961Z,12.2
2018-07-11T01:36:34.569Z,12.2
2018-07-11T01:37:36.184Z,12.1
2018-07-11T01:38:37.805Z,12.1
2018-07-11T01:39:39.417Z,12.1
2018-07-11T01:40:41.031Z,12.1
2018-07-11T01:41:42.649Z,12.1
2018-07-11T01:42:44.265Z,12.1
2018-07-11T01:43:45.879Z,12.0
2018-07-11T01:44:47.500Z,11.9
2018-07-11T01:45:49.113Z,12.0
2018-07-11T01:46:50.734Z,11.9
2018-07-11T01:47:52.347Z,11.9
2018-07-11T01:48:53.960Z,11.9
2018-07-11T01:49:55.574Z,11.9
2018-07-11T01:50:57.194Z,11.9
2018-07-11T01:51:58.812Z,11.9
2018-07-11T01:53:00.424Z,12.0
2018-07-11T01:54:02.044Z,11.9
2018-07-11T01:55:03.652Z,12.0
2018-07-11T01:56:05.267Z,12.0
2018-07-11T01:57:06.878Z,12.2
2018-07-11T01:58:08.517Z,12.2
2018-07-11T01:59:10.137Z,12.1
2018-07-11T02:00:11.755Z,12.3
2018-07-11T02:01:13.372Z,12.3
2018-07-11T02:02:14.983Z,12.3
2018-07-11T02:03:16.603Z,12.3
2018-07-11T02:04:18.223Z,12.4
2018-07-11T02:05:19.835Z,12.2
2018-07-11T02:06:21.453Z,12.4
2018-07-11T02:07:23.065Z,12.5
2018-07-11T02:08:24.680Z,12.3
2018-07-11T02:09:26.293Z,12.5
2018-07-11T02:10:27.906Z,12.5
2018-07-11T02:11:29.525Z,12.5
2018-07-11T02:12:31.152Z,12.4
2018-07-11T02:13:32.765Z,12.5
2018-07-11T02:14:34.388Z,12.4
2018-07-11T02:15:36.005Z,12.5
2018-07-11T02:16:37.622Z,12.4
2018-07-11T02:17:39.230Z,12.5
2018-07-11T02:18:40.842Z,12.3
2018-07-11T02:19:42.460Z,12.3
2018-07-11T02:20:44.073Z,12.3
2018-07-11T02:21:45.693Z,12.2
2018-07-11T02:22:47.309Z,12.3
2018-07-11T02:23:48.920Z,12.2
2018-07-11T02:24:50.534Z,12.1
2018-07-11T02:25:52.152Z,12.1
2018-07-11T02:26:53.765Z,12.2
2018-07-11T02:27:55.383Z,12.0
2018-07-11T02:28:57.005Z,12.1
2018-07-11T02:29:58.618Z,12.2
2018-07-11T02:31:00.232Z,12.2
2018-07-11T02:32:01.850Z,12.2
2018-07-11T02:33:03.460Z,12.2
2018-07-11T02:34:05.081Z,12.2
2018-07-11T02:35:06.702Z,12.2
2018-07-11T02:36:08.312Z,12.2
2018-07-11T02:37:09.930Z,12.2
2018-07-11T02:38:11.541Z,12.3
2018-07-11T02:39:13.154Z,12.2
2018-07-11T02:40:14.765Z,12.3
2018-07-11T02:41:16.380Z,12.3
2018-07-11T02:42:18.006Z,12.3
2018-07-11T02:43:19.621Z,12.4
2018-07-11T02:44:21.236Z,12.4
2018-07-11T02:45:22.858Z,12.4
2018-07-11T02:46:24.468Z,12.4
2018-07-11T02:47:26.084Z,12.4
2018-07-11T02:48:27.697Z,12.5
2018-07-11T02:49:29.313Z,12.4
2018-07-11T02:50:30.925Z,12.4
2018-07-11T02:51:32.541Z,12.5
2018-07-11T02:52:34.152Z,12.5
2018-07-11T02:53:35.760Z,12.4
2018-07-11T02:54:37.380Z,12.5
2018-07-11T02:55:39.000Z,12.5
2018-07-11T02:56:40.613Z,12.6
2018-07-11T02:57:42.224Z,12.6
2018-07-11T02:58:43.845Z,12.6
2018-07-11T02:59:45.468Z,12.6
2018-07-11T03:00:47.084Z,12.6
2018-07-11T03:01:48.700Z,12.7
2018-07-11T03:02:50.328Z,12.7
2018-07-11T03:03:52.529Z,12.7
2018-07-11T03:04:54.149Z,12.8
2018-07-11T03:05:56.297Z,12.8
2018-07-11T03:06:57.918Z,12.8
2018-07-11T03:07:59.536Z,12.8
2018-07-11T03:09:01.148Z,13.0
2018-07-11T03:10:02.779Z,12.8
2018-07-11T03:11:04.379Z,12.8
2018-07-11T03:12:06.004Z,12.8
2018-07-11T03:13:07.610Z,12.9
2018-07-11T03:14:09.232Z,13.0
2018-07-11T03:15:10.849Z,12.9
2018-07-11T03:16:12.465Z,13.0
2018-07-11T03:17:14.076Z,12.9
2018-07-11T03:18:15.692Z,12.9
2018-07-11T03:19:17.316Z,13.0
2018-07-11T03:20:18.922Z,13.0
2018-07-11T03:21:20.543Z,13.1
2018-07-11T03:22:22.159Z,13.1
2018-07-11T03:23:23.772Z,13.0
2018-07-11T03:24:25.401Z,13.1
2018-07-11T03:25:27.005Z,13.2
2018-07-11T03:26:28.625Z,13.1
2018-07-11T03:27:30.253Z,13.1
2018-07-11T03:28:31.872Z,13.1
2018-07-11T03:29:33.485Z,13.2
2018-07-11T03:30:35.101Z,13.2
2018-07-11T03:31:36.727Z,13.1
2018-07-11T03:32:38.377Z,13.3
2018-07-11T03:33:39.961Z,13.3
2018-07-11T03:34:41.577Z,13.3
2018-07-11T03:35:43.192Z,13.2
2018-07-11T03:36:44.809Z,13.3
2018-07-11T03:37:46.430Z,13.3
2018-07-11T03:38:48.045Z,13.3
2018-07-11T03:39:49.668Z,13.3
2018-07-11T03:40:51.287Z,13.4
2018-07-11T03:41:52.909Z,13.4
2018-07-11T03:42:54.526Z,13.4
2018-07-11T03:43:56.144Z,13.4
2018-07-11T03:44:57.760Z,13.4
2018-07-11T03:45:59.386Z,13.5
2018-07-11T03:47:01.001Z,13.4
2018-07-11T03:48:02.619Z,13.4
2018-07-11T03:49:04.240Z,13.5
2018-07-11T03:50:05.854Z,13.4
2018-07-11T03:51:07.478Z,13.4
2018-07-11T03:52:09.089Z,13.6
2018-07-11T03:53:10.703Z,13.5
2018-07-11T03:54:12.328Z,13.6
2018-07-11T03:55:13.945Z,13.7
2018-07-11T03:56:15.568Z,13.5
2018-07-11T03:57:17.770Z,13.6
2018-07-11T03:58:19.390Z,13.6
2018-07-11T03:59:21.005Z,13.6
2018-07-11T04:00:22.627Z,13.7
2018-07-11T04:01:24.244Z,13.5
2018-07-11T04:02:25.866Z,13.6
2018-07-11T04:03:27.485Z,13.6
2018-07-11T04:04:29.114Z,13.6
2018-07-11T04:05:30.736Z,13.6
2018-07-11T04:06:32.353Z,13.6
2018-07-11T04:07:33.969Z,13.6
2018-07-11T04:08:35.598Z,13.6
2018-07-11T04:09:37.217Z,13.7
2018-07-11T04:10:38.840Z,13.6
2018-07-11T04:11:40.458Z,13.7
2018-07-11T04:12:42.072Z,13.7
2018-07-11T04:13:43.690Z,13.6
2018-07-11T04:14:45.307Z,13.7
2018-07-11T04:15:46.925Z,13.7
2018-07-11T04:16:48.548Z,13.7
2018-07-11T04:17:50.163Z,13.7
2018-07-11T04:18:51.784Z,13.8
2018-07-11T04:19:53.408Z,13.8
2018-07-11T04:20:55.030Z,13.8
2018-07-11T04:21:56.652Z,13.8
2018-07-11T04:22:58.268Z,13.7
2018-07-11T04:23:59.893Z,13.6
2018-07-11T04:25:01.514Z,13.6
2018-07-11T04:26:03.130Z,13.6
2018-07-11T04:27:04.756Z,13.7
2018-07-11T04:28:06.377Z,13.5
2018-07-11T04:29:07.994Z,13.5
2018-07-11T04:30:09.615Z,13.5
2018-07-11T04:31:11.242Z,13.5
2018-07-11T04:32:12.855Z,13.5
2018-07-11T04:33:14.477Z,13.5
2018-07-11T04:34:16.096Z,13.4
2018-07-11T04:35:17.718Z,13.5
2018-07-11T04:36:19.340Z,13.4
2018-07-11T04:37:20.961Z,13.4
2018-07-11T04:38:22.587Z,13.4
2018-07-11T04:39:24.203Z,13.4
2018-07-11T04:40:25.828Z,13.3
2018-07-11T04:41:27.447Z,13.3
2018-07-11T04:42:29.130Z,13.3
2018-07-11T04:43:30.699Z,13.3
2018-07-11T04:44:32.318Z,13.3
2018-07-11T04:45:33.942Z,13.2
2018-07-11T04:46:35.558Z,13.3
2018-07-11T04:47:37.177Z,13.2
2018-07-11T04:48:38.795Z,13.2
2018-07-11T04:49:40.423Z,13.2
2018-07-11T04:50:42.044Z,13.2
2018-07-11T04:51:43.669Z,13.2
2018-07-11T04:52:45.349Z,13.2
2018-07-11T04:53:46.907Z,13.2
2018-07-11T04:54:48.531Z,13.2
2018-07-11T04:55:50.148Z,13.2
2018-07-11T04:56:51.773Z,13.2
2018-07-11T04:57:53.392Z,13.2
2018-07-11T04:58:55.022Z,13.3
2018-07-11T04:59:56.639Z,13.2
2018-07-11T05:00:58.251Z,13.2
2018-07-11T05:01:59.876Z,13.3
2018-07-11T05:03:01.496Z,13.3
2018-07-11T05:04:03.117Z,13.3
2018-07-11T05:05:04.737Z,13.4
2018-07-11T05:06:06.363Z,13.4
2018-07-11T05:07:07.981Z,13.5
2018-07-11T05:08:09.606Z,13.5
2018-07-11T05:09:11.225Z,13.5
2018-07-11T05:10:13.146Z,13.5
2018-07-11T05:11:14.775Z,13.6
2018-07-11T05:12:16.648Z,13.6
2018-07-11T05:13:18.249Z,13.7
2018-07-11T05:14:19.905Z,13.7
2018-07-11T05:15:21.527Z,13.8
2018-07-11T05:16:23.153Z,13.8
2018-07-11T05:17:24.773Z,14.0
2018-07-11T05:18:26.399Z,13.8
2018-07-11T05:19:28.020Z,14.0
2018-07-11T05:20:29.646Z,14.0
2018-07-11T05:21:31.268Z,14.0
2018-07-11T05:22:32.888Z,14.0
2018-07-11T05:23:34.510Z,14.1
2018-07-11T05:24:36.131Z,14.1
2018-07-11T05:25:39.869Z,14.2
2018-07-11T05:26:41.491Z,14.2
2018-07-11T05:27:43.144Z,14.3
2018-07-11T05:28:44.745Z,14.3
2018-07-11T05:29:46.370Z,14.4
2018-07-11T05:30:47.988Z,14.4
2018-07-11T05:31:49.603Z,14.3
2018-07-11T05:32:51.227Z,14.4
2018-07-11T05:33:52.854Z,14.5
2018-07-11T05:34:54.475Z,14.5
2018-07-11T05:35:56.104Z,14.7
2018-07-11T05:36:57.730Z,14.7
2018-07-11T05:37:59.348Z,14.7
2018-07-11T05:39:00.966Z,14.6
2018-07-11T05:40:02.588Z,14.7
2018-07-11T05:41:04.209Z,14.8
2018-07-11T05:42:05.829Z,14.8
2018-07-11T05:43:07.454Z,14.8
2018-07-11T05:44:09.074Z,14.7
2018-07-11T05:45:10.692Z,14.7
2018-07-11T05:46:12.317Z,14.8
2018-07-11T05:47:13.938Z,14.8
2018-07-11T05:48:15.599Z,14.8
2018-07-11T05:49:17.190Z,14.9
2018-07-11T05:50:18.810Z,15.0
2018-07-11T05:51:20.433Z,15.1
2018-07-11T05:52:22.051Z,15.0
2018-07-11T05:53:23.669Z,15.0
2018-07-11T05:54:25.289Z,15.2
2018-07-11T05:55:26.917Z,15.1
2018-07-11T05:56:28.548Z,15.1
2018-07-11T05:57:30.170Z,15.2
2018-07-11T05:58:31.794Z,15.1
2018-07-11T05:59:33.415Z,15.2
2018-07-11T06:00:35.034Z,15.3
2018-07-11T06:01:36.661Z,15.3
2018-07-11T06:02:38.310Z,15.3
2018-07-11T06:03:39.903Z,15.3
2018-07-11T06:04:41.528Z,15.4
2018-07-11T06:05:43.145Z,15.5
2018-07-11T06:06:44.768Z,15.5
2018-07-11T06:07:46.388Z,15.6
2018-07-11T06:08:48.007Z,15.5
2018-07-11T06:09:49.629Z,15.7
2018-07-11T06:10:51.257Z,15.7
2018-07-11T06:11:52.880Z,15.7
2018-07-11T06:12:54.497Z,15.8
2018-07-11T06:13:56.126Z,16.0
2018-07-11T06:14:57.744Z,16.3
2018-07-11T06:15:59.371Z,17.4
2018-07-11T06:17:00.992Z,19.1
2018-07-11T06:18:02.622Z,20.6
2018-07-11T06:19:04.248Z,21.9
2018-07-11T06:20:05.866Z,23.0
2018-07-11T06:21:07.494Z,24.0
2018-07-11T06:22:09.114Z,24.8
2018-07-11T06:23:10.737Z,25.5
2018-07-11T06:24:12.365Z,26.0
2018-07-11T06:25:13.985Z,26.6
2018-07-11T06:26:15.610Z,27.1
2018-07-11T06:27:17.236Z,27.9
2018-07-11T06:28:18.861Z,28.4
2018-07-11T06:29:20.483Z,28.9
2018-07-11T06:30:22.112Z,29.1
2018-07-11T06:31:23.735Z,29.6
2018-07-11T06:32:25.363Z,29.8
2018-07-11T06:33:27.003Z,30.1
2018-07-11T06:34:28.611Z,30.5
2018-07-11T06:35:30.241Z,30.9
2018-07-11T06:36:31.862Z,30.9
2018-07-11T06:37:33.484Z,31.1
2018-07-11T06:38:35.117Z,31.4
2018-07-11T06:39:36.742Z,31.7
2018-07-11T06:40:38.383Z,31.9
2018-07-11T06:41:39.997Z,32.0
2018-07-11T06:42:41.623Z,32.6
2018-07-11T06:43:43.248Z,32.9
2018-07-11T06:44:44.875Z,33.3
2018-07-11T06:45:46.502Z,33.5
2018-07-11T06:46:48.137Z,33.4
2018-07-11T06:47:49.822Z,33.6
2018-07-11T06:48:51.393Z,32.7
2018-07-11T06:49:53.022Z,31.1
2018-07-11T06:50:54.645Z,29.7
2018-07-11T06:51:56.278Z,28.6
2018-07-11T06:52:57.902Z,27.8
2018-07-11T06:53:59.532Z,27.4
2018-07-11T06:55:01.163Z,27.0
2018-07-11T06:56:02.819Z,26.8
2018-07-11T06:57:04.421Z,26.8
2018-07-11T06:58:06.048Z,26.6
2018-07-11T06:59:07.678Z,26.4
2018-07-11T07:00:09.307Z,26.4
2018-07-11T07:01:10.936Z,26.1
2018-07-11T07:02:12.567Z,26.4
2018-07-11T07:03:14.197Z,26.3
2018-07-11T07:04:15.829Z,25.8
2018-07-11T07:05:17.459Z,25.6
2018-07-11T07:06:19.084Z,25.9
2018-07-11T07:07:20.717Z,26.1
2018-07-11T07:08:22.343Z,26.0
2018-07-11T07:09:23.980Z,26.1
2018-07-11T07:10:25.607Z,26.1
2018-07-11T07:11:27.238Z,26.1
2018-07-11T07:12:28.870Z,25.9
2018-07-11T07:13:30.495Z,25.9
2018-07-11T07:14:32.133Z,25.7
2018-07-11T07:15:33.763Z,25.7
2018-07-11T07:16:35.455Z,25.5
2018-07-11T07:17:37.026Z,26.5
2018-07-11T07:18:38.656Z,28.1
2018-07-11T07:19:40.288Z,29.4
2018-07-11T07:20:41.967Z,30.5
2018-07-11T07:21:43.556Z,31.0
2018-07-11T07:22:45.182Z,32.3
2018-07-11T07:23:46.820Z,33.3
2018-07-11T07:24:48.448Z,33.2
2018-07-11T07:25:50.075Z,32.7
2018-07-11T07:26:51.711Z,31.8
2018-07-11T07:27:53.336Z,31.2
2018-07-11T07:28:54.971Z,30.3
2018-07-11T07:29:56.603Z,29.8
2018-07-11T07:30:58.233Z,29.4
2018-07-11T07:31:59.860Z,28.9
2018-07-11T07:33:01.495Z,28.2
2018-07-11T07:34:03.126Z,28.7
2018-07-11T07:35:04.751Z,28.3
2018-07-11T07:36:06.401Z,30.0
2018-07-11T07:37:08.018Z,32.1
2018-07-11T07:38:09.656Z,32.1
2018-07-11T07:39:11.287Z,30.7
2018-07-11T07:40:12.916Z,29.7
2018-07-11T07:41:14.549Z,28.8
2018-07-11T07:42:16.176Z,28.1
2018-07-11T07:43:17.811Z,28.0
2018-07-11T07:44:19.447Z,27.8
2018-07-11T07:45:21.075Z,27.8
2018-07-11T07:46:22.705Z,27.8
2018-07-11T07:47:24.332Z,28.1
2018-07-11T07:48:25.961Z,28.5
2018-07-11T07:49:27.602Z,28.4
2018-07-11T07:50:29.239Z,28.3
2018-07-11T07:51:30.867Z,28.3
2018-07-11T07:52:32.504Z,28.2
2018-07-11T07:53:34.131Z,28.1
2018-07-11T07:54:35.762Z,28.0
2018-07-11T07:55:37.394Z,27.7
2018-07-11T07:56:39.023Z,27.6
2018-07-11T07:57:40.656Z,27.3
2018-07-11T07:58:42.288Z,27.1
2018-07-11T07:59:43.916Z,26.9
2018-07-11T08:00:45.555Z,27.0
2018-07-11T08:01:47.183Z,26.6
2018-07-11T08:02:48.809Z,26.7
2018-07-11T08:03:50.448Z,26.1
2018-07-11T08:04:52.076Z,25.9
2018-07-11T08:05:53.706Z,25.7
2018-07-11T08:06:55.400Z,25.4
2018-07-11T08:07:56.966Z,25.4
2018-07-11T08:08:58.599Z,25.4
2018-07-11T08:10:00.226Z,25.1
2018-07-11T08:11:01.857Z,25.2
2018-07-11T08:12:03.489Z,24.9
2018-07-11T08:13:05.118Z,24.7
2018-07-11T08:14:06.745Z,24.5
2018-07-11T08:15:08.378Z,24.5
2018-07-11T08:16:10.005Z,24.5
2018-07-11T08:17:11.633Z,24.4
2018-07-11T08:18:13.262Z,24.2
2018-07-11T08:19:14.894Z,23.9
2018-07-11T08:20:16.515Z,23.9
2018-07-11T08:21:18.187Z,23.7
2018-07-11T08:22:19.773Z,23.7
2018-07-11T08:23:21.407Z,23.7
2018-07-11T08:24:23.041Z,23.9
2018-07-11T08:25:24.663Z,25.0
2018-07-11T08:26:26.310Z,25.2
2018-07-11T08:27:27.946Z,25.0
2018-07-11T08:28:29.570Z,24.9
2018-07-11T08:29:31.193Z,24.8
2018-07-11T08:30:32.828Z,24.8
2018-07-11T08:31:34.447Z,24.6
2018-07-11T08:32:36.075Z,24.5
2018-07-11T08:33:37.709Z,24.3
2018-07-11T08:34:39.347Z,24.1
2018-07-11T08:35:40.972Z,24.1
2018-07-11T08:36:42.598Z,24.0
2018-07-11T08:37:44.229Z,24.0
2018-07-11T08:38:45.852Z,24.2
2018-07-11T08:39:47.478Z,24.2
2018-07-11T08:40:49.103Z,24.4
2018-07-11T08:41:50.735Z,24.7
2018-07-11T08:42:52.361Z,25.5
2018-07-11T08:43:53.994Z,26.2
2018-07-11T08:44:55.624Z,26.5
2018-07-11T08:45:57.248Z,26.9
2018-07-11T08:46:58.879Z,27.4
2018-07-11T08:48:00.531Z,27.7
2018-07-11T08:49:02.138Z,27.8
2018-07-11T08:50:03.771Z,28.7
2018-07-11T08:51:05.397Z,30.3
2018-07-11T08:52:07.030Z,31.9
2018-07-11T08:53:08.657Z,32.0
2018-07-11T08:54:10.295Z,31.6
2018-07-11T08:55:11.980Z,31.5
2018-07-11T08:56:13.559Z,31.3
2018-07-11T08:57:15.194Z,30.4
2018-07-11T08:58:16.825Z,30.0
2018-07-11T08:59:18.461Z,30.1
2018-07-11T09:00:20.093Z,30.4
2018-07-11T09:01:21.728Z,30.2
2018-07-11T09:02:23.358Z,30.4
2018-07-11T09:03:24.989Z,31.1
2018-07-11T09:04:26.628Z,30.4
2018-07-11T09:05:28.257Z,30.0
2018-07-11T09:06:29.893Z,29.9
2018-07-11T09:07:31.527Z,29.8
2018-07-11T09:08:33.156Z,29.7
2018-07-11T09:09:34.795Z,29.6
2018-07-11T09:10:36.562Z,29.3
2018-07-11T09:11:38.067Z,28.7
2018-07-11T09:12:39.706Z,28.4
2018-07-11T09:13:41.333Z,28.4
2018-07-11T09:14:42.963Z,28.1
2018-07-11T09:15:44.597Z,28.0
2018-07-11T09:16:46.230Z,27.7
2018-07-11T09:17:47.920Z,27.5
2018-07-11T09:18:49.497Z,27.5
2018-07-11T09:19:51.122Z,27.5
2018-07-11T09:20:52.760Z,27.9
2018-07-11T09:21:55.335Z,27.8
2018-07-11T09:22:56.970Z,28.2
2018-07-11T09:23:58.613Z,28.1
2018-07-11T09:25:00.232Z,28.3
2018-07-11T09:26:01.866Z,28.6
2018-07-11T09:27:03.496Z,28.6
2018-07-11T09:28:05.124Z,28.5
2018-07-11T09:29:06.758Z,28.0
2018-07-11T09:30:08.396Z,28.0
2018-07-11T09:31:10.021Z,28.1
2018-07-11T09:32:11.657Z,28.4
2018-07-11T09:33:13.287Z,28.7
2018-07-11T09:34:14.922Z,28.7
2018-07-11T09:35:16.546Z,28.8
2018-07-11T09:36:18.179Z,29.0
2018-07-11T09:37:19.807Z,29.0
2018-07-11T09:38:21.435Z,29.0
2018-07-11T09:39:23.073Z,29.1
2018-07-11T09:40:24.703Z,29.5
2018-07-11T09:41:26.347Z,30.3
2018-07-11T09:42:27.971Z,31.2
2018-07-11T09:43:29.598Z,31.7
2018-07-11T09:44:31.233Z,32.3
2018-07-11T09:45:32.930Z,32.0
2018-07-11T09:46:34.501Z,32.8
2018-07-11T09:47:36.141Z,33.2
2018-07-11T09:48:37.773Z,34.1
2018-07-11T09:49:39.406Z,34.7
2018-07-11T09:50:41.052Z,35.1
2018-07-11T09:51:42.694Z,35.3
2018-07-11T09:52:44.325Z,34.7
2018-07-11T09:53:45.966Z,34.4
2018-07-11T09:54:47.607Z,34.6
2018-07-11T09:55:49.240Z,34.6
2018-07-11T09:56:50.878Z,34.6
2018-07-11T09:57:52.520Z,35.1
2018-07-11T09:58:54.154Z,35.6
2018-07-11T09:59:55.796Z,35.2
2018-07-11T10:00:57.434Z,34.9
2018-07-11T10:01:59.073Z,34.7
2018-07-11T10:03:00.718Z,34.5
2018-07-11T10:04:02.350Z,34.5
2018-07-11T10:05:04.002Z,34.5
2018-07-11T10:06:05.624Z,34.6
2018-07-11T10:07:07.264Z,35.1
2018-07-11T10:08:08.907Z,35.1
2018-07-11T10:09:10.548Z,35.4
2018-07-11T10:10:12.186Z,35.3
2018-07-11T10:11:13.819Z,35.0
2018-07-11T10:12:15.454Z,35.0
2018-07-11T10:13:17.094Z,34.6
2018-07-11T10:14:18.733Z,34.2
2018-07-11T10:15:20.370Z,33.9
2018-07-11T10:16:22.009Z,33.4
2018-07-11T10:17:23.647Z,33.1
2018-07-11T10:18:25.287Z,32.6
2018-07-11T10:19:26.918Z,32.4
2018-07-11T10:20:28.558Z,31.9
2018-07-11T10:21:30.215Z,31.5
2018-07-11T10:22:31.834Z,31.2
2018-07-11T10:23:33.473Z,30.8
2018-07-11T10:24:35.101Z,30.2
2018-07-11T10:25:36.736Z,30.0
2018-07-11T10:26:38.371Z,29.8
2018-07-11T10:27:40.001Z,29.4
2018-07-11T10:28:41.639Z,29.3
2018-07-11T10:29:43.270Z,29.0
2018-07-11T10:30:44.909Z,28.9
2018-07-11T10:31:46.541Z,28.4
2018-07-11T10:32:48.162Z,28.4
2018-07-11T10:33:49.798Z,28.4
2018-07-11T10:34:51.430Z,28.5
2018-07-11T10:35:53.061Z,28.9
2018-07-11T10:36:54.699Z,29.2
2018-07-11T10:37:56.336Z,29.1
2018-07-11T10:38:57.991Z,29.1
2018-07-11T10:39:59.602Z,29.1
2018-07-11T10:41:01.231Z,29.1
2018-07-11T10:42:02.865Z,29.1
2018-07-11T10:43:04.493Z,29.3
2018-07-11T10:44:06.124Z,28.9
2018-07-11T10:45:07.760Z,28.9
2018-07-11T10:46:09.388Z,28.9
2018-07-11T10:47:11.023Z,29.0
2018-07-11T10:48:12.653Z,29.0
2018-07-11T10:49:14.283Z,28.9
2018-07-11T10:50:15.918Z,28.6
2018-07-11T10:51:17.551Z,28.5
2018-07-11T10:52:19.994Z,28.4
2018-07-11T10:53:21.623Z,28.1
2018-07-11T10:54:23.253Z,27.7
2018-07-11T10:55:24.888Z,27.7
2018-07-11T10:56:26.516Z,27.3
2018-07-11T10:57:28.204Z,27.1
2018-07-11T10:58:29.777Z,26.6
2018-07-11T10:59:31.407Z,26.4
2018-07-11T11:00:39.393Z,26.0
2018-07-11T11:01:34.744Z,25.7
2018-07-11T11:02:36.300Z,25.6
2018-07-11T11:03:37.919Z,25.5
2018-07-11T11:04:39.545Z,25.3
2018-07-11T11:05:41.176Z,25.2
2018-07-11T11:06:42.815Z,25.0
2018-07-11T11:07:44.431Z,24.6
2018-07-11T11:08:46.058Z,24.5
2018-07-11T11:09:47.686Z,24.4
2018-07-11T11:10:49.317Z,24.4
2018-07-11T11:11:50.939Z,24.2
2018-07-11T11:12:52.567Z,24.0
2018-07-11T11:13:54.197Z,23.8
2018-07-11T11:14:55.823Z,23.7
2018-07-11T11:15:57.448Z,23.5
2018-07-11T11:16:59.073Z,23.5
2018-07-11T11:18:00.698Z,23.5
2018-07-11T11:19:02.322Z,23.5
2018-07-11T11:20:03.952Z,23.4
2018-07-11T11:21:05.584Z,23.4
2018-07-11T11:22:07.210Z,23.5
2018-07-11T11:23:08.839Z,23.6
2018-07-11T11:24:10.466Z,23.8
2018-07-11T11:25:12.088Z,24.3
2018-07-11T11:26:13.728Z,24.7
2018-07-11T11:27:15.349Z,25.0
2018-07-11T11:28:16.978Z,25.2
2018-07-11T11:29:18.605Z,25.4
2018-07-11T11:30:20.232Z,25.6
2018-07-11T11:31:21.861Z,25.7
2018-07-11T11:32:23.490Z,25.6
2018-07-11T11:33:25.126Z,25.6
2018-07-11T11:34:26.760Z,25.8
2018-07-11T11:35:28.387Z,25.8
2018-07-11T11:36:30.018Z,25.8
2018-07-11T11:37:31.645Z,25.9
2018-07-11T11:38:33.272Z,25.8
2018-07-11T11:39:34.901Z,25.9
2018-07-11T11:40:36.525Z,25.8
2018-07-11T11:41:38.198Z,25.7
2018-07-11T11:42:39.764Z,25.9
2018-07-11T11:43:41.364Z,25.5
2018-07-11T11:44:42.985Z,25.3
2018-07-11T11:45:44.622Z,25.1
2018-07-11T11:46:46.241Z,24.9
2018-07-11T11:47:47.876Z,24.7
2018-07-11T11:48:49.498Z,24.6
2018-07-11T11:49:51.123Z,24.6
2018-07-11T11:50:52.753Z,24.4
2018-07-11T11:51:54.373Z,24.3
2018-07-11T11:52:56.006Z,24.1
2018-07-11T11:53:57.636Z,24.0
2018-07-11T11:54:59.259Z,23.9
2018-07-11T11:56:00.882Z,23.9
2018-07-11T11:57:02.515Z,23.8
2018-07-11T11:58:04.137Z,23.7
2018-07-11T11:59:05.761Z,23.7
2018-07-11T12:00:07.384Z,23.7
2018-07-11T12:01:09.012Z,23.5
2018-07-11T12:02:10.638Z,23.4
2018-07-11T12:03:12.262Z,23.2
2018-07-11T12:04:13.891Z,23.1
2018-07-11T12:05:15.515Z,23.0
2018-07-11T12:06:17.142Z,22.8
2018-07-11T12:07:18.830Z,22.6
2018-07-11T12:08:20.389Z,22.5
2018-07-11T12:09:22.017Z,22.4
2018-07-11T12:10:23.641Z,22.4
2018-07-11T12:11:25.278Z,22.2
2018-07-11T12:12:26.902Z,22.2
2018-07-11T12:13:28.524Z,22.1
2018-07-11T12:14:30.146Z,21.9
2018-07-11T12:15:31.774Z,21.7
2018-07-11T12:16:33.396Z,21.6
2018-07-11T12:17:35.024Z,21.5
2018-07-11T12:18:36.643Z,21.3
2018-07-11T12:19:38.271Z,21.2
2018-07-11T12:20:39.900Z,20.9
2018-07-11T12:21:41.522Z,20.9
2018-07-11T12:22:43.147Z,20.9
2018-07-11T12:23:44.775Z,20.8
2018-07-11T12:24:46.394Z,20.8
2018-07-11T12:25:48.027Z,20.7
2018-07-11T12:26:49.657Z,20.7
2018-07-11T12:27:51.276Z,20.6
2018-07-11T12:28:52.897Z,20.5
2018-07-11T12:29:54.524Z,20.4
2018-07-11T12:30:56.152Z,20.5
2018-07-11T12:31:57.771Z,20.5
2018-07-11T12:32:59.395Z,20.5
2018-07-11T12:34:01.025Z,20.5
2018-07-11T12:35:02.651Z,20.4
2018-07-11T12:36:04.273Z,20.3
2018-07-11T12:37:05.895Z,20.4
2018-07-11T12:38:07.527Z,20.4
2018-07-11T12:39:09.144Z,20.5
2018-07-11T12:40:10.765Z,20.5
2018-07-11T12:41:12.384Z,20.5
2018-07-11T12:42:14.009Z,20.5
2018-07-11T12:43:15.629Z,20.5
2018-07-11T12:44:17.256Z,20.5
2018-07-11T12:45:18.884Z,20.5
2018-07-11T12:46:20.504Z,20.4
2018-07-11T12:47:22.133Z,20.6
2018-07-11T12:48:23.765Z,20.5
2018-07-11T12:49:25.391Z,20.8
2018-07-11T12:50:27.009Z,20.7
2018-07-11T12:51:28.634Z,20.9
2018-07-11T12:52:30.256Z,20.9
2018-07-11T12:53:31.888Z,20.9
2018-07-11T12:54:33.510Z,20.8
2018-07-11T12:55:35.129Z,20.8
2018-07-11T12:56:36.757Z,20.9
2018-07-11T12:57:38.380Z,20.9
2018-07-11T12:58:40.008Z,20.7
2018-07-11T12:59:41.638Z,20.7
2018-07-11T13:00:43.253Z,20.6
2018-07-11T13:01:44.883Z,20.5
2018-07-11T13:02:46.507Z,20.4
2018-07-11T13:03:48.122Z,20.4
2018-07-11T13:04:49.750Z,20.3
2018-07-11T13:05:51.373Z,20.1
2018-07-11T13:06:52.999Z,20.1
2018-07-11T13:07:54.630Z,20.0
2018-07-11T13:08:56.250Z,20.0
2018-07-11T13:09:57.869Z,19.9
2018-07-11T13:10:59.493Z,19.8
2018-07-11T13:12:01.117Z,19.8
2018-07-11T13:13:02.740Z,19.8
2018-07-11T13:14:04.366Z,19.8
2018-07-11T13:15:05.989Z,19.8
2018-07-11T13:16:07.688Z,19.8
2018-07-11T13:17:09.239Z,19.6
2018-07-11T13:18:10.857Z,19.8
2018-07-11T13:19:12.481Z,19.8
2018-07-11T13:20:14.106Z,20.0
2018-07-11T13:21:15.726Z,19.9
2018-07-11T13:22:17.352Z,19.9
2018-07-11T13:23:18.981Z,19.9
2018-07-11T13:24:20.605Z,20.0
2018-07-11T13:25:22.225Z,20.0
2018-07-11T13:26:23.855Z,19.9
2018-07-11T13:27:25.479Z,19.9
2018-07-11T13:28:27.103Z,20.1
2018-07-11T13:29:28.722Z,20.0
2018-07-11T13:30:30.349Z,19.9
2018-07-11T13:31:31.969Z,20.0
2018-07-11T13:32:33.597Z,20.0
2018-07-11T13:33:35.214Z,19.9
2018-07-11T13:34:36.841Z,19.9
2018-07-11T13:35:38.462Z,20.0
2018-07-11T13:36:40.086Z,20.0
2018-07-11T13:37:41.716Z,20.0
2018-07-11T13:38:43.333Z,20.0
2018-07-11T13:39:44.967Z,20.1