createdAt,value
2018-08-13T00:01:49.422Z,80.00
2018-08-13T00:04:18.426Z,80.50
2018-08-13T00:06:47.714Z,80.30
2018-08-13T00:09:20.994Z,81.20
2018-08-13T00:11:50.068Z,81.70
2018-08-13T00:14:19.098Z,83.30
2018-08-13T00:16:48.375Z,83.00
2018-08-13T00:19:17.350Z,83.30
2018-08-13T00:21:46.586Z,83.90
2018-08-13T00:24:15.590Z,85.10
2018-08-13T00:26:45.398Z,86.10
2018-08-13T00:29:14.611Z,86.30
2018-08-13T00:31:43.613Z,87.20
2018-08-13T00:34:12.627Z,87.60
2018-08-13T00:36:41.641Z,88.20
2018-08-13T00:39:12.641Z,88.30
2018-08-13T00:41:41.999Z,88.50
2018-08-13T00:44:11.203Z,88.40
2018-08-13T00:46:40.354Z,89.80
2018-08-13T00:49:09.423Z,88.90
2018-08-13T00:51:38.413Z,88.80
2018-08-13T00:54:07.478Z,90.00
2018-08-13T00:56:36.670Z,89.80
2018-08-13T00:59:06.049Z,89.70
2018-08-13T01:01:35.759Z,89.50
2018-08-13T01:04:04.794Z,89.20
2018-08-13T01:06:33.982Z,87.20
2018-08-13T01:09:02.994Z,86.90
2018-08-13T01:11:33.209Z,86.70
2018-08-13T01:14:02.277Z,86.70
2018-08-13T01:16:31.338Z,87.70
2018-08-13T01:19:00.430Z,87.90
2018-08-13T01:21:29.469Z,88.00
2018-08-13T01:23:59.483Z,88.20
2018-08-13T01:26:28.583Z,88.60
2018-08-13T01:28:57.894Z,88.60
2018-08-13T01:31:27.490Z,87.20
2018-08-13T01:33:56.517Z,86.60
2018-08-13T01:36:25.498Z,86.10
2018-08-13T01:38:56.500Z,86.60
2018-08-13T01:41:25.582Z,86.40
2018-08-13T01:43:54.649Z,86.60
2018-08-13T01:46:24.722Z,86.60
2018-08-13T01:48:54.451Z,87.00
2018-08-13T01:51:23.434Z,87.20
2018-08-13T01:53:52.983Z,87.90
2018-08-13T01:56:23.322Z,87.00
2018-08-13T01:58:52.362Z,87.80
2018-08-13T02:01:21.436Z,88.00
2018-08-13T02:03:50.407Z,87.80
2018-08-13T02:06:19.565Z,88.60
2018-08-13T02:08:48.667Z,88.10
2018-08-13T02:13:51.133Z,88.10
2018-08-13T02:16:20.266Z,88.60
2018-08-13T02:18:49.318Z,88.80
2018-08-13T02:21:18.341Z,89.00
2018-08-13T02:23:47.797Z,89.20
2018-08-13T02:26:16.828Z,89.20
2018-08-13T02:28:45.796Z,89.80
2018-08-13T02:31:14.854Z,89.10
2018-08-13T02:33:44.287Z,90.00
2018-08-13T02:36:13.330Z,90.00
2018-08-13T02:38:42.405Z,90.00
2018-08-13T02:41:11.502Z,90.10
2018-08-13T02:43:40.655Z,90.30
2018-08-13T02:46:09.807Z,90.40
2018-08-13T02:48:38.838Z,90.40
2018-08-13T02:51:08.508Z,90.60
2018-08-13T02:53:38.080Z,90.60
2018-08-13T02:56:07.313Z,90.70
2018-08-13T02:58:36.471Z,90.70
2018-08-13T03:01:05.602Z,90.80
2018-08-13T03:03:34.663Z,91.40
2018-08-13T03:06:03.837Z,91.20
2018-08-13T03:08:34.476Z,91.20
2018-08-13T03:11:03.402Z,91.20
2018-08-13T03:13:32.373Z,90.90
2018-08-13T03:16:01.491Z,91.20
2018-08-13T03:18:30.836Z,91.20
2018-08-13T03:20:59.850Z,91.50
2018-08-13T03:23:29.156Z,91.70
2018-08-13T03:25:59.178Z,91.80
2018-08-13T03:28:28.768Z,91.80
2018-08-13T03:30:57.726Z,91.90
2018-08-13T03:33:26.814Z,91.80
2018-08-13T03:35:55.749Z,91.90
2018-08-13T03:38:24.722Z,92.00
2018-08-13T03:40:53.962Z,91.50
2018-08-13T03:43:23.094Z,91.60
2018-08-13T03:45:52.074Z,91.60
2018-08-13T03:48:21.551Z,92.20
2018-08-13T03:50:50.622Z,91.70
2018-08-13T03:53:19.666Z,91.80
2018-08-13T03:55:48.993Z,91.60
2018-08-13T03:58:18.022Z,92.00
2018-08-13T04:00:46.986Z,92.00
2018-08-13T04:03:15.978Z,92.20
2018-08-13T04:05:44.945Z,92.30
2018-08-13T04:08:15.197Z,92.60
2018-08-13T04:10:44.271Z,92.80
2018-08-13T04:13:13.228Z,92.80
2018-08-13T04:15:43.892Z,93.00
2018-08-13T04:18:13.385Z,93.40
2018-08-13T04:20:42.596Z,93.40
2018-08-13T04:23:11.790Z,93.20
2018-08-13T04:25:40.774Z,93.30
2018-08-13T04:28:09.766Z,93.50
2018-08-13T04:30:38.907Z,93.60
2018-08-13T04:33:08.106Z,93.10
2018-08-13T04:35:37.119Z,93.20
2018-08-13T04:38:06.155Z,93.30
2018-08-13T04:40:35.226Z,93.20
2018-08-13T04:43:04.479Z,93.00
2018-08-13T04:45:33.355Z,93.00
2018-08-13T04:48:02.376Z,93.40
2018-08-13T04:50:31.336Z,93.40
2018-08-13T04:53:00.739Z,93.40
2018-08-13T04:55:29.839Z,93.80
2018-08-13T04:57:58.942Z,93.90
2018-08-13T05:00:27.954Z,93.90
2018-08-13T05:02:56.963Z,93.50
2018-08-13T05:05:25.954Z,93.70
2018-08-13T05:07:54.933Z,93.50
2018-08-13T05:10:23.931Z,93.40
2018-08-13T05:12:53.007Z,92.90
2018-08-13T05:15:22.007Z,93.10
2018-08-13T05:17:51.121Z,92.90
2018-08-13T05:20:20.241Z,93.30
2018-08-13T05:22:49.270Z,93.20
2018-08-13T05:25:18.262Z,93.30
2018-08-13T05:27:47.290Z,93.60
2018-08-13T05:30:16.334Z,93.50
2018-08-13T05:32:45.270Z,93.30
2018-08-13T05:35:14.305Z,93.00
2018-08-13T05:37:43.269Z,92.80
2018-08-13T05:40:12.253Z,92.80
2018-08-13T05:42:41.281Z,92.50
2018-08-13T05:45:10.552Z,92.80
2018-08-13T05:47:44.724Z,92.90
2018-08-13T05:50:13.739Z,93.10
2018-08-13T05:52:42.742Z,93.10
2018-08-13T05:55:11.785Z,93.20
2018-08-13T05:57:40.781Z,93.20
2018-08-13T06:00:11.436Z,93.00
2018-08-13T06:02:41.661Z,93.10
2018-08-13T06:05:11.825Z,93.00
2018-08-13T06:07:41.193Z,93.00
2018-08-13T06:10:11.234Z,92.90
2018-08-13T06:12:40.476Z,92.90
2018-08-13T06:15:11.177Z,92.70
2018-08-13T06:17:40.242Z,92.30
2018-08-13T06:20:10.731Z,92.40
2018-08-13T06:22:41.030Z,92.40
2018-08-13T06:25:10.871Z,92.00
2018-08-13T06:27:39.940Z,92.10
2018-08-13T06:30:10.976Z,91.70
2018-08-13T06:32:40.766Z,91.60
2018-08-13T06:35:10.339Z,91.00
2018-08-13T06:37:40.346Z,91.40
2018-08-13T06:40:09.658Z,91.20
2018-08-13T06:42:45.296Z,90.50
2018-08-13T06:45:14.431Z,90.40
2018-08-13T06:47:43.433Z,90.40
2018-08-13T06:50:13.401Z,89.80
2018-08-13T06:52:42.595Z,90.20
2018-08-13T06:55:18.207Z,89.20
2018-08-13T06:57:47.520Z,89.70
2018-08-13T07:00:16.597Z,90.50
2018-08-13T07:02:45.645Z,88.50
2018-08-13T07:05:14.665Z,88.20
2018-08-13T07:07:43.781Z,87.00
2018-08-13T07:10:13.885Z,87.10
2018-08-13T07:12:44.006Z,86.00
2018-08-13T07:15:13.570Z,85.50
2018-08-13T07:17:42.545Z,84.60
2018-08-13T07:20:14.250Z,83.90
2018-08-13T07:22:43.943Z,82.40
2018-08-13T07:25:13.022Z,80.90
2018-08-13T07:27:42.399Z,78.90
2018-08-13T07:30:12.680Z,76.50
2018-08-13T07:32:41.954Z,73.70
2018-08-13T07:35:11.789Z,73.10
2018-08-13T07:37:40.901Z,71.80
2018-08-13T07:40:11.682Z,70.20
2018-08-13T07:42:40.711Z,67.40
2018-08-13T07:45:10.205Z,66.50
2018-08-13T07:47:45.850Z,64.70
2018-08-13T07:50:15.665Z,64.60
2018-08-13T07:52:44.728Z,63.70
2018-08-13T07:55:14.318Z,62.20
2018-08-13T07:57:43.329Z,62.70
2018-08-13T08:00:14.087Z,61.70
2018-08-13T08:02:43.172Z,61.70
2018-08-13T08:07:46.277Z,60.50
2018-08-13T08:10:16.254Z,59.30
2018-08-13T08:12:45.599Z,58.80
2018-08-13T08:15:17.002Z,58.30
2018-08-13T08:17:45.997Z,57.80
2018-08-13T08:20:15.013Z,56.20
2018-08-13T08:22:44.313Z,56.90
2018-08-13T08:25:15.848Z,57.00
2018-08-13T08:27:45.141Z,57.10
2018-08-13T08:30:14.425Z,57.10
2018-08-13T08:32:43.445Z,56.20
2018-08-13T08:35:13.885Z,56.90
2018-08-13T08:37:43.014Z,57.80
2018-08-13T08:40:13.788Z,57.00
2018-08-13T08:42:42.768Z,56.40
2018-08-13T08:45:18.198Z,56.70
2018-08-13T08:47:47.327Z,56.60
2018-08-13T08:50:16.603Z,56.80
2018-08-13T08:52:46.245Z,56.60
2018-08-13T08:55:16.394Z,56.30
2018-08-13T08:57:45.687Z,55.90
2018-08-13T09:00:18.567Z,56.80
2018-08-13T09:02:47.597Z,57.00
2018-08-13T09:05:16.876Z,57.80
2018-08-13T09:07:46.222Z,56.10
2018-08-13T09:10:15.307Z,57.10
2018-08-13T09:12:44.298Z,57.90
2018-08-13T09:15:15.020Z,58.00
2018-08-13T09:17:56.117Z,59.30
2018-08-13T09:20:36.349Z,57.00
2018-08-13T09:23:16.550Z,56.90
2018-08-13T09:25:56.850Z,57.60
2018-08-13T09:28:37.106Z,57.90
2018-08-13T09:33:22.715Z,58.50
2018-08-13T09:35:51.837Z,58.60
2018-08-13T09:38:20.895Z,59.00
2018-08-13T09:40:49.875Z,59.20
2018-08-13T09:43:18.862Z,60.10
2018-08-13T09:45:47.871Z,59.80
2018-08-13T09:48:17.029Z,60.20
2018-08-13T09:50:45.990Z,58.40
2018-08-13T09:53:15.074Z,58.80
2018-08-13T09:55:44.186Z,58.20
2018-08-13T09:58:13.335Z,59.10
2018-08-13T10:00:47.666Z,58.70
2018-08-13T10:03:16.733Z,58.60
2018-08-13T10:05:45.810Z,59.00
2018-08-13T10:08:14.806Z,59.40
2018-08-13T10:10:43.843Z,58.40
2018-08-13T10:13:12.829Z,59.20
2018-08-13T10:15:41.844Z,58.70
2018-08-13T10:18:10.867Z,58.90
2018-08-13T10:20:39.857Z,59.20
2018-08-13T10:23:08.950Z,59.50
2018-08-13T10:25:37.950Z,59.40
2018-08-13T10:28:06.946Z,59.90
2018-08-13T10:30:36.050Z,60.40
2018-08-13T10:33:05.189Z,59.70
2018-08-13T10:35:34.228Z,59.80
2018-08-13T10:38:03.250Z,59.80
2018-08-13T10:40:32.267Z,59.80
2018-08-13T10:43:01.256Z,59.80
2018-08-13T10:45:30.233Z,60.40
2018-08-13T10:47:59.258Z,61.40
2018-08-13T10:50:28.378Z,60.90
2018-08-13T10:52:57.457Z,61.00
2018-08-13T10:55:26.596Z,61.10
2018-08-13T10:57:55.626Z,61.60
2018-08-13T11:00:24.665Z,62.10
2018-08-13T11:02:53.693Z,61.90
2018-08-13T11:05:22.702Z,62.30
2018-08-13T11:07:51.685Z,62.30
2018-08-13T11:10:20.892Z,61.70
2018-08-13T11:12:49.774Z,62.70
2018-08-13T11:15:19.790Z,62.20
2018-08-13T11:17:48.922Z,62.80
2018-08-13T11:20:19.188Z,62.70
2018-08-13T11:22:48.165Z,63.40
2018-08-13T11:25:17.314Z,63.10
2018-08-13T11:27:46.350Z,63.10
2018-08-13T11:30:16.329Z,63.90
2018-08-13T11:32:45.425Z,63.60
2018-08-13T11:35:15.031Z,64.60
2018-08-13T11:37:45.025Z,64.70
2018-08-13T11:40:15.224Z,65.20
2018-08-13T11:42:44.275Z,65.10
2018-08-13T11:45:13.531Z,65.30
2018-08-13T11:47:42.820Z,66.40
2018-08-13T11:50:19.393Z,66.30
2018-08-13T11:52:50.456Z,67.00
2018-08-13T11:55:19.897Z,66.40
2018-08-13T11:57:49.919Z,66.60
2018-08-13T12:00:18.962Z,67.40
2018-08-13T12:02:48.034Z,67.30
2018-08-13T12:05:17.284Z,67.00
2018-08-13T12:07:46.321Z,67.80
2018-08-13T12:10:15.749Z,67.60
2018-08-13T12:12:45.135Z,68.30
2018-08-13T12:15:14.632Z,67.80
2018-08-13T12:17:43.993Z,68.60
2018-08-13T12:20:15.855Z,68.20
2018-08-13T12:22:46.408Z,68.50
2018-08-13T12:25:22.598Z,68.50
2018-08-13T12:27:51.693Z,69.60
2018-08-13T12:30:20.674Z,69.40
2018-08-13T12:32:50.400Z,70.00
2018-08-13T12:35:20.028Z,70.70
2018-08-13T12:37:49.143Z,70.90
2018-08-13T12:40:18.226Z,71.60
2018-08-13T12:42:47.556Z,72.10
2018-08-13T12:45:17.439Z,72.30
2018-08-13T12:47:46.694Z,73.60
2018-08-13T12:50:17.541Z,74.60
2018-08-13T12:52:47.614Z,75.60
2018-08-13T12:55:16.800Z,77.20
2018-08-13T12:57:45.789Z,76.50
2018-08-13T13:00:15.763Z,76.90
2018-08-13T13:02:44.813Z,77.20
2018-08-13T13:05:14.831Z,77.40
2018-08-13T13:07:43.909Z,77.90
2018-08-13T13:10:14.190Z,78.20
2018-08-13T13:12:43.614Z,78.40
2018-08-13T13:15:14.941Z,78.40
2018-08-13T13:17:44.230Z,78.80
2018-08-13T13:20:16.256Z,79.50
2018-08-13T13:22:45.398Z,80.20
2018-08-13T13:25:14.608Z,80.70
2018-08-13T13:27:43.693Z,81.00
2018-08-13T13:30:14.041Z,81.20
2018-08-13T13:32:43.389Z,81.50
2018-08-13T13:35:14.179Z,81.90
2018-08-13T13:37:43.230Z,82.10
2018-08-13T13:40:13.694Z,82.60
2018-08-13T13:42:42.658Z,82.60
2018-08-13T13:45:12.015Z,82.00
2018-08-13T13:47:41.042Z,81.90
2018-08-13T13:50:13.358Z,82.10
2018-08-13T13:52:42.452Z,81.30
2018-08-13T13:55:11.540Z,81.70
2018-08-13T13:57:40.578Z,81.90
2018-08-13T14:00:13.686Z,81.20
2018-08-13T14:02:43.434Z,82.00
2018-08-13T14:05:12.945Z,81.90
2018-08-13T14:07:42.147Z,81.80
2018-08-13T14:10:16.769Z,82.10
2018-08-13T14:12:46.154Z,82.50
2018-08-13T14:15:16.626Z,82.40
2018-08-13T14:17:45.702Z,83.20
2018-08-13T14:22:41.010Z,82.90
2018-08-13T14:25:12.176Z,82.00
2018-08-13T14:27:41.250Z,82.30
2018-08-13T14:30:12.667Z,82.70
2018-08-13T14:32:41.626Z,82.90
2018-08-13T14:35:10.709Z,82.20
2018-08-13T14:37:40.069Z,82.40
2018-08-13T14:40:10.396Z,82.70
2018-08-13T14:42:39.389Z,82.70
2018-08-13T14:45:10.201Z,82.50
2018-08-13T14:47:39.483Z,83.20
2018-08-13T14:50:10.294Z,83.20
2018-08-13T14:52:40.279Z,83.60
2018-08-13T14:55:09.281Z,83.50
2018-08-13T14:57:38.279Z,83.70
2018-08-13T15:00:16.110Z,84.40
2018-08-13T15:02:45.126Z,84.10
2018-08-13T15:05:14.143Z,84.60
2018-08-13T15:07:43.177Z,84.40
2018-08-13T15:10:14.472Z,84.10
2018-08-13T15:12:44.027Z,83.60
2018-08-13T15:15:13.615Z,83.70
2018-08-13T15:17:42.637Z,83.60
2018-08-13T15:20:14.002Z,83.70
2018-08-13T15:22:42.983Z,83.80
2018-08-13T15:25:12.120Z,83.90
2018-08-13T15:27:41.301Z,84.60
2018-08-13T15:30:13.283Z,84.50
2018-08-13T15:32:43.263Z,84.90
2018-08-13T15:35:12.425Z,85.20
2018-08-13T15:37:41.745Z,84.70
2018-08-13T15:40:10.950Z,85.70
2018-08-13T15:42:40.132Z,84.90
2018-08-13T15:45:11.996Z,85.00
2018-08-13T15:47:41.043Z,85.10
2018-08-13T15:50:11.454Z,85.50
2018-08-13T15:52:40.559Z,85.00
2018-08-13T15:55:09.642Z,85.40
2018-08-13T15:57:38.834Z,85.90
2018-08-13T16:00:09.102Z,85.80
2018-08-13T16:02:38.069Z,86.30
2018-08-13T16:05:08.350Z,86.50
2018-08-13T16:07:37.398Z,86.40
2018-08-13T16:10:08.282Z,86.90
2018-08-13T16:12:37.288Z,89.30
2018-08-13T16:15:06.421Z,90.30
2018-08-13T16:17:35.806Z,90.90
2018-08-13T16:20:07.103Z,91.20
2018-08-13T16:22:36.090Z,92.30
2018-08-13T16:25:05.509Z,91.60
2018-08-13T16:27:34.523Z,93.00
2018-08-13T16:30:07.830Z,92.50
2018-08-13T16:32:36.854Z,93.40
2018-08-13T16:35:05.854Z,94.10
2018-08-13T16:37:34.871Z,94.80
2018-08-13T16:40:04.066Z,95.20
2018-08-13T16:42:33.080Z,95.70
2018-08-13T16:45:02.101Z,95.00
2018-08-13T16:47:31.099Z,95.50
2018-08-13T16:50:00.139Z,96.00
2018-08-13T16:52:29.117Z,96.10
2018-08-13T16:54:58.467Z,95.50
2018-08-13T16:57:27.463Z,95.60
2018-08-13T16:59:56.477Z,95.50
2018-08-13T17:02:25.522Z,95.20
2018-08-13T17:04:54.912Z,95.20
2018-08-13T17:07:24.127Z,95.50
2018-08-13T17:09:53.151Z,95.10
2018-08-13T17:12:22.263Z,95.40
2018-08-13T17:14:51.332Z,95.60
2018-08-13T17:17:20.226Z,95.40
2018-08-13T17:19:49.246Z,95.30
2018-08-13T17:22:18.247Z,95.20
2018-08-13T17:24:47.240Z,95.10
2018-08-13T17:27:16.297Z,95.40
2018-08-13T17:29:45.235Z,95.50
2018-08-13T17:32:14.355Z,95.50
2018-08-13T17:34:43.406Z,95.70
2018-08-13T17:37:12.426Z,95.60
2018-08-13T17:39:41.437Z,95.80
2018-08-13T17:42:10.433Z,95.70
2018-08-13T17:44:39.524Z,96.00
2018-08-13T17:47:08.643Z,96.10
2018-08-13T17:49:37.710Z,96.30
2018-08-13T17:52:06.838Z,96.40
2018-08-13T17:54:35.796Z,96.60
2018-08-13T17:57:04.841Z,96.60
2018-08-13T17:59:33.849Z,96.70
2018-08-13T18:02:02.912Z,96.70
2018-08-13T18:04:31.873Z,96.80
2018-08-13T18:07:00.850Z,96.80
2018-08-13T18:09:29.887Z,96.90
2018-08-13T18:11:58.891Z,97.10
2018-08-13T18:14:27.882Z,97.30
2018-08-13T18:16:56.887Z,97.40
2018-08-13T18:19:25.876Z,97.70
2018-08-13T18:21:54.854Z,97.70
2018-08-13T18:24:23.848Z,97.90
2018-08-13T18:26:52.847Z,98.00
2018-08-13T18:29:21.845Z,98.10
2018-08-13T18:31:50.909Z,98.30
2018-08-13T18:34:20.013Z,98.40
2018-08-13T18:36:49.365Z,98.50
2018-08-13T18:39:18.555Z,98.70
2018-08-13T18:41:47.751Z,98.80
2018-08-13T18:44:16.754Z,99.00
2018-08-13T18:46:45.827Z,99.20
2018-08-13T18:49:16.800Z,99.40
2018-08-13T18:51:47.524Z,99.50
2018-08-13T18:54:18.221Z,99.70
2018-08-13T18:56:48.130Z,99.90
2018-08-13T18:59:17.250Z,99.90
2018-08-13T19:01:46.291Z,99.90
2018-08-13T19:04:15.393Z,99.90
2018-08-13T19:06:44.526Z,99.90
2018-08-13T19:09:13.518Z,99.90
2018-08-13T19:11:42.779Z,99.90
2018-08-13T19:14:12.232Z,99.90
2018-08-13T19:16:42.698Z,99.90
2018-08-13T19:19:12.554Z,99.90
2018-08-13T19:21:41.773Z,99.90
2018-08-13T19:24:10.765Z,99.90
2018-08-13T19:26:39.757Z,99.90
2018-08-13T19:29:09.818Z,99.90
2018-08-13T19:31:39.851Z,99.90
2018-08-13T19:34:09.774Z,99.90
2018-08-13T19:36:39.847Z,99.90
2018-08-13T19:39:12.497Z,99.90
2018-08-13T19:41:42.950Z,99.90
2018-08-13T19:44:12.046Z,99.90
2018-08-13T19:46:41.027Z,99.90
2018-08-13T19:49:10.081Z,99.90
2018-08-13T19:51:39.087Z,99.90
2018-08-13T19:54:08.174Z,99.90
2018-08-13T19:56:37.176Z,99.90
2018-08-13T19:59:06.171Z,99.90
2018-08-13T20:01:35.211Z,99.90
2018-08-13T20:04:04.273Z,99.90
2018-08-13T20:06:33.284Z,99.90
2018-08-13T20:09:02.287Z,99.90
2018-08-13T20:11:31.318Z,99.90
2018-08-13T20:14:00.362Z,99.90
2018-08-13T20:16:29.410Z,99.90
2018-08-13T20:18:58.447Z,99.90
2018-08-13T20:21:27.429Z,99.90
2018-08-13T20:23:56.514Z,99.90
2018-08-13T20:26:25.558Z,99.90
2018-08-13T20:28:54.565Z,99.90
2018-08-13T20:31:23.693Z,99.90
2018-08-13T20:33:52.674Z,99.90
2018-08-13T20:36:21.726Z,99.90
2018-08-13T20:38:50.881Z,99.90
2018-08-13T20:41:19.782Z,99.90
2018-08-13T20:43:48.786Z,99.90
2018-08-13T20:46:17.783Z,99.90
2018-08-13T20:48:46.818Z,99.90
2018-08-13T20:51:15.811Z,99.90
2018-08-13T20:53:44.821Z,99.90
2018-08-13T20:56:13.778Z,99.90
2018-08-13T20:58:42.762Z,99.90
2018-08-13T21:01:11.731Z,99.90
2018-08-13T21:03:40.837Z,99.90
2018-08-13T21:06:09.823Z,99.90
2018-08-13T21:08:38.918Z,99.90
2018-08-13T21:11:07.986Z,99.90
2018-08-13T21:13:36.975Z,99.90
2018-08-13T21:16:05.938Z,99.90
2018-08-13T21:18:34.957Z,99.90
2018-08-13T21:21:03.955Z,99.90
2018-08-13T21:23:32.923Z,99.90
2018-08-13T21:26:01.999Z,99.90
2018-08-13T21:28:30.971Z,99.90
2018-08-13T21:30:59.969Z,99.90
2018-08-13T21:33:28.969Z,99.90
2018-08-13T21:35:57.990Z,99.90
2018-08-13T21:38:26.963Z,99.90
2018-08-13T21:40:56.057Z,99.90
2018-08-13T21:43:25.040Z,99.90
2018-08-13T21:45:54.023Z,99.90
2018-08-13T21:48:23.046Z,99.90
2018-08-13T21:50:52.030Z,99.90
2018-08-13T21:53:21.013Z,99.90
2018-08-13T21:55:50.038Z,99.90
2018-08-13T21:58:19.054Z,99.90
2018-08-13T22:00:53.386Z,99.90
2018-08-13T22:03:22.421Z,99.90
2018-08-13T22:05:51.392Z,99.90
2018-08-13T22:08:20.407Z,99.90
2018-08-13T22:10:49.420Z,99.90
2018-08-13T22:13:18.474Z,99.90
2018-08-13T22:15:47.442Z,99.90
2018-08-13T22:18:16.443Z,99.90
2018-08-13T22:20:45.450Z,99.90
2018-08-13T22:23:14.472Z,99.90
2018-08-13T22:25:44.635Z,99.90
2018-08-13T22:28:15.790Z,99.90
2018-08-13T22:30:44.915Z,99.90
2018-08-13T22:33:13.965Z,99.90
2018-08-13T22:35:42.980Z,99.90
2018-08-13T22:38:12.158Z,99.90
2018-08-13T22:40:41.324Z,99.90
2018-08-13T22:43:10.424Z,99.90
2018-08-13T22:45:39.444Z,99.90
2018-08-13T22:48:08.477Z,99.90
2018-08-13T22:50:38.688Z,99.90
2018-08-13T22:53:08.914Z,99.90
2018-08-13T22:55:37.991Z,99.90
2018-08-13T22:58:07.631Z,99.90
2018-08-13T23:00:36.643Z,99.90
2018-08-13T23:03:06.019Z,99.90
2018-08-13T23:05:35.019Z,99.90
2018-08-13T23:08:04.198Z,99.90
2018-08-13T23:10:33.521Z,99.90
2018-08-13T23:13:02.699Z,99.90
2018-08-13T23:15:31.787Z,99.90
2018-08-13T23:18:00.786Z,99.90
2018-08-13T23:20:30.186Z,99.90
2018-08-13T23:23:01.461Z,99.90
2018-08-13T23:25:31.263Z,99.90
2018-08-13T23:28:01.439Z,99.90
2018-08-13T23:30:30.791Z,99.90
2018-08-13T23:33:00.509Z,99.90
2018-08-13T23:35:30.178Z,99.90
2018-08-13T23:37:59.321Z,99.90
2018-08-13T23:40:28.586Z,99.90
2018-08-13T23:42:57.609Z,99.90
2018-08-13T23:45:28.214Z,99.90
2018-08-13T23:47:57.233Z,99.90
2018-08-13T23:50:26.873Z,99.90
2018-08-13T23:52:58.871Z,99.90
2018-08-13T23:55:34.253Z,99.90
2018-08-13T23:58:04.537Z,99.90
