createdAt,value
2022-12-05T00:01:19.302Z,3.60
2022-12-05T00:03:48.149Z,3.62
2022-12-05T00:06:15.239Z,3.58
2022-12-05T00:08:41.806Z,3.59
2022-12-05T00:11:20.095Z,3.47
2022-12-05T00:13:47.693Z,3.36
2022-12-05T00:16:17.910Z,3.26
2022-12-05T00:18:44.991Z,3.23
2022-12-05T00:21:25.763Z,3.20
2022-12-05T00:23:53.553Z,3.17
2022-12-05T00:26:20.070Z,3.16
2022-12-05T00:28:46.397Z,3.18
2022-12-05T00:31:16.472Z,3.17
2022-12-05T00:33:43.794Z,3.16
2022-12-05T00:36:12.907Z,3.09
2022-12-05T00:38:40.433Z,3.05
2022-12-05T00:41:10.525Z,3.02
2022-12-05T00:43:37.311Z,2.97
2022-12-05T00:46:05.605Z,2.99
2022-12-05T00:48:32.581Z,2.97
2022-12-05T00:51:07.704Z,2.96
2022-12-05T00:53:34.290Z,2.97
2022-12-05T00:56:24.507Z,2.97
2022-12-05T00:58:53.153Z,2.98
2022-12-05T01:01:34.012Z,2.98
2022-12-05T01:04:03.904Z,3.00
2022-12-05T01:06:30.404Z,3.01
2022-12-05T01:08:57.723Z,3.01
2022-12-05T01:11:25.295Z,2.98
2022-12-05T01:13:52.568Z,2.90
2022-12-05T01:16:22.392Z,2.95
2022-12-05T01:18:49.238Z,2.95
2022-12-05T01:21:15.716Z,2.92
2022-12-05T01:23:42.095Z,2.90
2022-12-05T01:26:12.666Z,2.87
2022-12-05T01:28:40.100Z,2.83
2022-12-05T01:31:17.314Z,2.83
2022-12-05T01:33:43.736Z,2.74
2022-12-05T01:36:12.688Z,2.66
2022-12-05T01:38:43.262Z,2.60
2022-12-05T01:41:17.381Z,2.61
2022-12-05T01:43:56.768Z,2.53
2022-12-05T01:46:23.881Z,2.48
2022-12-05T01:48:53.173Z,2.44
2022-12-05T01:51:20.497Z,2.39
2022-12-05T01:53:46.952Z,2.42
2022-12-05T01:56:14.171Z,2.42
2022-12-05T01:58:43.169Z,2.38
2022-12-05T02:01:11.199Z,2.33
2022-12-05T02:03:37.919Z,2.31
2022-12-05T02:06:04.814Z,2.33
2022-12-05T02:08:31.289Z,2.33
2022-12-05T02:10:58.670Z,2.32
2022-12-05T02:14:00.183Z,2.33
2022-12-05T02:16:48.979Z,2.33
2022-12-05T02:19:48.554Z,2.28
2022-12-05T02:22:36.735Z,2.31
2022-12-05T02:25:12.810Z,2.31
2022-12-05T02:27:42.115Z,2.27
2022-12-05T02:30:16.091Z,2.21
2022-12-05T02:33:05.759Z,2.21
2022-12-05T02:35:50.538Z,2.22
2022-12-05T02:38:50.287Z,2.19
2022-12-05T02:41:27.682Z,2.20
2022-12-05T02:43:53.988Z,2.20
2022-12-05T02:46:27.117Z,2.21
2022-12-05T02:48:58.494Z,2.15
2022-12-05T02:51:26.667Z,2.14
2022-12-05T02:53:56.971Z,2.13
2022-12-05T02:56:25.273Z,2.16
2022-12-05T02:58:54.353Z,2.22
2022-12-05T03:01:27.221Z,2.23
2022-12-05T03:03:55.069Z,2.20
2022-12-05T03:06:29.465Z,2.20
2022-12-05T03:09:01.725Z,2.20
2022-12-05T03:11:37.988Z,2.19
2022-12-05T03:14:07.238Z,2.19
2022-12-05T03:16:38.669Z,2.27
2022-12-05T03:19:17.360Z,2.28
2022-12-05T03:21:58.311Z,2.23
2022-12-05T03:24:25.239Z,2.20
2022-12-05T03:27:04.007Z,2.15
2022-12-05T03:29:42.686Z,2.16
2022-12-05T03:32:17.802Z,2.23
2022-12-05T03:34:57.021Z,2.20
2022-12-05T03:37:48.345Z,2.22
2022-12-05T03:40:32.954Z,2.23
2022-12-05T03:43:32.390Z,2.24
2022-12-05T03:46:12.876Z,2.28
2022-12-05T03:48:55.022Z,2.23
2022-12-05T03:51:28.072Z,2.22
2022-12-05T03:53:59.533Z,2.21
2022-12-05T03:56:37.603Z,2.24
2022-12-05T03:59:29.958Z,2.16
2022-12-05T04:02:01.217Z,2.15
2022-12-05T04:04:50.542Z,2.24
2022-12-05T04:07:19.923Z,2.18
2022-12-05T04:09:52.425Z,2.18
2022-12-05T04:12:24.295Z,2.12
2022-12-05T04:14:55.538Z,2.12
2022-12-05T04:17:32.680Z,2.12
2022-12-05T04:20:58.310Z,2.15
2022-12-05T04:23:25.936Z,2.12
2022-12-05T04:26:23.357Z,2.10
2022-12-05T04:28:58.842Z,2.07
2022-12-05T04:31:33.584Z,2.01
2022-12-05T04:34:07.194Z,1.96
2022-12-05T04:36:42.820Z,1.95
2022-12-05T04:39:25.186Z,1.94
2022-12-05T04:42:02.139Z,1.96
2022-12-05T04:44:36.461Z,1.99
2022-12-05T04:47:07.398Z,2.01
2022-12-05T04:49:36.761Z,1.98
2022-12-05T04:52:08.567Z,1.95
2022-12-05T04:54:40.608Z,1.96
2022-12-05T04:57:15.627Z,2.00
2022-12-05T04:59:42.066Z,1.99
2022-12-05T05:02:10.978Z,2.01
2022-12-05T05:04:51.005Z,1.98
2022-12-05T05:07:18.288Z,1.97
2022-12-05T05:09:44.930Z,1.96
2022-12-05T05:12:18.550Z,1.95
2022-12-05T05:14:45.437Z,1.93
2022-12-05T05:17:11.857Z,1.94
2022-12-05T05:19:38.226Z,1.92
2022-12-05T05:22:04.584Z,1.86
2022-12-05T05:24:30.973Z,1.90
2022-12-05T05:26:57.774Z,1.87
2022-12-05T05:29:24.302Z,1.85
2022-12-05T05:31:50.892Z,1.89
2022-12-05T05:34:17.465Z,1.87
2022-12-05T05:36:44.025Z,1.87
2022-12-05T05:39:13.561Z,1.88
2022-12-05T05:41:39.934Z,1.85
2022-12-05T05:44:06.344Z,1.86
2022-12-05T05:46:36.466Z,1.89
2022-12-05T05:49:03.438Z,1.86
2022-12-05T05:51:30.297Z,1.84
2022-12-05T05:53:58.739Z,1.81
2022-12-05T05:56:25.839Z,1.79
2022-12-05T05:58:58.115Z,1.79
2022-12-05T06:01:24.642Z,1.79
2022-12-05T06:03:51.252Z,1.82
2022-12-05T06:06:18.934Z,1.80
2022-12-05T06:08:46.296Z,1.78
2022-12-05T06:11:18.900Z,1.75
2022-12-05T06:13:50.042Z,1.70
2022-12-05T06:16:18.571Z,1.70
2022-12-05T06:18:45.150Z,1.71
2022-12-05T06:21:16.153Z,1.70
2022-12-05T06:23:43.317Z,1.74
2022-12-05T06:26:15.506Z,1.71
2022-12-05T06:28:42.235Z,1.74
2022-12-05T06:31:10.980Z,1.75
2022-12-05T06:33:38.077Z,1.71
2022-12-05T06:36:07.542Z,1.70
2022-12-05T06:38:36.882Z,1.69
2022-12-05T06:41:09.712Z,1.73
2022-12-05T06:43:36.054Z,1.71
2022-12-05T06:46:07.056Z,1.66
2022-12-05T06:48:33.516Z,1.69
2022-12-05T06:51:00.350Z,1.64
2022-12-05T06:53:27.231Z,1.61
2022-12-05T06:56:01.497Z,1.64
2022-12-05T06:58:28.194Z,1.58
2022-12-05T07:01:13.911Z,1.56
2022-12-05T07:03:40.518Z,1.53
2022-12-05T07:06:07.775Z,1.45
2022-12-05T07:08:34.808Z,1.44
2022-12-05T07:11:02.088Z,1.43
2022-12-05T07:13:28.962Z,1.40
2022-12-05T07:15:55.476Z,1.43
2022-12-05T07:18:21.815Z,1.47
2022-12-05T07:21:15.140Z,1.37
2022-12-05T07:23:43.687Z,1.32
2022-12-05T07:26:13.703Z,1.31
2022-12-05T07:28:40.215Z,1.31
2022-12-05T07:31:09.925Z,1.31
2022-12-05T07:33:37.317Z,1.34
2022-12-05T07:36:10.045Z,1.32
2022-12-05T07:38:37.198Z,1.29
2022-12-05T07:41:14.080Z,1.30
2022-12-05T07:43:41.546Z,1.24
2022-12-05T07:46:12.875Z,1.28
2022-12-05T07:48:39.918Z,1.29
2022-12-05T07:51:07.705Z,1.30
2022-12-05T07:53:34.495Z,1.32
2022-12-05T07:56:02.481Z,1.26
2022-12-05T07:58:29.619Z,1.28
2022-12-05T08:00:56.681Z,1.29
2022-12-05T08:03:23.019Z,1.26
2022-12-05T08:05:49.657Z,1.21
2022-12-05T08:08:16.213Z,1.18
2022-12-05T08:10:42.562Z,1.20
2022-12-05T08:13:08.911Z,1.18
2022-12-05T08:15:36.718Z,1.22
2022-12-05T08:18:03.339Z,1.23
2022-12-05T08:20:30.603Z,1.28
2022-12-05T08:22:57.301Z,1.26
2022-12-05T08:25:23.826Z,1.29
2022-12-05T08:27:50.224Z,1.30
2022-12-05T08:30:16.720Z,1.34
2022-12-05T08:32:43.175Z,1.36
2022-12-05T08:35:10.141Z,1.43
2022-12-05T08:37:36.558Z,1.52
2022-12-05T08:40:04.766Z,1.54
2022-12-05T08:42:31.584Z,1.53
2022-12-05T08:44:58.150Z,1.51
2022-12-05T08:47:24.739Z,1.56
2022-12-05T08:49:51.101Z,1.63
2022-12-05T08:52:17.749Z,1.58
2022-12-05T08:54:44.699Z,1.63
2022-12-05T08:57:11.045Z,1.62
2022-12-05T08:59:37.389Z,1.63
2022-12-05T09:02:03.941Z,1.68
2022-12-05T09:04:30.378Z,1.76
2022-12-05T09:06:56.709Z,1.81
2022-12-05T09:09:23.134Z,1.82
2022-12-05T09:11:50.774Z,1.85
2022-12-05T09:14:17.755Z,1.72
2022-12-05T09:16:45.822Z,1.83
2022-12-05T09:19:15.876Z,1.95
2022-12-05T09:21:43.309Z,1.91
2022-12-05T09:24:11.658Z,1.93
2022-12-05T09:26:38.211Z,1.95
2022-12-05T09:29:04.622Z,1.87
2022-12-05T09:31:31.054Z,1.82
2022-12-05T09:33:57.946Z,1.76
2022-12-05T09:36:28.090Z,1.77
2022-12-05T09:38:58.850Z,1.88
2022-12-05T09:41:59.348Z,1.87
2022-12-05T09:44:28.366Z,1.92
2022-12-05T09:47:15.010Z,1.82
2022-12-05T09:49:49.922Z,1.78
2022-12-05T09:52:28.896Z,1.72
2022-12-05T09:54:55.959Z,1.67
2022-12-05T09:57:34.264Z,1.65
2022-12-05T10:00:03.515Z,1.58
2022-12-05T10:02:44.917Z,1.60
2022-12-05T10:05:14.502Z,1.48
2022-12-05T10:08:19.195Z,1.42
2022-12-05T10:11:01.274Z,1.43
2022-12-05T10:13:55.715Z,1.43
2022-12-05T10:16:28.539Z,1.40
2022-12-05T10:19:10.859Z,1.31
2022-12-05T10:21:47.401Z,1.28
2022-12-05T10:24:31.954Z,1.32
2022-12-05T10:27:02.563Z,1.31
2022-12-05T10:29:50.684Z,1.31
2022-12-05T10:32:26.812Z,1.28
2022-12-05T10:34:59.957Z,1.28
2022-12-05T10:37:26.587Z,1.24
2022-12-05T10:39:53.416Z,1.18
2022-12-05T10:42:26.473Z,1.10
2022-12-05T10:44:58.087Z,1.16
2022-12-05T10:47:24.994Z,1.15
2022-12-05T10:49:52.746Z,1.11
2022-12-05T10:52:19.727Z,1.11
2022-12-05T10:54:52.062Z,1.07
2022-12-05T10:57:28.148Z,1.09
2022-12-05T10:59:56.329Z,1.09
2022-12-05T11:02:32.614Z,1.15
2022-12-05T11:04:59.976Z,1.19
2022-12-05T11:07:31.053Z,1.22
2022-12-05T11:10:00.148Z,1.29
2022-12-05T11:12:35.997Z,1.31
2022-12-05T11:15:22.367Z,1.38
2022-12-05T11:17:51.672Z,1.32
2022-12-05T11:20:17.966Z,1.33
2022-12-05T11:22:52.164Z,1.44
2022-12-05T11:25:32.192Z,1.56
2022-12-05T11:28:03.403Z,1.76
2022-12-05T11:30:29.838Z,1.94
2022-12-05T11:33:22.405Z,2.07
2022-12-05T11:35:51.805Z,2.20
2022-12-05T11:38:21.675Z,2.26
2022-12-05T11:41:06.441Z,2.22
2022-12-05T11:44:06.910Z,2.14
2022-12-05T11:47:07.625Z,2.09
2022-12-05T11:50:03.290Z,2.04
2022-12-05T11:53:03.739Z,2.07
2022-12-05T11:55:38.894Z,2.07
2022-12-05T11:58:40.887Z,1.99
2022-12-05T12:01:32.496Z,1.96
2022-12-05T12:04:04.844Z,1.95
2022-12-05T12:06:42.234Z,1.88
2022-12-05T12:09:36.962Z,1.96
2022-12-05T12:12:13.310Z,2.00
2022-12-05T12:15:07.800Z,2.00
2022-12-05T12:17:41.573Z,1.97
2022-12-05T12:20:16.800Z,2.00
2022-12-05T12:22:55.373Z,2.01
2022-12-05T12:25:48.989Z,2.07
2022-12-05T12:28:39.463Z,2.23
2022-12-05T12:31:31.380Z,2.32
2022-12-05T12:34:18.269Z,2.38
2022-12-05T12:37:02.389Z,2.45
2022-12-05T12:40:12.211Z,2.46
2022-12-05T12:43:44.900Z,2.30
2022-12-05T12:46:26.005Z,2.31
2022-12-05T12:49:22.006Z,2.29
2022-12-05T12:52:03.252Z,2.27
2022-12-05T12:55:05.164Z,2.24
2022-12-05T12:58:01.185Z,2.15
2022-12-05T13:00:42.919Z,2.15
2022-12-05T13:03:17.099Z,2.14
2022-12-05T13:05:50.211Z,2.18
2022-12-05T13:08:35.719Z,2.12
2022-12-05T13:11:05.924Z,2.18
2022-12-05T13:13:40.132Z,2.15
2022-12-05T13:16:08.393Z,2.16
2022-12-05T13:18:35.672Z,2.11
2022-12-05T13:21:07.090Z,2.19
2022-12-05T13:23:54.923Z,2.15
2022-12-05T13:26:23.770Z,2.20
2022-12-05T13:28:52.918Z,2.31
2022-12-05T13:31:33.702Z,2.34
2022-12-05T13:34:00.276Z,2.37
2022-12-05T13:36:45.686Z,2.46
2022-12-05T13:39:33.532Z,2.46
2022-12-05T13:42:14.252Z,2.49
2022-12-05T13:44:55.667Z,2.47
2022-12-05T13:47:51.383Z,2.52
2022-12-05T13:50:33.007Z,2.51
2022-12-05T13:53:06.375Z,2.48
2022-12-05T13:55:36.781Z,2.45
2022-12-05T13:58:18.553Z,2.36
2022-12-05T14:00:45.367Z,2.35
2022-12-05T14:03:33.558Z,2.30
2022-12-05T14:06:00.137Z,2.35
2022-12-05T14:08:32.356Z,2.33
2022-12-05T14:10:58.648Z,2.35
2022-12-05T14:13:25.412Z,2.33
2022-12-05T14:15:54.534Z,2.32
2022-12-05T14:18:20.958Z,2.25
2022-12-05T14:20:53.694Z,2.31
2022-12-05T14:23:22.855Z,2.34
2022-12-05T14:26:13.483Z,2.27
2022-12-05T14:28:48.752Z,2.23
2022-12-05T14:31:27.194Z,2.21
2022-12-05T14:34:27.482Z,2.15
2022-12-05T14:37:08.861Z,2.17
2022-12-05T14:39:43.246Z,2.11
2022-12-05T14:42:42.243Z,2.11
2022-12-05T14:45:32.513Z,2.25
2022-12-05T14:48:23.213Z,2.26
2022-12-05T14:50:52.676Z,2.14
2022-12-05T14:53:37.123Z,2.14
2022-12-05T14:56:20.601Z,2.01
2022-12-05T14:58:49.965Z,2.04
2022-12-05T15:01:22.190Z,2.04
2022-12-05T15:04:00.819Z,2.07
2022-12-05T15:06:27.746Z,2.06
2022-12-05T15:09:14.642Z,2.01
2022-12-05T15:11:43.886Z,2.06
2022-12-05T15:14:21.953Z,2.10
2022-12-05T15:16:52.310Z,2.01
2022-12-05T15:19:33.208Z,2.01
2022-12-05T15:22:06.087Z,2.05
2022-12-05T15:24:38.515Z,1.98
2022-12-05T15:27:06.800Z,2.05
2022-12-05T15:29:33.753Z,2.04
2022-12-05T15:32:02.983Z,1.97
2022-12-05T15:34:39.512Z,1.96
2022-12-05T15:37:22.026Z,1.95
2022-12-05T15:40:00.581Z,1.94
2022-12-05T15:42:30.910Z,1.97
2022-12-05T15:45:15.703Z,2.14
2022-12-05T15:47:54.990Z,2.12
2022-12-05T15:50:37.307Z,2.07
2022-12-05T15:53:20.890Z,2.07
2022-12-05T15:55:55.858Z,2.01
2022-12-05T15:58:29.253Z,1.96
2022-12-05T16:01:01.334Z,1.91
2022-12-05T16:03:40.010Z,1.87
2022-12-05T16:06:14.362Z,1.99
2022-12-05T16:08:45.957Z,2.04
2022-12-05T16:11:14.316Z,2.16
2022-12-05T16:13:46.350Z,2.11
2022-12-05T16:16:22.235Z,2.15
2022-12-05T16:19:02.868Z,2.10
2022-12-05T16:21:37.419Z,2.08
2022-12-05T16:24:19.780Z,2.09
2022-12-05T16:27:17.274Z,2.13
2022-12-05T16:29:45.100Z,2.23
2022-12-05T16:32:23.005Z,2.18
2022-12-05T16:34:49.757Z,2.16
2022-12-05T16:37:26.154Z,2.20
2022-12-05T16:52:31.522Z,5.57
2022-12-05T16:54:58.197Z,5.11
2022-12-05T16:57:25.062Z,4.62
2022-12-05T16:59:51.495Z,4.28
2022-12-05T17:02:18.826Z,4.00
2022-12-05T17:04:46.780Z,3.79
2022-12-05T17:07:13.179Z,3.65
2022-12-05T17:09:39.637Z,3.57
2022-12-05T17:12:13.012Z,3.53
2022-12-05T17:14:39.643Z,3.54
2022-12-05T17:17:12.735Z,3.58
2022-12-05T17:19:39.172Z,3.54
2022-12-05T17:22:06.378Z,3.55
2022-12-05T17:24:32.729Z,3.58
2022-12-05T17:26:59.087Z,3.59
2022-12-05T17:29:25.627Z,3.51
2022-12-05T17:31:52.380Z,3.57
2022-12-05T17:34:18.831Z,3.51
2022-12-05T17:36:45.662Z,3.46
2022-12-05T17:39:12.554Z,3.48
2022-12-05T17:41:39.048Z,3.44
2022-12-05T17:44:06.248Z,3.47
2022-12-05T17:46:32.645Z,3.51
2022-12-05T17:48:59.106Z,3.49
2022-12-05T17:51:26.304Z,3.55
2022-12-05T17:53:55.612Z,3.58
2022-12-05T17:56:22.032Z,3.52
2022-12-05T17:58:48.440Z,3.48
2022-12-05T18:01:17.894Z,3.48
2022-12-05T18:03:44.469Z,3.44
2022-12-05T18:06:11.527Z,3.44
2022-12-05T18:08:39.829Z,3.45
2022-12-05T18:11:06.922Z,3.47
2022-12-05T18:13:34.313Z,3.59
2022-12-05T18:16:01.258Z,3.59
2022-12-05T18:18:29.303Z,3.53
2022-12-05T18:21:10.317Z,3.59
2022-12-05T18:23:37.983Z,3.62
2022-12-05T18:26:07.142Z,3.70
2022-12-05T18:28:37.089Z,3.66
2022-12-05T18:31:10.090Z,3.68
2022-12-05T18:33:36.541Z,3.66
2022-12-05T18:36:15.726Z,3.58
2022-12-05T18:38:43.278Z,3.52
2022-12-05T18:41:09.985Z,3.52
2022-12-05T18:43:36.347Z,3.62
2022-12-05T18:46:04.515Z,3.62
2022-12-05T18:48:42.717Z,3.65
2022-12-05T18:51:18.693Z,3.65
2022-12-05T18:53:52.207Z,3.66
2022-12-05T18:56:25.739Z,3.57
2022-12-05T18:59:21.757Z,3.57
2022-12-05T19:01:49.342Z,3.54
2022-12-05T19:04:19.870Z,3.57
2022-12-05T19:07:00.959Z,3.56
2022-12-05T19:09:30.134Z,3.62
2022-12-05T19:11:58.846Z,3.63
2022-12-05T19:14:27.507Z,3.62
2022-12-05T19:16:59.760Z,3.59
2022-12-05T19:19:27.935Z,3.58
2022-12-05T19:21:54.555Z,3.58
2022-12-05T19:24:21.048Z,3.53
2022-12-05T19:26:48.125Z,3.61
2022-12-05T19:29:15.859Z,3.66
2022-12-05T19:31:43.070Z,3.68
2022-12-05T19:34:10.606Z,3.68
2022-12-05T19:36:39.676Z,3.65
2022-12-05T19:39:09.272Z,3.64
2022-12-05T19:41:35.947Z,3.61
2022-12-05T19:44:02.574Z,3.64
2022-12-05T19:46:31.224Z,3.67
2022-12-05T19:48:59.118Z,3.65
2022-12-05T19:51:25.522Z,3.64
2022-12-05T19:53:52.207Z,3.60
2022-12-05T19:56:22.286Z,3.62
2022-12-05T19:58:50.330Z,3.60
2022-12-05T20:01:23.081Z,3.59
2022-12-05T20:03:54.886Z,3.57
2022-12-05T20:06:23.494Z,3.59
2022-12-05T20:08:52.323Z,3.55
2022-12-05T20:11:24.903Z,3.56
2022-12-05T20:13:53.640Z,3.53
2022-12-05T20:16:21.898Z,3.54
2022-12-05T20:18:49.479Z,3.50
2022-12-05T20:21:19.252Z,3.50
2022-12-05T20:23:46.431Z,3.45
2022-12-05T20:26:16.308Z,3.44
2022-12-05T20:28:42.868Z,3.49
2022-12-05T20:31:20.948Z,3.49
2022-12-05T20:33:49.686Z,3.49
2022-12-05T20:36:21.817Z,3.50
2022-12-05T20:38:48.382Z,3.46
2022-12-05T20:41:17.717Z,3.42
2022-12-05T20:43:47.427Z,3.47
2022-12-05T20:46:19.379Z,3.49
2022-12-05T20:48:47.455Z,3.50
2022-12-05T20:51:16.594Z,3.46
2022-12-05T20:53:44.535Z,3.47
2022-12-05T20:56:13.963Z,3.50
2022-12-05T20:58:41.597Z,3.48
2022-12-05T21:01:10.165Z,3.51
2022-12-05T21:03:39.266Z,3.56
2022-12-05T21:06:18.006Z,3.57
2022-12-05T21:08:45.206Z,3.56
2022-12-05T21:11:12.658Z,3.56
2022-12-05T21:13:39.581Z,3.56
2022-12-05T21:16:17.559Z,3.54
2022-12-05T21:18:44.398Z,3.57
2022-12-05T21:21:16.369Z,3.53
2022-12-05T21:23:47.783Z,3.47
2022-12-05T21:26:15.921Z,3.47
2022-12-05T21:28:43.118Z,3.46
2022-12-05T21:31:15.919Z,3.48
2022-12-05T21:33:46.695Z,3.47
2022-12-05T21:36:13.190Z,3.52
2022-12-05T21:38:39.607Z,3.48
2022-12-05T21:41:06.973Z,3.45
2022-12-05T21:43:35.949Z,3.39
2022-12-05T21:46:02.820Z,3.37
2022-12-05T21:48:29.432Z,3.36
2022-12-05T21:50:56.323Z,3.40
2022-12-05T21:53:24.901Z,3.40
2022-12-05T21:56:11.122Z,3.31
2022-12-05T21:58:42.155Z,3.33
2022-12-05T22:01:17.206Z,3.28
2022-12-05T22:03:55.759Z,3.28
2022-12-05T22:06:24.137Z,3.26
2022-12-05T22:08:54.462Z,3.30
2022-12-05T22:11:22.749Z,3.29
2022-12-05T22:13:50.046Z,3.30
2022-12-05T22:16:17.741Z,3.27
2022-12-05T22:18:44.569Z,3.29
2022-12-05T22:21:17.124Z,3.30
2022-12-05T22:23:44.198Z,3.24
2022-12-05T22:26:12.979Z,3.22
2022-12-05T22:28:39.894Z,3.18
2022-12-05T22:31:08.386Z,3.24
2022-12-05T22:33:37.904Z,3.26
2022-12-05T22:36:07.466Z,3.23
2022-12-05T22:38:37.442Z,3.24
2022-12-05T22:41:06.445Z,3.21
2022-12-05T22:43:34.313Z,3.24
2022-12-05T22:46:11.894Z,3.17
2022-12-05T22:48:38.659Z,3.24
2022-12-05T22:51:06.992Z,3.20
2022-12-05T22:53:35.072Z,3.15
2022-12-05T22:56:03.950Z,3.21
2022-12-05T22:58:30.663Z,3.16
2022-12-05T23:00:57.178Z,3.21
2022-12-05T23:03:23.652Z,3.24
2022-12-05T23:05:50.138Z,3.22
2022-12-05T23:08:16.544Z,3.18
2022-12-05T23:10:43.079Z,3.16
2022-12-05T23:13:09.467Z,3.14
2022-12-05T23:15:38.997Z,3.10
2022-12-05T23:18:05.400Z,3.17
2022-12-05T23:20:32.992Z,3.25
2022-12-05T23:22:59.401Z,3.25
2022-12-05T23:25:25.935Z,3.20
2022-12-05T23:27:52.282Z,3.17
2022-12-05T23:30:18.790Z,3.14
2022-12-05T23:32:45.125Z,3.14
2022-12-05T23:35:11.821Z,3.11
2022-12-05T23:37:38.177Z,3.17
2022-12-05T23:40:05.866Z,3.24
2022-12-05T23:42:32.202Z,3.18
2022-12-05T23:44:58.550Z,3.10
2022-12-05T23:47:24.886Z,3.06
2022-12-05T23:49:51.269Z,3.06
2022-12-05T23:52:17.638Z,3.04
2022-12-05T23:54:44.381Z,3.04
2022-12-05T23:57:16.028Z,3.06
2022-12-05T23:59:43.882Z,3.03
