createdAt,value
2022-09-13T00:03:08.639Z,1001.298
2022-09-13T00:23:07.373Z,1001.203
2022-09-13T00:43:08.231Z,1000.883
2022-09-13T01:23:07.554Z,1000.457
2022-09-13T01:43:07.554Z,1000.377
2022-09-13T02:03:08.195Z,1000.355
2022-09-13T02:23:07.913Z,1000.414
2022-09-13T02:43:07.835Z,1000.491
2022-09-13T03:03:08.502Z,1000.434
2022-09-13T03:23:07.504Z,1000.408
2022-09-13T03:43:07.389Z,1000.235
2022-09-13T04:03:08.145Z,1000.11
2022-09-13T04:23:07.902Z,1000.079
2022-09-13T04:43:08.072Z,1000.21
2022-09-13T05:03:08.761Z,1000.114
2022-09-13T05:23:07.550Z,1000.101
2022-09-13T05:43:07.377Z,1000.21
2022-09-13T06:03:08.238Z,1000.199
2022-09-13T06:23:08.250Z,1000.207
2022-09-13T06:43:08.296Z,1000.371
2022-09-13T07:03:08.065Z,1000.415
2022-09-13T07:23:07.805Z,1000.378
2022-09-13T07:43:08.072Z,1000.607
2022-09-13T08:03:08.848Z,1000.453
2022-09-13T08:23:07.733Z,1000.655
2022-09-13T08:43:07.742Z,1000.756
2022-09-13T09:03:08.559Z,1000.79
2022-09-13T09:23:07.457Z,1000.611
2022-09-13T09:43:07.492Z,1000.67
2022-09-13T10:03:08.288Z,1000.68
2022-09-13T10:23:07.129Z,1000.746
2022-09-13T10:43:08.233Z,1000.537
2022-09-13T11:03:09.132Z,1000.594
2022-09-13T11:23:07.966Z,1000.543
2022-09-13T11:43:08.059Z,1000.486
2022-09-13T12:03:09.662Z,1000.22
2022-09-13T12:23:07.718Z,1000.126
2022-09-13T12:43:07.877Z,1000.011
2022-09-13T13:03:08.956Z,999.989
2022-09-13T13:23:07.796Z,999.839
2022-09-13T13:43:07.723Z,999.876
2022-09-13T14:03:08.568Z,999.756
2022-09-13T14:23:07.272Z,999.682
2022-09-13T14:43:07.302Z,999.629
2022-09-13T15:03:08.597Z,999.565
2022-09-13T15:23:07.443Z,999.524
2022-09-13T15:43:07.489Z,999.441
2022-09-13T16:03:08.454Z,999.393
2022-09-13T16:23:07.334Z,999.408
2022-09-13T16:43:07.410Z,999.379
2022-09-13T17:03:08.636Z,999.172
2022-09-13T17:23:07.602Z,999.265
2022-09-13T17:43:07.705Z,999.427
2022-09-13T18:03:08.984Z,999.474
2022-09-13T18:23:07.930Z,999.488
2022-09-13T18:43:08.118Z,999.502
2022-09-13T19:03:13.664Z,999.646
2022-09-13T19:23:07.501Z,999.688
2022-09-13T19:43:07.690Z,999.655
2022-09-13T20:03:08.628Z,999.779
2022-09-13T20:23:07.701Z,999.72
2022-09-13T20:43:07.871Z,999.741
2022-09-13T21:03:08.944Z,999.738
2022-09-13T21:23:07.853Z,999.801
2022-09-13T21:43:08.383Z,999.639
2022-09-13T22:03:08.859Z,999.628
2022-09-13T22:23:07.711Z,999.546
2022-09-13T22:43:07.634Z,999.562
2022-09-13T23:03:08.397Z,999.538
2022-09-13T23:23:07.262Z,999.522
2022-09-13T23:43:07.981Z,999.4
