createdAt,value
2023-04-20T00:00:45.801Z,100703.00
2023-04-20T00:02:47.770Z,100699.19
2023-04-20T00:04:49.480Z,100696.50
2023-04-20T00:06:51.055Z,100690.59
2023-04-20T00:08:52.574Z,100688.16
2023-04-20T00:10:54.087Z,100678.44
2023-04-20T00:12:57.057Z,100678.75
2023-04-20T00:14:58.590Z,100674.13
2023-04-20T00:17:00.223Z,100669.56
2023-04-20T00:19:02.075Z,100666.56
2023-04-20T00:21:03.857Z,100659.53
2023-04-20T00:23:05.564Z,100667.34
2023-04-20T00:25:08.004Z,100657.09
2023-04-20T00:27:09.528Z,100656.53
2023-04-20T00:29:12.402Z,100653.59
2023-04-20T00:31:14.098Z,100652.81
2023-04-20T00:33:15.697Z,100645.28
2023-04-20T00:35:17.339Z,100647.47
2023-04-20T00:37:18.890Z,100642.91
2023-04-20T00:39:20.382Z,100644.81
2023-04-20T00:41:21.895Z,100640.53
2023-04-20T00:43:24.348Z,100638.16
2023-04-20T00:45:27.241Z,100634.13
2023-04-20T00:47:28.781Z,100640.13
2023-04-20T00:49:31.769Z,100639.88
2023-04-20T00:51:34.564Z,100639.59
2023-04-20T00:53:36.651Z,100631.78
2023-04-20T00:55:39.172Z,100627.22
2023-04-20T00:57:41.081Z,100623.75
2023-04-20T00:59:42.741Z,100620.50
2023-04-20T01:01:45.694Z,100623.69
2023-04-20T01:03:47.659Z,100621.59
2023-04-20T01:05:49.694Z,100615.16
2023-04-20T01:07:51.234Z,100613.28
2023-04-20T01:09:52.740Z,100609.50
2023-04-20T01:11:54.317Z,100603.63
2023-04-20T01:13:56.139Z,100604.94
2023-04-20T01:15:58.862Z,100606.03
2023-04-20T01:18:01.823Z,100597.97
2023-04-20T01:20:04.277Z,100597.16
2023-04-20T01:22:05.861Z,100596.03
2023-04-20T01:24:09.014Z,100585.81
2023-04-20T01:26:12.536Z,100587.69
2023-04-20T01:28:14.113Z,100581.22
2023-04-20T01:30:15.667Z,100578.00
2023-04-20T01:32:17.218Z,100592.00
2023-04-20T01:34:18.802Z,100580.69
2023-04-20T01:36:23.297Z,100576.16
2023-04-20T01:38:25.830Z,100565.38
2023-04-20T01:40:28.784Z,100566.47
2023-04-20T01:42:30.282Z,100563.50
2023-04-20T01:44:32.071Z,100564.88
2023-04-20T01:46:36.552Z,100561.09
2023-04-20T01:48:38.149Z,100558.66
2023-04-20T01:50:39.666Z,100557.88
2023-04-20T01:52:41.185Z,100552.47
2023-04-20T01:54:42.758Z,100548.72
2023-04-20T01:56:45.691Z,100544.44
2023-04-20T01:58:47.202Z,100541.72
2023-04-20T02:00:48.844Z,100544.69
2023-04-20T02:02:50.527Z,100544.94
2023-04-20T02:04:52.434Z,100552.22
2023-04-20T02:06:54.146Z,100552.25
2023-04-20T02:08:55.690Z,100552.53
2023-04-20T02:10:57.256Z,100556.00
2023-04-20T02:13:00.158Z,100559.00
2023-04-20T02:15:01.697Z,100548.50
2023-04-20T02:17:03.231Z,100545.53
2023-04-20T02:19:04.819Z,100545.25
2023-04-20T02:21:06.826Z,100540.16
2023-04-20T02:23:08.464Z,100539.06
2023-04-20T02:25:10.483Z,100542.03
2023-04-20T02:27:12.167Z,100534.75
2023-04-20T02:29:15.060Z,100536.59
2023-04-20T02:31:16.639Z,100534.47
2023-04-20T02:33:18.328Z,100529.34
2023-04-20T02:35:19.944Z,100524.22
2023-04-20T02:37:21.536Z,100519.13
2023-04-20T02:39:23.113Z,100523.44
2023-04-20T02:41:24.636Z,100523.69
2023-04-20T02:43:26.224Z,100514.25
2023-04-20T02:45:29.150Z,100520.16
2023-04-20T02:47:30.750Z,100508.84
2023-04-20T02:49:32.311Z,100510.19
2023-04-20T02:51:33.855Z,100512.88
2023-04-20T02:53:35.426Z,100506.41
2023-04-20T02:55:37.001Z,100507.78
2023-04-20T02:57:38.566Z,100511.56
2023-04-20T02:59:40.184Z,100512.09
2023-04-20T03:01:43.172Z,100507.25
2023-04-20T03:03:44.950Z,100501.31
2023-04-20T03:05:46.623Z,100492.44
2023-04-20T03:07:48.255Z,100494.34
2023-04-20T03:09:49.872Z,100488.16
2023-04-20T03:11:51.588Z,100488.19
2023-04-20T03:13:53.165Z,100485.25
2023-04-20T03:15:55.026Z,100480.44
2023-04-20T03:17:57.955Z,100480.94
2023-04-20T03:19:59.861Z,100486.84
2023-04-20T03:22:01.509Z,100487.13
2023-04-20T03:24:03.360Z,100478.47
2023-04-20T03:26:05.110Z,100484.66
2023-04-20T03:28:06.704Z,100476.03
2023-04-20T03:30:09.401Z,100478.69
2023-04-20T03:32:11.078Z,100465.72
2023-04-20T03:34:14.059Z,100471.13
2023-04-20T03:36:15.580Z,100465.72
2023-04-20T03:38:17.132Z,100466.28
2023-04-20T03:40:18.747Z,100468.72
2023-04-20T03:42:20.312Z,100457.34
2023-04-20T03:44:21.854Z,100458.19
2023-04-20T03:46:23.719Z,100464.66
2023-04-20T03:48:25.592Z,100465.97
2023-04-20T03:50:28.664Z,100459.50
2023-04-20T03:52:30.223Z,100458.44
2023-04-20T03:54:31.833Z,100457.88
2023-04-20T03:56:33.344Z,100451.91
2023-04-20T03:58:34.907Z,100456.81
2023-04-20T04:00:36.467Z,100452.50
2023-04-20T04:02:38.574Z,100458.66
2023-04-20T04:04:41.342Z,100461.91
2023-04-20T04:06:44.293Z,100463.28
2023-04-20T04:08:45.840Z,100450.50
2023-04-20T04:10:47.487Z,100448.63
2023-04-20T04:12:49.074Z,100447.91
2023-04-20T04:14:50.666Z,100447.09
2023-04-20T04:16:52.389Z,100444.91
2023-04-20T04:18:55.101Z,100458.91
2023-04-20T04:20:56.647Z,100451.13
2023-04-20T04:22:59.605Z,100458.38
2023-04-20T04:25:01.201Z,100464.03
2023-04-20T04:27:02.756Z,100462.13
2023-04-20T04:29:04.368Z,100464.56
2023-04-20T04:31:06.080Z,100460.78
2023-04-20T04:33:07.779Z,100462.13
2023-04-20T04:35:09.446Z,100460.78
2023-04-20T04:37:11.309Z,100460.56
2023-04-20T04:39:14.271Z,100450.59
2023-04-20T04:41:15.850Z,100458.91
2023-04-20T04:43:17.601Z,100452.75
2023-04-20T04:45:19.246Z,100453.56
2023-04-20T04:47:21.100Z,100454.63
2023-04-20T04:49:23.372Z,100456.22
2023-04-20T04:51:24.974Z,100457.06
2023-04-20T04:53:26.576Z,100458.38
2023-04-20T04:55:29.746Z,100454.34
2023-04-20T04:57:31.300Z,100454.03
2023-04-20T04:59:32.904Z,100458.09
2023-04-20T05:01:34.500Z,100453.25
2023-04-20T05:03:36.319Z,100457.28
2023-04-20T05:05:38.247Z,100455.34
2023-04-20T05:07:39.797Z,100456.94
2023-04-20T05:09:41.627Z,100454.50
2023-04-20T05:11:44.589Z,100445.88
2023-04-20T05:13:46.170Z,100457.97
2023-04-20T05:15:47.690Z,100454.72
2023-04-20T05:17:49.474Z,100454.75
2023-04-20T05:19:51.069Z,100454.22
2023-04-20T05:21:52.617Z,100460.19
2023-04-20T05:23:54.278Z,100448.91
2023-04-20T05:25:55.856Z,100449.22
2023-04-20T05:27:59.085Z,100453.00
2023-04-20T05:32:05.777Z,100459.47
2023-04-20T05:34:07.363Z,100456.50
2023-04-20T05:36:09.499Z,100457.03
2023-04-20T05:38:11.071Z,100457.78
2023-04-20T05:40:12.939Z,100451.34
2023-04-20T05:42:14.521Z,100460.75
2023-04-20T05:44:17.415Z,100455.91
2023-04-20T05:46:19.166Z,100458.31
2023-04-20T05:48:20.864Z,100460.72
2023-04-20T05:50:23.071Z,100462.38
2023-04-20T05:52:24.767Z,100464.81
2023-04-20T05:54:26.407Z,100472.03
2023-04-20T05:56:28.013Z,100470.16
2023-04-20T05:58:32.299Z,100470.66
2023-04-20T06:00:35.284Z,100465.22
2023-04-20T06:02:37.074Z,100465.72
2023-04-20T06:04:38.870Z,100464.34
2023-04-20T06:06:40.645Z,100462.75
2023-04-20T06:08:42.222Z,100461.13
2023-04-20T06:10:43.768Z,100461.16
2023-04-20T06:12:45.465Z,100462.81
2023-04-20T06:14:47.038Z,100461.19
2023-04-20T06:16:50.078Z,100471.22
2023-04-20T06:18:51.761Z,100470.19
2023-04-20T06:20:53.731Z,100469.91
2023-04-20T06:22:56.613Z,100471.47
2023-04-20T06:24:58.206Z,100469.38
2023-04-20T06:26:59.694Z,100467.47
2023-04-20T06:29:01.227Z,100471.25
2023-04-20T06:31:03.251Z,100473.16
2023-04-20T06:33:06.209Z,100460.78
2023-04-20T06:35:08.409Z,100457.81
2023-04-20T06:37:10.097Z,100462.91
2023-04-20T06:39:11.852Z,100464.22
2023-04-20T06:41:13.979Z,100467.75
2023-04-20T06:43:15.621Z,100458.06
2023-04-20T06:45:17.316Z,100461.00
2023-04-20T06:47:19.037Z,100450.72
2023-04-20T06:49:22.029Z,100453.88
2023-04-20T06:51:23.586Z,100456.75
2023-04-20T06:53:25.131Z,100458.38
2023-04-20T06:55:26.857Z,100454.06
2023-04-20T06:57:28.452Z,100450.22
2023-04-20T06:59:30.128Z,100455.50
2023-04-20T07:01:32.011Z,100460.84
2023-04-20T07:03:33.778Z,100452.97
2023-04-20T07:05:42.931Z,100463.34
2023-04-20T07:07:44.681Z,100464.31
2023-04-20T07:09:46.297Z,100455.06
2023-04-20T07:11:47.847Z,100452.25
2023-04-20T07:13:49.449Z,100455.38
2023-04-20T07:15:51.636Z,100448.44
2023-04-20T07:17:53.295Z,100453.44
2023-04-20T07:19:55.007Z,100444.66
2023-04-20T07:21:58.030Z,100435.91
2023-04-20T07:23:59.609Z,100441.69
2023-04-20T07:26:01.208Z,100436.69
2023-04-20T07:28:02.720Z,100434.72
2023-04-20T07:30:05.890Z,100427.50
2023-04-20T07:32:07.541Z,100433.94
2023-04-20T07:34:09.199Z,100427.50
2023-04-20T07:36:10.915Z,100428.44
2023-04-20T07:38:13.894Z,100433.91
2023-04-20T07:40:15.456Z,100425.13
2023-04-20T07:42:17.040Z,100438.19
2023-04-20T07:44:18.656Z,100437.25
2023-04-20T07:46:20.842Z,100435.47
2023-04-20T07:48:22.423Z,100422.94
2023-04-20T07:50:24.123Z,100428.97
2023-04-20T07:52:26.098Z,100421.50
2023-04-20T07:54:29.107Z,100429.19
2023-04-20T07:56:30.683Z,100422.91
2023-04-20T07:58:32.232Z,100417.31
2023-04-20T08:00:33.775Z,100423.34
2023-04-20T08:02:35.592Z,100422.03
2023-04-20T08:04:37.481Z,100421.03
2023-04-20T08:06:39.313Z,100412.31
2023-04-20T08:08:40.844Z,100413.78
2023-04-20T08:10:43.769Z,100405.25
2023-04-20T08:12:45.339Z,100406.25
2023-04-20T08:14:46.951Z,100400.59
2023-04-20T08:16:48.613Z,100405.19
2023-04-20T08:18:50.104Z,100402.22
2023-04-20T08:20:51.685Z,100399.09
2023-04-20T08:22:53.402Z,100400.84
2023-04-20T08:24:54.927Z,100398.22
2023-04-20T08:26:58.015Z,100405.97
2023-04-20T08:29:00.141Z,100397.22
2023-04-20T08:31:01.916Z,100392.41
2023-04-20T08:33:03.869Z,100401.25
2023-04-20T08:35:05.952Z,100395.19
2023-04-20T08:37:08.691Z,100390.28
2023-04-20T08:39:12.468Z,100388.56
2023-04-20T08:41:14.586Z,100390.47
2023-04-20T08:43:17.646Z,100389.69
2023-04-20T08:45:19.436Z,100386.97
2023-04-20T08:47:21.377Z,100389.78
2023-04-20T08:49:23.404Z,100389.31
2023-04-20T08:51:24.959Z,100387.78
2023-04-20T08:53:26.539Z,100389.41
2023-04-20T08:55:28.304Z,100391.41
2023-04-20T08:57:29.876Z,100390.00
2023-04-20T08:59:33.121Z,100394.50
2023-04-20T09:01:36.013Z,100395.91
2023-04-20T09:03:39.881Z,100395.00
2023-04-20T09:05:44.678Z,100390.22
2023-04-20T09:07:51.529Z,100384.16
2023-04-20T09:09:56.675Z,100381.16
2023-04-20T09:12:02.334Z,100391.69
2023-04-20T09:14:05.931Z,100381.34
2023-04-20T09:16:13.332Z,100374.34
2023-04-20T09:18:16.030Z,100373.72
2023-04-20T09:20:27.513Z,100376.31
2023-04-20T09:22:30.176Z,100374.09
2023-04-20T09:24:33.657Z,100366.34
2023-04-20T09:26:36.095Z,100370.25
2023-04-20T09:28:38.432Z,100367.25
2023-04-20T09:30:41.651Z,100360.00
2023-04-20T09:32:46.910Z,100360.09
2023-04-20T09:34:48.551Z,100364.06
2023-04-20T09:36:52.342Z,100359.22
2023-04-20T09:39:05.866Z,100362.75
2023-04-20T09:41:08.480Z,100358.69
2023-04-20T09:43:17.653Z,100360.84
2023-04-20T09:45:19.606Z,100354.06
2023-04-20T09:47:22.559Z,100356.66
2023-04-20T09:49:25.710Z,100354.50
2023-04-20T09:51:27.822Z,100346.59
2023-04-20T09:53:31.305Z,100342.31
2023-04-20T09:55:33.526Z,100333.88
2023-04-20T09:57:36.256Z,100338.34
2023-04-20T09:59:40.591Z,100336.94
2023-04-20T10:01:42.228Z,100334.38
2023-04-20T10:03:44.965Z,100338.34
2023-04-20T10:05:48.159Z,100335.47
2023-04-20T10:07:59.296Z,100332.06
2023-04-20T10:10:08.781Z,100328.81
2023-04-20T10:12:10.484Z,100324.47
2023-04-20T10:14:16.793Z,100325.53
2023-04-20T10:16:19.214Z,100318.16
2023-04-20T10:18:22.464Z,100327.25
2023-04-20T10:20:26.065Z,100320.38
2023-04-20T10:22:31.407Z,100313.63
2023-04-20T10:24:33.038Z,100313.78
2023-04-20T10:26:38.222Z,100304.88
2023-04-20T10:28:41.313Z,100299.44
2023-04-20T10:30:50.965Z,100309.66
2023-04-20T10:33:03.536Z,100304.56
2023-04-20T10:35:07.113Z,100306.44
2023-04-20T10:37:09.276Z,100307.94
2023-04-20T10:39:19.194Z,100306.53
2023-04-20T10:41:21.323Z,100299.78
2023-04-20T10:43:23.414Z,100294.97
2023-04-20T10:45:33.872Z,100291.34
2023-04-20T10:47:35.517Z,100287.78
2023-04-20T10:49:37.147Z,100291.91
2023-04-20T10:51:46.666Z,100292.81
2023-04-20T10:53:58.497Z,100286.28
2023-04-20T10:56:01.817Z,100280.28
2023-04-20T10:58:03.447Z,100283.06
2023-04-20T11:00:15.226Z,100276.25
2023-04-20T11:02:16.997Z,100275.06
2023-04-20T11:04:19.332Z,100267.78
2023-04-20T11:06:22.702Z,100260.22
2023-04-20T11:08:24.304Z,100257.88
2023-04-20T11:10:38.078Z,100263.31
2023-04-20T11:12:41.057Z,100256.31
2023-04-20T11:14:52.171Z,100250.06
2023-04-20T11:16:54.815Z,100250.66
2023-04-20T11:18:56.448Z,100250.97
2023-04-20T11:20:58.124Z,100242.97
2023-04-20T11:22:59.673Z,100246.94
2023-04-20T11:25:04.610Z,100243.72
2023-04-20T11:27:06.261Z,100243.53
2023-04-20T11:29:09.236Z,100242.94
2023-04-20T11:31:16.905Z,100252.47
2023-04-20T11:33:25.989Z,100248.72
2023-04-20T11:35:27.630Z,100251.56
2023-04-20T11:37:29.418Z,100252.03
2023-04-20T11:39:31.063Z,100240.69
2023-04-20T11:41:32.662Z,100242.56
2023-04-20T11:43:35.050Z,100248.00
2023-04-20T11:45:38.006Z,100249.41
2023-04-20T11:47:39.653Z,100251.03
2023-04-20T11:49:41.254Z,100243.25
2023-04-20T11:51:42.970Z,100246.78
2023-04-20T11:53:44.787Z,100240.28
2023-04-20T11:55:46.362Z,100240.72
2023-04-20T11:57:47.946Z,100239.94
2023-04-20T11:59:49.685Z,100238.69
2023-04-20T12:01:52.724Z,100234.69
2023-04-20T12:03:54.635Z,100240.25
2023-04-20T12:05:56.576Z,100239.94
2023-04-20T12:07:58.212Z,100238.31
2023-04-20T12:09:59.891Z,100235.88
2023-04-20T12:12:01.853Z,100235.88
2023-04-20T12:14:03.370Z,100239.81
2023-04-20T12:16:05.754Z,100240.72
2023-04-20T12:18:08.982Z,100241.34
2023-04-20T12:20:11.038Z,100255.50
2023-04-20T12:22:12.736Z,100253.41
2023-04-20T12:24:14.393Z,100254.50
2023-04-20T12:26:16.041Z,100249.09
2023-04-20T12:28:17.741Z,100250.34
2023-04-20T12:30:19.536Z,100251.94
2023-04-20T12:32:21.171Z,100253.81
2023-04-20T12:34:25.715Z,100246.34
2023-04-20T12:36:27.502Z,100255.16
2023-04-20T12:38:29.127Z,100252.59
2023-04-20T12:40:30.884Z,100254.75
2023-04-20T12:42:32.571Z,100251.19
2023-04-20T12:44:34.337Z,100255.81
2023-04-20T12:46:35.977Z,100251.50
2023-04-20T12:48:37.583Z,100251.94
2023-04-20T12:50:40.456Z,100249.72
2023-04-20T12:52:42.030Z,100254.50
2023-04-20T12:54:44.231Z,100253.47
2023-04-20T12:56:46.032Z,100254.09
2023-04-20T12:58:47.653Z,100259.00
2023-04-20T13:00:49.242Z,100252.47
2023-04-20T13:02:51.243Z,100255.50
2023-04-20T13:04:53.010Z,100253.03
2023-04-20T13:06:55.916Z,100253.97
2023-04-20T13:08:57.492Z,100252.69
2023-04-20T13:10:59.145Z,100255.16
2023-04-20T13:13:00.736Z,100257.78
2023-04-20T13:15:02.336Z,100252.97
2023-04-20T13:17:03.978Z,100251.69
2023-04-20T13:19:05.591Z,100256.06
2023-04-20T13:21:08.332Z,100238.31
2023-04-20T13:23:11.341Z,100240.50
2023-04-20T13:25:12.918Z,100236.19
2023-04-20T13:27:14.656Z,100243.00
2023-04-20T13:29:16.611Z,100249.97
2023-04-20T13:31:18.741Z,100251.97
2023-04-20T13:33:20.352Z,100239.97
2023-04-20T13:35:22.058Z,100241.59
2023-04-20T13:37:23.820Z,100245.69
2023-04-20T13:39:26.832Z,100248.56
2023-04-20T13:41:28.594Z,100237.31
2023-04-20T13:43:31.637Z,100236.34
2023-04-20T13:45:33.274Z,100241.84
2023-04-20T13:47:35.081Z,100244.16
2023-04-20T13:49:44.143Z,100245.84
2023-04-20T13:51:45.667Z,100243.78
2023-04-20T13:53:47.317Z,100253.94
2023-04-20T13:55:50.292Z,100250.53
2023-04-20T13:57:51.898Z,100257.16
2023-04-20T13:59:53.585Z,100260.03
2023-04-20T14:01:55.195Z,100262.34
2023-04-20T14:03:57.124Z,100260.03
2023-04-20T14:05:58.847Z,100259.66
2023-04-20T14:08:01.091Z,100256.44
2023-04-20T14:10:02.883Z,100255.34
2023-04-20T14:12:06.114Z,100241.00
2023-04-20T14:14:07.667Z,100252.22
2023-04-20T14:16:12.955Z,100248.63
2023-04-20T14:18:14.701Z,100247.50
2023-04-20T14:20:16.245Z,100248.81
2023-04-20T14:22:17.996Z,100252.63
2023-04-20T14:24:20.036Z,100248.50
2023-04-20T14:26:21.894Z,100242.88
2023-04-20T14:28:25.148Z,100242.59
2023-04-20T14:30:26.833Z,100246.50
2023-04-20T14:32:30.477Z,100240.63
2023-04-20T14:34:32.200Z,100241.78
2023-04-20T14:36:33.846Z,100239.50
2023-04-20T14:38:35.803Z,100232.97
2023-04-20T14:40:37.552Z,100239.69
2023-04-20T14:42:39.178Z,100238.09
2023-04-20T14:44:42.205Z,100240.19
2023-04-20T14:46:44.313Z,100239.88
2023-04-20T14:48:46.359Z,100239.28
2023-04-20T14:50:48.023Z,100229.56
2023-04-20T14:52:49.614Z,100238.19
2023-04-20T14:54:51.291Z,100227.72
2023-04-20T14:56:53.050Z,100231.44
2023-04-20T14:58:54.880Z,100239.22
2023-04-20T15:00:57.772Z,100233.22
2023-04-20T15:02:59.546Z,100230.19
2023-04-20T15:05:01.643Z,100230.19
2023-04-20T15:07:03.378Z,100226.47
2023-04-20T15:09:05.018Z,100225.38
2023-04-20T15:11:06.630Z,100231.28
2023-04-20T15:13:08.246Z,100221.88
2023-04-20T15:15:10.618Z,100220.47
2023-04-20T15:17:13.534Z,100220.47
2023-04-20T15:19:15.175Z,100216.31
2023-04-20T15:21:16.756Z,100213.94
2023-04-20T15:23:18.406Z,100215.84
2023-04-20T15:25:19.990Z,100220.97
2023-04-20T15:27:21.582Z,100218.78
2023-04-20T15:29:23.222Z,100217.66
2023-04-20T15:31:25.083Z,100214.59
2023-04-20T15:33:28.063Z,100220.50
2023-04-20T15:35:29.559Z,100217.66
2023-04-20T15:37:31.387Z,100217.63
2023-04-20T15:39:32.994Z,100221.94
2023-04-20T15:41:34.808Z,100228.91
2023-04-20T15:43:36.650Z,100225.94
2023-04-20T15:45:38.300Z,100219.09
2023-04-20T15:47:39.963Z,100236.94
2023-04-20T15:49:42.970Z,100228.63
2023-04-20T15:51:44.572Z,100222.72
2023-04-20T15:53:46.288Z,100227.63
2023-04-20T15:55:47.966Z,100232.53
2023-04-20T15:57:49.570Z,100233.66
2023-04-20T15:59:51.324Z,100239.56
2023-04-20T16:01:53.300Z,100244.00
2023-04-20T16:03:55.241Z,100236.16
2023-04-20T16:05:58.397Z,100237.91
2023-04-20T16:08:00.162Z,100233.09
2023-04-20T16:10:01.899Z,100238.69
2023-04-20T16:12:03.792Z,100232.97
2023-04-20T16:14:05.508Z,100229.78
2023-04-20T16:16:07.931Z,100234.97
2023-04-20T16:18:09.554Z,100224.56
2023-04-20T16:20:12.084Z,100223.97
2023-04-20T16:22:15.072Z,100227.69
2023-04-20T16:24:16.777Z,100224.97
2023-04-20T16:26:18.658Z,100234.19
2023-04-20T16:28:20.290Z,100225.38
2023-04-20T16:30:22.320Z,100227.59
2023-04-20T16:32:24.034Z,100233.78
2023-04-20T16:34:25.607Z,100232.63
2023-04-20T16:36:27.183Z,100231.41
2023-04-20T16:38:30.170Z,100228.19
2023-04-20T16:40:31.854Z,100225.19
2023-04-20T16:42:33.448Z,100220.69
2023-04-20T16:44:35.208Z,100222.88
2023-04-20T16:46:36.808Z,100228.22
2023-04-20T16:48:38.449Z,100225.38
2023-04-20T16:50:40.936Z,100224.41
2023-04-20T16:52:43.756Z,100224.28
2023-04-20T16:54:46.764Z,100232.59
2023-04-20T16:56:48.339Z,100231.63
2023-04-20T16:58:49.936Z,100225.28
2023-04-20T17:00:51.609Z,100240.72
2023-04-20T17:02:53.397Z,100237.31
2023-04-20T17:04:55.062Z,100231.81
2023-04-20T17:06:56.639Z,100235.31
2023-04-20T17:08:58.310Z,100235.94
2023-04-20T17:11:01.577Z,100233.00
2023-04-20T17:13:03.264Z,100235.22
2023-04-20T17:15:05.758Z,100221.78
2023-04-20T17:17:07.510Z,100220.38
2023-04-20T17:19:09.098Z,100228.69
2023-04-20T17:21:10.689Z,100225.78
2023-04-20T17:23:12.288Z,100232.81
2023-04-20T17:25:14.315Z,100230.81
2023-04-20T17:27:17.389Z,100238.00
2023-04-20T17:29:18.951Z,100237.78
2023-04-20T17:31:20.624Z,100252.00
2023-04-20T17:33:22.268Z,100249.72
2023-04-20T17:35:23.917Z,100261.25
2023-04-20T17:37:25.457Z,100255.13
2023-04-20T17:39:27.042Z,100264.03
2023-04-20T17:41:28.677Z,100267.13
2023-04-20T17:43:31.603Z,100279.75
2023-04-20T17:45:33.234Z,100288.34
2023-04-20T17:47:34.929Z,100288.44
2023-04-20T17:49:36.595Z,100287.84
2023-04-20T17:51:38.144Z,100292.59
2023-04-20T17:53:39.795Z,100298.13
2023-04-20T17:55:41.362Z,100298.31
2023-04-20T17:57:42.917Z,100290.06
2023-04-20T17:59:45.842Z,100304.19
2023-04-20T18:01:47.402Z,100302.28
2023-04-20T18:03:49.094Z,100299.66
2023-04-20T18:05:51.681Z,100303.06
2023-04-20T18:07:54.099Z,100301.91
2023-04-20T18:09:55.869Z,100305.41
2023-04-20T18:11:57.408Z,100308.03
2023-04-20T18:13:59.767Z,100311.06
2023-04-20T18:16:02.892Z,100314.25
2023-04-20T18:18:04.711Z,100301.09
2023-04-20T18:20:07.092Z,100302.22
2023-04-20T18:22:08.777Z,100303.00
2023-04-20T18:24:10.385Z,100302.13
2023-04-20T18:26:11.997Z,100309.84
2023-04-20T18:28:13.554Z,100308.56
2023-04-20T18:30:15.953Z,100310.16
2023-04-20T18:32:18.995Z,100302.25
2023-04-20T18:34:20.895Z,100288.63
2023-04-20T18:36:22.692Z,100287.25
2023-04-20T18:38:24.354Z,100294.16
2023-04-20T18:40:25.927Z,100297.38
2023-04-20T18:42:27.683Z,100291.47
2023-04-20T18:44:29.313Z,100284.75
2023-04-20T18:46:31.198Z,100290.44
2023-04-20T18:48:34.145Z,100295.25
2023-04-20T18:50:35.719Z,100305.53
2023-04-20T18:52:37.281Z,100302.13
2023-04-20T18:54:38.898Z,100311.31
2023-04-20T18:56:40.497Z,100305.28
2023-04-20T18:58:42.067Z,100312.06
2023-04-20T19:00:43.675Z,100312.56
2023-04-20T19:02:45.325Z,100318.69
2023-04-20T19:04:48.421Z,100318.97
2023-04-20T19:06:50.050Z,100321.88
2023-04-20T19:08:51.664Z,100327.56
2023-04-20T19:10:53.264Z,100327.63
2023-04-20T19:12:55.565Z,100326.31
2023-04-20T19:14:57.141Z,100324.63
2023-04-20T19:16:58.900Z,100330.47
2023-04-20T19:19:00.950Z,100333.75
2023-04-20T19:21:04.084Z,100326.91
2023-04-20T19:23:05.838Z,100333.03
2023-04-20T19:25:08.153Z,100333.03
2023-04-20T19:27:10.024Z,100329.22
2023-04-20T19:29:11.662Z,100329.81
2023-04-20T19:31:13.480Z,100331.06
2023-04-20T19:33:15.108Z,100336.09
2023-04-20T19:35:16.843Z,100335.78
2023-04-20T19:37:19.840Z,100343.47
2023-04-20T19:39:21.497Z,100336.97
2023-04-20T19:41:23.026Z,100341.13
2023-04-20T19:43:24.683Z,100334.13
2023-04-20T19:45:26.323Z,100325.94
2023-04-20T19:47:27.971Z,100320.25
2023-04-20T19:49:29.530Z,100328.72
2023-04-20T19:51:31.679Z,100324.75
2023-04-20T19:53:34.628Z,100321.84
2023-04-20T19:55:36.175Z,100323.63
2023-04-20T19:57:37.700Z,100316.28
2023-04-20T19:59:39.252Z,100314.03
2023-04-20T20:01:40.866Z,100315.13
2023-04-20T20:03:42.788Z,100309.84
2023-04-20T20:05:44.605Z,100304.47
2023-04-20T20:07:46.164Z,100317.91
2023-04-20T20:09:49.092Z,100315.19
2023-04-20T20:11:50.706Z,100322.53
2023-04-20T20:13:52.406Z,100332.72
2023-04-20T20:15:54.053Z,100333.03
2023-04-20T20:17:55.720Z,100324.91
2023-04-20T20:19:57.270Z,100319.81
2023-04-20T20:21:58.854Z,100313.59
2023-04-20T20:24:00.501Z,100320.91
2023-04-20T20:26:03.501Z,100309.06
2023-04-20T20:28:05.123Z,100305.06
2023-04-20T20:30:08.093Z,100313.97
2023-04-20T20:32:09.690Z,100313.22
2023-04-20T20:34:11.263Z,100309.56
2023-04-20T20:36:12.822Z,100324.25
2023-04-20T20:38:14.461Z,100319.13
2023-04-20T20:40:16.133Z,100324.00
2023-04-20T20:42:19.175Z,100321.06
2023-04-20T20:44:20.946Z,100317.28
2023-04-20T20:46:22.636Z,100320.81
2023-04-20T20:48:24.300Z,100316.72
2023-04-20T20:50:25.900Z,100317.81
2023-04-20T20:52:27.498Z,100312.09
2023-04-20T20:54:29.200Z,100306.19
2023-04-20T20:56:30.765Z,100311.88
2023-04-20T20:58:33.898Z,100304.66
2023-04-20T21:00:35.572Z,100312.81
2023-04-20T21:02:37.880Z,100303.13
2023-04-20T21:04:39.583Z,100297.47
2023-04-20T21:06:41.178Z,100291.72
2023-04-20T21:08:42.866Z,100297.94
2023-04-20T21:10:44.497Z,100306.63
2023-04-20T21:12:46.076Z,100295.53
2023-04-20T21:14:49.006Z,100297.66
2023-04-20T21:16:50.591Z,100306.06
2023-04-20T21:18:52.183Z,100305.97
2023-04-20T21:20:53.799Z,100298.75
2023-04-20T21:22:55.311Z,100300.13
2023-04-20T21:24:57.008Z,100294.72
2023-04-20T21:26:58.599Z,100294.72
2023-04-20T21:29:00.162Z,100294.44
2023-04-20T21:31:03.296Z,100297.09
2023-04-20T21:33:04.885Z,100297.34
2023-04-20T21:35:07.291Z,100297.72
2023-04-20T21:37:08.826Z,100292.78
2023-04-20T21:39:10.348Z,100290.38
2023-04-20T21:41:12.359Z,100292.63
2023-04-20T21:43:13.932Z,100297.81
2023-04-20T21:45:15.532Z,100293.81
2023-04-20T21:47:18.433Z,100290.22
2023-04-20T21:49:20.169Z,100288.03
2023-04-20T21:51:21.960Z,100287.75
2023-04-20T21:53:23.537Z,100291.53
2023-04-20T21:55:25.194Z,100294.03
2023-04-20T21:57:28.932Z,100292.41
2023-04-20T21:59:30.445Z,100290.00
2023-04-20T22:01:32.083Z,100284.88
2023-04-20T22:03:36.173Z,100286.44
2023-04-20T22:05:39.023Z,100284.75
2023-04-20T22:07:40.620Z,100290.50
2023-04-20T22:09:42.349Z,100288.41
2023-04-20T22:11:43.940Z,100286.44
2023-04-20T22:13:45.536Z,100289.78
2023-04-20T22:15:47.205Z,100287.28
2023-04-20T22:17:49.330Z,100283.28
2023-04-20T22:19:52.274Z,100292.25
2023-04-20T22:21:53.842Z,100284.66
2023-04-20T22:23:55.413Z,100283.00
2023-04-20T22:25:56.986Z,100285.97
2023-04-20T22:27:58.506Z,100277.81
2023-04-20T22:30:00.288Z,100276.63
2023-04-20T22:32:01.886Z,100278.44
2023-04-20T22:34:03.456Z,100281.66
2023-04-20T22:36:07.852Z,100277.63
2023-04-20T22:38:09.457Z,100283.38
2023-04-20T22:40:11.387Z,100276.13
2023-04-20T22:42:12.950Z,100275.88
2023-04-20T22:44:14.581Z,100276.41
2023-04-20T22:46:16.207Z,100276.88
2023-04-20T22:48:17.766Z,100282.28
2023-04-20T22:50:19.554Z,100277.38
2023-04-20T22:52:22.653Z,100281.66
2023-04-20T22:54:24.387Z,100281.97
2023-04-20T22:56:26.014Z,100276.88
2023-04-20T22:58:27.593Z,100280.06
2023-04-20T23:00:29.335Z,100275.75
2023-04-20T23:02:31.042Z,100268.25
2023-04-20T23:04:32.756Z,100263.38
2023-04-20T23:06:34.376Z,100270.50
2023-04-20T23:08:37.382Z,100267.78
2023-04-20T23:10:39.009Z,100268.59
2023-04-20T23:12:40.634Z,100265.34
2023-04-20T23:14:42.405Z,100268.09
2023-04-20T23:16:44.271Z,100280.63