createdAt,value
2018-12-06T00:00:05.477Z,14.43
2018-12-06T00:02:34.169Z,14.23
2018-12-06T00:05:02.448Z,14.27
2018-12-06T00:07:30.751Z,14.57
2018-12-06T00:09:59.025Z,14.10
2018-12-06T00:12:27.332Z,14.70
2018-12-06T00:15:07.361Z,13.83
2018-12-06T00:17:35.664Z,13.73
2018-12-06T00:20:04.793Z,12.93
2018-12-06T00:22:33.107Z,14.30
2018-12-06T00:25:01.417Z,13.83
2018-12-06T00:27:29.780Z,13.73
2018-12-06T00:30:10.038Z,13.80
2018-12-06T00:32:38.380Z,14.37
2018-12-06T00:35:06.685Z,14.80
2018-12-06T00:37:34.966Z,14.37
2018-12-06T00:40:04.618Z,14.43
2018-12-06T00:42:32.895Z,14.50
2018-12-06T00:45:01.267Z,13.77
2018-12-06T00:47:29.617Z,13.17
2018-12-06T00:49:57.921Z,15.00
2018-12-06T00:52:26.218Z,13.23
2018-12-06T00:54:54.516Z,13.33
2018-12-06T00:57:22.817Z,12.43
2018-12-06T00:59:51.243Z,12.90
2018-12-06T01:02:19.583Z,12.90
2018-12-06T01:04:47.928Z,13.13
2018-12-06T01:07:16.355Z,13.17
2018-12-06T01:09:44.661Z,12.00
2018-12-06T01:12:13.008Z,12.23
2018-12-06T01:14:41.464Z,12.13
2018-12-06T01:17:09.829Z,12.40
2018-12-06T01:19:38.118Z,13.13
2018-12-06T01:22:06.484Z,12.67
2018-12-06T01:24:34.773Z,12.50
2018-12-06T01:27:03.085Z,11.87
2018-12-06T01:29:31.360Z,12.33
2018-12-06T01:31:59.679Z,12.83
2018-12-06T01:34:28.029Z,12.97
2018-12-06T01:36:56.341Z,13.37
2018-12-06T01:39:24.610Z,12.70
2018-12-06T01:41:52.912Z,13.27
2018-12-06T01:44:21.222Z,13.00
2018-12-06T01:46:49.647Z,14.37
2018-12-06T01:49:18.009Z,12.97
2018-12-06T01:51:46.308Z,14.40
2018-12-06T01:54:14.581Z,14.23
2018-12-06T01:56:42.886Z,12.93
2018-12-06T01:59:11.168Z,12.93
2018-12-06T02:01:39.482Z,13.47
2018-12-06T02:04:07.790Z,13.23
2018-12-06T02:06:36.062Z,13.27
2018-12-06T02:09:07.103Z,14.50
2018-12-06T02:11:35.404Z,12.57
2018-12-06T02:14:03.933Z,13.17
2018-12-06T02:16:32.285Z,13.20
2018-12-06T02:19:00.590Z,13.40
2018-12-06T02:21:28.872Z,12.33
2018-12-06T02:23:57.174Z,13.33
2018-12-06T02:26:25.469Z,14.50
2018-12-06T02:28:53.767Z,13.20
2018-12-06T02:31:22.054Z,13.53
2018-12-06T02:33:50.486Z,14.67
2018-12-06T02:36:18.803Z,14.83
2018-12-06T02:38:47.121Z,14.33
2018-12-06T02:41:15.407Z,14.20
2018-12-06T02:43:43.700Z,14.37
2018-12-06T02:46:11.981Z,12.60
2018-12-06T02:48:40.296Z,13.63
2018-12-06T02:51:08.572Z,14.70
2018-12-06T02:53:36.864Z,12.53
2018-12-06T02:56:05.195Z,13.83
2018-12-06T02:58:33.473Z,13.13
2018-12-06T03:01:01.854Z,12.77
2018-12-06T03:03:30.149Z,13.63
2018-12-06T03:05:58.446Z,13.23
2018-12-06T03:08:27.092Z,12.17
2018-12-06T03:10:55.524Z,13.10
2018-12-06T03:13:23.876Z,13.23
2018-12-06T03:15:52.181Z,13.33
2018-12-06T03:18:20.545Z,13.47
2018-12-06T03:20:48.842Z,13.73
2018-12-06T03:23:17.131Z,14.53
2018-12-06T03:25:45.481Z,13.50
2018-12-06T03:28:13.797Z,13.63
2018-12-06T03:30:42.105Z,14.53
2018-12-06T03:33:10.520Z,14.40
2018-12-06T03:35:38.859Z,12.60
2018-12-06T03:38:07.165Z,13.00
2018-12-06T03:40:35.514Z,14.00
2018-12-06T03:43:03.820Z,13.50
2018-12-06T03:45:32.109Z,14.10
2018-12-06T03:48:00.434Z,13.60
2018-12-06T03:50:28.743Z,13.43
2018-12-06T03:52:57.029Z,13.23
2018-12-06T03:55:25.353Z,13.60
2018-12-06T03:57:53.658Z,13.23
2018-12-06T04:00:21.942Z,12.30
2018-12-06T04:02:50.231Z,12.30
2018-12-06T04:05:18.537Z,12.77
2018-12-06T04:07:47.148Z,20.27
2018-12-06T04:10:15.461Z,14.07
2018-12-06T04:12:43.759Z,13.30
2018-12-06T04:15:12.063Z,14.10
2018-12-06T04:17:40.371Z,13.07
2018-12-06T04:20:08.748Z,12.13
2018-12-06T04:22:37.041Z,13.40
2018-12-06T04:25:05.422Z,11.67
2018-12-06T04:27:33.726Z,12.40
2018-12-06T04:30:02.197Z,12.10
2018-12-06T04:32:31.014Z,12.40
2018-12-06T04:34:59.317Z,12.40
2018-12-06T04:37:27.736Z,11.20
2018-12-06T04:39:56.109Z,11.50
2018-12-06T04:42:24.397Z,10.63
2018-12-06T04:44:52.761Z,11.53
2018-12-06T04:47:21.038Z,11.90
2018-12-06T04:49:49.346Z,11.27
2018-12-06T04:52:17.622Z,12.87
2018-12-06T04:54:46.103Z,13.40
2018-12-06T04:57:14.348Z,12.60
2018-12-06T04:59:42.641Z,13.87
2018-12-06T05:02:10.915Z,14.07
2018-12-06T05:04:39.220Z,13.70
2018-12-06T05:07:07.504Z,13.63
2018-12-06T05:09:35.818Z,12.93
2018-12-06T05:12:04.109Z,13.47
2018-12-06T05:14:32.409Z,12.30
2018-12-06T05:17:00.713Z,12.30
2018-12-06T05:19:29.401Z,12.07
2018-12-06T05:21:57.683Z,12.07
2018-12-06T05:24:25.985Z,12.67
2018-12-06T05:26:54.352Z,12.50
2018-12-06T05:29:22.630Z,12.60
2018-12-06T05:31:51.043Z,12.10
2018-12-06T05:34:19.331Z,11.80
2018-12-06T05:36:47.632Z,12.03
2018-12-06T05:39:15.929Z,12.47
2018-12-06T05:41:44.217Z,11.43
2018-12-06T05:44:12.523Z,11.00
2018-12-06T05:46:40.919Z,11.00
2018-12-06T05:49:09.185Z,10.33
2018-12-06T05:51:37.466Z,10.60
2018-12-06T05:54:05.761Z,10.77
2018-12-06T05:56:34.044Z,10.60
2018-12-06T05:59:02.337Z,10.37
2018-12-06T06:01:30.649Z,10.80
2018-12-06T06:03:59.038Z,10.87
2018-12-06T06:06:27.350Z,11.50
2018-12-06T06:08:55.644Z,10.37
2018-12-06T06:11:23.921Z,11.13
2018-12-06T06:13:52.246Z,11.00
2018-12-06T06:16:20.828Z,11.10
2018-12-06T06:18:49.128Z,10.43
2018-12-06T06:21:17.402Z,10.60
2018-12-06T06:23:45.717Z,10.43
2018-12-06T06:26:13.998Z,10.53
2018-12-06T06:28:42.309Z,11.67
2018-12-06T06:31:10.633Z,11.43
2018-12-06T06:33:39.049Z,11.37
2018-12-06T06:36:07.366Z,10.03
2018-12-06T06:38:35.663Z,11.47
2018-12-06T06:41:03.964Z,10.27
2018-12-06T06:43:32.237Z,10.10
2018-12-06T06:46:00.544Z,9.93
2018-12-06T06:48:28.845Z,9.70
2018-12-06T06:50:57.175Z,27.57
2018-12-06T06:53:25.477Z,9.80
2018-12-06T06:55:53.783Z,9.30
2018-12-06T06:58:22.064Z,11.30
2018-12-06T07:00:50.334Z,9.10
2018-12-06T07:03:18.628Z,20.13
2018-12-06T07:05:46.951Z,12.63
2018-12-06T07:08:15.416Z,14.90
2018-12-06T07:10:43.801Z,10.80
2018-12-06T07:13:12.166Z,12.20
2018-12-06T07:15:40.468Z,7.93
2018-12-06T07:18:08.743Z,8.10
2018-12-06T07:20:37.049Z,8.13
2018-12-06T07:23:05.425Z,8.37
2018-12-06T07:25:33.695Z,8.80
2018-12-06T07:28:01.987Z,9.00
2018-12-06T07:30:30.341Z,8.87
2018-12-06T07:32:58.645Z,8.93
2018-12-06T07:35:26.920Z,9.43
2018-12-06T07:37:55.224Z,8.07
2018-12-06T07:40:23.505Z,8.60
2018-12-06T07:42:51.818Z,9.07
2018-12-06T07:45:20.234Z,8.93
2018-12-06T07:47:48.513Z,8.80
2018-12-06T07:50:16.812Z,8.87
2018-12-06T07:52:45.137Z,8.27
2018-12-06T07:55:13.415Z,7.40
2018-12-06T07:57:41.705Z,8.20
2018-12-06T08:00:10.409Z,7.80
2018-12-06T08:02:38.712Z,5.90
2018-12-06T08:05:07.064Z,7.07
2018-12-06T08:07:35.346Z,6.20
2018-12-06T08:10:04.687Z,6.27
2018-12-06T08:12:33.007Z,5.50
2018-12-06T08:15:01.312Z,6.23
2018-12-06T08:17:29.580Z,6.50
2018-12-06T08:19:57.869Z,6.10
2018-12-06T08:22:26.159Z,6.60
2018-12-06T08:24:54.426Z,5.60
2018-12-06T08:27:22.945Z,5.57
2018-12-06T08:29:51.212Z,5.27
2018-12-06T08:32:19.510Z,5.70
2018-12-06T08:34:47.781Z,5.33
2018-12-06T08:37:16.073Z,5.83
2018-12-06T08:39:44.352Z,6.20
2018-12-06T08:42:12.642Z,6.63
2018-12-06T08:44:40.938Z,5.70
2018-12-06T08:47:09.233Z,6.20
2018-12-06T08:49:37.620Z,6.37
2018-12-06T08:52:05.994Z,6.33
2018-12-06T08:54:34.272Z,5.60
2018-12-06T08:57:02.571Z,5.57
2018-12-06T08:59:30.889Z,5.43
2018-12-06T09:01:59.237Z,5.40
2018-12-06T09:04:27.518Z,5.87
2018-12-06T09:06:55.808Z,5.07
2018-12-06T09:09:24.127Z,6.00
2018-12-06T09:11:52.406Z,5.13
2018-12-06T09:14:20.737Z,5.50
2018-12-06T09:16:49.069Z,5.63
2018-12-06T09:19:17.366Z,6.17
2018-12-06T09:21:45.656Z,5.73
2018-12-06T09:24:13.969Z,5.90
2018-12-06T09:26:42.249Z,5.10
2018-12-06T09:29:10.557Z,4.80
2018-12-06T09:31:38.860Z,4.33
2018-12-06T09:34:07.487Z,5.63
2018-12-06T09:36:36.256Z,4.70
2018-12-06T09:39:07.461Z,4.47
2018-12-06T09:41:35.761Z,4.60
2018-12-06T09:44:04.464Z,4.07
2018-12-06T09:46:33.546Z,3.80
2018-12-06T09:49:01.872Z,3.93
2018-12-06T09:51:30.481Z,3.37
2018-12-06T09:53:58.762Z,3.50
2018-12-06T09:56:27.040Z,3.17
2018-12-06T09:58:55.349Z,3.03
2018-12-06T10:01:23.641Z,2.90
2018-12-06T10:03:51.963Z,3.00
2018-12-06T10:06:20.330Z,3.00
2018-12-06T10:08:48.633Z,2.50
2018-12-06T10:11:16.926Z,2.93
2018-12-06T10:13:45.242Z,2.47
2018-12-06T10:16:13.518Z,2.70
2018-12-06T10:18:41.825Z,2.57
2018-12-06T10:21:10.121Z,2.40
2018-12-06T10:23:39.367Z,2.43
2018-12-06T10:26:08.079Z,2.33
2018-12-06T10:28:36.459Z,2.67
2018-12-06T10:31:04.738Z,2.60
2018-12-06T10:33:33.393Z,3.13
2018-12-06T10:36:01.705Z,2.57
2018-12-06T10:38:30.017Z,2.57
2018-12-06T10:40:58.365Z,2.80
2018-12-06T10:43:26.847Z,3.20
2018-12-06T10:45:55.137Z,2.67
2018-12-06T10:48:23.415Z,2.90
2018-12-06T10:50:51.737Z,2.70
2018-12-06T10:53:20.013Z,3.13
2018-12-06T10:55:48.324Z,3.30
2018-12-06T10:58:16.605Z,3.10
2018-12-06T11:00:57.057Z,2.40
2018-12-06T11:03:24.807Z,2.77
2018-12-06T11:05:53.114Z,2.97
2018-12-06T11:08:21.417Z,3.27
2018-12-06T11:10:49.733Z,2.83
2018-12-06T11:13:18.328Z,2.80
2018-12-06T11:15:46.641Z,2.63
2018-12-06T11:18:14.962Z,2.60
2018-12-06T11:20:43.265Z,2.50
2018-12-06T11:23:11.834Z,2.67
2018-12-06T11:25:40.142Z,2.43
2018-12-06T11:28:08.425Z,2.33
2018-12-06T11:30:36.898Z,2.57
2018-12-06T11:33:05.178Z,3.30
2018-12-06T11:35:33.477Z,3.03
2018-12-06T11:38:01.762Z,2.77
2018-12-06T11:40:30.061Z,2.73
2018-12-06T11:42:58.379Z,2.50
2018-12-06T11:45:26.761Z,2.47
2018-12-06T11:47:56.001Z,2.63
2018-12-06T11:50:24.580Z,2.53
2018-12-06T11:52:52.905Z,2.73
2018-12-06T11:55:21.266Z,2.90
2018-12-06T11:57:49.853Z,2.70
2018-12-06T12:00:18.160Z,2.90
2018-12-06T12:02:46.474Z,2.43
2018-12-06T12:05:14.754Z,2.40
2018-12-06T12:07:43.081Z,2.47
2018-12-06T12:10:11.569Z,2.77
2018-12-06T12:12:40.277Z,2.73
2018-12-06T12:15:08.638Z,2.40
2018-12-06T12:17:39.134Z,2.40
2018-12-06T12:20:09.023Z,2.30
2018-12-06T12:22:37.323Z,2.70
2018-12-06T12:25:06.096Z,2.57
2018-12-06T12:27:34.388Z,2.67
2018-12-06T12:30:02.802Z,2.40
2018-12-06T12:32:31.080Z,2.63
2018-12-06T12:34:59.388Z,2.60
2018-12-06T12:37:28.209Z,2.10
2018-12-06T12:39:56.521Z,2.20
2018-12-06T12:42:24.836Z,2.40
2018-12-06T12:44:53.371Z,2.30
2018-12-06T12:47:21.613Z,2.33
2018-12-06T12:49:49.929Z,2.17
2018-12-06T12:52:18.240Z,2.17
2018-12-06T12:54:46.589Z,2.07
2018-12-06T12:57:14.906Z,2.30
2018-12-06T12:59:43.217Z,2.93
2018-12-06T13:02:11.613Z,3.33
2018-12-06T13:04:39.903Z,2.93
2018-12-06T13:07:11.608Z,2.77
2018-12-06T13:09:39.925Z,3.30
2018-12-06T13:12:08.287Z,3.10
2018-12-06T13:14:36.565Z,2.80
2018-12-06T13:17:04.881Z,3.17
2018-12-06T13:19:33.163Z,3.27
2018-12-06T13:22:01.537Z,3.20
2018-12-06T13:24:29.828Z,3.40
2018-12-06T13:26:58.129Z,3.60
2018-12-06T13:29:26.417Z,3.53
2018-12-06T13:31:55.283Z,4.13
2018-12-06T13:34:23.563Z,3.80
2018-12-06T13:36:51.889Z,3.80
2018-12-06T13:39:20.202Z,3.60
2018-12-06T13:41:48.730Z,5.80
2018-12-06T13:44:17.373Z,5.93
2018-12-06T13:46:45.684Z,4.67
2018-12-06T13:49:13.994Z,4.93
2018-12-06T13:51:42.305Z,4.73
2018-12-06T13:54:10.623Z,4.60
2018-12-06T13:56:38.926Z,4.47
2018-12-06T13:59:07.225Z,4.93
2018-12-06T14:01:35.529Z,4.50
2018-12-06T14:04:03.992Z,4.30
2018-12-06T14:06:32.311Z,4.60
2018-12-06T14:09:00.631Z,4.17
2018-12-06T14:11:28.916Z,4.20
2018-12-06T14:13:57.309Z,4.20
2018-12-06T14:16:25.603Z,4.70
2018-12-06T14:18:53.993Z,4.40
2018-12-06T14:21:22.314Z,4.70
2018-12-06T14:23:50.944Z,4.47
2018-12-06T14:26:19.297Z,4.53
2018-12-06T14:28:47.649Z,4.47
2018-12-06T14:31:16.454Z,5.60
2018-12-06T14:33:44.902Z,4.73
2018-12-06T14:36:13.210Z,4.43
2018-12-06T14:38:41.531Z,5.00
2018-12-06T14:41:09.829Z,4.40
2018-12-06T14:43:38.108Z,3.83
2018-12-06T14:46:06.413Z,3.87
2018-12-06T14:48:35.589Z,4.10
2018-12-06T14:51:03.975Z,4.80
2018-12-06T14:53:32.273Z,3.67
2018-12-06T14:56:00.611Z,3.80
2018-12-06T14:58:28.931Z,3.57
2018-12-06T15:00:57.248Z,3.23
2018-12-06T15:03:25.557Z,3.10
2018-12-06T15:05:54.093Z,3.57
2018-12-06T15:08:22.382Z,3.47
2018-12-06T15:10:50.681Z,3.50
2018-12-06T15:13:18.972Z,3.50
2018-12-06T15:15:47.260Z,3.60
2018-12-06T15:18:15.614Z,30.70
2018-12-06T15:20:43.902Z,5.80
2018-12-06T15:23:12.205Z,3.00
2018-12-06T15:25:42.067Z,2.77
2018-12-06T15:28:10.578Z,2.97
2018-12-06T15:30:38.865Z,2.80
2018-12-06T15:33:07.245Z,2.90
2018-12-06T15:35:35.561Z,2.80
2018-12-06T15:38:03.945Z,2.70
2018-12-06T15:40:32.243Z,3.00
2018-12-06T15:43:00.558Z,3.10
2018-12-06T15:45:28.921Z,3.00
2018-12-06T15:47:57.667Z,3.63
2018-12-06T15:50:25.942Z,3.10
2018-12-06T15:52:54.367Z,3.30
2018-12-06T15:55:22.702Z,3.70
2018-12-06T15:57:51.031Z,3.00
2018-12-06T16:00:19.361Z,3.00
2018-12-06T16:02:47.792Z,2.83
2018-12-06T16:05:16.128Z,2.90
2018-12-06T16:07:44.519Z,2.63
2018-12-06T16:10:12.882Z,2.80
2018-12-06T16:12:41.223Z,9.80
2018-12-06T16:15:09.689Z,3.00
2018-12-06T16:17:37.960Z,3.00
2018-12-06T16:20:07.923Z,3.20
2018-12-06T16:22:36.238Z,5.37
2018-12-06T16:25:05.561Z,3.23
2018-12-06T16:27:33.889Z,3.20
2018-12-06T16:30:02.257Z,3.00
2018-12-06T16:32:30.552Z,2.93
2018-12-06T16:34:58.874Z,3.37
2018-12-06T16:37:27.226Z,2.90
2018-12-06T16:39:55.534Z,3.67
2018-12-06T16:42:23.827Z,3.20
2018-12-06T16:44:52.252Z,3.60
2018-12-06T16:47:20.704Z,3.30
2018-12-06T16:49:49.029Z,3.80
2018-12-06T16:52:17.365Z,3.50
2018-12-06T16:54:46.270Z,3.80
2018-12-06T16:57:15.233Z,3.70
2018-12-06T16:59:44.130Z,3.50
2018-12-06T17:02:12.962Z,3.53
2018-12-06T17:04:41.907Z,3.50
2018-12-06T17:07:10.201Z,3.40
2018-12-06T17:09:39.025Z,3.13
2018-12-06T17:12:08.339Z,3.63
2018-12-06T17:14:36.608Z,3.80
2018-12-06T17:17:05.179Z,3.73
2018-12-06T17:19:33.431Z,3.47
2018-12-06T17:22:01.840Z,4.00
2018-12-06T17:24:30.202Z,5.37
2018-12-06T17:26:58.536Z,3.80
2018-12-06T17:29:27.073Z,4.03
2018-12-06T17:31:55.393Z,4.73
2018-12-06T17:34:24.805Z,4.17
2018-12-06T17:36:53.797Z,4.93
2018-12-06T17:39:22.095Z,3.90
2018-12-06T17:41:50.916Z,4.03
2018-12-06T17:44:19.849Z,3.90
2018-12-06T17:46:48.944Z,4.00
2018-12-06T17:49:17.714Z,4.10
2018-12-06T17:51:46.703Z,3.90
2018-12-06T17:54:15.506Z,3.83
2018-12-06T17:56:44.490Z,3.80
2018-12-06T17:59:12.779Z,4.00
2018-12-06T18:01:41.940Z,3.93
2018-12-06T18:04:10.482Z,3.93
2018-12-06T18:06:38.785Z,4.10
2018-12-06T18:09:07.546Z,4.03
2018-12-06T18:11:35.797Z,4.10
2018-12-06T18:14:04.196Z,4.50
2018-12-06T18:16:32.565Z,3.97
2018-12-06T18:19:00.858Z,3.93
2018-12-06T18:21:29.128Z,3.90
2018-12-06T18:23:57.433Z,4.00
2018-12-06T18:26:25.723Z,4.00
2018-12-06T18:28:54.042Z,4.07
2018-12-06T18:31:22.690Z,3.80
2018-12-06T18:33:51.237Z,3.67
2018-12-06T18:36:19.579Z,3.90
2018-12-06T18:38:47.885Z,3.70
2018-12-06T18:41:16.245Z,3.93
2018-12-06T18:43:44.523Z,4.47
2018-12-06T18:46:12.836Z,4.10
2018-12-06T18:48:41.123Z,4.27
2018-12-06T18:51:09.394Z,4.27
2018-12-06T18:53:38.230Z,4.73
2018-12-06T18:56:07.228Z,5.00
2018-12-06T18:58:35.537Z,4.47
2018-12-06T19:01:04.611Z,5.47
2018-12-06T19:03:33.554Z,6.43
2018-12-06T19:06:02.377Z,4.30
2018-12-06T19:08:30.707Z,4.27
2018-12-06T19:10:59.503Z,4.70
2018-12-06T19:13:28.645Z,4.00
2018-12-06T19:15:56.973Z,4.30
2018-12-06T19:18:25.273Z,4.13
2018-12-06T19:20:54.087Z,3.87
2018-12-06T19:23:23.184Z,4.30
2018-12-06T19:25:52.074Z,4.40
2018-12-06T19:28:20.966Z,4.30
2018-12-06T19:30:49.279Z,4.17
2018-12-06T19:33:17.619Z,3.80
2018-12-06T19:35:45.896Z,4.10
2018-12-06T19:38:14.968Z,4.00
2018-12-06T19:40:43.295Z,3.93
2018-12-06T19:43:11.587Z,3.93
2018-12-06T19:45:40.539Z,3.83
2018-12-06T19:48:08.837Z,3.57
2018-12-06T19:50:37.668Z,3.47
2018-12-06T19:53:05.957Z,3.93
2018-12-06T19:55:34.878Z,3.47
2018-12-06T19:58:03.765Z,3.27
2018-12-06T20:00:32.066Z,3.40
2018-12-06T20:03:01.134Z,3.60
2018-12-06T20:05:29.477Z,3.23
2018-12-06T20:07:57.832Z,3.63
2018-12-06T20:10:26.241Z,3.60
2018-12-06T20:12:54.597Z,3.00
2018-12-06T20:15:22.929Z,3.27
2018-12-06T20:17:52.081Z,2.83
2018-12-06T20:20:23.837Z,3.27
2018-12-06T20:22:52.051Z,3.30
2018-12-06T20:25:20.346Z,3.70
2018-12-06T20:27:50.499Z,3.17
2018-12-06T20:30:19.272Z,3.37
2018-12-06T20:32:48.021Z,3.80
2018-12-06T20:35:16.431Z,3.30
2018-12-06T20:37:44.930Z,3.63
2018-12-06T20:40:13.234Z,3.67
2018-12-06T20:42:41.581Z,3.67
2018-12-06T20:45:09.954Z,3.40
2018-12-06T20:47:38.763Z,3.33
2018-12-06T20:50:07.670Z,3.17
2018-12-06T20:52:35.959Z,3.20
2018-12-06T20:55:06.696Z,3.20
2018-12-06T20:57:37.300Z,3.40
2018-12-06T21:00:06.969Z,3.00
2018-12-06T21:02:35.257Z,2.80
2018-12-06T21:05:03.918Z,3.10
2018-12-06T21:07:32.201Z,3.20
2018-12-06T21:10:00.502Z,3.23
2018-12-06T21:12:28.838Z,3.10
2018-12-06T21:14:57.202Z,2.77
2018-12-06T21:17:25.472Z,2.93
2018-12-06T21:19:53.763Z,3.20
2018-12-06T21:22:22.258Z,2.97
2018-12-06T21:24:50.555Z,3.17
2018-12-06T21:27:18.840Z,3.13
2018-12-06T21:29:47.136Z,2.60
2018-12-06T21:32:15.438Z,3.00
2018-12-06T21:34:43.791Z,3.10
2018-12-06T21:37:12.091Z,2.80
2018-12-06T21:39:40.425Z,2.80
2018-12-06T21:42:08.727Z,3.20
2018-12-06T21:44:38.065Z,3.00
2018-12-06T21:47:06.354Z,3.00
2018-12-06T21:49:34.627Z,2.73
2018-12-06T21:52:02.938Z,2.80
2018-12-06T21:54:31.228Z,2.80
2018-12-06T21:56:59.519Z,2.70
2018-12-06T21:59:27.786Z,2.70
2018-12-06T22:02:08.005Z,2.57
2018-12-06T22:04:36.295Z,2.50
2018-12-06T22:07:04.638Z,2.00
2018-12-06T22:09:32.910Z,2.40
2018-12-06T22:12:01.188Z,2.63
2018-12-06T22:14:29.484Z,2.50
2018-12-06T22:16:57.954Z,3.10
2018-12-06T22:19:26.439Z,3.57
2018-12-06T22:21:54.902Z,2.90
2018-12-06T22:24:23.174Z,2.90
2018-12-06T22:26:51.452Z,2.83
2018-12-06T22:29:19.748Z,2.50
2018-12-06T22:31:48.024Z,2.50
2018-12-06T22:34:16.311Z,2.43
2018-12-06T22:36:44.596Z,2.43
2018-12-06T22:39:13.048Z,2.50
2018-12-06T22:41:41.326Z,2.20
2018-12-06T22:44:09.614Z,2.20
2018-12-06T22:46:37.911Z,2.27
2018-12-06T22:49:06.375Z,2.13
2018-12-06T22:51:34.648Z,2.57
2018-12-06T22:54:03.478Z,1.97
2018-12-06T22:56:31.739Z,2.10
2018-12-06T22:59:00.052Z,1.93
2018-12-06T23:01:33.985Z,2.10
2018-12-06T23:04:02.272Z,1.87
2018-12-06T23:06:30.545Z,2.23
2018-12-06T23:08:58.857Z,1.70
2018-12-06T23:11:27.483Z,2.03
2018-12-06T23:13:55.757Z,1.90
2018-12-06T23:16:24.052Z,2.00
2018-12-06T23:18:52.333Z,2.03
2018-12-06T23:21:20.629Z,1.90
2018-12-06T23:23:48.937Z,1.80
2018-12-06T23:26:17.258Z,1.90
2018-12-06T23:28:45.522Z,1.80
2018-12-06T23:31:13.817Z,1.70
2018-12-06T23:33:42.101Z,1.63
2018-12-06T23:36:11.690Z,1.60
2018-12-06T23:38:40.395Z,1.70
2018-12-06T23:41:08.674Z,1.83
2018-12-06T23:43:36.965Z,1.80
2018-12-06T23:46:05.308Z,1.40
2018-12-06T23:48:33.577Z,1.90
2018-12-06T23:51:13.755Z,1.90
2018-12-06T23:53:42.032Z,1.77
2018-12-06T23:56:10.344Z,1.80
2018-12-06T23:58:38.625Z,1.80
