createdAt,value
2017-09-22T00:05:13.170Z,11.7
2017-09-22T00:15:32.320Z,11.3
2017-09-22T00:26:24.106Z,23.1
2017-09-22T00:37:09.130Z,15.6
2017-09-22T00:47:36.231Z,12.1
2017-09-22T00:57:56.017Z,11.7
2017-09-22T01:08:17.083Z,12.0
2017-09-22T01:18:38.879Z,11.4
2017-09-22T01:28:52.333Z,12.5
2017-09-22T01:39:06.608Z,13.4
2017-09-22T01:49:51.369Z,25.1
2017-09-22T02:00:35.334Z,24.4
2017-09-22T02:10:49.736Z,15.0
2017-09-22T02:21:03.716Z,13.3
2017-09-22T02:31:17.977Z,12.1
2017-09-22T02:41:32.472Z,17.1
2017-09-22T02:52:16.932Z,26.3
2017-09-22T03:02:37.235Z,19.2
2017-09-22T03:13:23.055Z,26.7
2017-09-22T03:23:39.091Z,18.5
2017-09-22T03:33:53.318Z,16.7
2017-09-22T03:44:07.462Z,15.2
2017-09-22T03:54:58.092Z,24.7
2017-09-22T04:05:17.324Z,12.8
2017-09-22T04:15:30.755Z,11.8
2017-09-22T04:25:45.122Z,10.0
2017-09-22T04:35:59.049Z,11.4
2017-09-22T04:46:12.489Z,9.8
2017-09-22T04:56:25.949Z,12.5
2017-09-22T05:06:43.208Z,8.8
2017-09-22T05:16:57.358Z,11.9
2017-09-22T05:27:11.675Z,11.1
2017-09-22T05:37:25.928Z,12.7
2017-09-22T05:47:40.189Z,16.8
2017-09-22T05:57:54.305Z,20.8
2017-09-22T06:08:38.251Z,29.5
2017-09-22T06:18:52.546Z,22.4
2017-09-22T06:29:37.401Z,28.8
2017-09-22T06:39:51.437Z,22.8
2017-09-22T06:50:05.757Z,22.6
2017-09-22T07:00:54.480Z,22.2
2017-09-22T07:11:08.977Z,18.8
2017-09-22T07:21:23.145Z,21.0
2017-09-22T07:31:37.144Z,17.4
2017-09-22T07:41:50.072Z,11.0
2017-09-22T07:52:08.010Z,9.1
2017-09-22T08:02:21.870Z,10.4
2017-09-22T08:12:33.250Z,7.6
2017-09-22T08:22:47.355Z,7.9
2017-09-22T08:33:03.044Z,10.1
2017-09-22T08:43:22.116Z,9.7
2017-09-22T08:53:40.552Z,7.1
2017-09-22T09:04:02.005Z,9.1
2017-09-22T09:14:13.829Z,9.3
2017-09-22T09:24:30.437Z,8.0
2017-09-22T09:34:44.173Z,9.7
2017-09-22T09:45:00.967Z,8.2
2017-09-22T09:55:27.083Z,8.9
2017-09-22T10:05:40.839Z,8.6
2017-09-22T10:15:52.797Z,9.1
2017-09-22T10:26:17.374Z,8.8
2017-09-22T10:37:04.772Z,11.9
2017-09-22T10:47:25.904Z,8.6
2017-09-22T10:57:50.846Z,11.1
2017-09-22T11:08:05.454Z,9.1
2017-09-22T11:18:19.176Z,11.5
2017-09-22T11:28:35.805Z,9.5
2017-09-22T11:39:05.471Z,9.3
2017-09-22T11:49:24.293Z,9.2
2017-09-22T11:59:38.403Z,10.6
2017-09-22T12:09:52.724Z,11.2
2017-09-22T12:20:37.950Z,11.2
2017-09-22T12:31:25.403Z,11.7
2017-09-22T12:41:39.611Z,10.3
2017-09-22T12:51:53.939Z,11.3
2017-09-22T13:02:38.716Z,12.1
2017-09-22T13:14:06.506Z,12.9
2017-09-22T13:24:57.750Z,13.3
2017-09-22T13:35:19.977Z,9.5
2017-09-22T13:46:09.056Z,13.4
2017-09-22T13:58:23.140Z,12.6
2017-09-22T14:08:39.673Z,10.4
2017-09-22T14:18:51.657Z,12.2
2017-09-22T14:29:05.422Z,11.8
2017-09-22T14:39:22.480Z,9.5
2017-09-22T14:50:09.021Z,9.0
2017-09-22T15:00:22.549Z,8.0
2017-09-22T15:10:36.964Z,12.0
2017-09-22T15:20:51.262Z,10.0
2017-09-22T15:31:05.310Z,10.6
2017-09-22T15:41:49.174Z,9.6
2017-09-22T15:52:34.248Z,7.3
2017-09-22T16:02:49.183Z,8.0
2017-09-22T16:13:05.384Z,8.4
2017-09-22T16:23:24.564Z,7.0
2017-09-22T16:33:56.820Z,8.4
2017-09-22T16:44:19.855Z,7.6
2017-09-22T16:54:36.900Z,6.2
2017-09-22T17:04:52.122Z,5.8
2017-09-22T17:15:06.448Z,7.9
2017-09-22T17:25:20.943Z,6.6
2017-09-22T17:36:32.262Z,8.5
2017-09-22T17:46:47.051Z,7.2
2017-09-22T17:57:04.932Z,6.7
2017-09-22T18:07:20.432Z,7.6
2017-09-22T18:17:42.907Z,8.1
2017-09-22T18:27:58.438Z,6.8
2017-09-22T18:38:13.002Z,6.7
2017-09-22T18:48:25.025Z,8.2
2017-09-22T18:58:43.173Z,9.0
2017-09-22T19:08:59.104Z,7.9
2017-09-22T19:19:12.949Z,9.0
2017-09-22T19:29:27.123Z,8.1
2017-09-22T19:39:43.057Z,6.7
2017-09-22T19:50:30.836Z,10.6
2017-09-22T20:01:53.387Z,12.9
2017-09-22T20:12:46.472Z,12.6
2017-09-22T20:23:02.116Z,12.1
2017-09-22T20:33:17.404Z,12.2
2017-09-22T20:43:34.439Z,11.8
2017-09-22T20:54:33.523Z,21.6
2017-09-22T21:04:50.563Z,16.5
2017-09-22T21:15:09.830Z,13.1
2017-09-22T21:25:24.059Z,16.5
2017-09-22T21:35:35.265Z,16.6
2017-09-22T21:45:49.500Z,18.9
2017-09-22T21:56:00.828Z,15.3
2017-09-22T22:06:15.216Z,14.8
2017-09-22T22:16:29.443Z,16.1
2017-09-22T22:26:46.394Z,16.2
2017-09-22T22:36:59.962Z,16.1
2017-09-22T22:47:13.959Z,15.4
2017-09-22T22:57:25.295Z,14.7
2017-09-22T23:07:39.611Z,21.0
2017-09-22T23:17:50.793Z,16.4
2017-09-22T23:28:05.282Z,19.7
2017-09-22T23:38:19.154Z,15.9
2017-09-22T23:48:33.477Z,17.4
2017-09-22T23:58:47.724Z,17.5
