createdAt,value
2019-05-25T00:01:14.407Z,99.90
2019-05-25T00:03:44.069Z,99.90
2019-05-25T00:06:13.627Z,99.90
2019-05-25T00:08:43.163Z,99.90
2019-05-25T00:11:12.572Z,99.90
2019-05-25T00:13:42.215Z,99.90
2019-05-25T00:16:11.600Z,99.90
2019-05-25T00:18:41.009Z,99.90
2019-05-25T00:21:13.658Z,99.90
2019-05-25T00:23:41.857Z,99.90
2019-05-25T00:26:11.323Z,99.90
2019-05-25T00:28:40.896Z,99.90
2019-05-25T00:31:10.445Z,99.90
2019-05-25T00:33:39.967Z,99.90
2019-05-25T00:36:09.620Z,99.90
2019-05-25T00:38:39.192Z,99.90
2019-05-25T00:41:08.704Z,99.90
2019-05-25T00:43:38.314Z,99.90
2019-05-25T00:46:07.844Z,99.90
2019-05-25T00:48:37.535Z,99.90
2019-05-25T00:51:07.129Z,99.90
2019-05-25T00:53:36.642Z,99.90
2019-05-25T00:56:06.307Z,99.90
2019-05-25T00:58:36.003Z,99.90
2019-05-25T01:01:05.513Z,99.90
2019-05-25T01:03:35.191Z,99.90
2019-05-25T01:06:04.718Z,99.90
2019-05-25T01:08:34.286Z,99.90
2019-05-25T01:11:03.936Z,99.90
2019-05-25T01:13:33.411Z,99.90
2019-05-25T01:16:02.879Z,99.90
2019-05-25T01:18:32.362Z,99.90
2019-05-25T01:21:01.872Z,99.90
2019-05-25T01:23:31.479Z,99.90
2019-05-25T01:26:01.067Z,99.90
2019-05-25T01:28:30.542Z,99.90
2019-05-25T01:31:00.087Z,99.90
2019-05-25T01:33:29.568Z,99.90
2019-05-25T01:35:59.176Z,99.90
2019-05-25T01:38:28.649Z,99.90
2019-05-25T01:40:58.162Z,99.90
2019-05-25T01:43:27.659Z,99.90
2019-05-25T01:45:57.197Z,99.90
2019-05-25T01:48:26.598Z,99.90
2019-05-25T01:50:56.203Z,99.90
2019-05-25T01:53:25.626Z,99.90
2019-05-25T01:55:55.117Z,99.90
2019-05-25T01:58:24.573Z,99.90
2019-05-25T02:00:54.005Z,99.90
2019-05-25T02:03:23.838Z,99.90
2019-05-25T02:05:53.261Z,99.90
2019-05-25T02:08:22.879Z,99.90
2019-05-25T02:10:52.352Z,99.90
2019-05-25T02:13:21.856Z,99.90
2019-05-25T02:15:51.374Z,99.90
2019-05-25T02:18:20.861Z,99.90
2019-05-25T02:20:50.305Z,99.90
2019-05-25T02:23:20.148Z,99.90
2019-05-25T02:25:49.632Z,99.90
2019-05-25T02:28:19.076Z,99.90
2019-05-25T02:30:48.477Z,99.90
2019-05-25T02:33:17.915Z,99.90
2019-05-25T02:35:47.416Z,99.90
2019-05-25T02:38:16.858Z,99.90
2019-05-25T02:40:46.275Z,99.90
2019-05-25T02:43:15.766Z,99.90
2019-05-25T02:45:45.478Z,99.90
2019-05-25T02:48:14.953Z,99.90
2019-05-25T02:50:44.483Z,99.90
2019-05-25T02:53:13.900Z,99.90
2019-05-25T02:55:43.288Z,99.90
2019-05-25T02:58:12.729Z,99.90
2019-05-25T03:00:42.283Z,99.90
2019-05-25T03:03:11.786Z,99.90
2019-05-25T03:05:41.799Z,99.90
2019-05-25T03:08:11.229Z,99.90
2019-05-25T03:10:40.885Z,99.90
2019-05-25T03:13:10.487Z,99.90
2019-05-25T03:15:40.040Z,99.90
2019-05-25T03:18:09.584Z,99.90
2019-05-25T03:20:39.110Z,99.90
2019-05-25T03:23:08.503Z,99.90
2019-05-25T03:25:49.293Z,99.90
2019-05-25T03:28:09.169Z,99.90
2019-05-25T03:30:38.865Z,99.90
2019-05-25T03:33:08.314Z,99.90
2019-05-25T03:35:37.876Z,99.90
2019-05-25T03:38:07.477Z,99.90
2019-05-25T03:40:36.977Z,99.90
2019-05-25T03:43:06.424Z,99.90
2019-05-25T03:45:35.829Z,99.90
2019-05-25T03:48:05.368Z,99.90
2019-05-25T03:50:35.946Z,99.90
2019-05-25T03:53:05.413Z,99.90
2019-05-25T03:55:34.888Z,99.90
2019-05-25T03:58:04.394Z,99.90
2019-05-25T04:00:36.389Z,99.90
2019-05-25T04:03:07.277Z,99.90
2019-05-25T04:05:36.743Z,99.90
2019-05-25T04:08:06.295Z,99.90
2019-05-25T04:10:38.852Z,99.90
2019-05-25T04:13:06.840Z,99.90
2019-05-25T04:15:36.365Z,99.90
2019-05-25T04:18:05.982Z,99.90
2019-05-25T04:20:36.130Z,99.90
2019-05-25T04:23:05.666Z,99.90
2019-05-25T04:25:35.127Z,99.90
2019-05-25T04:28:04.650Z,99.90
2019-05-25T04:30:34.228Z,99.90
2019-05-25T04:33:03.831Z,99.90
2019-05-25T04:35:33.245Z,99.90
2019-05-25T04:38:02.764Z,99.90
2019-05-25T04:40:32.307Z,99.90
2019-05-25T04:43:01.827Z,99.90
2019-05-25T04:45:31.451Z,99.90
2019-05-25T04:48:00.850Z,99.90
2019-05-25T04:50:31.230Z,99.90
2019-05-25T04:53:00.918Z,99.90
2019-05-25T04:55:30.358Z,99.90
2019-05-25T04:57:59.826Z,99.90
2019-05-25T05:00:29.548Z,99.90
2019-05-25T05:02:58.945Z,99.90
2019-05-25T05:05:30.300Z,99.90
2019-05-25T05:08:01.671Z,99.90
2019-05-25T05:10:31.155Z,99.90
2019-05-25T05:13:00.647Z,99.90
2019-05-25T05:15:30.397Z,99.90
2019-05-25T05:18:00.493Z,99.90
2019-05-25T05:20:30.070Z,99.90
2019-05-25T05:22:59.607Z,99.90
2019-05-25T05:25:29.392Z,99.90
2019-05-25T05:28:00.027Z,99.90
2019-05-25T05:30:32.763Z,99.90
2019-05-25T05:33:02.811Z,99.90
2019-05-25T05:35:33.869Z,99.90
2019-05-25T05:38:05.268Z,99.90
2019-05-25T05:40:37.011Z,99.90
2019-05-25T05:43:09.565Z,99.90
2019-05-25T05:45:42.412Z,99.90
2019-05-25T05:48:13.071Z,99.90
2019-05-25T05:50:44.158Z,99.90
2019-05-25T05:53:13.763Z,99.90
2019-05-25T05:55:43.164Z,99.90
2019-05-25T05:58:12.552Z,99.90
2019-05-25T06:00:41.991Z,99.90
2019-05-25T06:03:11.532Z,99.90
2019-05-25T06:05:40.985Z,99.90
2019-05-25T06:08:10.516Z,99.90
2019-05-25T06:10:40.039Z,99.90
2019-05-25T06:13:09.659Z,99.90
2019-05-25T06:15:39.078Z,99.90
2019-05-25T06:18:08.473Z,99.90
2019-05-25T06:20:37.860Z,99.90
2019-05-25T06:23:12.061Z,99.90
2019-05-25T06:25:38.551Z,99.90
2019-05-25T06:28:08.154Z,99.90
2019-05-25T06:30:37.611Z,99.90
2019-05-25T06:33:07.009Z,99.90
2019-05-25T06:35:36.507Z,99.90
2019-05-25T06:38:05.999Z,99.90
2019-05-25T06:40:35.457Z,99.90
2019-05-25T06:43:05.006Z,99.90
2019-05-25T06:45:34.461Z,99.90
2019-05-25T06:48:04.214Z,99.90
2019-05-25T06:50:33.695Z,99.90
2019-05-25T06:53:03.283Z,99.90
2019-05-25T06:55:32.924Z,99.90
2019-05-25T06:58:02.560Z,99.90
2019-05-25T07:00:32.026Z,99.90
2019-05-25T07:03:01.414Z,99.90
2019-05-25T07:05:30.753Z,99.90
2019-05-25T07:08:00.179Z,99.90
2019-05-25T07:10:29.572Z,99.90
2019-05-25T07:12:58.989Z,99.90
2019-05-25T07:15:28.364Z,99.90
2019-05-25T07:17:57.735Z,99.90
2019-05-25T07:20:27.119Z,99.90
2019-05-25T07:22:56.558Z,99.90
2019-05-25T07:25:25.915Z,99.90
2019-05-25T07:27:59.673Z,99.90
2019-05-25T07:30:26.321Z,99.90
2019-05-25T07:32:55.811Z,99.90
2019-05-25T07:35:25.303Z,99.90
2019-05-25T07:37:54.702Z,99.90
2019-05-25T07:40:24.171Z,99.90
2019-05-25T07:42:53.647Z,99.90
2019-05-25T07:45:22.995Z,99.90
2019-05-25T07:47:52.388Z,99.90
2019-05-25T07:50:22.072Z,99.90
2019-05-25T07:52:51.508Z,99.90
2019-05-25T07:55:20.888Z,99.90
2019-05-25T07:57:50.286Z,99.90
2019-05-25T08:00:20.005Z,99.90
2019-05-25T08:02:49.513Z,99.90
2019-05-25T08:05:19.052Z,99.90
2019-05-25T08:07:48.416Z,99.90
2019-05-25T08:10:19.527Z,99.90
2019-05-25T08:12:48.899Z,99.90
2019-05-25T08:15:18.633Z,99.90
2019-05-25T08:17:47.995Z,99.90
2019-05-25T08:20:17.847Z,99.90
2019-05-25T08:22:47.343Z,99.90
2019-05-25T08:25:16.752Z,92.80
2019-05-25T08:27:46.120Z,90.30
2019-05-25T08:30:15.907Z,94.10
2019-05-25T08:32:45.316Z,95.30
2019-05-25T08:35:14.808Z,93.00
2019-05-25T08:37:44.156Z,90.90
2019-05-25T08:40:13.955Z,85.50
2019-05-25T08:42:43.324Z,87.20
2019-05-25T08:45:13.209Z,91.90
2019-05-25T08:47:42.564Z,90.00
2019-05-25T08:50:12.239Z,83.40
2019-05-25T08:52:41.717Z,84.80
2019-05-25T08:55:11.250Z,81.00
2019-05-25T08:57:40.680Z,81.70
2019-05-25T09:00:11.679Z,76.40
2019-05-25T09:02:41.083Z,75.50
2019-05-25T09:05:12.745Z,75.90
2019-05-25T09:07:42.342Z,85.40
2019-05-25T09:10:12.593Z,81.40
2019-05-25T09:12:42.056Z,87.80
2019-05-25T09:15:13.352Z,83.70
2019-05-25T09:17:42.815Z,81.90
2019-05-25T09:20:12.711Z,87.90
2019-05-25T09:22:42.227Z,80.30
2019-05-25T09:25:11.941Z,73.60
2019-05-25T09:27:41.404Z,74.50
2019-05-25T09:30:11.158Z,73.20
2019-05-25T09:32:40.546Z,75.40
2019-05-25T09:35:10.923Z,77.80
2019-05-25T09:37:40.511Z,77.70
2019-05-25T09:40:10.535Z,79.60
2019-05-25T09:42:40.319Z,79.40
2019-05-25T09:45:14.049Z,76.80
2019-05-25T09:47:42.621Z,82.90
2019-05-25T09:50:12.795Z,75.10
2019-05-25T09:52:42.262Z,77.60
2019-05-25T09:55:12.831Z,77.10
2019-05-25T09:57:42.399Z,78.10
2019-05-25T10:00:13.784Z,71.80
2019-05-25T10:02:44.111Z,72.20
2019-05-25T10:05:14.827Z,68.40
2019-05-25T10:07:44.323Z,70.00
2019-05-25T10:10:14.208Z,72.10
2019-05-25T10:12:43.634Z,70.90
2019-05-25T10:15:13.662Z,71.50
2019-05-25T10:17:43.153Z,75.30
2019-05-25T10:20:13.372Z,77.60
2019-05-25T10:22:42.867Z,71.00
2019-05-25T10:25:13.711Z,69.50
2019-05-25T10:27:43.101Z,70.80
2019-05-25T10:30:13.421Z,70.70
2019-05-25T10:32:42.984Z,70.50
2019-05-25T10:35:13.358Z,73.10
2019-05-25T10:37:42.824Z,76.30
2019-05-25T10:40:12.772Z,70.90
2019-05-25T10:42:42.226Z,71.50
2019-05-25T10:45:12.372Z,70.30
2019-05-25T10:47:41.855Z,69.80
2019-05-25T10:50:14.571Z,67.10
2019-05-25T10:52:44.045Z,64.80
2019-05-25T10:55:15.500Z,62.60
2019-05-25T10:57:44.952Z,62.50
2019-05-25T11:00:16.311Z,65.60
2019-05-25T11:02:45.925Z,67.40
2019-05-25T11:05:15.982Z,67.50
2019-05-25T11:07:45.465Z,70.70
2019-05-25T11:10:15.044Z,68.60
2019-05-25T11:12:44.510Z,66.30
2019-05-25T11:15:14.761Z,63.40
2019-05-25T11:17:44.270Z,67.70
2019-05-25T11:20:15.130Z,66.80
2019-05-25T11:22:44.641Z,59.40
2019-05-25T11:25:14.869Z,58.00
2019-05-25T11:27:44.515Z,65.10
2019-05-25T11:30:14.257Z,61.10
2019-05-25T11:32:43.782Z,68.00
2019-05-25T11:35:13.899Z,62.10
2019-05-25T11:37:43.480Z,63.70
2019-05-25T11:40:14.803Z,63.20
2019-05-25T11:42:44.189Z,57.70
2019-05-25T11:45:15.259Z,55.90
2019-05-25T11:47:44.778Z,57.30
2019-05-25T11:50:14.707Z,54.70
2019-05-25T11:52:44.179Z,57.10
2019-05-25T11:55:15.080Z,56.10
2019-05-25T11:57:44.580Z,60.70
2019-05-25T12:00:25.066Z,53.70
2019-05-25T12:03:00.389Z,51.40
2019-05-25T12:05:30.409Z,52.60
2019-05-25T12:07:59.834Z,54.20
2019-05-25T12:10:29.259Z,55.40
2019-05-25T12:12:59.690Z,58.70
2019-05-25T12:15:29.237Z,49.50
2019-05-25T12:17:58.633Z,56.20
2019-05-25T12:20:28.039Z,51.70
2019-05-25T12:22:57.402Z,49.80
2019-05-25T12:25:26.796Z,54.30
2019-05-25T12:27:56.150Z,53.20
2019-05-25T12:30:39.695Z,55.80
2019-05-25T12:32:57.322Z,56.10
2019-05-25T12:35:26.697Z,52.90
2019-05-25T12:37:56.111Z,56.00
2019-05-25T12:40:25.461Z,55.80
2019-05-25T12:42:54.901Z,56.50
2019-05-25T12:45:24.645Z,56.60
2019-05-25T12:47:54.710Z,59.30
2019-05-25T12:50:25.765Z,57.40
2019-05-25T12:52:55.162Z,55.80
2019-05-25T12:55:24.567Z,54.40
2019-05-25T12:57:54.062Z,55.00
2019-05-25T13:00:23.758Z,57.60
2019-05-25T13:02:53.219Z,60.60
2019-05-25T13:05:33.673Z,59.70
2019-05-25T13:07:53.774Z,54.20
2019-05-25T13:10:23.203Z,55.00
2019-05-25T13:12:54.196Z,59.40
2019-05-25T13:15:23.549Z,57.60
2019-05-25T13:17:53.018Z,57.90
2019-05-25T13:20:22.424Z,51.60
2019-05-25T13:22:51.779Z,51.10
2019-05-25T13:25:21.139Z,55.70
2019-05-25T13:27:50.530Z,54.50
2019-05-25T13:30:20.245Z,52.90
2019-05-25T13:32:49.597Z,55.60
2019-05-25T13:35:19.085Z,58.10
2019-05-25T13:37:48.445Z,57.60
2019-05-25T13:40:17.946Z,57.90
2019-05-25T13:42:47.366Z,56.10
2019-05-25T13:45:17.119Z,52.70
2019-05-25T13:47:46.712Z,54.00
2019-05-25T13:50:17.740Z,54.80
2019-05-25T13:52:47.367Z,54.10
2019-05-25T13:55:16.906Z,52.50
2019-05-25T13:57:46.312Z,52.80
2019-05-25T14:00:16.290Z,55.00
2019-05-25T14:02:45.948Z,55.30
2019-05-25T14:05:15.464Z,53.60
2019-05-25T14:07:44.857Z,54.60
2019-05-25T14:10:14.338Z,55.70
2019-05-25T14:12:45.942Z,57.30
2019-05-25T14:15:15.610Z,58.30
2019-05-25T14:17:45.270Z,54.70
2019-05-25T14:20:15.299Z,53.20
2019-05-25T14:22:45.132Z,56.00
2019-05-25T14:25:14.824Z,54.90
2019-05-25T14:27:44.518Z,58.40
2019-05-25T14:30:14.611Z,53.50
2019-05-25T14:32:44.154Z,57.10
2019-05-25T14:35:14.173Z,58.30
2019-05-25T14:37:43.634Z,55.80
2019-05-25T14:40:13.523Z,57.80
2019-05-25T14:42:43.139Z,57.00
2019-05-25T14:45:12.907Z,56.00
2019-05-25T14:47:42.512Z,58.30
2019-05-25T14:50:12.315Z,58.80
2019-05-25T14:52:43.683Z,58.00
2019-05-25T14:55:13.765Z,56.20
2019-05-25T14:57:43.347Z,57.00
2019-05-25T15:00:14.245Z,57.50
2019-05-25T15:02:44.886Z,58.40
2019-05-25T15:05:14.589Z,58.80
2019-05-25T15:07:44.084Z,59.60
2019-05-25T15:10:14.030Z,55.80
2019-05-25T15:12:43.530Z,56.60
2019-05-25T15:15:13.636Z,58.40
2019-05-25T15:17:54.866Z,57.50
2019-05-25T15:20:26.216Z,58.80
2019-05-25T15:22:55.571Z,58.30
2019-05-25T15:25:25.977Z,58.80
2019-05-25T15:27:55.372Z,59.30
2019-05-25T15:30:25.021Z,56.80
2019-05-25T15:32:54.440Z,61.60
2019-05-25T15:35:23.810Z,60.50
2019-05-25T15:37:53.164Z,61.30
2019-05-25T15:40:22.680Z,64.90
2019-05-25T15:42:52.088Z,59.20
2019-05-25T15:45:21.776Z,60.50
2019-05-25T15:47:51.136Z,60.60
2019-05-25T15:50:21.250Z,60.70
2019-05-25T15:52:50.627Z,60.20
2019-05-25T15:55:20.120Z,59.90
2019-05-25T15:57:49.955Z,62.90
2019-05-25T16:00:21.143Z,59.30
2019-05-25T16:02:50.683Z,58.70
2019-05-25T16:05:20.301Z,59.90
2019-05-25T16:07:51.789Z,59.10
2019-05-25T16:10:21.250Z,60.70
2019-05-25T16:12:50.664Z,58.00
2019-05-25T16:15:23.099Z,59.90
2019-05-25T16:17:52.557Z,58.60
2019-05-25T16:20:23.455Z,62.00
2019-05-25T16:22:52.833Z,58.90
2019-05-25T16:25:22.180Z,59.20
2019-05-25T16:27:51.623Z,61.30
2019-05-25T16:30:21.330Z,58.30
2019-05-25T16:35:21.890Z,60.80
2019-05-25T16:37:51.618Z,60.00
2019-05-25T16:40:22.357Z,61.20
2019-05-25T16:42:51.829Z,61.20
2019-05-25T16:45:29.698Z,63.30
2019-05-25T16:47:59.401Z,66.30
2019-05-25T16:50:29.996Z,68.20
2019-05-25T16:53:00.479Z,70.10
2019-05-25T16:55:29.905Z,69.50
2019-05-25T16:57:59.449Z,71.60
2019-05-25T17:00:29.843Z,72.20
2019-05-25T17:03:00.099Z,75.90
2019-05-25T17:05:29.744Z,77.30
2019-05-25T17:08:00.344Z,77.50
2019-05-25T17:10:29.858Z,76.60
2019-05-25T17:12:59.389Z,77.40
2019-05-25T17:15:28.973Z,71.90
2019-05-25T17:17:59.557Z,70.50
2019-05-25T17:20:29.004Z,69.50
2019-05-25T17:22:58.465Z,70.30
2019-05-25T17:25:27.866Z,68.20
2019-05-25T17:27:57.321Z,68.50
2019-05-25T17:30:29.829Z,68.90
2019-05-25T17:32:59.359Z,68.60
2019-05-25T17:35:28.747Z,69.90
2019-05-25T17:37:58.192Z,72.00
2019-05-25T17:40:27.674Z,72.70
2019-05-25T17:42:57.061Z,75.10
2019-05-25T17:45:26.471Z,73.80
2019-05-25T17:47:55.925Z,73.80
2019-05-25T17:50:26.506Z,78.60
2019-05-25T17:52:56.009Z,77.90
2019-05-25T17:55:25.417Z,79.20
2019-05-25T17:57:54.859Z,78.80
2019-05-25T18:00:27.375Z,78.00
2019-05-25T18:02:56.781Z,78.50
2019-05-25T18:05:26.223Z,81.10
2019-05-25T18:07:55.600Z,84.00
2019-05-25T18:10:25.102Z,82.80
2019-05-25T18:12:54.520Z,84.60
2019-05-25T18:15:24.044Z,85.00
2019-05-25T18:17:53.633Z,85.60
2019-05-25T18:20:23.129Z,86.50
2019-05-25T18:22:52.683Z,88.30
2019-05-25T18:25:22.309Z,90.40
2019-05-25T18:27:51.996Z,92.00
2019-05-25T18:30:22.277Z,91.70
2019-05-25T18:32:51.872Z,92.10
2019-05-25T18:35:21.357Z,91.80
2019-05-25T18:37:51.081Z,90.40
2019-05-25T18:40:22.013Z,91.40
2019-05-25T18:42:51.656Z,91.60
2019-05-25T18:45:21.105Z,91.40
2019-05-25T18:47:52.101Z,92.20
2019-05-25T18:50:21.733Z,92.80
2019-05-25T18:52:51.266Z,92.60
2019-05-25T18:55:21.936Z,91.80
2019-05-25T18:57:51.534Z,91.80
2019-05-25T19:00:21.441Z,92.10
2019-05-25T19:02:50.816Z,92.10
2019-05-25T19:05:20.535Z,92.40
2019-05-25T19:07:50.020Z,93.00
2019-05-25T19:10:19.800Z,93.90
2019-05-25T19:12:49.323Z,93.60
2019-05-25T19:15:19.128Z,94.50
2019-05-25T19:17:48.601Z,95.70
2019-05-25T19:20:21.222Z,98.10
2019-05-25T19:22:49.825Z,98.70
2019-05-25T19:25:19.447Z,99.90
2019-05-25T19:27:48.865Z,99.90
2019-05-25T19:30:18.859Z,99.90
2019-05-25T19:32:48.349Z,99.90
2019-05-25T19:35:17.972Z,99.90
2019-05-25T19:37:47.538Z,99.90
2019-05-25T19:40:18.241Z,99.90
2019-05-25T19:42:50.039Z,99.90
2019-05-25T19:45:19.848Z,99.90
2019-05-25T19:47:49.260Z,99.90
2019-05-25T19:50:18.873Z,99.90
2019-05-25T19:52:48.349Z,99.90
2019-05-25T19:55:18.206Z,99.90
2019-05-25T20:00:18.473Z,99.90
2019-05-25T20:02:48.078Z,99.90
2019-05-25T20:05:17.894Z,99.90
2019-05-25T20:07:47.766Z,99.90
2019-05-25T20:10:17.824Z,99.90
2019-05-25T20:12:47.262Z,99.90
2019-05-25T20:15:17.021Z,99.90
2019-05-25T20:17:47.381Z,99.90
2019-05-25T20:20:18.497Z,99.90
2019-05-25T20:22:48.227Z,99.90
2019-05-25T20:25:17.789Z,99.90
2019-05-25T20:27:47.470Z,99.90
2019-05-25T20:30:17.057Z,99.90
2019-05-25T20:32:46.583Z,99.90
2019-05-25T20:35:31.662Z,99.90
2019-05-25T20:37:47.428Z,99.90
2019-05-25T20:40:17.045Z,99.90
2019-05-25T20:42:46.617Z,99.90
2019-05-25T20:45:17.933Z,99.90
2019-05-25T20:47:47.415Z,99.90
2019-05-25T20:50:18.737Z,99.90
2019-05-25T20:52:48.189Z,99.90
2019-05-25T20:55:17.827Z,99.90
2019-05-25T20:57:47.748Z,99.90
2019-05-25T21:00:17.994Z,99.90
2019-05-25T21:03:04.729Z,99.90
2019-05-25T21:05:26.925Z,99.90
2019-05-25T21:08:00.106Z,99.90
2019-05-25T21:10:29.599Z,99.90
2019-05-25T21:13:02.017Z,99.90
2019-05-25T21:15:31.489Z,99.90
2019-05-25T21:18:01.031Z,99.90
2019-05-25T21:20:30.638Z,99.90
2019-05-25T21:23:00.114Z,99.90
2019-05-25T21:25:29.667Z,99.90
2019-05-25T21:27:59.121Z,99.90
2019-05-25T21:30:28.615Z,99.90
2019-05-25T21:32:58.118Z,99.90
2019-05-25T21:35:27.809Z,99.90
2019-05-25T21:37:58.398Z,99.90
2019-05-25T21:40:27.892Z,99.90
2019-05-25T21:42:57.392Z,99.90
2019-05-25T21:45:26.955Z,99.90
2019-05-25T21:47:56.683Z,99.90
2019-05-25T21:50:31.080Z,99.90
2019-05-25T21:53:00.538Z,99.90
2019-05-25T21:55:30.137Z,99.90
2019-05-25T21:57:59.963Z,99.90
2019-05-25T22:00:31.235Z,99.90
2019-05-25T22:03:04.386Z,99.90
2019-05-25T22:05:34.157Z,99.90
2019-05-25T22:08:03.639Z,99.90
2019-05-25T22:10:33.209Z,99.90
2019-05-25T22:13:03.094Z,99.90
2019-05-25T22:15:32.627Z,99.90
2019-05-25T22:18:02.178Z,99.90
2019-05-25T22:20:31.917Z,99.90
2019-05-25T22:23:01.533Z,99.90
2019-05-25T22:25:31.076Z,99.90
2019-05-25T22:28:01.037Z,99.90
2019-05-25T22:30:30.575Z,99.90
2019-05-25T22:33:00.157Z,99.90
2019-05-25T22:35:39.473Z,99.90
2019-05-25T22:38:12.417Z,99.90
2019-05-25T22:40:44.404Z,99.90
2019-05-25T22:43:13.918Z,99.90
2019-05-25T22:45:44.575Z,99.90
2019-05-25T22:48:14.165Z,99.90
2019-05-25T22:50:43.863Z,99.90
2019-05-25T22:53:13.472Z,99.90
2019-05-25T22:55:42.976Z,99.90
2019-05-25T22:58:12.431Z,99.90
2019-05-25T23:00:41.907Z,99.90
2019-05-25T23:03:11.427Z,99.90
2019-05-25T23:05:40.877Z,99.90
2019-05-25T23:08:10.419Z,99.90
2019-05-25T23:10:39.898Z,99.90
2019-05-25T23:13:09.456Z,99.90
2019-05-25T23:15:38.912Z,99.90
2019-05-25T23:18:08.321Z,99.90
2019-05-25T23:20:37.867Z,99.90
2019-05-25T23:23:07.435Z,99.90
2019-05-25T23:25:36.838Z,99.90
2019-05-25T23:28:06.353Z,99.90
2019-05-25T23:30:35.931Z,99.90
2019-05-25T23:33:05.455Z,99.90
2019-05-25T23:35:34.856Z,99.90
2019-05-25T23:38:04.341Z,99.90
2019-05-25T23:40:33.711Z,99.90
2019-05-25T23:43:03.211Z,99.90
2019-05-25T23:45:33.837Z,99.90
2019-05-25T23:48:03.299Z,99.90
2019-05-25T23:50:32.696Z,99.90
2019-05-25T23:53:02.103Z,99.90
2019-05-25T23:55:31.766Z,99.90
2019-05-25T23:58:01.444Z,99.90
