createdAt,value
2022-07-29T00:00:24.506Z,18.83
2022-07-29T00:03:04.327Z,18.80
2022-07-29T00:05:32.712Z,18.78
2022-07-29T00:08:00.830Z,18.73
2022-07-29T00:10:29.062Z,18.72
2022-07-29T00:12:57.235Z,18.72
2022-07-29T00:15:25.511Z,18.71
2022-07-29T00:17:53.684Z,18.72
2022-07-29T00:20:21.858Z,18.76
2022-07-29T00:22:50.031Z,18.80
2022-07-29T00:25:18.104Z,18.79
2022-07-29T00:27:47.403Z,18.80
2022-07-29T00:30:15.818Z,18.81
2022-07-29T00:32:44.061Z,18.82
2022-07-29T00:35:30.767Z,18.83
2022-07-29T00:37:58.941Z,18.81
2022-07-29T00:40:27.116Z,18.76
2022-07-29T00:42:55.394Z,18.73
2022-07-29T00:45:24.003Z,18.69
2022-07-29T00:47:52.662Z,18.68
2022-07-29T00:50:20.938Z,18.69
2022-07-29T00:52:49.213Z,18.70
2022-07-29T00:55:18.151Z,18.70
2022-07-29T00:57:47.404Z,18.69
2022-07-29T01:00:21.724Z,18.70
2022-07-29T01:02:50.423Z,18.69
2022-07-29T01:05:21.347Z,18.66
2022-07-29T01:07:52.491Z,18.68
2022-07-29T01:10:22.439Z,18.67
2022-07-29T01:12:53.757Z,18.63
2022-07-29T01:15:22.428Z,18.58
2022-07-29T01:17:53.378Z,18.55
2022-07-29T01:20:33.058Z,18.55
2022-07-29T01:23:18.405Z,18.55
2022-07-29T01:26:01.933Z,18.55
2022-07-29T01:28:50.692Z,18.55
2022-07-29T01:31:42.571Z,18.54
2022-07-29T01:34:32.245Z,18.60
2022-07-29T01:37:19.826Z,18.62
2022-07-29T01:39:51.071Z,18.64
2022-07-29T01:42:44.438Z,18.64
2022-07-29T01:45:21.211Z,18.62
2022-07-29T01:48:11.815Z,18.61
2022-07-29T01:50:50.738Z,18.62
2022-07-29T01:53:36.452Z,18.62
2022-07-29T01:56:10.332Z,18.61
2022-07-29T01:58:41.781Z,18.57
2022-07-29T02:01:12.412Z,18.54
2022-07-29T02:03:45.298Z,18.52
2022-07-29T02:06:18.183Z,18.51
2022-07-29T02:08:49.134Z,18.48
2022-07-29T02:11:17.908Z,18.43
2022-07-29T02:13:48.233Z,18.38
2022-07-29T02:16:20.391Z,18.35
2022-07-29T02:18:52.875Z,18.30
2022-07-29T02:21:25.451Z,18.27
2022-07-29T02:23:54.753Z,18.24
2022-07-29T02:26:25.895Z,18.22
2022-07-29T02:28:58.063Z,18.20
2022-07-29T02:31:31.514Z,18.19
2022-07-29T02:34:01.476Z,18.17
2022-07-29T02:36:32.463Z,18.17
2022-07-29T02:39:03.149Z,18.15
2022-07-29T02:41:44.943Z,18.14
2022-07-29T02:44:15.432Z,18.11
2022-07-29T02:47:18.257Z,18.09
2022-07-29T02:50:03.843Z,18.08
2022-07-29T02:52:45.223Z,18.06
2022-07-29T02:55:34.902Z,18.04
2022-07-29T02:58:14.748Z,18.02
2022-07-29T03:00:46.216Z,18.01
2022-07-29T03:03:18.060Z,18.00
2022-07-29T03:05:46.903Z,18.06
2022-07-29T03:08:17.178Z,18.08
2022-07-29T03:10:48.425Z,18.08
2022-07-29T03:13:17.718Z,18.05
2022-07-29T03:15:46.732Z,18.05
2022-07-29T03:18:16.318Z,18.03
2022-07-29T03:20:45.006Z,18.02
2022-07-29T03:23:13.383Z,18.02
2022-07-29T03:25:41.559Z,18.00
2022-07-29T03:28:10.038Z,17.99
2022-07-29T03:30:38.357Z,17.97
2022-07-29T03:33:10.219Z,17.95
2022-07-29T03:35:42.666Z,17.91
2022-07-29T03:38:11.131Z,17.84
2022-07-29T03:40:47.906Z,17.80
2022-07-29T03:43:18.131Z,17.78
2022-07-29T03:45:49.885Z,17.77
2022-07-29T03:48:21.030Z,17.76
2022-07-29T03:50:51.680Z,17.74
2022-07-29T03:53:19.938Z,17.74
2022-07-29T03:55:56.241Z,17.75
2022-07-29T03:58:27.469Z,17.76
2022-07-29T04:00:57.084Z,17.73
2022-07-29T04:03:25.453Z,17.74
2022-07-29T04:06:07.225Z,17.73
2022-07-29T04:08:35.957Z,17.75
2022-07-29T04:11:05.212Z,17.81
2022-07-29T04:13:34.280Z,17.86
2022-07-29T04:16:02.766Z,17.86
2022-07-29T04:18:31.066Z,17.89
2022-07-29T04:21:02.005Z,17.89
2022-07-29T04:23:34.790Z,17.90
2022-07-29T04:26:02.960Z,17.91
2022-07-29T04:28:31.134Z,17.91
2022-07-29T04:30:59.330Z,17.93
2022-07-29T04:33:27.584Z,17.95
2022-07-29T04:35:55.760Z,17.96
2022-07-29T04:38:23.932Z,17.96
2022-07-29T04:40:52.107Z,17.97
2022-07-29T04:43:22.487Z,17.92
2022-07-29T04:45:51.845Z,17.91
2022-07-29T04:48:22.920Z,17.87
2022-07-29T04:50:54.836Z,17.83
2022-07-29T04:53:23.012Z,17.84
2022-07-29T04:55:51.185Z,17.86
2022-07-29T04:58:19.665Z,17.87
2022-07-29T05:00:47.883Z,17.83
2022-07-29T05:03:16.014Z,17.84
2022-07-29T05:05:44.188Z,17.87
2022-07-29T05:08:12.365Z,17.91
2022-07-29T05:10:40.482Z,17.96
2022-07-29T05:13:09.221Z,18.03
2022-07-29T05:15:38.198Z,18.09
2022-07-29T05:18:06.928Z,18.14
2022-07-29T05:20:35.837Z,18.18
2022-07-29T05:23:04.524Z,18.20
2022-07-29T05:25:43.116Z,18.22
2022-07-29T05:28:12.910Z,18.23
2022-07-29T05:30:41.217Z,18.24
2022-07-29T05:33:09.461Z,18.25
2022-07-29T05:36:01.149Z,18.25
2022-07-29T05:38:30.589Z,18.26
2022-07-29T05:41:00.901Z,18.26
2022-07-29T05:43:29.805Z,18.27
2022-07-29T05:45:58.725Z,18.29
2022-07-29T05:48:27.176Z,18.32
2022-07-29T05:50:55.940Z,18.34
2022-07-29T05:53:25.002Z,18.37
2022-07-29T05:55:53.541Z,18.40
2022-07-29T05:58:22.101Z,18.45
2022-07-29T06:00:50.457Z,18.48
2022-07-29T06:03:18.520Z,18.51
2022-07-29T06:05:46.749Z,18.54
2022-07-29T06:08:14.821Z,18.57
2022-07-29T06:10:42.998Z,18.61
2022-07-29T06:13:11.270Z,18.64
2022-07-29T06:15:39.591Z,18.66
2022-07-29T06:18:11.053Z,18.69
2022-07-29T06:20:39.486Z,18.73
2022-07-29T06:23:07.652Z,18.75
2022-07-29T06:25:39.001Z,18.79
2022-07-29T06:28:07.705Z,18.82
2022-07-29T06:30:36.005Z,18.86
2022-07-29T06:33:05.061Z,18.88
2022-07-29T06:35:39.066Z,18.93
2022-07-29T06:38:31.439Z,18.98
2022-07-29T06:41:08.799Z,19.02
2022-07-29T06:43:52.599Z,19.07
2022-07-29T06:46:24.226Z,19.13
2022-07-29T06:48:53.670Z,19.17
2022-07-29T06:51:23.894Z,19.23
2022-07-29T06:54:00.168Z,19.28
2022-07-29T06:56:38.376Z,19.34
2022-07-29T06:59:12.454Z,19.40
2022-07-29T07:01:43.309Z,19.46
2022-07-29T07:04:12.466Z,19.51
2022-07-29T07:06:40.922Z,19.56
2022-07-29T07:09:09.200Z,19.62
2022-07-29T07:11:37.383Z,19.66
2022-07-29T07:14:05.544Z,19.72
2022-07-29T07:16:34.089Z,19.80
2022-07-29T07:19:02.316Z,19.86
2022-07-29T07:21:31.328Z,19.93
2022-07-29T07:24:01.018Z,19.99
2022-07-29T07:26:29.566Z,20.05
2022-07-29T07:28:57.865Z,20.10
2022-07-29T07:31:26.354Z,20.18
2022-07-29T07:33:54.798Z,20.24
2022-07-29T07:36:24.297Z,20.29
2022-07-29T07:38:52.452Z,20.37
2022-07-29T07:41:21.191Z,20.44
2022-07-29T07:43:49.671Z,20.51
2022-07-29T07:46:18.121Z,20.57
2022-07-29T07:48:46.401Z,20.61
2022-07-29T07:51:14.603Z,20.65
2022-07-29T07:53:42.781Z,20.71
2022-07-29T07:56:12.462Z,20.76
2022-07-29T07:58:41.176Z,20.81
2022-07-29T08:01:10.523Z,20.87
2022-07-29T08:03:40.117Z,20.92
2022-07-29T08:06:08.458Z,20.97
2022-07-29T08:08:36.634Z,21.01
2022-07-29T08:11:09.578Z,21.06
2022-07-29T08:13:39.251Z,21.13
2022-07-29T08:16:14.273Z,21.19
2022-07-29T08:18:44.488Z,21.27
2022-07-29T08:21:15.294Z,21.34
2022-07-29T08:23:59.632Z,21.43
2022-07-29T08:26:29.076Z,21.50
2022-07-29T08:28:57.249Z,21.57
2022-07-29T08:31:25.528Z,21.62
2022-07-29T08:33:53.906Z,21.67
2022-07-29T08:36:22.364Z,21.71
2022-07-29T08:38:50.847Z,21.76
2022-07-29T08:41:22.627Z,21.82
2022-07-29T08:43:52.184Z,21.87
2022-07-29T08:46:21.867Z,21.90
2022-07-29T08:48:50.251Z,21.96
2022-07-29T08:51:21.466Z,22.02
2022-07-29T08:53:50.971Z,22.05
2022-07-29T08:56:20.680Z,22.09
2022-07-29T08:58:51.844Z,22.13
2022-07-29T09:01:36.511Z,22.16
2022-07-29T09:04:13.394Z,22.22
2022-07-29T09:06:47.372Z,22.27
2022-07-29T09:09:16.490Z,22.32
2022-07-29T09:11:45.057Z,22.36
2022-07-29T09:14:14.700Z,22.40
2022-07-29T09:16:53.123Z,22.45
2022-07-29T09:19:28.519Z,22.52
2022-07-29T09:21:58.880Z,22.62
2022-07-29T09:24:37.768Z,22.70
2022-07-29T09:27:22.018Z,22.77
2022-07-29T09:30:01.354Z,22.85
2022-07-29T09:32:30.762Z,22.94
2022-07-29T09:35:22.485Z,23.05
2022-07-29T09:37:51.784Z,23.14
2022-07-29T09:40:29.813Z,23.22
2022-07-29T09:42:58.678Z,23.30
2022-07-29T09:45:35.763Z,23.40
2022-07-29T09:48:17.791Z,23.47
2022-07-29T09:50:48.288Z,23.52
2022-07-29T09:53:41.141Z,23.58
2022-07-29T09:56:09.521Z,23.69
2022-07-29T09:58:37.898Z,23.80
2022-07-29T10:01:06.101Z,23.92
2022-07-29T10:03:52.294Z,23.99
2022-07-29T10:06:20.599Z,24.08
2022-07-29T10:08:50.709Z,24.22
2022-07-29T10:11:20.274Z,24.36
2022-07-29T10:13:49.675Z,24.50
2022-07-29T10:16:18.155Z,24.62
2022-07-29T10:18:48.082Z,24.72
2022-07-29T10:21:22.491Z,24.83
2022-07-29T10:24:06.095Z,24.95
2022-07-29T10:26:34.882Z,25.05
2022-07-29T10:29:03.192Z,25.15
2022-07-29T10:31:51.373Z,25.22
2022-07-29T10:34:41.217Z,25.32
2022-07-29T10:37:29.565Z,25.42
2022-07-29T10:40:47.710Z,25.50
2022-07-29T10:43:30.002Z,25.55
2022-07-29T10:46:02.082Z,25.56
2022-07-29T10:48:30.563Z,25.56
2022-07-29T10:51:05.188Z,25.48
2022-07-29T10:53:48.964Z,25.53
2022-07-29T10:56:27.966Z,25.66
2022-07-29T10:59:21.671Z,25.78
2022-07-29T11:01:53.672Z,25.88
2022-07-29T11:04:45.008Z,25.98
2022-07-29T11:07:15.280Z,26.13
2022-07-29T11:09:43.910Z,26.25
2022-07-29T11:12:38.888Z,26.34
2022-07-29T11:15:09.890Z,26.42
2022-07-29T11:17:59.542Z,26.48
2022-07-29T11:20:39.227Z,26.55
2022-07-29T11:23:27.628Z,26.60
2022-07-29T11:26:19.101Z,26.63
2022-07-29T11:28:53.465Z,26.69
2022-07-29T11:31:44.630Z,26.73
2022-07-29T11:34:23.425Z,26.73
2022-07-29T11:37:14.665Z,26.71
2022-07-29T11:39:55.998Z,26.67
2022-07-29T11:42:30.483Z,26.62
2022-07-29T11:45:08.468Z,26.61
2022-07-29T11:47:55.503Z,26.70
2022-07-29T11:50:33.545Z,26.80
2022-07-29T11:53:11.669Z,26.87
2022-07-29T11:58:30.632Z,27.05
2022-07-29T12:01:04.197Z,27.08
2022-07-29T12:03:47.728Z,27.06
2022-07-29T12:06:17.622Z,26.93
2022-07-29T12:07:02.363Z,26.94
2022-07-29T12:08:47.492Z,26.78
2022-07-29T12:11:21.774Z,26.67
2022-07-29T12:13:52.710Z,26.57
2022-07-29T12:16:26.034Z,26.48
2022-07-29T12:18:59.597Z,26.38
2022-07-29T12:21:28.876Z,26.26
2022-07-29T12:24:05.966Z,26.19
2022-07-29T12:26:49.972Z,26.17
2022-07-29T12:29:20.166Z,26.14
2022-07-29T12:32:01.906Z,26.12
2022-07-29T12:34:30.836Z,26.13
2022-07-29T12:36:59.182Z,26.18
2022-07-29T12:39:29.176Z,26.21
2022-07-29T12:42:03.950Z,26.35
2022-07-29T12:44:49.790Z,26.54
2022-07-29T12:47:19.346Z,26.77
2022-07-29T12:49:49.651Z,26.93
2022-07-29T12:52:35.814Z,27.07
2022-07-29T12:55:05.299Z,27.23
2022-07-29T12:57:46.600Z,27.31
2022-07-29T13:00:16.522Z,27.39
2022-07-29T13:02:45.119Z,27.46
2022-07-29T13:05:13.991Z,27.54
2022-07-29T13:07:55.389Z,27.63
2022-07-29T13:10:26.231Z,27.69
2022-07-29T13:13:10.674Z,27.71
2022-07-29T13:15:41.196Z,27.75
2022-07-29T13:18:32.614Z,27.78
2022-07-29T13:21:16.006Z,27.86
2022-07-29T13:23:44.936Z,27.92
2022-07-29T13:26:13.481Z,27.93
2022-07-29T13:28:44.245Z,27.96
2022-07-29T13:31:12.793Z,28.00
2022-07-29T13:33:40.908Z,28.04
2022-07-29T13:36:09.083Z,28.05
2022-07-29T13:38:37.260Z,28.03
2022-07-29T13:41:05.430Z,28.02
2022-07-29T13:43:33.809Z,28.01
2022-07-29T13:46:02.069Z,27.98
2022-07-29T13:48:30.364Z,27.98
2022-07-29T13:50:58.536Z,28.03
2022-07-29T13:53:27.317Z,28.01
2022-07-29T13:55:56.340Z,27.98
2022-07-29T13:58:24.593Z,27.99
2022-07-29T14:00:52.915Z,27.99
2022-07-29T14:03:21.248Z,27.94
2022-07-29T14:05:49.524Z,27.92
2022-07-29T14:08:17.800Z,27.94
2022-07-29T14:10:46.079Z,27.96
2022-07-29T14:13:24.398Z,27.97
2022-07-29T14:15:54.611Z,27.95
2022-07-29T14:18:22.887Z,27.87
2022-07-29T14:20:52.291Z,27.78
2022-07-29T14:23:20.504Z,27.72
2022-07-29T14:25:49.450Z,27.69
2022-07-29T14:28:18.041Z,27.62
2022-07-29T14:30:46.214Z,27.55
2022-07-29T14:33:14.597Z,27.47
2022-07-29T14:35:42.766Z,27.42
2022-07-29T14:38:10.943Z,27.35
2022-07-29T14:40:39.421Z,27.32
2022-07-29T14:43:07.599Z,27.30
2022-07-29T14:45:35.946Z,27.29
2022-07-29T14:48:04.456Z,27.27
2022-07-29T14:50:32.778Z,27.25
2022-07-29T14:53:02.049Z,27.21
2022-07-29T14:55:30.595Z,27.19
2022-07-29T14:58:07.977Z,27.18
2022-07-29T15:00:39.457Z,27.19
2022-07-29T15:03:11.169Z,27.20
2022-07-29T15:05:40.311Z,27.19
2022-07-29T15:08:09.508Z,27.17
2022-07-29T15:10:37.681Z,27.14
2022-07-29T15:13:05.962Z,27.10
2022-07-29T15:15:34.234Z,27.09
2022-07-29T15:18:02.510Z,27.09
2022-07-29T15:20:30.735Z,27.06
2022-07-29T15:22:58.802Z,27.03
2022-07-29T15:25:28.385Z,27.00
2022-07-29T15:28:01.257Z,26.98
2022-07-29T15:30:33.882Z,26.96
2022-07-29T15:33:04.645Z,26.96
2022-07-29T15:35:40.479Z,26.94
2022-07-29T15:38:09.535Z,26.94
2022-07-29T15:40:44.747Z,26.92
2022-07-29T15:43:13.023Z,26.90
2022-07-29T15:46:03.865Z,26.89
2022-07-29T15:48:43.105Z,26.88
2022-07-29T15:51:11.235Z,26.85
2022-07-29T15:53:39.409Z,26.81
2022-07-29T15:56:08.002Z,26.77
2022-07-29T15:58:36.167Z,26.73
2022-07-29T16:01:04.390Z,26.70
2022-07-29T16:03:33.749Z,26.65
2022-07-29T16:06:02.224Z,26.60
2022-07-29T16:08:30.808Z,26.54
2022-07-29T16:10:58.984Z,26.50
2022-07-29T16:13:27.053Z,26.45
2022-07-29T16:16:02.237Z,26.41
2022-07-29T16:18:31.595Z,26.35
2022-07-29T16:20:59.770Z,26.29
2022-07-29T16:23:27.944Z,26.24
2022-07-29T16:26:00.835Z,26.20
2022-07-29T16:28:30.875Z,26.15
2022-07-29T16:30:59.843Z,26.10
2022-07-29T16:33:28.727Z,26.06
2022-07-29T16:36:18.443Z,26.01
2022-07-29T16:38:48.219Z,25.96
2022-07-29T16:41:16.549Z,25.93
2022-07-29T16:43:44.770Z,25.90
2022-07-29T16:46:18.445Z,25.88
2022-07-29T16:48:47.132Z,25.85
2022-07-29T16:51:16.914Z,25.83
2022-07-29T16:53:46.067Z,25.80
2022-07-29T16:56:18.657Z,25.77
2022-07-29T16:58:47.433Z,25.75
2022-07-29T17:01:16.262Z,25.73
2022-07-29T17:04:02.875Z,25.71
2022-07-29T17:06:32.334Z,25.68
2022-07-29T17:09:00.507Z,25.66
2022-07-29T17:11:53.425Z,25.64
2022-07-29T17:14:16.925Z,25.61
2022-07-29T17:17:00.591Z,25.58
2022-07-29T17:19:35.718Z,25.55
2022-07-29T17:22:15.510Z,25.51
2022-07-29T17:24:47.813Z,25.48
2022-07-29T17:27:16.502Z,25.45
2022-07-29T17:29:45.701Z,25.42
2022-07-29T17:32:14.274Z,25.40
2022-07-29T17:34:43.077Z,25.37
2022-07-29T17:37:12.455Z,25.34
2022-07-29T17:39:42.184Z,25.33
2022-07-29T17:42:12.409Z,25.30
2022-07-29T17:44:41.507Z,25.28
2022-07-29T17:47:16.521Z,25.26
2022-07-29T17:49:45.647Z,25.23
2022-07-29T17:52:13.908Z,25.21
2022-07-29T17:54:42.085Z,25.19
2022-07-29T17:57:10.154Z,25.16
2022-07-29T17:59:38.328Z,25.14
2022-07-29T18:02:06.521Z,25.12
2022-07-29T18:04:34.880Z,25.06
2022-07-29T18:07:03.055Z,24.85
2022-07-29T18:09:31.229Z,24.63
2022-07-29T18:11:59.403Z,24.29
2022-07-29T18:14:27.678Z,23.93
2022-07-29T18:19:37.851Z,23.30
2022-07-29T18:22:07.765Z,23.09
2022-07-29T18:24:36.042Z,22.95
2022-07-29T18:27:04.215Z,22.88
2022-07-29T18:29:32.595Z,22.79
2022-07-29T18:32:01.895Z,22.69
2022-07-29T18:34:30.478Z,22.62
2022-07-29T18:36:58.884Z,22.54
2022-07-29T18:39:27.338Z,22.45
2022-07-29T18:41:55.511Z,22.39
2022-07-29T18:44:23.685Z,22.38
2022-07-29T18:46:52.469Z,22.32
2022-07-29T18:49:21.044Z,22.29
2022-07-29T18:51:50.669Z,22.25
2022-07-29T18:54:19.660Z,22.19
2022-07-29T18:56:47.934Z,22.15
2022-07-29T18:59:17.441Z,22.12
2022-07-29T19:01:46.185Z,22.11
2022-07-29T19:04:15.732Z,22.08
2022-07-29T19:06:44.008Z,22.02
2022-07-29T19:09:12.183Z,21.95
2022-07-29T19:11:40.765Z,21.91
2022-07-29T19:14:09.144Z,21.82
2022-07-29T19:16:37.523Z,21.70
2022-07-29T19:19:07.540Z,21.50
2022-07-29T19:21:36.329Z,21.32
2022-07-29T19:24:08.545Z,21.13
2022-07-29T19:26:44.250Z,21.02
2022-07-29T19:29:13.687Z,20.98
2022-07-29T19:31:43.057Z,20.90
2022-07-29T19:34:11.583Z,20.82
2022-07-29T19:36:39.913Z,20.68
2022-07-29T19:39:08.190Z,20.66
2022-07-29T19:41:36.660Z,20.71
2022-07-29T19:44:04.998Z,20.83
2022-07-29T19:46:33.216Z,20.88
2022-07-29T19:49:01.582Z,20.84
2022-07-29T19:51:29.878Z,20.74
2022-07-29T19:53:58.098Z,20.66
2022-07-29T19:56:27.659Z,20.65
2022-07-29T19:58:57.266Z,20.72
2022-07-29T20:01:25.411Z,20.79
2022-07-29T20:03:54.156Z,20.86
2022-07-29T20:06:23.324Z,20.94
2022-07-29T20:08:56.757Z,21.00
2022-07-29T20:11:27.557Z,21.08
2022-07-29T20:13:55.834Z,21.13
2022-07-29T20:16:25.361Z,21.14
2022-07-29T20:18:53.820Z,21.16
2022-07-29T20:21:22.096Z,21.22
2022-07-29T20:23:50.270Z,21.25
2022-07-29T20:26:18.661Z,21.26
2022-07-29T20:28:49.397Z,21.28
2022-07-29T20:31:19.070Z,21.31
2022-07-29T20:33:47.473Z,21.29
2022-07-29T20:36:15.748Z,21.30
2022-07-29T20:38:43.922Z,21.32
2022-07-29T20:41:12.097Z,21.34
2022-07-29T20:43:40.577Z,21.34
2022-07-29T20:46:08.783Z,21.30
2022-07-29T20:48:37.232Z,21.27
2022-07-29T20:51:06.007Z,21.24
2022-07-29T20:53:34.296Z,21.21
2022-07-29T20:56:02.472Z,21.19
2022-07-29T20:58:32.697Z,21.21
2022-07-29T21:01:01.583Z,21.21
2022-07-29T21:03:29.859Z,21.20
2022-07-29T21:05:58.034Z,21.21
2022-07-29T21:08:26.990Z,21.21
2022-07-29T21:10:55.508Z,21.20
2022-07-29T21:13:25.734Z,21.20
2022-07-29T21:16:00.465Z,21.16
2022-07-29T21:18:33.342Z,21.15
2022-07-29T21:21:01.725Z,21.11
2022-07-29T21:23:30.444Z,21.04
2022-07-29T21:25:59.138Z,21.02
2022-07-29T21:28:27.284Z,20.99
2022-07-29T21:31:01.278Z,20.98
2022-07-29T21:33:30.989Z,21.00
2022-07-29T21:36:26.777Z,21.02
2022-07-29T21:38:49.044Z,21.06
2022-07-29T21:41:17.116Z,21.13
2022-07-29T21:43:46.315Z,21.16
2022-07-29T21:46:16.976Z,21.16
2022-07-29T21:48:45.317Z,21.18
2022-07-29T21:51:13.498Z,21.22
2022-07-29T21:53:42.594Z,21.24
2022-07-29T21:56:14.447Z,21.28
2022-07-29T21:58:43.549Z,21.26
2022-07-29T22:01:11.874Z,21.25
2022-07-29T22:03:40.101Z,21.27
2022-07-29T22:06:08.377Z,21.27
2022-07-29T22:08:41.979Z,21.26
2022-07-29T22:11:10.153Z,21.29
2022-07-29T22:13:38.327Z,21.27
2022-07-29T22:16:07.356Z,21.20
2022-07-29T22:18:35.494Z,21.17
2022-07-29T22:21:03.771Z,21.15
2022-07-29T22:23:31.944Z,21.17
2022-07-29T22:26:00.016Z,21.21
2022-07-29T22:28:28.192Z,21.21
2022-07-29T22:30:56.350Z,21.20
2022-07-29T22:33:24.640Z,21.19
2022-07-29T22:35:52.813Z,21.18
2022-07-29T22:38:20.987Z,21.17
2022-07-29T22:40:51.419Z,21.17
2022-07-29T22:43:19.587Z,21.16
2022-07-29T22:45:47.812Z,21.15
2022-07-29T22:48:16.371Z,21.16
2022-07-29T22:50:44.832Z,21.17
2022-07-29T22:53:13.000Z,21.18
2022-07-29T22:55:41.174Z,21.21
2022-07-29T22:58:09.554Z,21.20
2022-07-29T23:00:37.845Z,21.18
2022-07-29T23:03:06.010Z,21.14
2022-07-29T23:05:34.281Z,21.12
2022-07-29T23:08:02.458Z,21.10
2022-07-29T23:10:30.631Z,21.12
2022-07-29T23:12:58.904Z,21.13
2022-07-29T23:15:27.077Z,21.11
2022-07-29T23:17:55.355Z,21.05
2022-07-29T23:20:23.425Z,21.04
2022-07-29T23:22:51.702Z,21.07
2022-07-29T23:25:20.286Z,21.08
2022-07-29T23:27:48.664Z,21.07
2022-07-29T23:30:16.939Z,21.05
2022-07-29T23:32:45.117Z,21.00
2022-07-29T23:35:13.229Z,21.00
2022-07-29T23:37:41.359Z,21.00
2022-07-29T23:40:14.190Z,21.02
2022-07-29T23:42:43.193Z,20.98
2022-07-29T23:45:13.998Z,20.88
2022-07-29T23:47:42.863Z,20.82
2022-07-29T23:50:12.795Z,20.84
2022-07-29T23:52:41.975Z,20.86
2022-07-29T23:55:37.594Z,20.87
2022-07-29T23:58:00.952Z,20.84
