createdAt,value
2023-04-29T00:01:33.715Z,9.83
2023-04-29T00:04:02.385Z,9.77
2023-04-29T00:06:31.747Z,9.72
2023-04-29T00:09:01.302Z,9.71
2023-04-29T00:11:31.179Z,9.70
2023-04-29T00:13:59.240Z,9.74
2023-04-29T00:16:28.722Z,9.75
2023-04-29T00:18:56.937Z,9.72
2023-04-29T00:21:27.387Z,9.63
2023-04-29T00:23:56.134Z,9.61
2023-04-29T00:26:24.450Z,9.66
2023-04-29T00:28:55.214Z,9.75
2023-04-29T00:31:23.714Z,9.59
2023-04-29T00:33:52.780Z,9.81
2023-04-29T00:36:22.337Z,9.79
2023-04-29T00:38:50.431Z,9.81
2023-04-29T00:41:18.626Z,9.84
2023-04-29T00:43:46.966Z,9.85
2023-04-29T00:46:16.706Z,9.94
2023-04-29T00:48:45.570Z,10.05
2023-04-29T00:51:15.272Z,10.11
2023-04-29T00:53:44.939Z,10.14
2023-04-29T00:56:14.975Z,10.15
2023-04-29T00:58:49.793Z,10.17
2023-04-29T01:01:20.085Z,10.22
2023-04-29T01:03:48.895Z,10.24
2023-04-29T01:06:28.859Z,10.28
2023-04-29T01:09:12.002Z,10.34
2023-04-29T01:11:48.707Z,10.36
2023-04-29T01:14:19.576Z,10.48
2023-04-29T01:16:53.752Z,10.47
2023-04-29T01:19:40.221Z,10.45
2023-04-29T01:22:08.536Z,10.41
2023-04-29T01:24:38.583Z,10.39
2023-04-29T01:27:19.723Z,10.37
2023-04-29T01:30:01.428Z,10.42
2023-04-29T01:32:42.365Z,10.47
2023-04-29T01:35:35.902Z,10.46
2023-04-29T01:38:18.392Z,10.47
2023-04-29T01:40:56.614Z,10.44
2023-04-29T01:43:31.826Z,10.40
2023-04-29T01:46:08.101Z,10.38
2023-04-29T01:48:38.499Z,10.44
2023-04-29T01:51:07.231Z,10.44
2023-04-29T01:53:36.065Z,10.41
2023-04-29T01:56:06.685Z,10.40
2023-04-29T01:58:53.698Z,10.36
2023-04-29T02:02:00.500Z,10.33
2023-04-29T02:04:28.968Z,10.30
2023-04-29T02:06:58.068Z,10.31
2023-04-29T02:09:26.644Z,10.31
2023-04-29T02:12:04.667Z,10.32
2023-04-29T02:14:36.841Z,10.39
2023-04-29T02:17:06.540Z,10.45
2023-04-29T02:19:35.626Z,10.46
2023-04-29T02:22:04.189Z,10.48
2023-04-29T02:24:32.752Z,10.48
2023-04-29T02:27:00.961Z,10.49
2023-04-29T02:29:35.905Z,10.49
2023-04-29T02:32:04.573Z,10.48
2023-04-29T02:34:34.068Z,10.50
2023-04-29T02:37:03.180Z,10.49
2023-04-29T02:39:31.542Z,10.48
2023-04-29T02:42:00.160Z,10.49
2023-04-29T02:44:28.457Z,10.49
2023-04-29T02:46:58.127Z,10.45
2023-04-29T02:49:26.864Z,10.44
2023-04-29T02:51:55.189Z,10.35
2023-04-29T02:54:24.819Z,10.28
2023-04-29T02:56:53.457Z,10.23
2023-04-29T02:59:21.616Z,10.13
2023-04-29T03:01:51.338Z,9.99
2023-04-29T03:04:21.010Z,9.87
2023-04-29T03:06:50.049Z,9.75
2023-04-29T03:09:18.222Z,9.71
2023-04-29T03:11:48.064Z,9.66
2023-04-29T03:14:18.575Z,9.71
2023-04-29T03:16:48.581Z,9.75
2023-04-29T03:19:17.899Z,9.74
2023-04-29T03:21:47.440Z,9.74
2023-04-29T03:24:15.910Z,9.73
2023-04-29T03:26:44.228Z,9.75
2023-04-29T03:29:12.899Z,9.69
2023-04-29T03:31:41.716Z,9.63
2023-04-29T03:34:10.603Z,9.60
2023-04-29T03:36:42.702Z,9.51
2023-04-29T03:39:12.922Z,9.43
2023-04-29T03:41:41.310Z,9.36
2023-04-29T03:44:10.734Z,9.33
2023-04-29T03:46:38.977Z,9.32
2023-04-29T03:49:08.525Z,9.38
2023-04-29T03:51:37.004Z,9.45
2023-04-29T03:54:16.176Z,9.52
2023-04-29T03:56:46.463Z,9.63
2023-04-29T03:59:15.020Z,9.67
2023-04-29T04:01:43.836Z,9.76
2023-04-29T04:04:13.415Z,9.85
2023-04-29T04:06:51.170Z,9.92
2023-04-29T04:09:23.213Z,9.98
2023-04-29T04:11:51.874Z,10.03
2023-04-29T04:14:20.702Z,10.06
2023-04-29T04:16:50.673Z,10.09
2023-04-29T04:19:30.052Z,9.97
2023-04-29T04:21:58.640Z,10.08
2023-04-29T04:24:28.769Z,10.18
2023-04-29T04:26:57.173Z,10.25
2023-04-29T04:29:38.913Z,10.28
2023-04-29T04:32:19.299Z,10.34
2023-04-29T04:34:48.370Z,10.38
2023-04-29T04:37:19.000Z,10.43
2023-04-29T04:39:54.212Z,10.45
2023-04-29T04:42:23.769Z,10.45
2023-04-29T04:44:54.580Z,10.48
2023-04-29T04:47:51.860Z,10.52
2023-04-29T04:50:27.382Z,10.58
2023-04-29T04:52:57.933Z,10.59
2023-04-29T04:55:49.972Z,10.65
2023-04-29T04:58:19.901Z,10.72
2023-04-29T05:00:48.436Z,10.74
2023-04-29T05:03:27.522Z,10.77
2023-04-29T05:06:00.410Z,10.76
2023-04-29T05:08:35.675Z,10.75
2023-04-29T05:11:32.607Z,10.81
2023-04-29T05:14:11.955Z,10.86
2023-04-29T05:16:40.839Z,10.86
2023-04-29T05:19:09.847Z,10.90
2023-04-29T05:21:41.250Z,10.96
2023-04-29T05:24:11.657Z,10.98
2023-04-29T05:26:43.452Z,11.01
2023-04-29T05:29:13.443Z,11.04
2023-04-29T05:31:52.144Z,11.08
2023-04-29T05:34:20.678Z,11.10
2023-04-29T05:36:49.482Z,11.13
2023-04-29T05:39:19.100Z,11.19
2023-04-29T05:41:53.071Z,11.24
2023-04-29T05:44:35.216Z,11.27
2023-04-29T05:47:03.965Z,11.33
2023-04-29T05:49:32.498Z,11.34
2023-04-29T05:52:04.137Z,11.45
2023-04-29T05:54:35.570Z,11.50
2023-04-29T05:57:05.429Z,11.58
2023-04-29T05:59:33.966Z,11.60
2023-04-29T06:02:11.811Z,11.67
2023-04-29T06:04:43.021Z,11.68
2023-04-29T06:07:32.409Z,11.72
2023-04-29T06:10:03.798Z,11.71
2023-04-29T06:12:34.707Z,11.74
2023-04-29T06:15:03.100Z,11.78
2023-04-29T06:17:32.254Z,11.74
2023-04-29T06:20:02.149Z,11.76
2023-04-29T06:22:31.007Z,11.87
2023-04-29T06:25:01.909Z,11.99
2023-04-29T06:27:52.038Z,12.07
2023-04-29T06:30:24.672Z,12.02
2023-04-29T06:32:53.708Z,12.12
2023-04-29T06:35:23.726Z,12.24
2023-04-29T06:38:04.805Z,12.34
2023-04-29T06:40:47.699Z,12.39
2023-04-29T06:43:41.213Z,12.55
2023-04-29T06:46:37.806Z,12.45
2023-04-29T06:49:26.573Z,12.58
2023-04-29T06:51:55.146Z,12.57
2023-04-29T06:54:23.419Z,12.46
2023-04-29T06:56:52.143Z,12.36
2023-04-29T06:59:22.638Z,12.40
2023-04-29T07:01:53.246Z,12.40
2023-04-29T07:04:22.361Z,12.44
2023-04-29T07:06:51.218Z,12.47
2023-04-29T07:09:20.549Z,12.50
2023-04-29T07:11:48.685Z,12.44
2023-04-29T07:14:17.052Z,12.73
2023-04-29T07:16:49.014Z,12.58
2023-04-29T07:19:17.767Z,12.60
2023-04-29T07:21:46.647Z,12.64
2023-04-29T07:24:17.873Z,13.02
2023-04-29T07:26:49.283Z,13.19
2023-04-29T07:29:19.282Z,13.17
2023-04-29T07:31:50.841Z,13.19
2023-04-29T07:34:19.085Z,13.33
2023-04-29T07:36:47.937Z,13.29
2023-04-29T07:39:17.116Z,13.38
2023-04-29T07:41:50.403Z,13.18
2023-04-29T07:44:18.759Z,13.18
2023-04-29T07:46:49.082Z,13.19
2023-04-29T07:49:18.895Z,13.25
2023-04-29T07:51:47.891Z,12.93
2023-04-29T07:54:17.332Z,13.04
2023-04-29T07:56:45.859Z,13.02
2023-04-29T07:59:15.225Z,13.43
2023-04-29T08:01:43.705Z,13.30
2023-04-29T08:04:12.965Z,13.34
2023-04-29T08:06:52.126Z,13.45
2023-04-29T08:09:20.413Z,13.43
2023-04-29T08:11:48.768Z,13.87
2023-04-29T08:14:16.927Z,14.23
2023-04-29T08:16:45.616Z,14.48
2023-04-29T08:19:13.959Z,14.34
2023-04-29T08:21:42.704Z,13.98
2023-04-29T08:24:12.291Z,14.40
2023-04-29T08:26:41.396Z,14.48
2023-04-29T08:29:10.792Z,14.38
2023-04-29T08:31:40.952Z,14.39
2023-04-29T08:34:09.160Z,13.56
2023-04-29T08:36:38.689Z,13.95
2023-04-29T08:39:06.864Z,13.78
2023-04-29T08:41:37.951Z,13.58
2023-04-29T08:44:06.905Z,13.81
2023-04-29T08:46:35.470Z,13.58
2023-04-29T08:49:05.318Z,13.77
2023-04-29T08:51:35.285Z,14.07
2023-04-29T08:54:04.150Z,13.94
2023-04-29T08:56:44.751Z,14.30
2023-04-29T08:59:16.325Z,14.41
2023-04-29T09:01:50.740Z,14.44
2023-04-29T09:04:32.478Z,14.56
2023-04-29T09:07:02.488Z,14.63
2023-04-29T09:09:33.306Z,14.98
2023-04-29T09:12:03.232Z,14.98
2023-04-29T09:14:34.293Z,14.53
2023-04-29T09:17:07.198Z,14.66
2023-04-29T09:19:38.004Z,14.58
2023-04-29T09:22:07.482Z,14.54
2023-04-29T09:24:39.597Z,14.79
2023-04-29T09:27:28.224Z,14.69
2023-04-29T09:30:03.521Z,14.67
2023-04-29T09:32:35.459Z,14.69
2023-04-29T09:35:26.693Z,14.79
2023-04-29T09:38:09.647Z,14.83
2023-04-29T09:40:56.746Z,14.62
2023-04-29T09:43:28.021Z,14.54
2023-04-29T09:45:57.271Z,14.41
2023-04-29T09:48:38.251Z,14.49
2023-04-29T09:51:09.820Z,14.55
2023-04-29T09:53:41.139Z,14.38
2023-04-29T09:56:09.598Z,14.34
2023-04-29T09:58:46.914Z,14.58
2023-04-29T10:01:25.288Z,15.22
2023-04-29T10:04:02.558Z,14.95
2023-04-29T10:06:33.973Z,14.77
2023-04-29T10:09:04.082Z,14.69
2023-04-29T10:11:32.511Z,14.65
2023-04-29T10:14:05.905Z,14.89
2023-04-29T10:16:44.055Z,15.23
2023-04-29T10:19:17.102Z,15.64
2023-04-29T10:21:51.077Z,15.62
2023-04-29T10:24:22.648Z,15.45
2023-04-29T10:26:56.011Z,15.68
2023-04-29T10:29:30.848Z,15.80
2023-04-29T10:32:03.520Z,15.86
2023-04-29T10:34:33.842Z,16.03
2023-04-29T10:37:10.132Z,15.72
2023-04-29T10:39:50.483Z,15.69
2023-04-29T10:42:33.008Z,16.01
2023-04-29T10:45:38.927Z,16.24
2023-04-29T10:48:14.780Z,16.40
2023-04-29T10:51:03.288Z,16.58
2023-04-29T10:53:33.870Z,16.60
2023-04-29T10:56:14.566Z,16.40
2023-04-29T10:58:45.166Z,16.15
2023-04-29T11:01:18.472Z,16.64
2023-04-29T11:04:00.263Z,16.24
2023-04-29T11:06:44.220Z,16.07
2023-04-29T11:09:18.691Z,16.35
2023-04-29T11:12:05.081Z,15.74
2023-04-29T11:14:38.095Z,16.01
2023-04-29T11:17:13.939Z,16.08
2023-04-29T11:19:44.975Z,16.29
2023-04-29T11:22:33.623Z,16.88
2023-04-29T11:25:05.766Z,16.78
2023-04-29T11:27:40.578Z,16.40
2023-04-29T11:30:11.095Z,16.62
2023-04-29T11:35:27.504Z,16.53
2023-04-29T11:37:56.844Z,16.60
2023-04-29T11:40:25.753Z,16.71
2023-04-29T11:42:55.864Z,16.51
2023-04-29T11:45:26.808Z,16.39
2023-04-29T11:47:59.183Z,16.42
2023-04-29T11:50:28.605Z,16.22
2023-04-29T11:53:01.277Z,15.99
2023-04-29T11:55:33.699Z,15.96
2023-04-29T11:58:02.461Z,15.72
2023-04-29T12:00:32.455Z,15.49
2023-04-29T12:03:02.813Z,15.26
2023-04-29T12:05:31.585Z,15.68
2023-04-29T12:08:01.636Z,15.60
2023-04-29T12:10:32.000Z,15.62
2023-04-29T12:13:06.232Z,15.47
2023-04-29T12:15:40.364Z,15.85
2023-04-29T12:18:10.881Z,15.61
2023-04-29T12:20:41.396Z,15.93
2023-04-29T12:23:26.198Z,16.04
2023-04-29T12:26:06.768Z,15.80
2023-04-29T12:28:44.531Z,15.52
2023-04-29T12:31:28.924Z,15.71
2023-04-29T12:34:07.524Z,15.87
2023-04-29T12:36:45.029Z,15.65
2023-04-29T12:39:17.842Z,15.73
2023-04-29T12:41:49.997Z,15.83
2023-04-29T12:44:24.335Z,15.89
2023-04-29T12:46:56.911Z,15.81
2023-04-29T12:49:33.372Z,15.95
2023-04-29T12:52:04.135Z,16.01
2023-04-29T12:54:34.694Z,16.13
2023-04-29T12:57:10.252Z,16.47
2023-04-29T12:59:47.940Z,16.57
2023-04-29T13:02:36.775Z,16.90
2023-04-29T13:05:14.037Z,17.01
2023-04-29T13:07:47.416Z,17.02
2023-04-29T13:10:21.074Z,16.73
2023-04-29T13:12:52.336Z,16.60
2023-04-29T13:15:37.705Z,16.47
2023-04-29T13:18:11.744Z,17.22
2023-04-29T13:20:43.233Z,17.56
2023-04-29T13:23:12.689Z,18.27
2023-04-29T13:25:44.266Z,18.31
2023-04-29T13:28:13.004Z,18.44
2023-04-29T13:30:42.445Z,19.05
2023-04-29T13:33:13.578Z,19.40
2023-04-29T13:35:49.549Z,19.33
2023-04-29T13:38:20.996Z,19.39
2023-04-29T13:41:01.371Z,20.28
2023-04-29T13:43:39.012Z,19.79
2023-04-29T13:46:11.422Z,20.25
2023-04-29T13:51:56.211Z,19.49
2023-04-29T14:04:28.019Z,17.60
2023-04-29T14:06:59.058Z,17.73
2023-04-29T14:09:29.183Z,17.54
2023-04-29T14:12:07.291Z,17.33
2023-04-29T14:14:35.837Z,17.45
2023-04-29T14:17:06.953Z,17.46
2023-04-29T14:19:36.078Z,17.38
2023-04-29T14:22:07.097Z,17.06
2023-04-29T14:24:36.680Z,17.05
2023-04-29T14:27:05.066Z,16.89
2023-04-29T14:29:33.708Z,16.66
2023-04-29T14:32:02.385Z,16.41
2023-04-29T14:34:30.797Z,16.34
2023-04-29T14:36:59.296Z,16.22
2023-04-29T14:39:30.413Z,16.06
2023-04-29T14:42:00.809Z,16.20
2023-04-29T14:44:30.476Z,16.05
2023-04-29T14:46:58.969Z,16.01
2023-04-29T14:49:30.283Z,15.84
2023-04-29T14:51:59.651Z,16.00
2023-04-29T14:54:30.228Z,15.88
2023-04-29T14:56:58.358Z,16.28
2023-04-29T14:59:28.488Z,16.13
2023-04-29T15:01:57.119Z,16.38
2023-04-29T15:04:28.454Z,16.73
2023-04-29T15:06:58.810Z,16.87
2023-04-29T15:09:32.279Z,17.27
2023-04-29T15:12:04.892Z,17.81
2023-04-29T15:14:34.144Z,17.51
2023-04-29T15:17:02.532Z,17.36
2023-04-29T15:19:31.474Z,17.30
2023-04-29T15:22:00.775Z,17.05
2023-04-29T15:24:30.421Z,16.73
2023-04-29T15:27:03.866Z,16.60
2023-04-29T15:29:34.413Z,16.48
2023-04-29T15:32:02.768Z,16.12
2023-04-29T15:34:32.030Z,15.83
2023-04-29T15:37:00.739Z,15.88
2023-04-29T15:39:30.841Z,15.82
2023-04-29T15:42:00.255Z,15.80
2023-04-29T15:44:28.524Z,15.75
2023-04-29T15:46:56.986Z,15.73
2023-04-29T15:49:25.566Z,15.75
2023-04-29T15:51:54.282Z,15.58
2023-04-29T15:54:23.124Z,15.57
2023-04-29T15:56:52.841Z,15.54
2023-04-29T15:59:21.450Z,15.47
2023-04-29T16:01:50.030Z,15.68
2023-04-29T16:04:18.469Z,15.67
2023-04-29T16:06:46.894Z,15.75
2023-04-29T16:09:15.881Z,15.77
2023-04-29T16:11:45.855Z,15.76
2023-04-29T16:14:18.371Z,15.60
2023-04-29T16:16:47.057Z,15.60
2023-04-29T16:19:15.903Z,15.58
2023-04-29T16:21:45.738Z,15.38
2023-04-29T16:24:14.480Z,15.19
2023-04-29T16:26:44.180Z,15.04
2023-04-29T16:29:14.842Z,15.07
2023-04-29T16:31:44.626Z,14.87
2023-04-29T16:34:14.081Z,14.70
2023-04-29T16:36:42.571Z,14.65
2023-04-29T16:39:10.767Z,14.63
2023-04-29T16:41:39.079Z,14.66
2023-04-29T16:44:07.975Z,14.71
2023-04-29T16:46:36.420Z,14.64
2023-04-29T16:49:07.443Z,14.71
2023-04-29T16:51:36.348Z,14.57
2023-04-29T16:54:04.774Z,14.59
2023-04-29T16:56:35.265Z,14.63
2023-04-29T16:59:03.646Z,14.70
2023-04-29T17:01:33.292Z,14.62
2023-04-29T17:04:02.258Z,14.78
2023-04-29T17:06:32.387Z,14.70
2023-04-29T17:09:02.415Z,14.68
2023-04-29T17:11:31.120Z,14.61
2023-04-29T17:13:59.304Z,14.51
2023-04-29T17:16:28.845Z,14.52
2023-04-29T17:18:57.421Z,14.66
2023-04-29T17:21:26.065Z,14.43
2023-04-29T17:23:55.928Z,14.44
2023-04-29T17:26:24.098Z,14.27
2023-04-29T17:28:52.290Z,14.20
2023-04-29T17:31:25.292Z,14.13
2023-04-29T17:34:05.031Z,13.95
2023-04-29T17:36:33.774Z,13.98
2023-04-29T17:39:09.988Z,13.88
2023-04-29T17:41:38.740Z,13.83
2023-04-29T17:44:07.979Z,13.65
2023-04-29T17:46:36.163Z,13.73
2023-04-29T17:49:05.692Z,13.63
2023-04-29T17:51:34.142Z,13.55
2023-04-29T17:54:04.833Z,13.49
2023-04-29T17:56:35.066Z,13.49
2023-04-29T17:59:05.266Z,13.37
2023-04-29T18:01:33.708Z,13.54
2023-04-29T18:04:03.625Z,13.47
2023-04-29T18:06:31.989Z,13.51
2023-04-29T18:09:00.608Z,13.34
2023-04-29T18:11:31.665Z,13.33
2023-04-29T18:14:06.043Z,13.48
2023-04-29T18:16:42.970Z,13.33
2023-04-29T18:19:13.354Z,13.25
2023-04-29T18:21:44.537Z,13.45
2023-04-29T18:24:12.953Z,13.30
2023-04-29T18:26:41.406Z,13.30
2023-04-29T18:29:11.462Z,13.16
2023-04-29T18:31:40.305Z,13.11
2023-04-29T18:34:08.683Z,13.11
2023-04-29T18:36:37.038Z,13.03
2023-04-29T18:39:05.518Z,13.16
2023-04-29T18:41:33.940Z,13.05
2023-04-29T18:44:02.131Z,12.98
2023-04-29T18:46:31.777Z,12.90
2023-04-29T18:49:00.021Z,12.87
2023-04-29T18:51:28.305Z,12.88
2023-04-29T18:53:56.511Z,12.78
2023-04-29T18:56:24.643Z,12.69
2023-04-29T18:58:52.850Z,12.74
2023-04-29T19:01:24.152Z,12.62
2023-04-29T19:03:54.479Z,12.65
2023-04-29T19:06:23.086Z,12.60
2023-04-29T19:08:51.380Z,12.68
2023-04-29T19:11:22.718Z,12.63
2023-04-29T19:13:50.943Z,12.60
2023-04-29T19:16:19.415Z,12.71
2023-04-29T19:18:48.048Z,12.65
2023-04-29T19:21:18.657Z,12.72
2023-04-29T19:23:47.483Z,12.83
2023-04-29T19:26:15.960Z,12.78
2023-04-29T19:28:44.509Z,12.59
2023-04-29T19:31:12.774Z,12.66
2023-04-29T19:33:41.337Z,12.48
2023-04-29T19:36:11.281Z,12.58
2023-04-29T19:38:41.275Z,12.56
2023-04-29T19:41:09.628Z,12.62
2023-04-29T19:43:37.908Z,12.59
2023-04-29T19:46:06.603Z,12.58
2023-04-29T19:48:34.871Z,12.55
2023-04-29T19:51:03.523Z,12.51
2023-04-29T19:53:31.996Z,12.50
2023-04-29T19:56:01.809Z,12.51
2023-04-29T19:58:32.508Z,12.51
2023-04-29T20:01:00.947Z,12.49
2023-04-29T20:03:29.325Z,12.51
2023-04-29T20:05:59.310Z,12.57
2023-04-29T20:08:28.807Z,12.44
2023-04-29T20:11:02.917Z,12.36
2023-04-29T20:13:31.215Z,12.30
2023-04-29T20:15:59.346Z,12.27
2023-04-29T20:18:28.150Z,12.32
2023-04-29T20:20:56.430Z,12.35
2023-04-29T20:23:24.703Z,12.24
2023-04-29T20:25:52.798Z,12.20
2023-04-29T20:28:22.287Z,12.32
2023-04-29T20:30:51.008Z,12.28
2023-04-29T20:33:19.163Z,12.27
2023-04-29T20:35:47.274Z,12.20
2023-04-29T20:38:15.454Z,12.29
2023-04-29T20:40:44.337Z,12.17
2023-04-29T20:43:13.912Z,12.14
2023-04-29T20:45:43.861Z,12.11
2023-04-29T20:48:12.411Z,12.19
2023-04-29T20:50:40.626Z,12.22
2023-04-29T20:53:10.195Z,12.22
2023-04-29T20:55:38.901Z,12.16
2023-04-29T20:58:07.285Z,12.12
2023-04-29T21:00:35.941Z,12.09
2023-04-29T21:03:06.063Z,12.14
2023-04-29T21:05:34.447Z,12.08
2023-04-29T21:08:02.837Z,12.04
2023-04-29T21:10:31.025Z,12.10
2023-04-29T21:13:00.226Z,12.01
2023-04-29T21:15:29.459Z,12.00
2023-04-29T21:18:02.389Z,12.05
2023-04-29T21:20:37.650Z,12.05
2023-04-29T21:23:07.172Z,11.99
2023-04-29T21:25:35.846Z,12.03
2023-04-29T21:28:08.552Z,12.03
2023-04-29T21:30:36.642Z,11.96
2023-04-29T21:33:05.534Z,11.94
2023-04-29T21:35:35.075Z,11.85
2023-04-29T21:38:03.601Z,11.82
2023-04-29T21:40:32.024Z,11.83
2023-04-29T21:43:00.584Z,11.87
2023-04-29T21:45:28.864Z,11.78
2023-04-29T21:48:04.866Z,11.83
2023-04-29T21:50:35.052Z,11.81
2023-04-29T21:53:06.179Z,11.82
2023-04-29T21:55:34.627Z,11.75
2023-04-29T21:58:02.948Z,11.68
2023-04-29T22:00:33.150Z,11.76
2023-04-29T22:03:02.065Z,11.71
2023-04-29T22:05:30.618Z,11.70
2023-04-29T22:08:01.757Z,11.76
2023-04-29T22:10:31.207Z,11.79
2023-04-29T22:12:59.597Z,11.75
2023-04-29T22:15:29.870Z,11.67
2023-04-29T22:17:58.462Z,11.62
2023-04-29T22:20:27.389Z,11.72
2023-04-29T22:22:56.295Z,11.69
2023-04-29T22:25:26.304Z,11.76
2023-04-29T22:27:54.587Z,11.72
2023-04-29T22:30:22.770Z,11.73
2023-04-29T22:32:52.429Z,11.61
2023-04-29T22:35:20.924Z,11.66
2023-04-29T22:37:49.217Z,11.69
2023-04-29T22:40:17.708Z,11.59
2023-04-29T22:42:52.710Z,11.64
2023-04-29T22:45:21.044Z,11.63
2023-04-29T22:47:49.286Z,11.59
2023-04-29T22:50:17.804Z,11.66
2023-04-29T22:52:45.951Z,11.58
2023-04-29T22:55:14.222Z,11.51
2023-04-29T22:57:42.921Z,11.51
2023-04-29T23:00:15.739Z,11.77
2023-04-29T23:02:44.468Z,11.59
2023-04-29T23:05:13.119Z,11.58
2023-04-29T23:07:42.146Z,11.52
2023-04-29T23:10:11.166Z,11.45
2023-04-29T23:12:39.292Z,11.40
2023-04-29T23:15:09.784Z,11.35
2023-04-29T23:17:39.817Z,11.38
2023-04-29T23:20:13.160Z,11.37
2023-04-29T23:22:41.274Z,11.37
2023-04-29T23:25:09.742Z,11.32
2023-04-29T23:27:38.206Z,11.31
2023-04-29T23:30:09.755Z,11.25
2023-04-29T23:32:39.279Z,11.22
2023-04-29T23:35:08.280Z,11.22
2023-04-29T23:37:36.650Z,11.19
2023-04-29T23:40:05.951Z,11.19
2023-04-29T23:42:34.326Z,11.22
2023-04-29T23:45:05.311Z,11.25
2023-04-29T23:47:33.618Z,11.25
2023-04-29T23:50:04.010Z,11.22
2023-04-29T23:52:32.214Z,11.28
2023-04-29T23:55:00.778Z,11.34
2023-04-29T23:57:28.890Z,11.46
2023-04-29T23:59:57.166Z,11.41
