createdAt,value
2017-04-12T00:00:23.437Z,0
2017-04-12T00:01:33.454Z,0
2017-04-12T00:02:43.780Z,0
2017-04-12T00:03:54.122Z,0
2017-04-12T00:05:04.462Z,0
2017-04-12T00:06:14.854Z,0
2017-04-12T00:07:25.183Z,0
2017-04-12T00:08:35.506Z,0
2017-04-12T00:09:45.838Z,0
2017-04-12T00:10:56.183Z,0
2017-04-12T00:12:06.529Z,0
2017-04-12T00:13:16.864Z,0
2017-04-12T00:14:26.894Z,0
2017-04-12T00:15:36.908Z,0
2017-04-12T00:16:47.247Z,0
2017-04-12T00:17:57.633Z,0
2017-04-12T00:19:07.676Z,0
2017-04-12T00:20:17.382Z,0
2017-04-12T00:21:27.713Z,0
2017-04-12T00:22:38.050Z,0
2017-04-12T00:23:48.074Z,0
2017-04-12T00:24:58.399Z,0
2017-04-12T00:26:08.742Z,0
2017-04-12T00:27:19.069Z,0
2017-04-12T00:28:29.409Z,0
2017-04-12T00:29:39.758Z,0
2017-04-12T00:30:50.090Z,0
2017-04-12T00:32:00.425Z,0
2017-04-12T00:33:10.766Z,0
2017-04-12T00:34:21.145Z,0
2017-04-12T00:35:31.170Z,0
2017-04-12T00:36:41.491Z,0
2017-04-12T00:37:51.517Z,0
2017-04-12T00:39:01.542Z,0
2017-04-12T00:40:11.557Z,0
2017-04-12T00:41:21.913Z,0
2017-04-12T00:42:32.241Z,0
2017-04-12T00:43:42.577Z,0
2017-04-12T00:44:52.931Z,0
2017-04-12T00:46:03.501Z,0
2017-04-12T00:47:13.531Z,0
2017-04-12T00:48:23.571Z,0
2017-04-12T00:49:33.906Z,0
2017-04-12T00:50:44.233Z,0
2017-04-12T00:51:54.279Z,0
2017-04-12T00:53:04.625Z,0
2017-04-12T00:54:14.975Z,0
2017-04-12T00:55:25.318Z,0
2017-04-12T00:56:35.656Z,0
2017-04-12T00:57:45.989Z,0
2017-04-12T00:58:56.328Z,0
2017-04-12T01:00:06.681Z,0
2017-04-12T01:01:17.014Z,0
2017-04-12T01:02:27.353Z,0
2017-04-12T01:03:37.390Z,0
2017-04-12T01:04:47.412Z,0
2017-04-12T01:05:57.750Z,0
2017-04-12T01:07:08.092Z,0
2017-04-12T01:08:18.428Z,0
2017-04-12T01:09:28.450Z,0
2017-04-12T01:10:38.216Z,0
2017-04-12T01:11:48.549Z,0
2017-04-12T01:12:58.891Z,0
2017-04-12T01:14:08.640Z,0
2017-04-12T01:15:18.945Z,0
2017-04-12T01:16:28.964Z,0
2017-04-12T01:17:38.981Z,0
2017-04-12T01:18:49.330Z,0
2017-04-12T01:19:59.665Z,0
2017-04-12T01:21:09.682Z,0
2017-04-12T01:22:19.699Z,0
2017-04-12T01:23:29.717Z,0
2017-04-12T01:24:40.077Z,0
2017-04-12T01:25:50.400Z,0
2017-04-12T01:27:00.420Z,0
2017-04-12T01:28:10.776Z,0
2017-04-12T01:29:21.114Z,0
2017-04-12T01:30:31.446Z,0
2017-04-12T01:31:41.463Z,0
2017-04-12T01:32:51.521Z,0
2017-04-12T01:34:01.846Z,0
2017-04-12T01:35:12.181Z,0
2017-04-12T01:36:22.503Z,0
2017-04-12T01:37:32.216Z,0
2017-04-12T01:38:42.547Z,0
2017-04-12T01:39:52.889Z,0
2017-04-12T01:41:02.892Z,0
2017-04-12T01:42:13.228Z,0
2017-04-12T01:43:23.544Z,0
2017-04-12T01:44:33.871Z,0
2017-04-12T01:45:43.898Z,0
2017-04-12T01:46:54.213Z,0
2017-04-12T01:48:03.906Z,0
2017-04-12T01:49:13.928Z,0
2017-04-12T01:50:24.269Z,0
2017-04-12T01:51:34.281Z,0
2017-04-12T01:52:44.298Z,0
2017-04-12T01:53:54.010Z,0
2017-04-12T01:55:04.351Z,0
2017-04-12T01:56:14.672Z,0
2017-04-12T01:57:25.002Z,0
2017-04-12T01:58:35.332Z,0
2017-04-12T01:59:45.667Z,0
2017-04-12T02:00:56.044Z,0
2017-04-12T02:02:06.411Z,0
2017-04-12T02:03:16.745Z,0
2017-04-12T02:04:26.755Z,0
2017-04-12T02:05:37.089Z,0
2017-04-12T02:06:47.100Z,0
2017-04-12T02:07:57.449Z,0
2017-04-12T02:09:07.777Z,0
2017-04-12T02:10:17.797Z,0
2017-04-12T02:11:28.130Z,0
2017-04-12T02:12:38.148Z,0
2017-04-12T02:13:48.493Z,0
2017-04-12T02:14:58.826Z,0
2017-04-12T02:16:08.234Z,0
2017-04-12T02:17:18.245Z,0
2017-04-12T02:18:28.591Z,0
2017-04-12T02:19:38.291Z,0
2017-04-12T02:20:48.624Z,0
2017-04-12T02:21:58.950Z,0
2017-04-12T02:23:09.292Z,0
2017-04-12T02:24:19.609Z,0
2017-04-12T02:25:29.621Z,0
2017-04-12T02:26:39.948Z,0
2017-04-12T02:27:50.280Z,0
2017-04-12T02:29:00.661Z,0
2017-04-12T02:30:10.669Z,0
2017-04-12T02:31:20.380Z,0
2017-04-12T02:32:30.707Z,0
2017-04-12T02:33:41.036Z,0
2017-04-12T02:34:51.065Z,0
2017-04-12T02:36:01.082Z,0
2017-04-12T02:37:11.112Z,0
2017-04-12T02:38:21.127Z,0
2017-04-12T02:39:31.457Z,0
2017-04-12T02:40:41.794Z,0
2017-04-12T02:41:51.500Z,0
2017-04-12T02:43:01.823Z,0
2017-04-12T02:44:12.218Z,0
2017-04-12T02:45:22.539Z,0
2017-04-12T02:46:32.870Z,0
2017-04-12T02:47:43.210Z,0
2017-04-12T02:48:53.545Z,0
2017-04-12T02:50:03.253Z,0
2017-04-12T02:51:13.575Z,0
2017-04-12T02:52:23.924Z,0
2017-04-12T02:53:33.994Z,0
2017-04-12T02:54:44.332Z,0
2017-04-12T02:55:54.044Z,0
2017-04-12T02:57:04.063Z,0
2017-04-12T02:58:14.374Z,0
2017-04-12T02:59:24.400Z,0
2017-04-12T03:00:34.412Z,0
2017-04-12T03:01:44.739Z,0
2017-04-12T03:32:45.299Z,0
2017-04-12T03:33:55.640Z,0
2017-04-12T03:35:05.989Z,0
2017-04-12T03:36:16.306Z,0
2017-04-12T03:37:26.638Z,0
2017-04-12T03:38:36.706Z,4
2017-04-12T03:39:47.027Z,4
2017-04-12T03:40:57.363Z,4
2017-04-12T03:42:07.684Z,4
2017-04-12T03:43:17.696Z,0
2017-04-12T03:44:27.743Z,0
2017-04-12T03:45:38.079Z,4
2017-04-12T03:46:48.095Z,4
2017-04-12T03:47:58.113Z,4
2017-04-12T03:49:08.446Z,8
2017-04-12T03:50:18.152Z,4
2017-04-12T03:51:28.472Z,8
2017-04-12T03:52:38.808Z,8
2017-04-12T03:53:49.145Z,8
2017-04-12T03:54:59.482Z,12
2017-04-12T03:56:09.555Z,16
2017-04-12T03:57:19.260Z,20
2017-04-12T03:58:29.592Z,24
2017-04-12T03:59:39.605Z,32
2017-04-12T04:00:49.942Z,32
2017-04-12T04:01:59.946Z,40
2017-04-12T04:03:10.278Z,44
2017-04-12T04:04:20.620Z,52
2017-04-12T04:05:30.644Z,56
2017-04-12T04:06:40.959Z,68
2017-04-12T04:07:51.301Z,76
2017-04-12T04:09:01.322Z,84
2017-04-12T04:10:11.331Z,96
2017-04-12T04:11:21.041Z,108
2017-04-12T04:12:31.370Z,120
2017-04-12T04:13:41.764Z,140
2017-04-12T04:14:51.805Z,156
2017-04-12T04:16:02.144Z,176
2017-04-12T04:17:12.479Z,200
2017-04-12T04:18:22.491Z,220
2017-04-12T04:19:32.825Z,244
2017-04-12T04:20:42.845Z,268
2017-04-12T04:21:53.186Z,292
2017-04-12T04:23:03.520Z,316
2017-04-12T04:24:13.534Z,344
2017-04-12T04:25:23.563Z,376
2017-04-12T04:26:33.893Z,404
2017-04-12T04:27:44.219Z,436
2017-04-12T04:28:54.562Z,468
2017-04-12T04:30:04.890Z,500
2017-04-12T04:31:15.222Z,536
2017-04-12T04:32:25.589Z,572
2017-04-12T04:33:35.613Z,612
2017-04-12T04:34:45.621Z,648
2017-04-12T04:35:55.948Z,688
2017-04-12T04:37:06.294Z,736
2017-04-12T04:38:16.630Z,784
2017-04-12T04:39:26.952Z,840
2017-04-12T04:40:37.295Z,892
2017-04-12T04:41:47.622Z,940
2017-04-12T04:42:57.718Z,984
2017-04-12T04:44:08.050Z,1032
2017-04-12T04:45:18.077Z,1080
2017-04-12T04:46:28.407Z,1128
2017-04-12T04:47:38.741Z,1172
2017-04-12T04:48:48.773Z,1212
2017-04-12T04:49:58.820Z,1248
2017-04-12T04:51:08.850Z,1280
2017-04-12T04:52:19.175Z,1312
2017-04-12T04:53:29.193Z,1348
2017-04-12T04:54:39.519Z,1380
2017-04-12T04:55:49.846Z,1412
2017-04-12T04:57:00.174Z,1452
2017-04-12T04:58:10.496Z,1496
2017-04-12T04:59:20.836Z,1536
2017-04-12T05:00:31.175Z,1572
2017-04-12T05:01:41.512Z,1608
2017-04-12T05:02:51.526Z,1640
2017-04-12T05:04:01.850Z,1672
2017-04-12T05:05:12.180Z,1712
2017-04-12T05:06:22.233Z,1752
2017-04-12T05:07:32.579Z,1788
2017-04-12T05:08:42.603Z,1824
2017-04-12T05:09:52.620Z,1860
2017-04-12T05:11:02.944Z,1908
2017-04-12T05:12:13.294Z,1952
2017-04-12T05:13:23.673Z,2004
2017-04-12T05:14:33.986Z,2064
2017-04-12T05:15:44.313Z,2136
2017-04-12T05:16:54.347Z,2216
2017-04-12T05:18:04.060Z,2288
2017-04-12T05:19:14.396Z,2360
2017-04-12T05:20:24.734Z,2424
2017-04-12T05:21:35.060Z,2488
2017-04-12T05:22:45.089Z,2548
2017-04-12T05:23:55.158Z,2604
2017-04-12T05:25:05.488Z,2656
2017-04-12T05:26:15.510Z,2708
2017-04-12T05:27:25.832Z,2756
2017-04-12T05:28:36.171Z,2808
2017-04-12T05:29:46.502Z,2884
2017-04-12T05:30:56.514Z,2960
2017-04-12T05:32:06.874Z,3044
2017-04-12T05:33:17.230Z,3112
2017-04-12T05:34:27.578Z,3176
2017-04-12T05:35:37.659Z,3256
2017-04-12T05:36:47.987Z,3336
2017-04-12T05:37:58.315Z,3408
2017-04-12T05:39:08.343Z,3476
2017-04-12T05:40:18.677Z,3568
2017-04-12T05:41:28.758Z,3732
2017-04-12T05:42:39.105Z,3712
2017-04-12T05:43:49.132Z,3772
2017-04-12T05:44:59.194Z,3856
2017-04-12T05:46:09.515Z,3928
2017-04-12T05:47:19.837Z,4008
2017-04-12T05:48:30.174Z,4076
2017-04-12T05:49:40.514Z,4136
2017-04-12T05:50:50.848Z,4228
2017-04-12T05:52:00.881Z,4292
2017-04-12T05:53:11.211Z,4412
2017-04-12T05:54:21.236Z,4992
2017-04-12T05:55:31.583Z,5216
2017-04-12T05:56:41.919Z,5092
2017-04-12T05:57:51.947Z,4972
2017-04-12T05:59:02.285Z,4860
2017-04-12T06:00:12.621Z,4776
2017-04-12T06:01:22.632Z,4772
2017-04-12T06:02:32.666Z,4840
2017-04-12T06:03:43.002Z,4708
2017-04-12T06:04:53.044Z,4452
2017-04-12T06:06:02.769Z,4392
2017-04-12T06:07:12.793Z,4396
2017-04-12T06:08:23.147Z,4424
2017-04-12T06:09:33.475Z,4432
2017-04-12T06:10:43.506Z,4436
2017-04-12T06:11:53.559Z,4432
2017-04-12T06:13:03.901Z,4436
2017-04-12T06:14:13.933Z,4452
2017-04-12T06:15:24.298Z,4444
2017-04-12T06:16:34.319Z,4460
2017-04-12T06:17:44.340Z,4484
2017-04-12T06:18:54.368Z,4512
2017-04-12T06:20:04.419Z,4544
2017-04-12T06:21:14.437Z,4568
2017-04-12T06:22:24.769Z,4592
2017-04-12T06:23:35.111Z,4616
2017-04-12T06:24:45.456Z,4652
2017-04-12T06:25:55.799Z,4712
2017-04-12T06:27:05.870Z,4760
2017-04-12T06:28:16.214Z,4796
2017-04-12T06:29:26.541Z,4856
2017-04-12T06:30:36.893Z,4928
2017-04-12T06:31:47.187Z,4980
2017-04-12T06:32:57.473Z,5000
2017-04-12T06:34:07.751Z,5052
2017-04-12T06:35:17.709Z,5108
2017-04-12T06:36:27.995Z,5192
2017-04-12T06:37:38.270Z,5264
2017-04-12T06:38:48.253Z,5344
2017-04-12T06:39:58.514Z,5412
2017-04-12T06:41:08.470Z,5496
2017-04-12T06:42:18.737Z,5588
2017-04-12T06:43:28.710Z,5688
2017-04-12T06:44:38.997Z,5812
2017-04-12T06:45:49.220Z,5912
2017-04-12T06:46:59.192Z,5992
2017-04-12T06:48:09.457Z,6092
2017-04-12T06:49:19.442Z,6156
2017-04-12T06:50:29.736Z,6200
2017-04-12T06:51:39.999Z,6280
2017-04-12T06:52:50.269Z,6320
2017-04-12T06:54:00.531Z,6336
2017-04-12T06:55:10.802Z,6332
2017-04-12T06:56:21.071Z,6328
2017-04-12T06:57:31.355Z,6400
2017-04-12T06:58:41.628Z,6460
2017-04-12T06:59:51.912Z,6468
2017-04-12T07:01:01.883Z,6440
2017-04-12T07:02:12.157Z,6432
2017-04-12T07:03:22.443Z,6460
2017-04-12T07:04:32.725Z,6528
2017-04-12T07:05:43.037Z,6584
2017-04-12T07:06:53.310Z,6632
2017-04-12T07:08:03.586Z,6672
2017-04-12T07:09:13.561Z,6720
2017-04-12T07:10:23.831Z,6740
2017-04-12T07:11:33.806Z,6784
2017-04-12T07:12:43.473Z,6840
2017-04-12T07:13:53.750Z,6896
2017-04-12T07:15:04.037Z,6916
2017-04-12T07:16:14.359Z,6956
2017-04-12T07:17:24.642Z,7000
2017-04-12T07:18:34.929Z,7044
2017-04-12T07:19:44.899Z,6996
2017-04-12T07:20:55.205Z,7008
2017-04-12T07:22:05.183Z,7028
2017-04-12T07:23:15.459Z,7060
2017-04-12T07:24:25.151Z,7072
2017-04-12T07:25:35.108Z,7096
2017-04-12T07:26:45.373Z,7096
2017-04-12T07:27:55.334Z,7052
2017-04-12T07:29:05.307Z,7056
2017-04-12T07:30:15.800Z,7096
2017-04-12T07:31:25.777Z,7164
2017-04-12T07:32:36.069Z,7220
2017-04-12T07:33:46.039Z,7228
2017-04-12T07:34:56.010Z,7244
2017-04-12T07:36:06.301Z,7268
2017-04-12T07:37:16.309Z,7328
2017-04-12T07:38:26.589Z,7392
2017-04-12T07:39:36.867Z,7416
2017-04-12T07:40:47.147Z,7452
2017-04-12T07:41:56.800Z,7504
2017-04-12T07:43:07.085Z,7612
2017-04-12T07:44:17.356Z,7672
2017-04-12T07:45:27.682Z,7732
2017-04-12T07:46:37.951Z,7732
2017-04-12T07:47:48.241Z,7756
2017-04-12T07:48:58.535Z,7740
2017-04-12T07:50:08.798Z,7748
2017-04-12T07:51:19.072Z,7756
2017-04-12T07:52:29.336Z,7764
2017-04-12T07:53:39.613Z,7828
2017-04-12T07:54:49.580Z,7860
2017-04-12T07:55:59.846Z,7900
2017-04-12T07:57:10.363Z,7944
2017-04-12T07:58:20.320Z,7976
2017-04-12T07:59:30.291Z,8000
2017-04-12T08:00:40.249Z,8044
2017-04-12T08:01:50.539Z,8044
2017-04-12T08:03:00.211Z,8060
2017-04-12T08:04:10.193Z,8040
2017-04-12T08:05:20.460Z,8036
2017-04-12T08:06:30.737Z,8088
2017-04-12T08:07:40.699Z,8088
2017-04-12T08:08:50.983Z,8212
2017-04-12T08:10:01.256Z,8312
2017-04-12T08:11:11.533Z,8308
2017-04-12T08:12:21.504Z,8336
2017-04-12T08:13:31.812Z,8360
2017-04-12T08:14:42.086Z,8384
2017-04-12T08:15:52.050Z,8392
2017-04-12T08:17:01.707Z,8404
2017-04-12T08:18:11.978Z,8448
2017-04-12T08:19:22.253Z,8508
2017-04-12T08:20:32.218Z,8512
2017-04-12T08:21:42.497Z,8552
2017-04-12T08:22:52.970Z,8556
2017-04-12T08:24:02.938Z,8556
2017-04-12T08:25:13.228Z,8556
2017-04-12T08:26:23.518Z,8584
2017-04-12T08:27:33.494Z,8560
2017-04-12T08:28:43.790Z,8580
2017-04-12T08:29:54.063Z,8576
2017-04-12T08:31:04.039Z,8572
2017-04-12T08:32:14.352Z,8604
2017-04-12T08:33:24.338Z,8696
2017-04-12T08:34:34.322Z,8752
2017-04-12T08:35:44.296Z,8768
2017-04-12T08:36:54.607Z,8792
2017-04-12T08:38:04.879Z,8888
2017-04-12T08:39:15.185Z,8952
2017-04-12T08:40:25.146Z,9020
2017-04-12T08:41:35.423Z,9080
2017-04-12T08:42:45.394Z,9208
2017-04-12T08:43:55.364Z,9292
2017-04-12T08:45:05.649Z,9292
2017-04-12T08:46:15.606Z,9424
2017-04-12T08:47:25.882Z,9488
2017-04-12T08:48:36.149Z,9448
2017-04-12T08:49:45.805Z,9416
2017-04-12T08:50:56.078Z,9256
2017-04-12T08:52:05.739Z,9448
2017-04-12T08:53:15.436Z,9588
2017-04-12T08:54:25.101Z,9760
2017-04-12T08:55:35.370Z,9816
2017-04-12T08:56:45.632Z,9988
2017-04-12T08:57:55.908Z,10144
2017-04-12T08:59:06.170Z,10204
2017-04-12T09:00:16.135Z,10276
2017-04-12T09:01:26.409Z,10372
2017-04-12T09:02:36.373Z,10464
2017-04-12T09:03:46.661Z,10352
2017-04-12T09:04:56.628Z,10332
2017-04-12T09:06:06.896Z,10212
2017-04-12T09:07:17.196Z,10152
2017-04-12T09:08:27.178Z,10220
2017-04-12T09:09:36.854Z,10208
2017-04-12T09:10:46.526Z,10184
2017-04-12T09:11:56.494Z,10292
2017-04-12T09:13:06.494Z,10372
2017-04-12T09:14:16.768Z,10336
2017-04-12T09:15:26.783Z,10288
2017-04-12T09:16:37.056Z,10288
2017-04-12T09:17:47.344Z,10352
2017-04-12T09:18:57.668Z,10360
2017-04-12T09:20:07.951Z,10488
2017-04-12T09:21:17.921Z,10448
2017-04-12T09:22:27.894Z,10468
2017-04-12T09:23:38.223Z,10464
2017-04-12T09:24:48.501Z,10484
2017-04-12T09:25:58.456Z,10572
2017-04-12T09:27:08.749Z,10688
2017-04-12T09:28:18.720Z,10780
2017-04-12T09:29:28.982Z,10776
2017-04-12T09:30:38.948Z,10752
2017-04-12T09:31:48.599Z,10676
2017-04-12T09:32:58.875Z,10664
2017-04-12T09:34:09.078Z,10600
2017-04-12T09:35:19.036Z,10568
2017-04-12T09:36:28.734Z,10512
2017-04-12T09:37:38.702Z,10468
2017-04-12T09:38:48.975Z,10420
2017-04-12T09:39:58.944Z,10460
2017-04-12T09:41:08.911Z,10444
2017-04-12T09:42:18.893Z,10504
2017-04-12T09:43:28.854Z,10480
2017-04-12T09:44:39.128Z,10520
2017-04-12T09:45:49.110Z,10560
2017-04-12T09:46:59.094Z,10484
2017-04-12T09:48:09.068Z,10448
2017-04-12T09:49:19.582Z,10464
2017-04-12T09:50:29.846Z,10440
2017-04-12T09:51:40.109Z,10464
2017-04-12T09:52:50.384Z,10420
2017-04-12T09:54:00.666Z,10440
2017-04-12T09:55:10.683Z,10428
2017-04-12T09:56:20.644Z,10320
2017-04-12T09:57:30.923Z,10316
2017-04-12T09:58:40.901Z,10320
2017-04-12T09:59:51.174Z,10368
2017-04-12T10:01:01.471Z,10384
2017-04-12T10:02:11.437Z,10152
2017-04-12T10:03:21.424Z,10140
2017-04-12T10:04:31.699Z,10116
2017-04-12T10:05:41.982Z,10192
2017-04-12T10:06:52.265Z,10284
2017-04-12T10:08:02.546Z,10324
2017-04-12T10:09:12.215Z,10320
2017-04-12T10:10:22.490Z,10276
2017-04-12T10:11:32.769Z,10056
2017-04-12T10:12:43.050Z,10152
2017-04-12T10:13:53.330Z,10212
2017-04-12T10:15:03.601Z,10180
2017-04-12T10:16:13.887Z,10316
2017-04-12T10:17:24.169Z,10096
2017-04-12T10:18:33.512Z,10196
2017-04-12T10:19:43.489Z,9880
2017-04-12T10:20:53.504Z,10148
2017-04-12T10:22:03.781Z,10068
2017-04-12T10:23:13.443Z,10212
2017-04-12T10:24:23.714Z,10084
2017-04-12T10:25:33.680Z,10160
2017-04-12T10:26:43.997Z,10276
2017-04-12T10:27:53.963Z,10444
2017-04-12T10:29:04.253Z,10648
2017-04-12T10:30:14.537Z,10664
2017-04-12T10:31:24.807Z,9772
2017-04-12T10:32:35.081Z,10216
2017-04-12T10:33:45.350Z,10396
2017-04-12T10:34:55.635Z,10224
2017-04-12T10:36:05.927Z,8796
2017-04-12T10:37:15.889Z,10620
2017-04-12T10:38:26.164Z,10556
2017-04-12T10:39:35.830Z,10872
2017-04-12T10:40:46.109Z,11644
2017-04-12T10:41:56.091Z,10268
2017-04-12T10:43:06.059Z,11228
2017-04-12T10:44:16.364Z,11716
2017-04-12T10:45:26.636Z,11588
2017-04-12T10:46:36.914Z,11288
2017-04-12T10:47:47.189Z,10828
2017-04-12T10:48:57.469Z,10920
2017-04-12T10:50:07.439Z,10864
2017-04-12T10:51:17.739Z,10548
2017-04-12T10:52:28.012Z,10420
2017-04-12T10:53:37.983Z,9980
2017-04-12T10:54:47.955Z,9656
2017-04-12T10:55:58.241Z,10420
2017-04-12T10:57:08.559Z,11020
2017-04-12T10:58:18.840Z,10944
2017-04-12T10:59:29.173Z,11128
2017-04-12T11:00:39.449Z,9644
2017-04-12T11:01:49.103Z,10776
2017-04-12T11:02:59.373Z,12600
2017-04-12T11:04:09.329Z,12996
2017-04-12T11:05:19.300Z,12816
2017-04-12T11:06:28.996Z,13096
2017-04-12T11:07:39.319Z,13936
2017-04-12T11:08:49.602Z,14432
2017-04-12T11:09:59.891Z,13432
2017-04-12T11:11:10.203Z,12268
2017-04-12T11:12:20.482Z,12156
2017-04-12T11:13:30.762Z,15456
2017-04-12T11:14:41.059Z,15296
2017-04-12T11:15:51.049Z,12692
2017-04-12T11:17:01.326Z,11708
2017-04-12T11:18:11.615Z,11836
2017-04-12T11:19:21.588Z,11704
2017-04-12T11:20:31.863Z,11808
2017-04-12T11:21:42.139Z,11528
2017-04-12T11:22:52.411Z,12192
2017-04-12T11:24:02.412Z,11480
2017-04-12T11:25:12.690Z,11232
2017-04-12T11:26:22.662Z,11228
2017-04-12T11:27:32.941Z,11096
2017-04-12T11:28:43.214Z,11268
2017-04-12T11:29:53.481Z,11444
2017-04-12T11:31:03.766Z,10924
2017-04-12T11:32:14.030Z,10032
2017-04-12T11:33:24.012Z,10192
2017-04-12T11:34:33.987Z,9628
2017-04-12T11:35:44.295Z,9496
2017-04-12T11:36:54.581Z,9220
2017-04-12T11:38:04.860Z,8944
2017-04-12T11:39:15.135Z,8716
2017-04-12T11:40:25.411Z,8776
2017-04-12T11:41:35.377Z,9004
2017-04-12T11:42:45.660Z,9700
2017-04-12T11:43:55.631Z,9712
2017-04-12T11:45:05.615Z,9880
2017-04-12T11:46:15.572Z,9836
2017-04-12T11:47:25.572Z,9812
2017-04-12T11:48:35.853Z,9344
2017-04-12T11:49:46.131Z,8864
2017-04-12T11:50:56.117Z,8440
2017-04-12T11:52:06.083Z,8084
2017-04-12T11:53:16.066Z,7812
2017-04-12T11:54:26.342Z,7620
2017-04-12T11:55:36.697Z,7612
2017-04-12T11:56:46.981Z,7684
2017-04-12T11:57:57.191Z,7516
2017-04-12T11:59:07.473Z,7496
2017-04-12T12:00:17.772Z,7396
2017-04-12T12:01:27.427Z,7312
2017-04-12T12:02:37.389Z,7176
2017-04-12T12:03:47.660Z,6940
2017-04-12T12:04:57.619Z,6636
2017-04-12T12:06:07.893Z,6328
2017-04-12T12:07:18.170Z,6044
2017-04-12T12:08:28.448Z,5892
2017-04-12T12:09:38.733Z,5852
2017-04-12T12:10:48.998Z,5808
2017-04-12T12:11:59.277Z,5760
2017-04-12T12:13:09.555Z,5748
2017-04-12T12:14:19.825Z,5712
2017-04-12T12:15:30.089Z,5600
2017-04-12T12:16:40.377Z,5516
2017-04-12T12:17:50.653Z,5500
2017-04-12T12:19:00.959Z,5588
2017-04-12T12:20:11.255Z,5708
2017-04-12T12:21:21.232Z,5776
2017-04-12T12:22:31.519Z,5852
2017-04-12T12:23:41.185Z,5924
2017-04-12T12:24:51.460Z,5944
2017-04-12T12:26:01.724Z,5972
2017-04-12T12:27:11.741Z,6204
2017-04-12T12:28:21.728Z,6672
2017-04-12T12:29:31.746Z,7344
2017-04-12T12:30:42.070Z,8012
2017-04-12T12:31:52.342Z,8384
2017-04-12T12:33:02.015Z,8568
2017-04-12T12:34:11.699Z,8524
2017-04-12T12:35:21.978Z,8364
2017-04-12T12:36:31.940Z,8120
2017-04-12T12:37:42.222Z,8020
2017-04-12T12:38:52.489Z,7960
2017-04-12T12:40:02.794Z,8264
2017-04-12T12:41:13.119Z,8128
2017-04-12T12:42:23.393Z,8160
2017-04-12T12:43:33.399Z,8228
2017-04-12T12:44:43.684Z,8160
2017-04-12T12:45:53.974Z,8132
2017-04-12T12:47:03.966Z,8324
2017-04-12T12:48:14.289Z,8492
2017-04-12T12:49:24.562Z,8508
2017-04-12T12:50:34.566Z,8648
2017-04-12T12:51:44.546Z,8804
2017-04-12T12:52:54.858Z,9016
2017-04-12T12:54:05.123Z,9472
2017-04-12T12:55:15.135Z,9836
2017-04-12T12:56:25.412Z,8840
2017-04-12T12:57:35.375Z,8704
2017-04-12T12:58:45.664Z,8684
2017-04-12T12:59:55.964Z,8684
2017-04-12T13:01:06.245Z,8660
2017-04-12T13:02:16.533Z,8600
2017-04-12T13:03:26.809Z,8472
2017-04-12T13:04:37.099Z,8468
2017-04-12T13:05:47.366Z,8708
2017-04-12T13:06:57.649Z,9352
2017-04-12T13:08:07.636Z,8752
2017-04-12T13:09:17.913Z,8488
2017-04-12T13:10:28.180Z,8388
2017-04-12T13:11:38.469Z,8552
2017-04-12T13:12:48.753Z,8496
2017-04-12T13:13:59.053Z,8160
2017-04-12T13:15:09.036Z,7664
2017-04-12T13:16:19.299Z,7400
2017-04-12T13:17:29.614Z,7144
2017-04-12T13:18:39.581Z,6876
2017-04-12T13:19:49.868Z,6660
2017-04-12T13:20:59.835Z,6544
2017-04-12T13:22:10.112Z,6492
2017-04-12T13:23:20.142Z,6512
2017-04-12T13:24:30.116Z,6512
2017-04-12T13:25:40.404Z,6556
2017-04-12T13:26:50.688Z,6588
2017-04-12T13:27:59.743Z,6560
2017-04-12T13:29:10.021Z,6556
2017-04-12T13:30:20.295Z,6552
2017-04-12T13:31:30.577Z,6580
2017-04-12T13:32:40.866Z,6620
2017-04-12T13:33:50.583Z,6648
2017-04-12T13:35:00.885Z,6480
2017-04-12T13:36:11.166Z,6436
2017-04-12T13:37:21.444Z,6284
2017-04-12T13:38:31.420Z,6240
2017-04-12T13:39:41.696Z,6320
2017-04-12T13:40:51.728Z,6200
2017-04-12T13:42:01.995Z,5872
2017-04-12T13:43:11.968Z,5564
2017-04-12T13:44:21.933Z,5320
2017-04-12T13:45:31.299Z,5112
2017-04-12T13:46:41.276Z,4952
2017-04-12T13:47:50.939Z,4904
2017-04-12T13:49:00.925Z,5024
2017-04-12T13:50:11.207Z,5080
2017-04-12T13:51:21.175Z,5196
2017-04-12T13:52:31.456Z,5420
2017-04-12T13:53:41.731Z,5564
2017-04-12T13:54:51.714Z,5664
2017-04-12T13:56:02.192Z,5864
2017-04-12T13:57:12.467Z,6844
2017-04-12T13:58:22.744Z,8144
2017-04-12T13:59:32.747Z,9088
2017-04-12T14:00:43.009Z,7200
2017-04-12T14:01:53.289Z,6188
2017-04-12T14:03:03.246Z,6020
2017-04-12T14:04:13.233Z,6040
2017-04-12T14:05:23.521Z,6088
2017-04-12T14:06:33.797Z,6000
2017-04-12T14:07:44.069Z,5856
2017-04-12T14:08:54.330Z,5700
2017-04-12T14:10:04.672Z,5608
2017-04-12T14:11:14.648Z,5448
2017-04-12T14:12:24.645Z,5256
2017-04-12T14:13:34.938Z,5056
2017-04-12T14:14:45.218Z,4916
2017-04-12T14:15:55.181Z,4772
2017-04-12T14:17:05.502Z,4660
2017-04-12T14:18:15.779Z,4656
2017-04-12T14:19:26.059Z,4768
2017-04-12T14:20:36.039Z,5168
2017-04-12T14:21:46.381Z,6036
2017-04-12T14:22:56.663Z,5668
2017-04-12T14:24:06.943Z,4924
2017-04-12T14:25:17.225Z,4784
2017-04-12T14:26:27.494Z,4764
2017-04-12T14:27:37.820Z,4756
2017-04-12T14:28:47.788Z,4696
2017-04-12T14:29:57.756Z,4648
2017-04-12T14:31:08.097Z,4588
2017-04-12T14:32:18.375Z,4444
2017-04-12T14:33:28.657Z,4328
2017-04-12T14:34:38.938Z,4248
2017-04-12T14:35:48.900Z,4232
2017-04-12T14:36:59.177Z,4276
2017-04-12T14:38:09.470Z,4312
2017-04-12T14:39:19.130Z,4340
2017-04-12T14:40:29.096Z,4372
2017-04-12T14:41:39.389Z,4356
2017-04-12T14:42:49.041Z,4344
2017-04-12T14:43:59.314Z,4316
2017-04-12T14:45:09.613Z,4348
2017-04-12T14:46:19.904Z,4464
2017-04-12T14:47:30.176Z,4588
2017-04-12T14:48:40.448Z,4616
2017-04-12T14:49:50.418Z,4556
2017-04-12T14:51:00.380Z,4484
2017-04-12T14:52:10.343Z,4388
2017-04-12T14:53:20.630Z,4296
2017-04-12T14:54:30.614Z,4204
2017-04-12T14:55:40.894Z,4088
2017-04-12T14:56:51.169Z,4044
2017-04-12T14:58:01.448Z,4076
2017-04-12T14:59:11.730Z,4184
2017-04-12T15:00:22.041Z,4248
2017-04-12T15:01:31.702Z,4212
2017-04-12T15:02:41.676Z,4108
2017-04-12T15:03:51.980Z,3864
2017-04-12T15:05:02.249Z,3624
2017-04-12T15:06:12.519Z,3544
2017-04-12T15:07:22.800Z,3556
2017-04-12T15:08:33.065Z,3612
2017-04-12T15:09:43.340Z,3728
2017-04-12T15:10:53.616Z,3840
2017-04-12T15:12:03.881Z,3800
2017-04-12T15:13:14.148Z,3680
2017-04-12T15:14:24.422Z,3580
2017-04-12T15:15:34.400Z,3572
2017-04-12T15:16:44.676Z,3664
2017-04-12T15:17:54.982Z,3780
2017-04-12T15:19:05.297Z,3848
2017-04-12T15:20:15.261Z,3856
2017-04-12T15:21:24.969Z,3852
2017-04-12T15:22:35.259Z,3860
2017-04-12T15:23:45.533Z,3860
2017-04-12T15:24:55.564Z,3900
2017-04-12T15:26:05.854Z,3972
2017-04-12T15:27:16.169Z,4064
2017-04-12T15:28:26.436Z,4152
2017-04-12T15:29:36.709Z,4124
2017-04-12T15:30:47.012Z,3932
2017-04-12T15:31:56.971Z,4196
2017-04-12T15:33:06.629Z,3884
2017-04-12T15:34:16.931Z,3944
2017-04-12T15:35:27.221Z,3748
2017-04-12T15:36:37.491Z,3484
2017-04-12T15:37:47.443Z,3396
2017-04-12T15:38:57.433Z,3256
2017-04-12T15:40:07.406Z,3168
2017-04-12T15:41:17.678Z,3104
2017-04-12T15:42:27.954Z,3076
2017-04-12T15:43:37.935Z,3032
2017-04-12T15:44:48.223Z,2884
2017-04-12T15:45:58.490Z,2776
2017-04-12T15:47:08.765Z,3296
2017-04-12T15:48:18.751Z,2516
2017-04-12T15:49:29.089Z,2468
2017-04-12T15:50:39.365Z,2440
2017-04-12T15:51:49.672Z,2396
2017-04-12T15:52:59.339Z,2380
2017-04-12T15:54:09.620Z,2308
2017-04-12T15:55:19.624Z,2204
2017-04-12T15:56:29.911Z,2068
2017-04-12T15:57:39.872Z,1964
2017-04-12T15:58:50.138Z,1892
2017-04-12T16:00:00.118Z,1816
2017-04-12T16:01:10.105Z,1748
2017-04-12T16:02:20.442Z,1688
2017-04-12T16:03:30.125Z,1664
2017-04-12T16:04:40.102Z,1644
2017-04-12T16:05:50.387Z,1556
2017-04-12T16:07:00.677Z,1464
2017-04-12T16:08:10.970Z,1392
2017-04-12T16:09:21.257Z,1328
2017-04-12T16:10:31.541Z,1288
2017-04-12T16:11:41.875Z,1280
2017-04-12T16:12:52.210Z,1304
2017-04-12T16:14:02.220Z,1336
2017-04-12T16:15:12.568Z,1344
2017-04-12T16:16:22.910Z,1348
2017-04-12T16:17:33.237Z,1348
2017-04-12T16:18:43.627Z,1332
2017-04-12T16:19:53.914Z,1308
2017-04-12T16:21:03.901Z,1292