createdAt,value
2018-11-03T00:00:52.209Z,102304.00
2018-11-03T00:03:19.529Z,102303.52
2018-11-03T00:05:46.869Z,102291.30
2018-11-03T00:08:14.044Z,102292.67
2018-11-03T00:10:41.249Z,102288.15
2018-11-03T00:13:08.524Z,102285.91
2018-11-03T00:15:36.209Z,102290.66
2018-11-03T00:18:04.230Z,102292.45
2018-11-03T00:20:31.453Z,102284.53
2018-11-03T00:22:58.635Z,102281.44
2018-11-03T00:25:26.009Z,102279.27
2018-11-03T00:27:53.213Z,102282.38
2018-11-03T00:30:20.884Z,102283.23
2018-11-03T00:32:48.520Z,102283.94
2018-11-03T00:35:15.766Z,102287.61
2018-11-03T00:37:42.931Z,102291.84
2018-11-03T00:40:12.317Z,102294.37
2018-11-03T00:42:39.547Z,102289.62
2018-11-03T00:45:07.912Z,102288.31
2018-11-03T00:47:35.149Z,102290.14
2018-11-03T00:50:02.331Z,102298.11
2018-11-03T00:52:29.525Z,102290.68
2018-11-03T00:54:56.924Z,102294.55
2018-11-03T00:57:24.098Z,102291.17
2018-11-03T00:59:51.328Z,102293.23
2018-11-03T01:02:18.553Z,102292.20
2018-11-03T01:04:45.724Z,102296.10
2018-11-03T01:07:12.976Z,102297.90
2018-11-03T01:09:40.237Z,102302.86
2018-11-03T01:12:07.408Z,102304.16
2018-11-03T01:14:34.581Z,102315.00
2018-11-03T01:17:01.818Z,102308.79
2018-11-03T01:19:28.960Z,102313.23
2018-11-03T01:21:56.155Z,102306.69
2018-11-03T01:24:23.346Z,102303.59
2018-11-03T01:26:50.548Z,102305.44
2018-11-03T01:29:17.700Z,102295.34
2018-11-03T01:31:44.915Z,102304.41
2018-11-03T01:34:12.073Z,102306.30
2018-11-03T01:36:39.240Z,102301.45
2018-11-03T01:39:08.802Z,102303.68
2018-11-03T01:41:35.980Z,102308.45
2018-11-03T01:44:03.180Z,102306.59
2018-11-03T01:46:30.407Z,102307.91
2018-11-03T01:48:57.571Z,102304.86
2018-11-03T01:51:24.742Z,102304.47
2018-11-03T01:53:52.069Z,102305.17
2018-11-03T01:56:19.256Z,102313.41
2018-11-03T01:58:46.389Z,102312.98
2018-11-03T02:01:13.664Z,102305.56
2018-11-03T02:03:40.995Z,102305.98
2018-11-03T02:06:08.197Z,102305.98
2018-11-03T02:08:35.424Z,102306.48
2018-11-03T02:11:02.596Z,102303.01
2018-11-03T02:13:29.743Z,102321.48
2018-11-03T02:15:56.978Z,102318.34
2018-11-03T02:18:24.129Z,102323.15
2018-11-03T02:20:51.299Z,102322.70
2018-11-03T02:23:18.500Z,102313.23
2018-11-03T02:25:45.659Z,102325.83
2018-11-03T02:28:12.822Z,102318.05
2018-11-03T02:30:40.064Z,102321.53
2018-11-03T02:33:07.281Z,102315.42
2018-11-03T02:35:34.436Z,102320.23
2018-11-03T02:38:01.789Z,102319.86
2018-11-03T02:40:28.960Z,102330.30
2018-11-03T02:42:56.171Z,102338.70
2018-11-03T02:45:23.405Z,102338.22
2018-11-03T02:47:50.604Z,102338.70
2018-11-03T02:50:21.826Z,102344.39
2018-11-03T02:52:53.421Z,102348.29
2018-11-03T02:55:23.644Z,102350.97
2018-11-03T02:57:54.926Z,102348.90
2018-11-03T03:00:23.412Z,102354.89
2018-11-03T03:02:52.892Z,102358.78
2018-11-03T03:05:24.548Z,102360.22
2018-11-03T03:07:55.369Z,102372.03
2018-11-03T03:10:25.576Z,102367.58
2018-11-03T03:12:58.234Z,102367.34
2018-11-03T03:15:28.570Z,102369.53
2018-11-03T03:17:55.745Z,102368.67
2018-11-03T03:20:22.936Z,102372.67
2018-11-03T03:22:50.149Z,102373.27
2018-11-03T03:25:17.297Z,102382.46
2018-11-03T03:27:44.452Z,102383.80
2018-11-03T03:30:11.767Z,102386.36
2018-11-03T03:32:39.124Z,102379.88
2018-11-03T03:35:06.405Z,102389.27
2018-11-03T03:37:33.587Z,102384.08
2018-11-03T03:40:00.744Z,102376.97
2018-11-03T03:42:27.952Z,102378.70
2018-11-03T03:44:55.141Z,102378.70
2018-11-03T03:47:22.356Z,102392.73
2018-11-03T03:49:49.527Z,102385.68
2018-11-03T03:52:16.744Z,102372.50
2018-11-03T03:54:44.718Z,102382.29
2018-11-03T03:57:11.911Z,102381.00
2018-11-03T03:59:39.132Z,102373.04
2018-11-03T04:02:06.320Z,102371.84
2018-11-03T04:04:33.479Z,102372.16
2018-11-03T04:07:00.780Z,102376.94
2018-11-03T04:09:27.939Z,102382.55
2018-11-03T04:11:55.101Z,102383.38
2018-11-03T04:14:22.383Z,102375.43
2018-11-03T04:16:49.704Z,102381.61
2018-11-03T04:19:16.896Z,102370.28
2018-11-03T04:21:44.125Z,102376.34
2018-11-03T04:24:11.303Z,102378.48
2018-11-03T04:26:38.472Z,102379.73
2018-11-03T04:29:05.704Z,102371.53
2018-11-03T04:31:32.840Z,102374.18
2018-11-03T04:34:00.005Z,102371.93
2018-11-03T04:36:27.226Z,102375.89
2018-11-03T04:38:54.492Z,102382.01
2018-11-03T04:41:21.645Z,102394.55
2018-11-03T04:43:49.079Z,102395.47
2018-11-03T04:46:16.226Z,102401.98
2018-11-03T04:48:43.389Z,102403.30
2018-11-03T04:51:10.585Z,102401.89
2018-11-03T04:53:37.824Z,102407.16
2018-11-03T04:56:05.021Z,102400.55
2018-11-03T04:58:32.338Z,102398.33
2018-11-03T05:00:59.526Z,102395.62
2018-11-03T05:03:26.963Z,102401.47
2018-11-03T05:05:54.213Z,102407.70
2018-11-03T05:08:21.341Z,102407.73
2018-11-03T05:10:48.505Z,102414.62
2018-11-03T05:13:15.702Z,102416.32
2018-11-03T05:15:42.943Z,102419.27
2018-11-03T05:18:10.068Z,102424.91
2018-11-03T05:20:37.506Z,102429.22
2018-11-03T05:23:04.701Z,102432.91
2018-11-03T05:25:31.886Z,102437.88
2018-11-03T05:27:59.161Z,102433.83
2018-11-03T05:30:26.353Z,102429.87
2018-11-03T05:32:53.607Z,102425.42
2018-11-03T05:35:20.832Z,102429.32
2018-11-03T05:37:47.964Z,102420.09
2018-11-03T05:40:15.118Z,102424.52
2018-11-03T05:42:42.404Z,102425.27
2018-11-03T05:45:09.578Z,102422.16
2018-11-03T05:47:36.740Z,102414.07
2018-11-03T05:50:05.028Z,102425.06
2018-11-03T05:52:32.214Z,102435.53
2018-11-03T05:54:59.340Z,102427.55
2018-11-03T05:57:26.568Z,102432.33
2018-11-03T05:59:53.737Z,102438.58
2018-11-03T06:02:20.910Z,102433.25
2018-11-03T06:04:48.210Z,102441.98
2018-11-03T06:07:15.342Z,102437.93
2018-11-03T06:09:42.485Z,102445.98
2018-11-03T06:12:09.676Z,102452.39
2018-11-03T06:14:36.832Z,102447.64
2018-11-03T06:17:04.074Z,102452.06
2018-11-03T06:19:31.281Z,102459.56
2018-11-03T06:21:58.439Z,102456.48
2018-11-03T06:24:25.601Z,102460.86
2018-11-03T06:26:52.885Z,102461.81
2018-11-03T06:29:20.119Z,102460.80
2018-11-03T06:31:47.288Z,102470.39
2018-11-03T06:34:14.541Z,102471.47
2018-11-03T06:36:41.688Z,102476.70
2018-11-03T06:39:09.046Z,102479.33
2018-11-03T06:41:36.336Z,102477.16
2018-11-03T06:44:03.553Z,102478.02
2018-11-03T06:46:30.760Z,102486.30
2018-11-03T06:49:03.704Z,102482.56
2018-11-03T06:51:31.248Z,102485.64
2018-11-03T06:53:58.921Z,102485.51
2018-11-03T06:56:26.108Z,102490.41
2018-11-03T06:58:53.253Z,102487.43
2018-11-03T07:01:20.418Z,102496.11
2018-11-03T07:03:47.789Z,102495.66
2018-11-03T07:06:14.955Z,102496.72
2018-11-03T07:08:42.123Z,102494.66
2018-11-03T07:11:09.321Z,102489.88
2018-11-03T07:13:37.549Z,102499.10
2018-11-03T07:16:05.335Z,102505.31
2018-11-03T07:18:32.515Z,102499.82
2018-11-03T07:20:59.656Z,102505.15
2018-11-03T07:23:26.853Z,102511.84
2018-11-03T07:25:54.062Z,102518.42
2018-11-03T07:28:21.212Z,102514.47
2018-11-03T07:30:48.484Z,102520.45
2018-11-03T07:33:15.668Z,102512.98
2018-11-03T07:35:42.821Z,102513.92
2018-11-03T07:38:10.041Z,102514.34
2018-11-03T07:40:37.298Z,102517.07
2018-11-03T07:43:04.557Z,102513.19
2018-11-03T07:45:31.709Z,102514.56
2018-11-03T07:47:58.932Z,102514.70
2018-11-03T07:50:26.076Z,102511.78
2018-11-03T07:52:53.252Z,102511.39
2018-11-03T07:55:20.601Z,102505.74
2018-11-03T07:57:47.761Z,102510.66
2018-11-03T08:00:14.941Z,102509.38
2018-11-03T08:02:42.148Z,102508.62
2018-11-03T08:05:10.740Z,102514.22
2018-11-03T08:07:37.981Z,102520.41
2018-11-03T08:10:06.113Z,102516.98
2018-11-03T08:12:33.237Z,102512.14
2018-11-03T08:15:00.366Z,102510.44
2018-11-03T08:17:29.620Z,102510.09
2018-11-03T08:19:56.800Z,102511.09
2018-11-03T08:22:23.938Z,102506.73
2018-11-03T08:24:51.232Z,102503.76
2018-11-03T08:27:18.391Z,102503.35
2018-11-03T08:29:45.604Z,102506.88
2018-11-03T08:32:12.821Z,102502.97
2018-11-03T08:34:39.981Z,102506.61
2018-11-03T08:37:07.115Z,102510.66
2018-11-03T08:39:34.295Z,102510.72
2018-11-03T08:42:01.429Z,102510.37
2018-11-03T08:44:28.565Z,102509.14
2018-11-03T08:46:55.748Z,102513.59
2018-11-03T08:49:22.879Z,102508.31
2018-11-03T08:51:51.069Z,102512.30
2018-11-03T08:54:18.273Z,102514.95
2018-11-03T08:56:45.456Z,102509.30
2018-11-03T08:59:12.613Z,102516.33
2018-11-03T09:01:39.804Z,102514.95
2018-11-03T09:04:06.936Z,102516.29
2018-11-03T09:06:34.090Z,102512.81
2018-11-03T09:09:01.281Z,102514.19
2018-11-03T09:11:28.420Z,102513.80
2018-11-03T09:13:55.551Z,102510.80
2018-11-03T09:16:22.749Z,102517.77
2018-11-03T09:18:49.901Z,102517.95
2018-11-03T09:21:17.046Z,102521.55
2018-11-03T09:23:44.233Z,102526.30
2018-11-03T09:26:11.353Z,102528.52
2018-11-03T09:28:38.506Z,102529.45
2018-11-03T09:31:05.742Z,102526.45
2018-11-03T09:33:32.885Z,102526.02
2018-11-03T09:36:00.003Z,102524.70
2018-11-03T09:38:27.179Z,102529.94
2018-11-03T09:40:54.322Z,102529.50
2018-11-03T09:43:21.505Z,102530.84
2018-11-03T09:45:48.706Z,102531.78
2018-11-03T09:48:15.832Z,102536.19
2018-11-03T09:50:43.166Z,102532.69
2018-11-03T09:53:10.170Z,102538.36
2018-11-03T09:55:37.315Z,102536.22
2018-11-03T09:58:04.588Z,102537.09
2018-11-03T10:00:31.785Z,102535.36
2018-11-03T10:02:58.953Z,102528.26
2018-11-03T10:05:26.075Z,102526.52
2018-11-03T10:07:53.268Z,102524.76
2018-11-03T10:10:20.511Z,102530.92
2018-11-03T10:12:47.650Z,102516.45
2018-11-03T10:15:16.185Z,102515.59
2018-11-03T10:17:43.881Z,102525.60
2018-11-03T10:20:11.032Z,102514.70
2018-11-03T10:22:38.480Z,102516.92
2018-11-03T10:25:17.285Z,102516.95
2018-11-03T10:27:44.915Z,102523.14
2018-11-03T10:30:13.046Z,102515.21
2018-11-03T10:32:40.722Z,102515.67
2018-11-03T10:35:08.720Z,102523.11
2018-11-03T10:37:36.141Z,102515.64
2018-11-03T10:40:03.777Z,102513.42
2018-11-03T10:42:30.999Z,102514.27
2018-11-03T10:44:58.144Z,102511.59
2018-11-03T10:47:25.302Z,102512.47
2018-11-03T10:49:52.533Z,102513.80
2018-11-03T10:52:19.739Z,102503.20
2018-11-03T10:54:46.955Z,102498.36
2018-11-03T10:57:14.148Z,102503.28
2018-11-03T10:59:41.285Z,102502.41
2018-11-03T11:02:14.254Z,102499.80
2018-11-03T11:04:47.165Z,102498.46
2018-11-03T11:07:20.017Z,102500.67
2018-11-03T11:10:55.406Z,102506.78
2018-11-03T11:13:24.339Z,102501.50
2018-11-03T11:15:52.886Z,102509.44
2018-11-03T11:18:20.050Z,102507.69
2018-11-03T11:20:47.217Z,102502.41
2018-11-03T11:23:14.403Z,102493.11
2018-11-03T11:25:41.517Z,102497.00
2018-11-03T11:28:08.791Z,102491.25
2018-11-03T11:30:37.262Z,102482.79
2018-11-03T11:33:06.028Z,102467.77
2018-11-03T11:35:33.267Z,102468.62
2018-11-03T11:38:00.504Z,102471.77
2018-11-03T11:40:27.635Z,102469.09
2018-11-03T11:42:54.866Z,102470.59
2018-11-03T11:45:22.016Z,102468.39
2018-11-03T11:47:49.187Z,102466.67
2018-11-03T11:50:16.414Z,102470.66
2018-11-03T11:52:43.576Z,102472.05
2018-11-03T11:55:10.745Z,102469.44
2018-11-03T11:57:37.957Z,102469.78
2018-11-03T12:00:05.310Z,102464.39
2018-11-03T12:02:32.550Z,102462.19
2018-11-03T12:04:59.689Z,102464.77
2018-11-03T12:07:26.841Z,102455.49
2018-11-03T12:09:54.104Z,102455.53
2018-11-03T12:12:21.262Z,102460.83
2018-11-03T12:14:48.561Z,102467.30
2018-11-03T12:17:15.688Z,102467.11
2018-11-03T12:19:42.903Z,102460.34
2018-11-03T12:22:10.054Z,102470.50
2018-11-03T12:24:37.230Z,102461.25
2018-11-03T12:27:04.629Z,102455.48
2018-11-03T12:29:31.807Z,102457.30
2018-11-03T12:31:58.976Z,102453.94
2018-11-03T12:34:26.212Z,102448.50
2018-11-03T12:36:53.373Z,102461.74
2018-11-03T12:39:20.614Z,102450.20
2018-11-03T12:41:47.838Z,102442.32
2018-11-03T12:44:14.986Z,102443.59
2018-11-03T12:46:42.136Z,102436.75
2018-11-03T12:49:09.374Z,102438.11
2018-11-03T12:51:36.547Z,102440.30
2018-11-03T12:54:03.779Z,102437.09
2018-11-03T12:56:31.029Z,102435.34
2018-11-03T12:58:58.179Z,102425.16
2018-11-03T13:01:25.385Z,102427.36
2018-11-03T13:03:52.548Z,102432.58
2018-11-03T13:06:19.763Z,102419.87
2018-11-03T13:08:46.914Z,102424.72
2018-11-03T13:11:14.129Z,102425.64
2018-11-03T13:13:41.279Z,102425.59
2018-11-03T13:16:08.433Z,102430.39
2018-11-03T13:18:35.630Z,102429.11
2018-11-03T13:21:02.789Z,102431.90
2018-11-03T13:23:30.093Z,102430.94
2018-11-03T13:25:57.301Z,102432.25
2018-11-03T13:28:24.458Z,102430.94
2018-11-03T13:30:51.604Z,102430.93
2018-11-03T13:33:18.798Z,102437.22
2018-11-03T13:35:45.961Z,102438.11
2018-11-03T13:38:13.216Z,102433.63
2018-11-03T13:40:40.510Z,102435.94
2018-11-03T13:43:07.656Z,102435.06
2018-11-03T13:45:34.810Z,102438.11
2018-11-03T13:48:02.041Z,102437.19
2018-11-03T13:50:29.214Z,102440.30
2018-11-03T13:52:56.449Z,102442.60
2018-11-03T13:55:23.663Z,102445.62
2018-11-03T13:57:50.801Z,102443.45
2018-11-03T14:00:18.612Z,102445.62
2018-11-03T14:02:46.726Z,102441.25
2018-11-03T14:05:13.952Z,102443.02
2018-11-03T14:07:41.129Z,102451.00
2018-11-03T14:10:10.764Z,102447.00
2018-11-03T14:12:37.899Z,102447.47
2018-11-03T14:15:05.897Z,102451.87
2018-11-03T14:17:33.109Z,102448.36
2018-11-03T14:20:00.279Z,102447.97
2018-11-03T14:22:27.422Z,102445.77
2018-11-03T14:24:54.637Z,102444.89
2018-11-03T14:27:21.788Z,102442.27
2018-11-03T14:29:48.925Z,102441.41
2018-11-03T14:32:16.143Z,102440.48
2018-11-03T14:34:43.292Z,102437.83
2018-11-03T14:37:10.451Z,102442.25
2018-11-03T14:39:37.723Z,102441.79
2018-11-03T14:42:05.065Z,102446.19
2018-11-03T14:44:32.240Z,102440.50
2018-11-03T14:46:59.458Z,102440.02
2018-11-03T14:49:26.604Z,102443.07
2018-11-03T14:51:53.745Z,102438.21
2018-11-03T14:54:20.973Z,102448.73
2018-11-03T14:56:48.251Z,102446.97
2018-11-03T14:59:15.345Z,102439.02
2018-11-03T15:01:42.541Z,102435.45
2018-11-03T15:04:09.777Z,102442.47
2018-11-03T15:06:37.024Z,102432.75
2018-11-03T15:09:05.928Z,102432.23
2018-11-03T15:11:33.104Z,102423.34
2018-11-03T15:14:00.373Z,102420.19
2018-11-03T15:16:28.317Z,102417.03
2018-11-03T15:18:55.493Z,102417.80
2018-11-03T15:21:22.637Z,102422.56
2018-11-03T15:23:49.838Z,102421.14
2018-11-03T15:26:16.969Z,102418.38
2018-11-03T15:28:44.124Z,102417.84
2018-11-03T15:31:11.393Z,102417.27
2018-11-03T15:33:38.687Z,102420.68
2018-11-03T15:36:05.860Z,102421.80
2018-11-03T15:38:33.060Z,102423.88
2018-11-03T15:41:00.199Z,102419.39
2018-11-03T15:43:27.362Z,102420.56
2018-11-03T15:45:54.532Z,102416.08
2018-11-03T15:48:21.693Z,102415.42
2018-11-03T15:50:50.173Z,102412.61
2018-11-03T15:53:17.427Z,102417.23
2018-11-03T15:55:44.574Z,102414.91
2018-11-03T15:58:11.708Z,102414.30
2018-11-03T16:00:38.904Z,102416.34
2018-11-03T16:03:06.094Z,102413.06
2018-11-03T16:05:33.234Z,102413.34
2018-11-03T16:08:00.525Z,102412.73
2018-11-03T16:10:27.664Z,102416.98
2018-11-03T16:12:54.836Z,102409.89
2018-11-03T16:15:22.021Z,102411.46
2018-11-03T16:17:49.147Z,102405.21
2018-11-03T16:20:16.398Z,102412.96
2018-11-03T16:22:43.875Z,102412.83
2018-11-03T16:25:10.976Z,102405.30
2018-11-03T16:27:38.831Z,102409.11
2018-11-03T16:30:08.389Z,102409.47
2018-11-03T16:32:35.716Z,102409.39
2018-11-03T16:35:02.719Z,102412.72
2018-11-03T16:37:29.995Z,102413.49
2018-11-03T16:39:57.144Z,102415.14
2018-11-03T16:42:24.279Z,102408.16
2018-11-03T16:44:51.535Z,102416.30
2018-11-03T16:47:18.684Z,102418.03
2018-11-03T16:49:45.828Z,102418.45
2018-11-03T16:52:13.022Z,102423.65
2018-11-03T16:54:40.420Z,102416.58
2018-11-03T16:57:07.594Z,102418.69
2018-11-03T16:59:35.206Z,102414.69
2018-11-03T17:02:02.808Z,102421.10
2018-11-03T17:04:30.026Z,102418.80
2018-11-03T17:06:57.683Z,102423.91
2018-11-03T17:09:25.664Z,102421.63
2018-11-03T17:11:53.524Z,102419.02
2018-11-03T17:14:21.257Z,102419.70
2018-11-03T17:16:49.111Z,102420.88
2018-11-03T17:19:16.725Z,102415.98
2018-11-03T17:21:44.774Z,102412.25
2018-11-03T17:24:12.423Z,102417.85
2018-11-03T17:26:41.873Z,102412.59
2018-11-03T17:29:09.769Z,102419.07
2018-11-03T17:31:37.671Z,102414.64
2018-11-03T17:34:05.731Z,102414.47
2018-11-03T17:36:33.748Z,102417.41
2018-11-03T17:39:01.585Z,102412.57
2018-11-03T17:41:30.253Z,102418.95
2018-11-03T17:43:58.383Z,102406.37
2018-11-03T17:46:25.549Z,102406.66
2018-11-03T17:48:52.864Z,102402.15
2018-11-03T17:51:20.354Z,102402.84
2018-11-03T17:53:47.495Z,102405.73
2018-11-03T17:56:15.128Z,102406.20
2018-11-03T17:58:42.621Z,102403.59
2018-11-03T18:01:10.181Z,102395.77
2018-11-03T18:03:37.712Z,102393.53
2018-11-03T18:06:05.536Z,102391.25
2018-11-03T18:08:33.213Z,102395.31
2018-11-03T18:11:01.018Z,102398.79
2018-11-03T18:13:28.863Z,102396.84
2018-11-03T18:15:56.056Z,102392.45
2018-11-03T18:18:23.209Z,102391.48
2018-11-03T18:20:50.460Z,102393.58
2018-11-03T18:23:17.766Z,102384.41
2018-11-03T18:25:44.899Z,102383.89
2018-11-03T18:28:12.140Z,102385.09
2018-11-03T18:30:39.337Z,102388.59
2018-11-03T18:33:06.523Z,102391.09
2018-11-03T18:35:33.864Z,102384.17
2018-11-03T18:38:01.065Z,102385.70
2018-11-03T18:40:28.165Z,102384.81
2018-11-03T18:42:55.457Z,102375.87
2018-11-03T18:45:22.588Z,102377.17
2018-11-03T18:47:49.839Z,102378.94
2018-11-03T18:50:17.086Z,102377.55
2018-11-03T18:52:44.276Z,102378.90
2018-11-03T18:55:12.322Z,102378.80
2018-11-03T18:57:40.548Z,102372.23
2018-11-03T19:00:08.785Z,102367.77
2018-11-03T19:02:46.285Z,102368.09
2018-11-03T19:05:13.437Z,102366.68
2018-11-03T19:07:40.594Z,102361.05
2018-11-03T19:10:08.307Z,102365.75
2018-11-03T19:12:35.473Z,102368.78
2018-11-03T19:15:02.676Z,102363.98
2018-11-03T19:17:29.917Z,102362.26
2018-11-03T19:19:57.037Z,102366.32
2018-11-03T19:22:24.185Z,102370.13
2018-11-03T19:24:51.459Z,102366.08
2018-11-03T19:27:18.595Z,102368.16
2018-11-03T19:29:45.898Z,102370.14
2018-11-03T19:32:13.059Z,102364.84
2018-11-03T19:34:40.165Z,102362.23
2018-11-03T19:37:07.309Z,102369.12
2018-11-03T19:39:34.583Z,102363.01
2018-11-03T19:42:01.806Z,102359.94
2018-11-03T19:44:28.977Z,102361.25
2018-11-03T19:46:56.253Z,102359.47
2018-11-03T19:49:23.397Z,102352.48
2018-11-03T19:51:50.876Z,102360.26
2018-11-03T19:54:18.037Z,102353.74
2018-11-03T19:56:45.262Z,102361.14
2018-11-03T19:59:12.417Z,102361.66
2018-11-03T20:01:39.615Z,102359.42
2018-11-03T20:04:06.853Z,102361.56
2018-11-03T20:06:34.042Z,102360.35
2018-11-03T20:09:01.324Z,102360.00
2018-11-03T20:11:28.564Z,102352.00
2018-11-03T20:13:55.887Z,102358.00
2018-11-03T20:16:23.316Z,102344.23
2018-11-03T20:18:50.528Z,102347.81
2018-11-03T20:21:17.863Z,102343.91
2018-11-03T20:23:45.205Z,102342.00
2018-11-03T20:26:12.460Z,102340.70
2018-11-03T20:28:39.624Z,102336.38
2018-11-03T20:31:06.865Z,102337.69
2018-11-03T20:33:34.024Z,102330.84
2018-11-03T20:36:01.198Z,102325.06
2018-11-03T20:38:28.380Z,102331.16
2018-11-03T20:40:55.542Z,102331.58
2018-11-03T20:43:22.676Z,102327.30
2018-11-03T20:45:49.908Z,102329.91
2018-11-03T20:48:17.057Z,102327.67
2018-11-03T20:50:44.272Z,102320.69
2018-11-03T20:53:11.513Z,102317.66
2018-11-03T20:55:38.647Z,102318.55
2018-11-03T20:58:05.828Z,102315.98
2018-11-03T21:00:33.076Z,102312.50
2018-11-03T21:03:00.228Z,102309.41
2018-11-03T21:05:27.403Z,102304.11
2018-11-03T21:07:54.754Z,102300.00
2018-11-03T21:10:21.880Z,102300.05
2018-11-03T21:12:49.046Z,102298.38
2018-11-03T21:15:16.276Z,102296.16
2018-11-03T21:17:43.432Z,102295.17
2018-11-03T21:20:10.601Z,102283.25
2018-11-03T21:22:37.825Z,102288.74
2018-11-03T21:25:05.017Z,102282.64
2018-11-03T21:27:32.240Z,102283.58
2018-11-03T21:29:59.502Z,102287.86
2018-11-03T21:32:26.742Z,102282.13
2018-11-03T21:34:53.834Z,102278.49
2018-11-03T21:37:21.087Z,102269.09
2018-11-03T21:39:48.258Z,102267.37
2018-11-03T21:42:15.421Z,102263.97
2018-11-03T21:44:42.628Z,102259.17
2018-11-03T21:47:09.855Z,102256.57
2018-11-03T21:49:37.016Z,102252.99
2018-11-03T21:52:04.637Z,102250.48
2018-11-03T21:54:31.796Z,102238.19
2018-11-03T21:56:58.982Z,102241.73
2018-11-03T21:59:26.264Z,102235.72
2018-11-03T22:01:53.428Z,102237.77
2018-11-03T22:04:20.572Z,102233.36
2018-11-03T22:06:47.777Z,102234.62
2018-11-03T22:09:14.935Z,102233.25
2018-11-03T22:11:42.097Z,102235.86
2018-11-03T22:14:09.364Z,102234.52
2018-11-03T22:16:36.526Z,102224.00
2018-11-03T22:19:03.720Z,102217.48
2018-11-03T22:21:31.256Z,102224.36
2018-11-03T22:23:58.592Z,102213.11
2018-11-03T22:26:25.806Z,102207.71
2018-11-03T22:28:53.213Z,102204.21
2018-11-03T22:31:20.366Z,102203.70
2018-11-03T22:33:47.526Z,102206.63
2018-11-03T22:36:14.739Z,102204.81
2018-11-03T22:38:41.929Z,102196.53
2018-11-03T22:41:09.160Z,102201.01
2018-11-03T22:43:36.381Z,102196.22
2018-11-03T22:46:03.806Z,102190.96
2018-11-03T22:48:30.944Z,102183.46
2018-11-03T22:50:58.145Z,102187.28
2018-11-03T22:53:25.407Z,102178.06
2018-11-03T22:55:52.572Z,102183.22
2018-11-03T22:58:19.793Z,102169.88
2018-11-03T23:00:52.638Z,102163.69
2018-11-03T23:03:19.856Z,102165.92
2018-11-03T23:05:47.036Z,102164.53
2018-11-03T23:08:14.188Z,102153.37
2018-11-03T23:10:41.419Z,102146.30
2018-11-03T23:13:08.712Z,102152.86
2018-11-03T23:15:35.841Z,102149.52
2018-11-03T23:18:03.170Z,102146.45
2018-11-03T23:20:31.061Z,102144.91
2018-11-03T23:22:58.228Z,102145.80
2018-11-03T23:25:25.794Z,102141.01
2018-11-03T23:27:53.077Z,102138.63
2018-11-03T23:30:20.368Z,102134.53
2018-11-03T23:32:47.738Z,102133.27
2018-11-03T23:35:14.964Z,102131.17
2018-11-03T23:37:43.032Z,102128.33
2018-11-03T23:40:10.804Z,102120.39
2018-11-03T23:42:37.971Z,102118.92
2018-11-03T23:45:06.001Z,102122.36
2018-11-03T23:47:33.200Z,102114.27
2018-11-03T23:50:00.352Z,102097.82
2018-11-03T23:52:33.064Z,102100.97
2018-11-03T23:55:01.085Z,102108.56
2018-11-03T23:57:28.667Z,102103.00
2018-11-03T23:59:55.930Z,102100.05
