createdAt,value
2023-04-14T00:00:34.893Z,17.23
2023-04-14T00:03:01.753Z,24.15
2023-04-14T00:05:29.950Z,27.67
2023-04-14T00:07:56.734Z,21.35
2023-04-14T00:10:23.693Z,15.77
2023-04-14T00:12:50.618Z,23.85
2023-04-14T00:15:17.233Z,19.95
2023-04-14T00:17:43.772Z,18.05
2023-04-14T00:20:10.706Z,6.88
2023-04-14T00:22:37.418Z,14.77
2023-04-14T00:25:04.154Z,9.07
2023-04-14T00:27:31.227Z,13.50
2023-04-14T00:29:57.870Z,6.25
2023-04-14T00:32:24.468Z,7.70
2023-04-14T00:34:51.239Z,7.65
2023-04-14T00:37:18.196Z,9.70
2023-04-14T00:39:44.841Z,7.32
2023-04-14T00:42:11.697Z,4.57
2023-04-14T00:44:38.207Z,7.13
2023-04-14T00:47:05.688Z,7.07
2023-04-14T00:49:32.585Z,5.05
2023-04-14T00:51:59.671Z,4.80
2023-04-14T00:54:26.684Z,2.85
2023-04-14T00:56:54.049Z,5.57
2023-04-14T00:59:20.958Z,6.13
2023-04-14T01:01:47.987Z,3.10
2023-04-14T01:04:15.916Z,4.45
2023-04-14T01:06:42.636Z,4.82
2023-04-14T01:09:09.786Z,3.90
2023-04-14T01:11:45.864Z,5.93
2023-04-14T01:14:24.800Z,6.22
2023-04-14T01:16:56.209Z,3.60
2023-04-14T01:19:27.322Z,13.93
2023-04-14T01:21:58.245Z,4.60
2023-04-14T01:24:40.268Z,5.32
2023-04-14T01:27:31.730Z,6.82
2023-04-14T01:30:16.720Z,8.55
2023-04-14T01:32:46.783Z,3.85
2023-04-14T01:35:17.547Z,4.10
2023-04-14T01:37:47.674Z,1.88
2023-04-14T01:40:18.456Z,3.08
2023-04-14T01:42:47.499Z,1.83
2023-04-14T01:45:18.763Z,4.55
2023-04-14T01:47:45.411Z,3.47
2023-04-14T01:50:12.457Z,3.88
2023-04-14T01:52:40.001Z,4.45
2023-04-14T01:55:07.150Z,5.60
2023-04-14T01:57:34.285Z,3.53
2023-04-14T02:00:01.400Z,3.25
2023-04-14T02:02:29.325Z,5.70
2023-04-14T02:04:57.544Z,7.63
2023-04-14T02:07:25.109Z,8.80
2023-04-14T02:09:54.155Z,4.55
2023-04-14T02:12:22.082Z,4.15
2023-04-14T02:14:50.423Z,8.70
2023-04-14T02:17:18.636Z,7.28
2023-04-14T02:19:45.636Z,3.38
2023-04-14T02:22:12.501Z,4.25
2023-04-14T02:24:41.149Z,7.57
2023-04-14T02:27:12.797Z,6.68
2023-04-14T02:29:42.137Z,3.17
2023-04-14T02:32:12.293Z,5.38
2023-04-14T02:34:43.469Z,6.00
2023-04-14T02:37:12.780Z,2.42
2023-04-14T02:39:47.453Z,7.05
2023-04-14T02:42:15.528Z,8.45
2023-04-14T02:44:49.868Z,9.88
2023-04-14T02:47:22.313Z,2.95
2023-04-14T02:49:50.549Z,8.60
2023-04-14T02:52:21.096Z,3.03
2023-04-14T02:54:49.148Z,6.25
2023-04-14T02:57:17.632Z,6.22
2023-04-14T02:59:47.268Z,5.13
2023-04-14T03:02:16.043Z,5.68
2023-04-14T03:04:46.954Z,6.15
2023-04-14T03:07:23.160Z,8.30
2023-04-14T03:09:50.573Z,8.48
2023-04-14T03:12:18.319Z,9.52
2023-04-14T03:14:45.521Z,4.80
2023-04-14T03:17:14.829Z,12.32
2023-04-14T03:19:42.506Z,10.02
2023-04-14T03:22:10.679Z,9.38
2023-04-14T03:24:37.873Z,5.95
2023-04-14T03:27:09.375Z,4.93
2023-04-14T03:29:47.771Z,9.82
2023-04-14T03:32:17.415Z,6.70
2023-04-14T03:34:46.557Z,9.30
2023-04-14T03:37:17.161Z,7.03
2023-04-14T03:39:46.959Z,5.82
2023-04-14T03:42:14.117Z,5.30
2023-04-14T03:44:46.259Z,7.18
2023-04-14T03:47:14.555Z,5.38
2023-04-14T03:49:43.457Z,7.57
2023-04-14T03:52:12.197Z,10.02
2023-04-14T03:54:40.585Z,6.20
2023-04-14T03:57:08.801Z,6.63
2023-04-14T03:59:36.747Z,4.05
2023-04-14T04:02:04.481Z,3.90
2023-04-14T04:04:31.619Z,3.75
2023-04-14T04:06:59.034Z,4.30
2023-04-14T04:09:27.135Z,3.88
2023-04-14T04:11:57.168Z,8.40
2023-04-14T04:14:25.032Z,6.03
2023-04-14T04:16:52.882Z,2.78
2023-04-14T04:19:21.727Z,4.18
2023-04-14T04:21:52.863Z,4.45
2023-04-14T04:24:22.123Z,7.20
2023-04-14T04:26:49.688Z,6.63
2023-04-14T04:29:16.476Z,3.40
2023-04-14T04:31:43.185Z,4.63
2023-04-14T04:34:10.973Z,4.82
2023-04-14T04:36:39.692Z,4.13
2023-04-14T04:39:06.345Z,3.47
2023-04-14T04:41:37.445Z,5.10
2023-04-14T04:44:04.102Z,5.72
2023-04-14T04:46:50.370Z,6.93
2023-04-14T04:49:17.310Z,7.80
2023-04-14T04:51:45.181Z,10.48
2023-04-14T04:54:12.171Z,7.07
2023-04-14T04:56:38.663Z,9.05
2023-04-14T04:59:05.332Z,5.85
2023-04-14T05:01:32.061Z,10.52
2023-04-14T05:03:58.935Z,8.05
2023-04-14T05:06:26.255Z,8.32
2023-04-14T05:08:53.125Z,6.22
2023-04-14T05:11:19.942Z,10.48
2023-04-14T05:13:46.591Z,8.80
2023-04-14T05:16:17.265Z,8.63
2023-04-14T05:18:44.032Z,11.35
2023-04-14T05:21:14.383Z,11.88
2023-04-14T05:23:42.308Z,9.98
2023-04-14T05:26:31.310Z,13.52
2023-04-14T05:28:56.122Z,10.57
2023-04-14T05:31:23.100Z,8.63
2023-04-14T05:33:49.772Z,7.47
2023-04-14T05:36:16.413Z,7.10
2023-04-14T05:38:43.153Z,5.72
2023-04-14T05:41:09.759Z,8.40
2023-04-14T05:43:37.068Z,6.82
2023-04-14T05:46:04.027Z,7.40
2023-04-14T05:48:33.605Z,4.90
2023-04-14T05:51:00.473Z,7.72
2023-04-14T05:53:27.957Z,6.00
2023-04-14T05:55:54.569Z,4.53
2023-04-14T05:58:21.674Z,3.25
2023-04-14T06:00:48.305Z,5.45
2023-04-14T06:03:16.779Z,2.65
2023-04-14T06:05:43.616Z,2.13
2023-04-14T06:08:10.468Z,4.32
2023-04-14T06:10:37.032Z,6.38
2023-04-14T06:13:03.630Z,1.52
2023-04-14T06:15:31.085Z,1.10
2023-04-14T06:17:57.740Z,1.40
2023-04-14T06:20:24.604Z,5.65
2023-04-14T06:22:51.392Z,1.40
2023-04-14T06:25:17.955Z,3.10
2023-04-14T06:27:44.590Z,1.15
2023-04-14T06:30:11.775Z,1.60
2023-04-14T06:32:38.419Z,2.42
2023-04-14T06:35:05.264Z,1.27
2023-04-14T06:37:32.410Z,1.25
2023-04-14T06:39:59.059Z,4.50
2023-04-14T06:42:25.788Z,0.90
2023-04-14T06:44:52.463Z,1.67
2023-04-14T06:47:19.818Z,1.75
2023-04-14T06:49:46.375Z,2.70
2023-04-14T06:52:13.021Z,2.63
2023-04-14T06:54:39.639Z,2.85
2023-04-14T06:57:06.251Z,4.32
2023-04-14T06:59:32.913Z,2.20
2023-04-14T07:01:59.706Z,1.98
2023-04-14T07:04:26.679Z,4.40
2023-04-14T07:06:53.415Z,4.38
2023-04-14T07:09:21.195Z,1.38
2023-04-14T07:11:48.017Z,2.72
2023-04-14T07:14:14.741Z,2.17
2023-04-14T07:16:41.428Z,1.90
2023-04-14T07:19:08.635Z,1.23
2023-04-14T07:21:35.267Z,0.70
2023-04-14T07:24:02.057Z,2.53
2023-04-14T07:26:28.909Z,1.40
2023-04-14T07:28:55.923Z,2.38
2023-04-14T07:31:22.609Z,1.23
2023-04-14T07:33:49.218Z,0.20
2023-04-14T07:36:15.817Z,0.35
2023-04-14T07:38:43.835Z,1.00
2023-04-14T07:41:10.454Z,1.23
2023-04-14T07:43:37.242Z,2.15
2023-04-14T07:46:07.710Z,0.52
2023-04-14T07:48:35.711Z,0.98
2023-04-14T07:51:03.192Z,6.65
2023-04-14T07:53:30.295Z,0.65
2023-04-14T07:55:57.174Z,0.50
2023-04-14T07:58:25.716Z,0.32
2023-04-14T08:00:53.592Z,0.75
2023-04-14T08:03:20.535Z,1.00
2023-04-14T08:05:47.750Z,0.20
2023-04-14T08:08:14.439Z,2.13
2023-04-14T08:10:41.980Z,2.63
2023-04-14T08:13:08.936Z,1.52
2023-04-14T08:15:36.014Z,2.00
2023-04-14T08:18:03.007Z,2.30
2023-04-14T08:20:29.675Z,2.00
2023-04-14T08:22:56.658Z,2.60
2023-04-14T08:25:23.448Z,2.05
2023-04-14T08:27:50.079Z,1.42
2023-04-14T08:30:16.695Z,1.20
2023-04-14T08:32:43.321Z,4.68
2023-04-14T08:35:35.595Z,1.38
2023-04-14T08:37:56.576Z,3.28
2023-04-14T08:40:25.309Z,3.83
2023-04-14T08:42:51.912Z,4.03
2023-04-14T08:45:19.978Z,4.55
2023-04-14T08:47:47.889Z,2.83
2023-04-14T08:50:16.567Z,2.35
2023-04-14T08:52:44.604Z,5.72
2023-04-14T08:55:11.864Z,2.75
2023-04-14T08:57:38.584Z,4.22
2023-04-14T09:00:05.995Z,4.45
2023-04-14T09:02:33.700Z,3.47
2023-04-14T09:05:01.219Z,3.50
2023-04-14T09:07:29.950Z,2.83
2023-04-14T09:09:57.637Z,2.80
2023-04-14T09:12:26.098Z,5.38
2023-04-14T09:14:53.037Z,4.03
2023-04-14T09:17:20.273Z,3.08
2023-04-14T09:20:36.126Z,4.40
2023-04-14T09:22:34.479Z,6.82
2023-04-14T09:25:01.240Z,4.20
2023-04-14T09:27:28.567Z,7.53
2023-04-14T09:29:58.192Z,5.07
2023-04-14T09:32:25.804Z,10.80
2023-04-14T09:34:55.713Z,5.78
2023-04-14T09:37:24.274Z,6.03
2023-04-14T09:39:51.668Z,11.32
2023-04-14T09:42:18.760Z,7.47
2023-04-14T09:44:55.453Z,8.65
2023-04-14T09:47:22.790Z,5.70
2023-04-14T09:50:03.639Z,9.85
2023-04-14T09:52:38.362Z,9.57
2023-04-14T09:55:08.080Z,8.68
2023-04-14T09:57:35.750Z,9.43
2023-04-14T10:00:02.438Z,7.13
2023-04-14T10:02:29.338Z,6.25
2023-04-14T10:05:06.359Z,9.93
2023-04-14T10:07:33.896Z,8.63
2023-04-14T10:10:06.061Z,9.93
2023-04-14T10:12:32.789Z,7.10
2023-04-14T10:15:00.233Z,11.43
2023-04-14T10:17:29.501Z,9.75
2023-04-14T10:19:57.044Z,7.43
2023-04-14T10:22:24.349Z,13.00
2023-04-14T10:24:51.895Z,10.00
2023-04-14T10:27:18.563Z,10.40
2023-04-14T10:29:47.006Z,13.07
2023-04-14T10:32:14.714Z,8.95
2023-04-14T10:34:53.902Z,11.63
2023-04-14T10:37:20.652Z,11.57
2023-04-14T10:39:57.033Z,9.32
2023-04-14T10:42:24.796Z,6.88
2023-04-14T10:45:07.702Z,11.85
2023-04-14T10:47:36.177Z,9.75
2023-04-14T10:50:13.104Z,12.68
2023-04-14T10:52:49.122Z,11.73
2023-04-14T10:55:15.728Z,9.75
2023-04-14T10:57:43.383Z,10.45
2023-04-14T11:00:22.438Z,13.20
2023-04-14T11:02:56.564Z,13.65
2023-04-14T11:05:24.701Z,16.30
2023-04-14T11:08:03.076Z,10.13
2023-04-14T11:10:33.252Z,9.48
2023-04-14T11:13:04.634Z,9.20
2023-04-14T11:18:10.643Z,15.82
2023-04-14T11:20:39.787Z,12.38
2023-04-14T11:23:06.286Z,16.88
2023-04-14T11:25:33.945Z,10.50
2023-04-14T11:28:03.853Z,12.18
2023-04-14T11:30:30.393Z,10.93
2023-04-14T11:32:58.242Z,10.52
2023-04-14T11:35:26.964Z,9.10
2023-04-14T11:37:54.712Z,9.27
2023-04-14T11:40:21.693Z,18.85
2023-04-14T11:42:52.620Z,11.98
2023-04-14T11:45:19.277Z,8.70
2023-04-14T11:48:01.350Z,8.93
2023-04-14T11:50:30.254Z,11.10
2023-04-14T11:52:59.611Z,11.30
2023-04-14T11:55:27.191Z,5.45
2023-04-14T11:57:54.464Z,7.95
2023-04-14T12:00:21.429Z,9.73
2023-04-14T12:02:48.204Z,9.95
2023-04-14T12:05:19.061Z,12.80
2023-04-14T12:07:48.641Z,9.45
2023-04-14T12:10:15.501Z,9.65
2023-04-14T12:12:42.612Z,14.63
2023-04-14T12:15:09.524Z,8.35
2023-04-14T12:17:37.270Z,11.38
2023-04-14T12:20:07.857Z,9.05
2023-04-14T12:22:34.542Z,10.45
2023-04-14T12:25:09.841Z,8.82
2023-04-14T12:27:39.355Z,13.63
2023-04-14T12:30:06.478Z,9.38
2023-04-14T12:32:42.470Z,10.50
2023-04-14T12:35:09.308Z,14.02
2023-04-14T12:37:36.354Z,10.50
2023-04-14T12:40:06.561Z,7.60
2023-04-14T12:42:47.377Z,7.53
2023-04-14T12:45:14.820Z,7.88
2023-04-14T12:47:41.459Z,12.65
2023-04-14T12:50:25.179Z,14.43
2023-04-14T12:52:52.613Z,13.98
2023-04-14T12:55:23.151Z,8.30
2023-04-14T12:57:53.774Z,13.20
2023-04-14T13:00:24.028Z,10.90
2023-04-14T13:02:52.818Z,8.32
2023-04-14T13:05:19.742Z,4.93
2023-04-14T13:07:49.248Z,9.75
2023-04-14T13:10:15.979Z,8.40
2023-04-14T13:12:44.636Z,9.15
2023-04-14T13:16:09.760Z,6.05
2023-04-14T13:17:58.539Z,6.78
2023-04-14T13:20:33.401Z,7.75
2023-04-14T13:23:00.733Z,5.78
2023-04-14T13:25:27.223Z,11.27
2023-04-14T13:27:54.277Z,6.82
2023-04-14T13:30:21.094Z,11.10
2023-04-14T13:32:47.961Z,12.18
2023-04-14T13:35:14.516Z,19.58
2023-04-14T13:37:41.287Z,13.85
2023-04-14T13:40:08.307Z,10.30
2023-04-14T13:42:34.887Z,14.45
2023-04-14T13:45:01.407Z,10.85
2023-04-14T13:47:28.354Z,11.05
2023-04-14T13:49:54.894Z,11.18
2023-04-14T13:52:21.578Z,11.85
2023-04-14T13:54:48.168Z,7.18
2023-04-14T13:57:14.764Z,8.25
2023-04-14T13:59:41.312Z,9.60
2023-04-14T14:02:08.545Z,11.68
2023-04-14T14:04:36.906Z,11.32
2023-04-14T14:07:03.780Z,14.60
2023-04-14T14:09:30.717Z,7.65
2023-04-14T14:11:57.583Z,9.88
2023-04-14T14:14:24.272Z,14.90
2023-04-14T14:16:51.186Z,11.27
2023-04-14T14:19:18.219Z,10.50
2023-04-14T14:21:44.797Z,9.43
2023-04-14T14:24:12.355Z,12.93
2023-04-14T14:26:38.894Z,12.25
2023-04-14T14:29:05.516Z,9.90
2023-04-14T14:31:32.119Z,13.73
2023-04-14T14:33:58.761Z,14.30
2023-04-14T14:36:30.881Z,12.52
2023-04-14T14:38:57.519Z,13.10
2023-04-14T14:41:24.260Z,11.23
2023-04-14T14:43:51.335Z,15.25
2023-04-14T14:46:18.046Z,14.43
2023-04-14T14:48:44.690Z,9.48
2023-04-14T14:51:11.444Z,9.05
2023-04-14T14:53:37.966Z,12.35
2023-04-14T14:56:05.926Z,24.90
2023-04-14T14:58:32.992Z,16.13
2023-04-14T15:00:59.558Z,13.13
2023-04-14T15:03:26.144Z,13.55
2023-04-14T15:05:53.268Z,7.80
2023-04-14T15:08:19.904Z,13.02
2023-04-14T15:10:46.552Z,17.30
2023-04-14T15:13:14.398Z,7.75
2023-04-14T15:15:41.448Z,10.57
2023-04-14T15:18:08.147Z,8.25
2023-04-14T15:20:35.048Z,9.27
2023-04-14T15:23:04.663Z,10.63
2023-04-14T15:25:31.188Z,11.40
2023-04-14T15:27:57.820Z,15.13
2023-04-14T15:30:24.534Z,14.35
2023-04-14T15:32:51.304Z,24.77
2023-04-14T15:35:18.004Z,15.45
2023-04-14T15:37:44.557Z,8.95
2023-04-14T15:40:11.443Z,10.77
2023-04-14T15:42:38.147Z,11.30
2023-04-14T15:45:05.322Z,11.40
2023-04-14T15:47:31.854Z,15.85
2023-04-14T15:50:09.730Z,13.82
2023-04-14T15:52:38.451Z,10.93
2023-04-14T15:55:05.215Z,14.05
2023-04-14T15:57:32.000Z,12.30
2023-04-14T15:59:59.723Z,15.15
2023-04-14T16:02:28.152Z,11.70
2023-04-14T16:04:55.310Z,10.85
2023-04-14T16:07:21.870Z,18.85
2023-04-14T16:09:48.459Z,10.05
2023-04-14T16:12:14.994Z,8.80
2023-04-14T16:14:42.790Z,10.13
2023-04-14T16:17:10.926Z,14.07
2023-04-14T16:19:37.595Z,7.07
2023-04-14T16:22:04.242Z,24.10
2023-04-14T16:24:33.534Z,10.02
2023-04-14T16:27:00.175Z,3.22
2023-04-14T16:29:27.197Z,4.22
2023-04-14T16:31:53.743Z,3.17
2023-04-14T16:34:20.500Z,5.68
2023-04-14T16:36:47.071Z,4.13
2023-04-14T16:39:13.916Z,5.57
2023-04-14T16:41:40.607Z,3.88
2023-04-14T16:44:07.153Z,5.88
2023-04-14T16:46:33.739Z,6.47
2023-04-14T16:49:00.819Z,6.60
2023-04-14T16:51:27.998Z,6.18
2023-04-14T16:53:54.573Z,10.80
2023-04-14T16:56:21.172Z,7.35
2023-04-14T16:58:48.585Z,7.70
2023-04-14T17:01:15.480Z,30.13
2023-04-14T17:03:43.700Z,11.73
2023-04-14T17:06:10.479Z,5.47
2023-04-14T17:08:37.021Z,6.03
2023-04-14T17:11:03.641Z,4.72
2023-04-14T17:13:30.362Z,4.72
2023-04-14T17:16:08.284Z,3.55
2023-04-14T17:18:36.559Z,7.80
2023-04-14T17:21:03.360Z,5.68
2023-04-14T17:23:29.976Z,3.28
2023-04-14T17:25:57.767Z,5.32
2023-04-14T17:28:26.672Z,6.53
2023-04-14T17:30:53.252Z,6.57
2023-04-14T17:33:20.833Z,5.07
2023-04-14T17:35:47.472Z,7.43
2023-04-14T17:38:14.050Z,10.68
2023-04-14T17:40:40.525Z,7.20
2023-04-14T17:43:07.324Z,5.20
2023-04-14T17:45:35.134Z,9.27
2023-04-14T17:48:01.830Z,3.80
2023-04-14T17:50:29.157Z,5.35
2023-04-14T17:52:56.936Z,7.15
2023-04-14T17:55:23.461Z,4.78
2023-04-14T17:57:50.420Z,7.32
2023-04-14T18:00:17.241Z,7.07
2023-04-14T18:02:43.974Z,27.20
2023-04-14T18:05:11.376Z,13.82
2023-04-14T18:07:38.502Z,10.93
2023-04-14T18:10:06.373Z,12.90
2023-04-14T18:12:33.636Z,9.60
2023-04-14T18:15:00.297Z,14.25
2023-04-14T18:17:30.021Z,10.57
2023-04-14T18:19:58.125Z,9.32
2023-04-14T18:22:25.442Z,11.07
2023-04-14T18:24:52.825Z,13.32
2023-04-14T18:29:51.300Z,7.43
2023-04-14T18:32:18.167Z,9.15
2023-04-14T18:34:46.105Z,8.05
2023-04-14T18:37:12.829Z,12.65
2023-04-14T18:39:40.070Z,10.70
2023-04-14T18:42:06.689Z,9.38
2023-04-14T18:44:33.719Z,8.15
2023-04-14T18:47:00.309Z,8.52
2023-04-14T18:49:26.911Z,11.55
2023-04-14T18:51:53.675Z,9.40
2023-04-14T18:54:21.907Z,12.68
2023-04-14T18:56:48.757Z,7.82
2023-04-14T18:59:15.268Z,8.75
2023-04-14T19:01:41.991Z,9.57
2023-04-14T19:04:08.709Z,10.23
2023-04-14T19:06:35.413Z,10.38
2023-04-14T19:09:04.183Z,10.85
2023-04-14T19:11:35.840Z,16.05
2023-04-14T19:16:29.473Z,8.32
2023-04-14T19:18:56.364Z,9.32
2023-04-14T19:21:22.923Z,10.30
2023-04-14T19:23:50.994Z,8.75
2023-04-14T19:26:19.449Z,10.75
2023-04-14T19:28:46.549Z,13.93
2023-04-14T19:31:13.199Z,6.68
2023-04-14T19:33:41.852Z,14.55
2023-04-14T19:36:12.001Z,7.22
2023-04-14T19:38:39.504Z,8.55
2023-04-14T19:41:06.147Z,8.20
2023-04-14T19:43:32.732Z,13.02
2023-04-14T19:46:03.568Z,7.20
2023-04-14T19:48:30.656Z,13.07
2023-04-14T19:50:57.323Z,9.98
2023-04-14T19:53:24.403Z,15.95
2023-04-14T19:55:55.928Z,12.75
2023-04-14T19:58:23.482Z,32.42
2023-04-14T20:00:52.256Z,20.98
2023-04-14T20:03:19.455Z,25.02
2023-04-14T20:05:49.907Z,23.50
2023-04-14T20:08:16.510Z,22.40
2023-04-14T20:10:43.175Z,20.90
2023-04-14T20:13:09.976Z,20.00
2023-04-14T20:15:40.244Z,24.27
2023-04-14T20:18:06.842Z,17.20
2023-04-14T20:20:33.421Z,23.13
2023-04-14T20:23:01.519Z,15.45
2023-04-14T20:25:28.186Z,18.83
2023-04-14T20:27:54.825Z,13.45
2023-04-14T20:30:22.043Z,15.38
2023-04-14T20:32:48.943Z,9.48
2023-04-14T20:35:15.676Z,16.77
2023-04-14T20:37:42.291Z,12.93
2023-04-14T20:40:09.008Z,19.42
2023-04-14T20:42:35.639Z,16.17
2023-04-14T20:45:02.148Z,15.30
2023-04-14T20:47:28.937Z,11.40
2023-04-14T20:49:55.893Z,15.85
2023-04-14T20:52:22.826Z,14.68
2023-04-14T20:54:49.359Z,13.25
2023-04-14T20:57:15.975Z,14.00
2023-04-14T20:59:42.944Z,13.32
2023-04-14T21:02:09.637Z,15.35
2023-04-14T21:04:36.320Z,16.95
2023-04-14T21:07:03.695Z,12.38
2023-04-14T21:09:30.918Z,11.07
2023-04-14T21:12:14.359Z,10.57
2023-04-14T21:15:44.308Z,7.93
2023-04-14T21:17:28.616Z,18.92
2023-04-14T21:19:57.594Z,13.48
2023-04-14T21:22:31.584Z,8.32
2023-04-14T21:24:58.512Z,16.50
2023-04-14T21:27:40.236Z,12.40
2023-04-14T21:30:17.678Z,13.27
2023-04-14T21:32:45.776Z,17.17
2023-04-14T21:35:12.377Z,25.92
2023-04-14T21:37:43.210Z,10.30
2023-04-14T21:40:12.313Z,9.40
2023-04-14T21:42:38.834Z,12.10
2023-04-14T21:45:08.509Z,11.23
2023-04-14T21:47:35.521Z,11.88
2023-04-14T21:50:02.128Z,10.35
2023-04-14T21:52:28.731Z,12.52
2023-04-14T21:54:55.290Z,13.40
2023-04-14T21:57:48.175Z,13.30
2023-04-14T22:00:15.567Z,19.05
2023-04-14T22:02:47.083Z,13.32
2023-04-14T22:05:14.664Z,11.65
2023-04-14T22:07:41.413Z,15.00
2023-04-14T22:10:12.085Z,10.65
2023-04-14T22:12:42.410Z,15.43
2023-04-14T22:15:09.637Z,12.45
2023-04-14T22:17:39.258Z,7.22
2023-04-14T22:20:06.483Z,14.52
2023-04-14T22:22:33.732Z,15.05
2023-04-14T22:25:00.288Z,14.45
2023-04-14T22:27:26.966Z,17.92
2023-04-14T22:29:54.075Z,13.38
2023-04-14T22:32:20.777Z,14.98
2023-04-14T22:34:47.423Z,13.65
2023-04-14T22:37:18.810Z,11.23
2023-04-14T22:39:51.483Z,12.60
2023-04-14T22:42:21.106Z,13.23
2023-04-14T22:44:49.428Z,14.38
2023-04-14T22:47:17.314Z,16.23
2023-04-14T22:49:43.917Z,18.90
2023-04-14T22:52:10.616Z,13.68
2023-04-14T22:54:40.203Z,13.32
2023-04-14T22:57:06.749Z,22.58
2023-04-14T22:59:33.351Z,9.93
2023-04-14T23:01:59.995Z,13.98
2023-04-14T23:04:29.271Z,19.23
2023-04-14T23:06:55.905Z,17.75
2023-04-14T23:09:27.170Z,17.05
2023-04-14T23:11:54.205Z,15.80
2023-04-14T23:14:21.926Z,12.55
2023-04-14T23:16:50.903Z,22.85
2023-04-14T23:19:17.482Z,16.90
2023-04-14T23:21:45.252Z,16.52
2023-04-14T23:24:13.137Z,9.02
2023-04-14T23:26:39.783Z,19.85
2023-04-14T23:29:06.687Z,15.13
2023-04-14T23:31:33.355Z,15.77
2023-04-14T23:34:01.651Z,15.10
2023-04-14T23:36:28.206Z,14.43
2023-04-14T23:38:56.153Z,14.88
2023-04-14T23:41:24.308Z,20.30
2023-04-14T23:43:51.221Z,17.05
2023-04-14T23:46:18.663Z,10.70
2023-04-14T23:48:46.015Z,16.08
2023-04-14T23:51:19.696Z,17.40
2023-04-14T23:53:49.241Z,12.50
2023-04-14T23:56:19.058Z,17.23
2023-04-14T23:58:45.671Z,23.23
