createdAt,value
2018-03-31T00:00:15.321Z,84.33
2018-03-31T00:01:12.665Z,84.27
2018-03-31T00:02:12.781Z,84.30
2018-03-31T00:03:12.781Z,84.42
2018-03-31T00:04:12.793Z,84.53
2018-03-31T00:05:12.802Z,84.66
2018-03-31T00:06:14.738Z,84.72
2018-03-31T00:07:12.709Z,84.66
2018-03-31T00:08:12.619Z,85.00
2018-03-31T00:09:12.618Z,85.27
2018-03-31T00:10:12.431Z,85.42
2018-03-31T00:11:12.830Z,85.48
2018-03-31T00:12:12.849Z,85.46
2018-03-31T00:13:12.846Z,85.65
2018-03-31T00:14:12.849Z,85.94
2018-03-31T00:15:12.874Z,86.06
2018-03-31T00:16:12.861Z,86.37
2018-03-31T00:17:14.134Z,86.56
2018-03-31T00:18:13.118Z,86.76
2018-03-31T00:19:14.154Z,86.92
2018-03-31T00:20:13.138Z,86.99
2018-03-31T00:21:12.905Z,87.05
2018-03-31T00:22:12.710Z,87.16
2018-03-31T00:23:12.731Z,87.31
2018-03-31T00:24:12.719Z,87.37
2018-03-31T00:25:12.631Z,87.40
2018-03-31T00:26:12.536Z,87.47
2018-03-31T00:27:13.993Z,87.55
2018-03-31T00:28:12.638Z,87.62
2018-03-31T00:29:12.653Z,87.65
2018-03-31T00:30:12.669Z,87.72
2018-03-31T00:31:13.699Z,87.74
2018-03-31T00:32:12.612Z,87.73
2018-03-31T00:33:12.582Z,87.81
2018-03-31T00:34:12.689Z,87.90
2018-03-31T00:35:12.598Z,88.04
2018-03-31T00:36:13.630Z,88.08
2018-03-31T00:37:12.720Z,88.22
2018-03-31T00:38:12.962Z,88.24
2018-03-31T00:39:12.622Z,88.32
2018-03-31T00:40:12.637Z,88.38
2018-03-31T00:41:12.748Z,88.29
2018-03-31T00:42:12.754Z,88.27
2018-03-31T00:43:12.763Z,88.21
2018-03-31T00:44:12.762Z,88.23
2018-03-31T00:45:12.802Z,88.22
2018-03-31T00:46:12.681Z,88.21
2018-03-31T00:47:12.699Z,88.21
2018-03-31T00:48:12.689Z,88.29
2018-03-31T00:49:12.806Z,88.31
2018-03-31T00:50:13.838Z,88.31
2018-03-31T00:51:12.823Z,88.39
2018-03-31T00:52:12.726Z,88.28
2018-03-31T00:53:12.834Z,88.13
2018-03-31T00:54:12.842Z,88.03
2018-03-31T00:55:12.861Z,88.03
2018-03-31T00:56:12.649Z,87.94
2018-03-31T00:57:12.657Z,87.90
2018-03-31T00:58:12.665Z,87.90
2018-03-31T00:59:12.679Z,87.84
2018-03-31T01:00:14.031Z,87.85
2018-03-31T01:01:12.682Z,87.80
2018-03-31T01:02:12.714Z,87.86
2018-03-31T01:03:12.691Z,87.75
2018-03-31T01:04:12.706Z,87.69
2018-03-31T01:05:12.720Z,87.70
2018-03-31T01:06:12.713Z,87.79
2018-03-31T01:07:13.759Z,87.71
2018-03-31T01:08:12.743Z,87.69
2018-03-31T01:09:12.739Z,87.72
2018-03-31T01:10:12.745Z,87.77
2018-03-31T01:11:12.753Z,87.81
2018-03-31T01:12:12.564Z,87.70
2018-03-31T01:13:12.577Z,87.60
2018-03-31T01:14:12.791Z,87.63
2018-03-31T01:15:12.785Z,87.70
2018-03-31T01:16:12.795Z,87.34
2018-03-31T01:17:12.803Z,87.36
2018-03-31T01:18:13.427Z,87.18
2018-03-31T01:19:13.841Z,87.14
2018-03-31T01:20:12.840Z,87.07
2018-03-31T01:21:12.822Z,87.12
2018-03-31T01:22:12.843Z,87.06
2018-03-31T01:23:12.860Z,87.07
2018-03-31T01:24:12.854Z,87.01
2018-03-31T01:25:12.858Z,86.97
2018-03-31T01:26:13.683Z,87.00
2018-03-31T01:27:12.861Z,86.87
2018-03-31T01:28:13.706Z,86.80
2018-03-31T01:29:12.672Z,86.73
2018-03-31T01:30:13.728Z,86.72
2018-03-31T01:31:12.707Z,86.65
2018-03-31T01:32:12.714Z,86.62
2018-03-31T01:33:12.705Z,86.70
2018-03-31T01:34:12.727Z,86.67
2018-03-31T01:35:12.725Z,86.56
2018-03-31T01:36:12.730Z,86.79
2018-03-31T01:37:12.746Z,86.61
2018-03-31T01:38:12.746Z,86.69
2018-03-31T01:39:12.988Z,86.63
2018-03-31T01:40:12.995Z,86.73
2018-03-31T01:41:12.682Z,86.83
2018-03-31T01:42:12.676Z,86.72
2018-03-31T01:43:12.678Z,86.72
2018-03-31T01:44:13.026Z,86.75
2018-03-31T01:45:12.695Z,86.68
2018-03-31T01:46:12.715Z,86.63
2018-03-31T01:47:12.711Z,86.73
2018-03-31T01:48:14.870Z,86.82
2018-03-31T01:49:12.824Z,86.69
2018-03-31T01:50:14.043Z,86.64
2018-03-31T01:51:12.737Z,86.58
2018-03-31T01:52:12.857Z,86.54
2018-03-31T01:53:12.850Z,86.53
2018-03-31T01:54:12.878Z,86.53
2018-03-31T01:55:12.898Z,86.45
2018-03-31T01:56:12.875Z,86.54
2018-03-31T01:57:12.883Z,86.60
2018-03-31T01:58:12.894Z,86.56
2018-03-31T01:59:12.900Z,86.50
2018-03-31T02:00:14.035Z,86.46
2018-03-31T02:01:12.701Z,86.56
2018-03-31T02:02:12.951Z,86.45
2018-03-31T02:03:12.731Z,86.26
2018-03-31T02:04:12.725Z,86.33
2018-03-31T02:05:12.745Z,86.19
2018-03-31T02:06:12.760Z,86.24
2018-03-31T02:07:12.750Z,86.29
2018-03-31T02:08:12.763Z,86.27
2018-03-31T02:09:12.767Z,86.18
2018-03-31T02:10:12.774Z,86.29
2018-03-31T02:11:12.787Z,86.27
2018-03-31T02:12:12.686Z,86.29
2018-03-31T02:13:12.695Z,86.12
2018-03-31T02:14:14.062Z,86.12
2018-03-31T02:15:12.705Z,86.13
2018-03-31T02:16:12.723Z,85.97
2018-03-31T02:17:12.722Z,86.05
2018-03-31T02:18:13.883Z,86.16
2018-03-31T02:19:14.080Z,85.90
2018-03-31T02:20:12.747Z,86.00
2018-03-31T02:21:25.802Z,86.13
2018-03-31T02:22:29.598Z,86.03
2018-03-31T02:23:33.192Z,86.11
2018-03-31T02:24:29.908Z,86.03
2018-03-31T02:25:28.212Z,85.91
2018-03-31T02:26:12.885Z,86.01
2018-03-31T02:27:12.901Z,85.94
2018-03-31T02:28:12.911Z,85.97
2018-03-31T02:29:12.910Z,85.99
2018-03-31T02:30:12.931Z,86.09
2018-03-31T02:31:12.927Z,86.11
2018-03-31T02:32:12.934Z,86.14
2018-03-31T02:33:12.733Z,86.02
2018-03-31T02:34:12.744Z,85.94
2018-03-31T02:35:12.755Z,85.86
2018-03-31T02:36:13.780Z,85.39
2018-03-31T02:37:13.794Z,85.44
2018-03-31T02:38:12.793Z,85.21
2018-03-31T02:39:13.005Z,85.06
2018-03-31T02:40:12.607Z,84.71
2018-03-31T02:41:12.585Z,84.62
2018-03-31T02:42:12.722Z,84.51
2018-03-31T02:43:13.863Z,84.30
2018-03-31T02:44:13.055Z,84.44
2018-03-31T02:45:12.721Z,84.49
2018-03-31T02:46:12.732Z,84.66
2018-03-31T02:47:12.741Z,84.38
2018-03-31T02:48:13.882Z,84.45
2018-03-31T02:49:13.883Z,84.30
2018-03-31T02:50:13.107Z,84.56
2018-03-31T02:51:12.771Z,84.54
2018-03-31T02:52:12.910Z,84.70
2018-03-31T02:53:12.784Z,84.47
2018-03-31T02:54:12.693Z,84.34
2018-03-31T02:55:12.701Z,84.32
2018-03-31T02:56:13.139Z,84.30
2018-03-31T02:57:12.714Z,84.24
2018-03-31T02:58:12.626Z,84.05
2018-03-31T02:59:12.628Z,84.19
2018-03-31T03:00:16.981Z,84.40
2018-03-31T03:01:12.749Z,84.54
2018-03-31T03:02:12.652Z,84.56
2018-03-31T03:03:12.760Z,84.53
2018-03-31T03:04:12.865Z,84.66
2018-03-31T03:05:13.203Z,84.59
2018-03-31T03:06:12.770Z,84.59
2018-03-31T03:07:15.371Z,84.58
2018-03-31T03:08:12.784Z,84.73
2018-03-31T03:09:13.025Z,84.71
2018-03-31T03:10:12.590Z,84.64
2018-03-31T03:11:12.727Z,84.65
2018-03-31T03:12:12.711Z,84.78
2018-03-31T03:13:15.640Z,84.93
2018-03-31T03:14:12.625Z,84.92
2018-03-31T03:15:12.742Z,84.99
2018-03-31T03:16:12.756Z,85.01
2018-03-31T03:17:12.890Z,85.06
2018-03-31T03:18:12.754Z,84.93
2018-03-31T03:19:12.770Z,84.84
2018-03-31T03:20:12.783Z,84.83
2018-03-31T03:21:13.863Z,84.81
2018-03-31T03:22:13.923Z,84.77
2018-03-31T03:23:13.129Z,84.84
2018-03-31T03:24:12.806Z,84.82
2018-03-31T03:25:12.710Z,84.80
2018-03-31T03:26:12.937Z,84.83
2018-03-31T03:27:12.722Z,84.71
2018-03-31T03:28:15.238Z,84.67
2018-03-31T03:29:12.734Z,84.59
2018-03-31T03:30:12.948Z,84.64
2018-03-31T03:31:12.747Z,84.62
2018-03-31T03:32:12.753Z,84.71
2018-03-31T03:33:12.769Z,84.71
2018-03-31T03:34:12.986Z,84.68
2018-03-31T03:35:12.778Z,84.63
2018-03-31T03:36:12.799Z,84.52
2018-03-31T03:37:12.792Z,84.46
2018-03-31T03:38:12.798Z,84.47
2018-03-31T03:39:12.818Z,84.58
2018-03-31T03:40:12.811Z,84.54
2018-03-31T03:41:12.820Z,84.47
2018-03-31T03:42:12.830Z,84.39
2018-03-31T03:43:12.843Z,84.49
2018-03-31T03:44:12.842Z,84.47
2018-03-31T03:45:12.850Z,84.53
2018-03-31T03:46:12.858Z,84.65
2018-03-31T03:47:12.865Z,84.80
2018-03-31T03:48:12.878Z,84.94
2018-03-31T03:49:12.886Z,84.87
2018-03-31T03:50:13.123Z,84.85
2018-03-31T03:51:13.131Z,84.85
2018-03-31T03:52:12.825Z,84.81
2018-03-31T03:53:12.914Z,84.76
2018-03-31T03:54:12.819Z,84.75
2018-03-31T03:55:12.834Z,84.69
2018-03-31T03:56:14.189Z,84.68
2018-03-31T03:57:12.750Z,84.61
2018-03-31T03:58:12.748Z,84.52
2018-03-31T03:59:12.757Z,84.54
2018-03-31T04:00:14.504Z,84.72
2018-03-31T04:01:12.772Z,84.98
2018-03-31T04:02:12.779Z,85.03
2018-03-31T04:03:12.770Z,85.09
2018-03-31T04:04:12.909Z,85.23
2018-03-31T04:05:12.790Z,85.38
2018-03-31T04:06:12.793Z,85.43
2018-03-31T04:07:12.818Z,85.57
2018-03-31T04:08:14.071Z,85.85
2018-03-31T04:09:12.838Z,85.89
2018-03-31T04:10:12.833Z,85.85
2018-03-31T04:11:12.735Z,85.95
2018-03-31T04:12:12.742Z,86.09
2018-03-31T04:13:12.848Z,86.25
2018-03-31T04:14:12.873Z,86.29
2018-03-31T04:15:12.867Z,86.25
2018-03-31T04:16:12.873Z,86.27
2018-03-31T04:17:12.899Z,86.34
2018-03-31T04:18:12.902Z,86.36
2018-03-31T04:19:12.893Z,86.55
2018-03-31T04:20:12.900Z,86.59
2018-03-31T04:21:12.908Z,86.68
2018-03-31T04:22:16.631Z,86.69
2018-03-31T04:23:12.826Z,86.64
2018-03-31T04:24:12.840Z,86.65
2018-03-31T04:25:12.944Z,86.56
2018-03-31T04:26:15.618Z,86.58
2018-03-31T04:27:12.864Z,86.51
2018-03-31T04:28:12.866Z,86.49
2018-03-31T04:29:12.868Z,86.53
2018-03-31T04:30:12.888Z,86.49
2018-03-31T04:31:12.869Z,86.42
2018-03-31T04:32:12.887Z,86.38
2018-03-31T04:33:12.794Z,86.41
2018-03-31T04:34:13.133Z,86.37
2018-03-31T04:35:13.133Z,86.33
2018-03-31T04:36:13.150Z,86.33
2018-03-31T04:37:14.175Z,86.28
2018-03-31T04:38:12.836Z,86.19
2018-03-31T04:39:13.754Z,86.19
2018-03-31T04:40:12.872Z,86.20
2018-03-31T04:41:12.759Z,86.30
2018-03-31T04:42:12.962Z,86.31
2018-03-31T04:43:12.767Z,86.29
2018-03-31T04:44:12.770Z,86.35
2018-03-31T04:45:12.779Z,86.41
2018-03-31T04:46:12.682Z,86.31
2018-03-31T04:47:12.688Z,86.21
2018-03-31T04:48:12.796Z,86.13
2018-03-31T04:49:12.833Z,86.08
2018-03-31T04:50:12.809Z,85.99
2018-03-31T04:51:12.817Z,85.97
2018-03-31T04:52:12.821Z,85.89
2018-03-31T04:53:12.832Z,85.85
2018-03-31T04:54:15.205Z,85.85
2018-03-31T04:55:12.893Z,85.93
2018-03-31T04:56:12.858Z,85.88
2018-03-31T04:57:12.858Z,85.80
2018-03-31T04:58:12.897Z,85.87
2018-03-31T04:59:12.878Z,85.80
2018-03-31T05:00:18.101Z,85.79
2018-03-31T05:01:12.894Z,85.60
2018-03-31T05:02:12.794Z,85.56
2018-03-31T05:03:12.805Z,85.43
2018-03-31T05:04:12.910Z,85.32
2018-03-31T05:05:12.922Z,85.08
2018-03-31T05:06:12.938Z,85.04
2018-03-31T05:07:12.830Z,84.84
2018-03-31T05:08:12.950Z,84.74
2018-03-31T05:09:12.946Z,84.44
2018-03-31T05:10:13.982Z,84.36
2018-03-31T05:11:12.965Z,84.23
2018-03-31T05:12:12.987Z,84.18
2018-03-31T05:13:12.973Z,84.12
2018-03-31T05:14:12.998Z,83.94
2018-03-31T05:15:12.986Z,83.87
2018-03-31T05:16:12.803Z,83.72
2018-03-31T05:17:12.810Z,83.94
2018-03-31T05:18:12.813Z,84.01
2018-03-31T05:19:12.820Z,84.06
2018-03-31T05:20:12.817Z,83.81
2018-03-31T05:21:12.938Z,83.91
2018-03-31T05:22:12.840Z,84.06
2018-03-31T05:23:12.849Z,84.13
2018-03-31T05:24:12.851Z,84.42
2018-03-31T05:25:13.117Z,84.60
2018-03-31T05:26:12.771Z,84.79
2018-03-31T05:27:12.765Z,84.89
2018-03-31T05:28:12.784Z,85.05
2018-03-31T05:29:12.890Z,85.35
2018-03-31T05:30:12.798Z,85.25
2018-03-31T05:31:12.802Z,85.33
2018-03-31T05:32:12.804Z,85.34
2018-03-31T05:33:12.947Z,83.83
2018-03-31T05:34:12.823Z,83.87
2018-03-31T05:35:14.330Z,83.95
2018-03-31T05:36:12.842Z,81.58
2018-03-31T05:37:12.849Z,79.97
2018-03-31T05:38:12.949Z,80.77
2018-03-31T05:39:12.958Z,81.66
2018-03-31T05:40:12.988Z,81.84
2018-03-31T05:41:13.998Z,82.15
2018-03-31T05:42:12.982Z,82.08
2018-03-31T05:43:13.023Z,82.10
2018-03-31T05:44:15.754Z,81.82
2018-03-31T05:45:13.353Z,81.55
2018-03-31T05:46:13.241Z,81.50
2018-03-31T05:47:12.817Z,81.37
2018-03-31T05:48:12.834Z,81.52
2018-03-31T05:49:12.834Z,81.80
2018-03-31T05:50:12.847Z,81.68
2018-03-31T05:51:12.851Z,81.41
2018-03-31T05:52:12.862Z,81.36
2018-03-31T05:53:12.874Z,81.19
2018-03-31T05:54:12.870Z,81.17
2018-03-31T05:55:15.927Z,81.27
2018-03-31T05:56:12.778Z,81.35
2018-03-31T05:57:12.899Z,81.30
2018-03-31T05:58:12.801Z,81.36
2018-03-31T05:59:12.897Z,81.58
2018-03-31T06:00:14.259Z,81.84
2018-03-31T06:01:12.922Z,82.00
2018-03-31T06:02:12.926Z,82.15
2018-03-31T06:03:12.941Z,82.60
2018-03-31T06:04:12.928Z,83.28
2018-03-31T06:05:12.846Z,84.73
2018-03-31T06:06:12.953Z,85.72
2018-03-31T06:07:12.954Z,86.00
2018-03-31T06:08:12.972Z,86.67
2018-03-31T06:09:13.015Z,87.23
2018-03-31T06:10:12.986Z,86.39
2018-03-31T06:11:13.100Z,86.85
2018-03-31T06:12:14.282Z,87.63
2018-03-31T06:13:17.923Z,88.17
2018-03-31T06:14:16.723Z,88.49
2018-03-31T06:15:15.231Z,88.68
2018-03-31T06:16:13.846Z,88.86
2018-03-31T06:17:13.569Z,89.09
2018-03-31T06:18:22.054Z,89.28
2018-03-31T06:19:12.862Z,89.52
2018-03-31T06:20:13.082Z,89.71
2018-03-31T06:21:19.258Z,89.65
2018-03-31T06:22:13.249Z,89.41
2018-03-31T06:23:13.373Z,89.17
2018-03-31T06:24:14.311Z,88.93
2018-03-31T06:25:14.562Z,88.76
2018-03-31T06:26:13.111Z,88.65
2018-03-31T06:27:12.810Z,88.98
2018-03-31T06:28:13.035Z,89.31
2018-03-31T06:29:19.061Z,89.54
2018-03-31T06:30:12.871Z,89.70
2018-03-31T06:31:12.634Z,89.89
2018-03-31T06:32:12.833Z,89.98
2018-03-31T06:33:19.294Z,90.07
2018-03-31T06:34:12.745Z,89.99
2018-03-31T06:35:20.130Z,90.04
2018-03-31T06:36:12.865Z,90.06
2018-03-31T06:37:21.337Z,90.16
2018-03-31T06:38:12.877Z,90.24
2018-03-31T06:39:14.209Z,90.31
2018-03-31T06:40:12.789Z,90.26
2018-03-31T06:41:14.257Z,90.24
2018-03-31T06:42:12.704Z,90.23
2018-03-31T06:43:12.824Z,90.32
2018-03-31T06:44:12.822Z,90.38
2018-03-31T06:45:12.716Z,90.49
2018-03-31T06:46:18.773Z,90.62
2018-03-31T06:47:12.833Z,90.81
2018-03-31T06:48:12.858Z,90.90
2018-03-31T06:49:12.866Z,91.01
2018-03-31T06:50:13.248Z,91.19
2018-03-31T06:51:12.993Z,91.33
2018-03-31T06:52:12.884Z,91.39
2018-03-31T06:53:12.894Z,91.33
2018-03-31T06:54:12.894Z,91.45
2018-03-31T06:55:13.118Z,91.69
2018-03-31T06:56:12.910Z,91.84
2018-03-31T06:57:12.909Z,91.92
2018-03-31T06:58:12.931Z,92.01
2018-03-31T06:59:13.026Z,92.16
2018-03-31T07:00:14.367Z,92.38
2018-03-31T07:01:12.955Z,92.53
2018-03-31T07:02:12.860Z,92.66
2018-03-31T07:03:12.959Z,92.82
2018-03-31T07:04:12.961Z,92.85
2018-03-31T07:05:12.971Z,92.81
2018-03-31T07:06:13.006Z,92.78
2018-03-31T07:07:13.222Z,92.75
2018-03-31T07:08:12.969Z,92.81
2018-03-31T07:09:12.899Z,92.84
2018-03-31T07:10:12.903Z,92.87
2018-03-31T07:11:13.251Z,92.86
2018-03-31T07:12:12.914Z,92.84
2018-03-31T07:13:12.931Z,92.78
2018-03-31T07:14:12.838Z,92.76
2018-03-31T07:15:13.051Z,92.74
2018-03-31T07:16:15.859Z,92.77
2018-03-31T07:17:12.854Z,92.87
2018-03-31T07:18:12.899Z,92.92
2018-03-31T07:19:12.879Z,92.95
2018-03-31T07:20:13.086Z,92.85
2018-03-31T07:21:13.087Z,92.85
2018-03-31T07:22:12.924Z,92.79
2018-03-31T07:23:12.915Z,92.70
2018-03-31T07:24:13.340Z,92.64
2018-03-31T07:25:12.942Z,92.52
2018-03-31T07:26:12.916Z,92.38
2018-03-31T07:27:12.938Z,92.17
2018-03-31T07:28:13.169Z,91.90
2018-03-31T07:29:12.843Z,91.73
2018-03-31T07:30:12.850Z,91.67
2018-03-31T07:31:12.851Z,91.63
2018-03-31T07:32:13.218Z,91.45
2018-03-31T07:33:12.867Z,91.42
2018-03-31T07:34:12.873Z,91.41
2018-03-31T07:35:12.902Z,91.47
2018-03-31T07:36:12.891Z,90.97
2018-03-31T07:37:13.158Z,90.72
2018-03-31T07:38:12.926Z,90.24
2018-03-31T07:39:12.915Z,89.61
2018-03-31T07:40:12.933Z,89.51
2018-03-31T07:41:16.279Z,89.19
2018-03-31T07:42:12.931Z,89.39
2018-03-31T07:43:12.833Z,89.62
2018-03-31T07:44:12.853Z,90.43
2018-03-31T07:45:14.074Z,89.17
2018-03-31T07:46:12.866Z,88.59
2018-03-31T07:47:12.878Z,86.85
2018-03-31T07:48:12.879Z,87.22
2018-03-31T07:49:13.087Z,87.45
2018-03-31T07:50:13.090Z,87.74
2018-03-31T07:51:12.957Z,87.64
2018-03-31T07:52:12.898Z,87.73
2018-03-31T07:53:12.811Z,88.05
2018-03-31T07:54:13.136Z,87.82
2018-03-31T07:55:13.125Z,87.61
2018-03-31T07:56:13.143Z,87.79
2018-03-31T07:57:12.933Z,87.52
2018-03-31T07:58:12.946Z,87.47
2018-03-31T07:59:12.954Z,87.76
2018-03-31T08:00:14.403Z,88.09
2018-03-31T08:01:12.954Z,88.13
2018-03-31T08:02:12.991Z,87.85
2018-03-31T08:03:13.021Z,87.77
2018-03-31T08:04:12.986Z,88.16
2018-03-31T08:05:13.012Z,88.14
2018-03-31T08:06:13.002Z,87.95
2018-03-31T08:07:13.021Z,87.34
2018-03-31T08:08:13.032Z,87.22
2018-03-31T08:09:13.028Z,86.97
2018-03-31T08:10:13.034Z,86.57
2018-03-31T08:11:13.042Z,86.96
2018-03-31T08:12:13.041Z,87.05
2018-03-31T08:13:13.057Z,86.67
2018-03-31T08:14:13.070Z,85.71
2018-03-31T08:15:13.074Z,85.49
2018-03-31T08:16:14.354Z,85.56
2018-03-31T08:17:13.125Z,85.67
2018-03-31T08:18:13.099Z,85.89
2018-03-31T08:19:12.738Z,85.35
2018-03-31T08:20:15.802Z,85.26
2018-03-31T08:21:13.531Z,83.31
2018-03-31T08:22:12.809Z,81.35
2018-03-31T08:23:13.138Z,80.97
2018-03-31T08:24:13.241Z,80.14
2018-03-31T08:25:13.138Z,79.00
2018-03-31T08:26:13.154Z,78.68
2018-03-31T08:27:13.159Z,75.44
2018-03-31T08:28:13.167Z,75.20
2018-03-31T08:29:13.169Z,76.02
2018-03-31T08:30:12.870Z,75.56
2018-03-31T08:31:12.878Z,76.11
2018-03-31T08:32:15.966Z,74.75
2018-03-31T08:33:12.889Z,74.26
2018-03-31T08:34:12.896Z,75.07
2018-03-31T08:35:12.907Z,74.28
2018-03-31T08:36:13.122Z,75.70
2018-03-31T08:37:12.823Z,76.45
2018-03-31T08:38:12.825Z,75.68
2018-03-31T08:39:13.038Z,75.72
2018-03-31T08:40:12.942Z,77.00
2018-03-31T08:41:12.957Z,77.65
2018-03-31T08:42:13.185Z,78.40
2018-03-31T08:43:12.869Z,76.41
2018-03-31T08:44:12.982Z,77.98
2018-03-31T08:45:13.014Z,76.01
2018-03-31T08:46:13.031Z,74.96
2018-03-31T08:47:14.137Z,76.83
2018-03-31T08:48:12.938Z,74.87
2018-03-31T08:49:13.053Z,74.10
2018-03-31T08:50:13.021Z,75.42
2018-03-31T08:51:13.058Z,73.51
2018-03-31T08:52:12.970Z,74.12
2018-03-31T08:53:13.046Z,74.23
2018-03-31T08:54:13.041Z,74.87
2018-03-31T08:55:13.050Z,74.06
2018-03-31T08:56:13.066Z,74.38
2018-03-31T08:57:13.063Z,75.49
2018-03-31T08:58:13.072Z,76.50
2018-03-31T08:59:13.080Z,76.09
2018-03-31T09:00:14.427Z,76.08
2018-03-31T09:01:13.130Z,74.99
2018-03-31T09:02:13.131Z,75.50
2018-03-31T09:03:13.972Z,76.48
2018-03-31T09:04:12.913Z,77.07
2018-03-31T09:05:12.920Z,77.41
2018-03-31T09:06:12.926Z,77.87
2018-03-31T09:07:12.946Z,78.56
2018-03-31T09:08:14.091Z,80.27
2018-03-31T09:09:15.788Z,79.39
2018-03-31T09:10:12.964Z,79.68
2018-03-31T09:11:12.961Z,80.56
2018-03-31T09:12:12.978Z,81.00
2018-03-31T09:13:12.999Z,80.34
2018-03-31T09:14:13.025Z,80.81
2018-03-31T09:15:13.026Z,80.30
2018-03-31T09:16:14.030Z,81.98
2018-03-31T09:17:13.030Z,81.61
2018-03-31T09:18:14.053Z,81.83
2018-03-31T09:19:13.056Z,81.21
2018-03-31T09:20:13.026Z,80.57
2018-03-31T09:21:12.947Z,80.65
2018-03-31T09:22:12.940Z,79.19
2018-03-31T09:23:13.059Z,79.51
2018-03-31T09:24:13.062Z,78.81
2018-03-31T09:25:13.071Z,79.14
2018-03-31T09:26:13.011Z,79.42
2018-03-31T09:27:12.978Z,78.83
2018-03-31T09:28:13.330Z,78.99
2018-03-31T09:29:18.460Z,77.78
2018-03-31T09:30:22.358Z,76.28
2018-03-31T09:31:12.906Z,76.11
2018-03-31T09:32:12.912Z,76.47
2018-03-31T09:33:12.921Z,73.61
2018-03-31T09:34:12.830Z,73.18
2018-03-31T09:35:12.940Z,73.60
2018-03-31T09:36:12.949Z,73.48
2018-03-31T09:37:12.971Z,71.06
2018-03-31T09:38:12.962Z,72.36
2018-03-31T09:39:12.965Z,69.92
2018-03-31T09:40:12.962Z,70.99
2018-03-31T09:41:12.979Z,69.78
2018-03-31T09:42:13.015Z,74.40
2018-03-31T09:43:12.997Z,70.54
2018-03-31T09:44:13.004Z,69.17
2018-03-31T09:45:12.911Z,69.16
2018-03-31T09:46:12.918Z,70.32
2018-03-31T09:47:13.302Z,70.17
2018-03-31T09:48:12.836Z,69.96
2018-03-31T09:49:12.929Z,70.55
2018-03-31T09:50:20.322Z,70.07
2018-03-31T09:51:15.002Z,70.06
2018-03-31T09:52:12.966Z,70.96
2018-03-31T09:53:12.963Z,71.55
2018-03-31T09:54:15.580Z,72.59
2018-03-31T09:55:12.990Z,71.30
2018-03-31T09:56:12.984Z,73.26
2018-03-31T09:57:12.993Z,72.45
2018-03-31T09:58:12.800Z,73.45
2018-03-31T09:59:12.917Z,70.36
2018-03-31T10:00:14.137Z,71.48
2018-03-31T10:01:13.291Z,73.56
2018-03-31T10:02:12.946Z,73.49
2018-03-31T10:03:12.950Z,74.06
2018-03-31T10:04:12.957Z,73.53
2018-03-31T10:05:12.945Z,76.04
2018-03-31T10:06:12.862Z,75.23
2018-03-31T10:07:12.762Z,74.57
2018-03-31T10:08:12.877Z,74.04
2018-03-31T10:09:12.970Z,74.90
2018-03-31T10:10:12.982Z,75.19
2018-03-31T10:11:12.885Z,74.74
2018-03-31T10:12:13.002Z,76.47
2018-03-31T10:13:13.010Z,77.43
2018-03-31T10:14:13.036Z,77.22
2018-03-31T10:15:12.539Z,77.86
2018-03-31T10:16:12.962Z,74.41
2018-03-31T10:17:12.977Z,76.55
2018-03-31T10:18:12.978Z,77.44
2018-03-31T10:19:12.985Z,74.79
2018-03-31T10:20:12.994Z,76.07
2018-03-31T10:21:12.999Z,76.58
2018-03-31T10:22:13.000Z,76.27
2018-03-31T10:23:13.016Z,74.06
2018-03-31T10:24:13.122Z,74.37
2018-03-31T10:25:13.042Z,75.85
2018-03-31T10:26:12.997Z,76.38
2018-03-31T10:27:13.014Z,76.12
2018-03-31T10:28:13.015Z,76.30
2018-03-31T10:29:13.070Z,75.74
2018-03-31T10:30:13.020Z,75.62
2018-03-31T10:31:12.968Z,76.05
2018-03-31T10:32:12.929Z,74.03
2018-03-31T10:33:12.948Z,74.41
2018-03-31T10:34:12.987Z,77.00
2018-03-31T10:35:13.000Z,77.23
2018-03-31T10:36:12.967Z,76.08
2018-03-31T10:37:12.982Z,74.91
2018-03-31T10:38:12.979Z,75.14
2018-03-31T10:39:12.990Z,73.92
2018-03-31T10:40:13.020Z,73.77
2018-03-31T10:41:13.017Z,71.57
2018-03-31T10:42:13.009Z,71.26
2018-03-31T10:43:13.022Z,71.49
2018-03-31T10:44:13.015Z,72.00
2018-03-31T10:45:13.042Z,74.51
2018-03-31T10:46:12.981Z,73.80
2018-03-31T10:47:12.987Z,72.07
2018-03-31T10:48:12.950Z,71.90
2018-03-31T10:49:12.958Z,69.00
2018-03-31T10:50:12.981Z,72.51
2018-03-31T10:51:12.973Z,71.73
2018-03-31T10:52:12.981Z,71.53
2018-03-31T10:53:12.990Z,71.31
2018-03-31T10:54:12.999Z,71.65
2018-03-31T10:55:13.002Z,70.24
2018-03-31T10:56:12.906Z,70.91
2018-03-31T10:57:13.014Z,72.44
2018-03-31T10:58:13.022Z,71.92
2018-03-31T10:59:13.037Z,72.42
2018-03-31T11:00:14.216Z,73.07
2018-03-31T11:01:13.046Z,72.42
2018-03-31T11:02:12.964Z,71.48
2018-03-31T11:03:12.966Z,71.70
2018-03-31T11:04:12.965Z,71.05
2018-03-31T11:05:12.975Z,70.80
2018-03-31T11:06:13.494Z,68.98
2018-03-31T11:07:15.666Z,65.97
2018-03-31T11:08:12.989Z,66.40
2018-03-31T11:09:13.006Z,64.97
2018-03-31T11:10:13.005Z,65.60
2018-03-31T11:11:13.017Z,65.82
2018-03-31T11:12:13.034Z,67.21
2018-03-31T11:13:13.071Z,68.89
2018-03-31T11:14:13.039Z,69.11
2018-03-31T11:15:13.053Z,69.16
2018-03-31T11:16:13.046Z,69.08
2018-03-31T11:17:12.950Z,68.82
2018-03-31T11:18:13.011Z,69.80
2018-03-31T11:19:13.010Z,70.43
2018-03-31T11:20:14.208Z,68.33
2018-03-31T11:21:13.029Z,67.01
2018-03-31T11:22:13.032Z,68.56
2018-03-31T11:23:15.832Z,70.65
2018-03-31T11:24:13.004Z,69.50
2018-03-31T11:25:13.024Z,71.64
2018-03-31T11:26:13.062Z,70.90
2018-03-31T11:27:13.075Z,75.19
2018-03-31T11:28:13.079Z,76.56
2018-03-31T11:29:13.046Z,75.17
2018-03-31T11:30:15.109Z,75.80
2018-03-31T11:31:13.065Z,74.44
2018-03-31T11:32:12.999Z,75.19
2018-03-31T11:33:12.973Z,76.48
2018-03-31T11:34:15.677Z,72.76
2018-03-31T11:35:14.125Z,71.72
2018-03-31T11:36:12.996Z,73.84
2018-03-31T11:37:13.006Z,72.89
2018-03-31T11:38:13.580Z,69.75
2018-03-31T11:39:13.019Z,70.02
2018-03-31T11:40:13.026Z,70.40
2018-03-31T11:41:13.053Z,69.84
2018-03-31T11:42:12.940Z,72.39
2018-03-31T11:43:13.055Z,72.87
2018-03-31T11:44:13.058Z,71.80
2018-03-31T11:45:12.967Z,75.32
2018-03-31T11:46:13.485Z,75.43
2018-03-31T11:47:13.086Z,76.49
2018-03-31T11:48:12.983Z,77.43
2018-03-31T11:49:12.991Z,78.32
2018-03-31T11:50:12.994Z,78.56
2018-03-31T11:51:13.458Z,77.47
2018-03-31T11:52:13.105Z,79.60
2018-03-31T11:53:13.337Z,79.40
2018-03-31T11:54:13.023Z,79.27
2018-03-31T11:55:13.242Z,79.21
2018-03-31T11:56:12.935Z,79.32
2018-03-31T11:57:13.220Z,80.86
2018-03-31T11:58:12.958Z,80.45
2018-03-31T11:59:13.298Z,79.75
2018-03-31T12:00:14.834Z,80.92
2018-03-31T12:01:13.377Z,80.96
2018-03-31T12:02:13.085Z,82.58
2018-03-31T12:03:13.330Z,82.58
2018-03-31T12:04:13.518Z,82.83
2018-03-31T12:05:13.003Z,83.82
2018-03-31T12:06:13.009Z,83.02
2018-03-31T12:07:13.009Z,84.54
2018-03-31T12:08:13.233Z,82.89
2018-03-31T12:09:13.621Z,84.94
2018-03-31T12:10:13.045Z,84.29
2018-03-31T12:11:13.182Z,85.19
2018-03-31T12:12:13.262Z,86.11
2018-03-31T12:13:13.379Z,85.44
2018-03-31T12:14:13.238Z,85.37
2018-03-31T12:15:13.282Z,86.10
2018-03-31T12:16:13.432Z,86.55
2018-03-31T12:17:13.301Z,86.99
2018-03-31T12:18:13.389Z,87.43
2018-03-31T12:19:13.459Z,87.54
2018-03-31T12:20:13.112Z,87.59
2018-03-31T12:21:13.284Z,86.45
2018-03-31T12:22:19.468Z,86.61
2018-03-31T12:23:13.066Z,86.87
2018-03-31T12:24:13.227Z,86.53
2018-03-31T12:25:13.491Z,87.12
2018-03-31T12:26:13.090Z,86.96
2018-03-31T12:27:13.096Z,87.75
2018-03-31T12:28:13.105Z,86.90
2018-03-31T12:29:13.302Z,87.11
2018-03-31T12:30:13.113Z,87.53
2018-03-31T12:31:13.130Z,86.83
2018-03-31T12:32:13.129Z,87.13
2018-03-31T12:33:13.512Z,86.86
2018-03-31T12:34:13.380Z,87.33
2018-03-31T12:35:13.052Z,87.71
2018-03-31T12:36:13.544Z,87.92
2018-03-31T12:37:13.066Z,87.70
2018-03-31T12:38:13.078Z,86.77
2018-03-31T12:39:13.331Z,85.95
2018-03-31T12:40:13.322Z,85.97
2018-03-31T12:41:13.927Z,85.42
2018-03-31T12:42:13.284Z,84.49
2018-03-31T12:43:13.173Z,84.71
2018-03-31T12:44:13.190Z,85.66
2018-03-31T12:45:13.213Z,85.56
2018-03-31T12:46:13.206Z,85.35
2018-03-31T12:47:13.241Z,86.28
2018-03-31T12:48:13.443Z,86.65
2018-03-31T12:49:13.450Z,86.00
2018-03-31T12:50:13.493Z,86.69
2018-03-31T12:51:13.250Z,86.74
2018-03-31T12:52:13.308Z,86.42