createdAt,value
2023-03-25T06:44:12.641Z,-5.74
2023-03-25T06:49:36.371Z,-5.44
2023-03-25T06:54:39.984Z,-5.45
2023-03-25T06:59:44.756Z,-5.28
2023-03-25T07:04:48.135Z,-5.27
2023-03-25T07:09:52.233Z,-4.33
2023-03-25T07:14:58.032Z,-3.73
2023-03-25T07:20:01.419Z,-3.17
2023-03-25T07:25:04.925Z,-2.94
2023-03-25T07:30:10.491Z,-3.00
2023-03-25T07:35:13.914Z,-3.04
2023-03-25T07:40:17.345Z,-2.99
2023-03-25T07:45:22.153Z,-3.02
2023-03-25T07:50:27.774Z,-3.20
2023-03-25T07:55:31.069Z,-3.22
2023-03-25T08:00:35.967Z,-3.03
2023-03-25T08:05:39.362Z,-2.86
2023-03-25T08:10:44.508Z,-2.58
2023-03-25T08:15:49.723Z,-2.59
2023-03-25T08:20:53.745Z,-2.67
2023-03-25T08:25:57.097Z,-2.74
2023-03-25T08:31:02.464Z,-2.74
2023-03-25T08:36:06.172Z,-2.78
2023-03-25T08:41:09.845Z,-3.17
2023-03-25T08:46:15.209Z,-3.34
2023-03-25T08:51:18.817Z,-3.45
2023-03-25T08:56:22.269Z,-3.32
2023-03-25T09:01:27.199Z,-3.14
2023-03-25T09:06:47.991Z,-3.55
2023-03-25T09:11:54.500Z,-3.68
2023-03-25T09:22:35.323Z,-4.06
2023-03-25T09:27:39.074Z,-4.40
2023-03-25T09:32:44.721Z,-4.28
2023-03-25T09:37:51.846Z,-4.08
2023-03-25T09:43:02.545Z,-4.37
2023-03-25T09:53:56.590Z,-4.31
2023-03-25T09:59:02.877Z,-4.05
2023-03-25T10:04:26.417Z,-3.45
2023-03-25T10:09:45.477Z,-3.24
2023-03-25T10:14:58.776Z,-2.87
2023-03-25T10:20:07.244Z,-2.90
2023-03-25T10:25:14.824Z,-2.61
2023-03-25T10:30:19.931Z,-2.42
2023-03-25T10:35:25.789Z,-2.39
2023-03-25T10:40:32.652Z,-2.32
2023-03-25T10:45:37.025Z,-1.90
2023-03-25T10:50:42.737Z,-1.93
2023-03-25T10:55:48.174Z,-2.11
2023-03-25T11:00:57.230Z,-2.18
2023-03-25T11:06:02.352Z,-2.11
2023-03-25T11:11:06.044Z,-2.16
2023-03-25T11:16:13.259Z,-1.89
2023-03-25T11:21:19.267Z,-1.88
2023-03-25T11:26:26.445Z,-2.06
2023-03-25T11:31:34.645Z,-2.51
2023-03-25T11:36:49.727Z,-3.05
2023-03-25T11:42:05.031Z,-3.93
2023-03-25T11:47:10.374Z,-4.12
2023-03-25T11:52:19.525Z,-3.63
2023-03-25T11:57:27.012Z,-3.46
2023-03-25T12:02:32.012Z,-2.65
2023-03-25T12:07:43.211Z,-2.45
2023-03-25T12:12:56.162Z,-2.23
2023-03-25T12:18:05.689Z,-1.95
2023-03-25T12:23:23.054Z,-1.27
2023-03-25T12:28:45.541Z,-1.79
2023-03-25T12:33:56.629Z,-2.30
2023-03-25T12:39:10.843Z,-2.35
2023-03-25T12:44:24.069Z,-2.04
2023-03-25T12:49:42.897Z,-1.91
2023-03-25T12:54:55.735Z,-2.03
2023-03-25T13:00:15.391Z,-2.39
2023-03-25T13:05:23.068Z,-2.50
2023-03-25T13:10:30.900Z,-2.76
2023-03-25T13:15:37.667Z,-3.21
2023-03-25T13:20:43.642Z,-3.30
2023-03-25T13:25:53.493Z,-3.34
2023-03-25T13:30:57.622Z,-3.20
2023-03-25T13:36:06.355Z,-3.42
2023-03-25T13:41:13.070Z,-3.70
2023-03-25T13:46:21.464Z,-4.19
2023-03-25T13:51:25.242Z,-4.18
2023-03-25T13:57:07.580Z,-4.04
2023-03-25T14:02:28.427Z,-3.62
2023-03-25T14:07:51.110Z,-3.66
2023-03-25T14:12:57.101Z,-3.79
2023-03-25T14:18:05.191Z,-3.72
2023-03-25T14:23:13.936Z,-3.87
2023-03-25T14:28:19.293Z,-4.00
2023-03-25T14:33:30.082Z,-4.09
2023-03-25T14:38:48.720Z,-3.85
2023-03-25T14:44:02.115Z,-3.37
2023-03-25T14:49:21.124Z,-3.15
2023-03-25T14:54:30.053Z,-2.81
2023-03-25T14:59:38.457Z,-2.70
2023-03-25T15:04:43.526Z,-2.55
2023-03-25T15:09:51.545Z,-2.40
2023-03-25T15:14:56.884Z,-2.63
2023-03-25T15:20:28.364Z,-2.72
2023-03-25T15:25:32.518Z,-2.63
2023-03-25T15:30:51.090Z,-2.96
2023-03-25T15:36:07.355Z,-3.25
2023-03-25T15:41:21.541Z,-3.46
2023-03-25T15:46:46.399Z,-3.67
2023-03-25T15:52:04.098Z,-3.66
2023-03-25T15:57:17.059Z,-3.76
2023-03-25T16:02:28.903Z,-4.16
2023-03-25T16:07:46.126Z,-4.14
2023-03-25T16:12:51.125Z,-4.35
2023-03-25T16:17:55.571Z,-4.28
2023-03-25T16:23:01.067Z,-4.31
2023-03-25T16:28:05.837Z,-4.82
2023-03-25T16:33:14.856Z,-5.16
2023-03-25T16:38:25.631Z,-5.22
2023-03-25T16:43:30.339Z,-5.45
2023-03-25T16:48:34.851Z,-5.68
2023-03-25T16:53:41.084Z,-5.98
2023-03-25T16:58:51.753Z,-6.15
2023-03-25T17:04:06.748Z,-6.32
2023-03-25T17:09:16.109Z,-6.37
2023-03-25T17:14:20.895Z,-6.41
2023-03-25T17:19:26.994Z,-6.36
2023-03-25T17:24:38.725Z,-6.32
2023-03-25T17:29:49.857Z,-6.30
2023-03-25T17:34:57.400Z,-6.33
2023-03-25T17:40:12.581Z,-6.36
2023-03-25T17:45:19.678Z,-6.44
2023-03-25T17:50:27.622Z,-6.44
2023-03-25T17:55:32.632Z,-6.40
2023-03-25T18:00:38.110Z,-6.42
2023-03-25T18:05:41.719Z,-6.48
2023-03-25T18:10:47.048Z,-6.62
2023-03-25T18:15:50.637Z,-6.76
2023-03-25T18:20:54.637Z,-6.82
2023-03-25T18:26:01.851Z,-6.82
2023-03-25T18:31:05.763Z,-6.77
2023-03-25T18:36:10.373Z,-6.77
2023-03-25T18:41:17.717Z,-6.69
2023-03-25T18:51:25.753Z,-6.60
2023-03-25T18:56:32.702Z,-6.61
2023-03-25T19:01:36.293Z,-6.69
2023-03-25T19:06:40.010Z,-6.83
2023-03-25T19:11:45.048Z,-6.85
2023-03-25T19:17:01.145Z,-6.79
2023-03-25T19:22:09.909Z,-6.82
2023-03-25T19:27:14.955Z,-6.88
2023-03-25T19:32:18.539Z,-6.92
2023-03-25T19:37:22.052Z,-6.98
2023-03-25T19:42:28.089Z,-7.26
2023-03-25T19:47:42.063Z,-7.35
2023-03-25T19:52:46.475Z,-7.35
2023-03-25T19:57:54.933Z,-7.36
2023-03-25T20:03:03.641Z,-7.40
2023-03-25T20:08:09.397Z,-7.50
2023-03-25T20:13:14.567Z,-7.37
2023-03-25T20:18:18.139Z,-7.52
2023-03-25T20:23:22.013Z,-7.53
2023-03-25T20:28:27.898Z,-7.58
2023-03-25T20:33:31.907Z,-7.53
2023-03-25T20:38:41.814Z,-7.56
2023-03-25T20:43:53.048Z,-7.51
2023-03-25T20:48:58.038Z,-7.60
2023-03-25T20:54:01.908Z,-7.66
2023-03-25T20:59:07.257Z,-7.67
2023-03-25T21:04:13.750Z,-7.61
2023-03-25T21:09:17.586Z,-7.65
2023-03-25T21:14:22.960Z,-7.69
2023-03-25T21:19:27.173Z,-7.64
2023-03-25T21:24:33.992Z,-7.62
2023-03-25T21:29:39.040Z,-7.67
2023-03-25T21:34:42.672Z,-7.89
2023-03-25T21:39:47.475Z,-8.12
2023-03-25T21:44:53.625Z,-8.19
2023-03-25T21:49:57.141Z,-8.21
2023-03-25T21:55:00.949Z,-8.08
2023-03-25T22:00:08.698Z,-8.12
2023-03-25T22:05:18.349Z,-8.25
2023-03-25T22:10:21.859Z,-8.20
2023-03-25T22:15:27.096Z,-8.06
2023-03-25T22:20:32.660Z,-8.03
2023-03-25T22:25:36.503Z,-8.15
2023-03-25T22:30:42.653Z,-8.12
2023-03-25T22:35:46.264Z,-8.13
2023-03-25T22:40:49.839Z,-8.17
