createdAt,value
2018-09-08T00:01:01.190Z,1011.97
2018-09-08T00:02:09.836Z,1011.98
2018-09-08T00:03:18.482Z,1011.97
2018-09-08T00:04:27.125Z,1012.04
2018-09-08T00:05:35.772Z,1012.04
2018-09-08T00:06:44.401Z,1012
2018-09-08T00:07:53.047Z,1012.04
2018-09-08T00:09:01.718Z,1012.04
2018-09-08T00:10:10.336Z,1012.03
2018-09-08T00:11:18.967Z,1012.05
2018-09-08T00:12:27.615Z,1012.09
2018-09-08T00:13:36.250Z,1012.12
2018-09-08T00:14:45.174Z,1012.1
2018-09-08T00:15:53.804Z,1012.11
2018-09-08T00:17:02.449Z,1012.13
2018-09-08T00:18:11.096Z,1012.14
2018-09-08T00:19:19.748Z,1012.14
2018-09-08T00:20:28.659Z,1012.1
2018-09-08T00:21:37.297Z,1012.11
2018-09-08T00:22:45.940Z,1012.1
2018-09-08T00:23:54.583Z,1012.1
2018-09-08T00:25:03.224Z,1012.12
2018-09-08T00:26:12.394Z,1012.11
2018-09-08T00:27:21.037Z,1012.12
2018-09-08T00:28:29.683Z,1012.13
2018-09-08T00:29:38.321Z,1012.09
2018-09-08T00:30:46.965Z,1012.15
2018-09-08T00:31:55.606Z,1012.13
2018-09-08T00:33:04.254Z,1012.11
2018-09-08T00:34:13.155Z,1012.15
2018-09-08T00:35:21.802Z,1012.2
2018-09-08T00:36:30.444Z,1012.17
2018-09-08T00:37:39.093Z,1012.17
2018-09-08T00:38:47.735Z,1012.16
2018-09-08T00:39:56.641Z,1012.17
2018-09-08T00:41:05.281Z,1012.13
2018-09-08T00:42:13.923Z,1012.14
2018-09-08T00:43:22.568Z,1012.19
2018-09-08T00:44:31.212Z,1012.17
2018-09-08T00:45:40.387Z,1012.2
2018-09-08T00:46:49.024Z,1012.22
2018-09-08T00:47:57.671Z,1012.24
2018-09-08T00:49:06.315Z,1012.25
2018-09-08T00:50:14.956Z,1012.26
2018-09-08T00:51:23.592Z,1012.25
2018-09-08T00:52:32.241Z,1012.28
2018-09-08T00:53:40.880Z,1012.29
2018-09-08T00:54:49.524Z,1012.31
2018-09-08T00:55:58.163Z,1012.31
2018-09-08T00:57:06.814Z,1012.27
2018-09-08T00:58:15.453Z,1012.25
2018-09-08T00:59:24.099Z,1012.26
2018-09-08T01:00:33.003Z,1012.28
2018-09-08T01:01:41.634Z,1012.27
2018-09-08T01:02:50.277Z,1012.26
2018-09-08T01:03:58.918Z,1012.25
2018-09-08T01:05:07.567Z,1012.25
2018-09-08T01:06:16.206Z,1012.29
2018-09-08T01:07:24.849Z,1012.24
2018-09-08T01:08:33.491Z,1012.22
2018-09-08T01:09:42.145Z,1012.24
2018-09-08T01:10:50.776Z,1012.22
2018-09-08T01:11:59.685Z,1012.2
2018-09-08T01:13:08.325Z,1012.13
2018-09-08T01:14:16.972Z,1012.17
2018-09-08T01:15:25.615Z,1012.17
2018-09-08T01:16:34.264Z,1012.17
2018-09-08T01:17:42.911Z,1012.18
2018-09-08T01:18:51.819Z,1012.24
2018-09-08T01:20:00.471Z,1012.26
2018-09-08T01:21:09.111Z,1012.29
2018-09-08T01:22:18.021Z,1012.28
2018-09-08T01:23:26.654Z,1012.24
2018-09-08T01:24:35.303Z,1012.24
2018-09-08T01:25:44.202Z,1012.27
2018-09-08T01:26:52.851Z,1012.27
2018-09-08T01:28:01.483Z,1012.22
2018-09-08T01:29:10.399Z,1012.24
2018-09-08T01:30:19.038Z,1012.26
2018-09-08T01:31:27.682Z,1012.27
2018-09-08T01:32:36.315Z,1012.23
2018-09-08T01:33:45.224Z,1012.23
2018-09-08T01:34:54.402Z,1012.24
2018-09-08T01:36:03.319Z,1012.26
2018-09-08T01:37:12.235Z,1012.28
2018-09-08T01:38:20.868Z,1012.26
2018-09-08T01:39:29.517Z,1012.24
2018-09-08T01:40:38.419Z,1012.26
2018-09-08T01:41:47.070Z,1012.26
2018-09-08T01:42:55.702Z,1012.26
2018-09-08T01:44:04.347Z,1012.29
2018-09-08T01:45:12.983Z,1012.28
2018-09-08T01:46:21.636Z,1012.3
2018-09-08T01:47:30.268Z,1012.32
2018-09-08T01:48:38.915Z,1012.32
2018-09-08T01:49:47.552Z,1012.3
2018-09-08T01:50:56.209Z,1012.29
2018-09-08T01:52:04.846Z,1012.3
2018-09-08T01:53:13.481Z,1012.32
2018-09-08T01:54:22.124Z,1012.36
2018-09-08T01:55:30.764Z,1012.33
2018-09-08T01:56:39.418Z,1012.31
2018-09-08T01:57:48.054Z,1012.31
2018-09-08T01:58:56.700Z,1012.29
2018-09-08T02:00:05.334Z,1012.28
2018-09-08T02:01:13.994Z,1012.32
2018-09-08T02:02:22.620Z,1012.37
2018-09-08T02:03:31.528Z,1012.36
2018-09-08T02:04:40.162Z,1012.33
2018-09-08T02:05:48.813Z,1012.33
2018-09-08T02:06:57.455Z,1012.37
2018-09-08T02:08:06.363Z,1012.37
2018-09-08T02:09:14.998Z,1012.36
2018-09-08T02:10:23.641Z,1012.29
2018-09-08T02:11:32.287Z,1012.34
2018-09-08T02:12:40.940Z,1012.31
2018-09-08T02:13:50.115Z,1012.34
2018-09-08T02:14:58.750Z,1012.29
2018-09-08T02:16:07.395Z,1012.27
2018-09-08T02:17:16.036Z,1012.31
2018-09-08T02:18:24.689Z,1012.33
2018-09-08T02:19:33.589Z,1012.31
2018-09-08T02:20:42.487Z,1012.31
2018-09-08T02:21:51.135Z,1012.32
2018-09-08T02:23:00.035Z,1012.3
2018-09-08T02:24:08.693Z,1012.28
2018-09-08T02:25:17.649Z,1012.29
2018-09-08T02:26:26.236Z,1012.29
2018-09-08T02:27:34.870Z,1012.27
2018-09-08T02:28:43.515Z,1012.25
2018-09-08T02:29:52.164Z,1012.28
2018-09-08T02:31:00.813Z,1012.24
2018-09-08T02:32:09.477Z,1012.29
2018-09-08T02:33:18.107Z,1012.27
2018-09-08T02:34:26.753Z,1012.21
2018-09-08T02:35:35.652Z,1012.21
2018-09-08T02:36:44.573Z,1012.22
2018-09-08T02:37:53.205Z,1012.23
2018-09-08T02:39:01.853Z,1012.26
2018-09-08T02:40:10.491Z,1012.27
2018-09-08T02:41:19.149Z,1012.25
2018-09-08T02:42:27.780Z,1012.28
2018-09-08T02:43:36.422Z,1012.28
2018-09-08T02:44:45.063Z,1012.27
2018-09-08T02:45:53.979Z,1012.31
2018-09-08T02:47:02.882Z,1012.32
2018-09-08T02:48:11.523Z,1012.31
2018-09-08T02:49:20.164Z,1012.33
2018-09-08T02:50:29.057Z,1012.27
2018-09-08T02:51:37.711Z,1012.26
2018-09-08T02:52:46.342Z,1012.27
2018-09-08T02:53:54.993Z,1012.27
2018-09-08T02:55:03.886Z,1012.28
2018-09-08T02:56:12.803Z,1012.3
2018-09-08T02:57:21.439Z,1012.29
2018-09-08T02:58:30.357Z,1012.25
2018-09-08T02:59:38.991Z,1012.23
2018-09-08T03:00:47.643Z,1012.24
2018-09-08T03:01:56.284Z,1012.26
2018-09-08T03:03:04.928Z,1012.25
2018-09-08T03:04:13.824Z,1012.25
2018-09-08T03:05:22.736Z,1012.26
2018-09-08T03:06:31.382Z,1012.26
2018-09-08T03:07:40.033Z,1012.28
2018-09-08T03:08:48.936Z,1012.29
2018-09-08T03:09:57.569Z,1012.34
2018-09-08T03:11:06.483Z,1012.34
2018-09-08T03:12:15.121Z,1012.36
2018-09-08T03:13:23.772Z,1012.37
2018-09-08T03:14:32.412Z,1012.43
2018-09-08T03:15:41.061Z,1012.44
2018-09-08T03:16:49.697Z,1012.47
2018-09-08T03:17:58.343Z,1012.51
2018-09-08T03:19:06.980Z,1012.5
2018-09-08T03:20:15.625Z,1012.5
2018-09-08T03:21:24.265Z,1012.53
2018-09-08T03:22:32.915Z,1012.54
2018-09-08T03:23:41.554Z,1012.57
2018-09-08T03:24:50.197Z,1012.58
2018-09-08T03:25:58.838Z,1012.56
2018-09-08T03:27:07.739Z,1012.6
2018-09-08T03:28:16.384Z,1012.61
2018-09-08T03:29:25.347Z,1012.62
2018-09-08T03:30:33.992Z,1012.64
2018-09-08T03:31:42.905Z,1012.67
2018-09-08T03:32:51.555Z,1012.65
2018-09-08T03:34:00.461Z,1012.65
2018-09-08T03:35:09.102Z,1012.62
2018-09-08T03:36:17.736Z,1012.65
2018-09-08T03:37:26.646Z,1012.71
2018-09-08T03:38:35.284Z,1012.7
2018-09-08T03:39:44.193Z,1012.71
2018-09-08T03:40:53.101Z,1012.71
2018-09-08T03:42:02.012Z,1012.73
2018-09-08T03:43:10.654Z,1012.7
2018-09-08T03:44:19.296Z,1012.71
2018-09-08T03:45:28.207Z,1012.73
2018-09-08T03:46:36.844Z,1012.72
2018-09-08T03:47:45.486Z,1012.71
2018-09-08T03:48:54.128Z,1012.76
2018-09-08T03:50:02.775Z,1012.78
2018-09-08T03:51:11.677Z,1012.79
2018-09-08T03:52:20.322Z,1012.79
2018-09-08T03:53:28.964Z,1012.82
2018-09-08T03:54:37.609Z,1012.84
2018-09-08T03:55:46.246Z,1012.81
2018-09-08T03:56:54.890Z,1012.81
2018-09-08T03:58:03.531Z,1012.84
2018-09-08T03:59:12.172Z,1012.85
2018-09-08T04:00:20.998Z,1012.85
2018-09-08T04:01:30.088Z,1012.84
2018-09-08T04:02:38.872Z,1012.87
2018-09-08T04:03:47.924Z,1012.83
2018-09-08T04:04:57.113Z,1012.85
2018-09-08T04:06:05.870Z,1012.88
2018-09-08T04:07:14.512Z,1012.87
2018-09-08T04:08:23.676Z,1012.88
2018-09-08T04:09:32.607Z,1012.88
2018-09-08T04:10:41.245Z,1012.9
2018-09-08T04:11:50.153Z,1012.86
2018-09-08T04:12:58.788Z,1012.92
2018-09-08T04:14:07.702Z,1012.87
2018-09-08T04:15:16.339Z,1012.89
2018-09-08T04:16:24.985Z,1012.86
2018-09-08T04:17:33.613Z,1012.91
2018-09-08T04:18:42.259Z,1012.95
2018-09-08T04:19:50.904Z,1012.92
2018-09-08T04:20:59.551Z,1012.96
2018-09-08T04:22:08.194Z,1012.97
2018-09-08T04:23:17.093Z,1012.98
2018-09-08T04:24:26.007Z,1012.95
2018-09-08T04:25:34.646Z,1012.95
2018-09-08T04:26:43.293Z,1012.96
2018-09-08T04:27:51.927Z,1012.95
2018-09-08T04:29:00.573Z,1012.96
2018-09-08T04:30:09.211Z,1012.94
2018-09-08T04:31:18.129Z,1012.91
2018-09-08T04:32:26.759Z,1012.9
2018-09-08T04:33:35.405Z,1012.89
2018-09-08T04:34:44.044Z,1012.9
2018-09-08T04:35:52.958Z,1012.9
2018-09-08T04:37:01.597Z,1012.9
2018-09-08T04:38:10.233Z,1012.92
2018-09-08T04:39:18.876Z,1012.94
2018-09-08T04:40:27.783Z,1012.93
2018-09-08T04:41:36.971Z,1012.97
2018-09-08T04:42:45.603Z,1012.99
2018-09-08T04:43:54.249Z,1012.98
2018-09-08T04:45:02.881Z,1012.96
2018-09-08T04:46:11.530Z,1012.99
2018-09-08T04:47:20.165Z,1012.99
2018-09-08T04:48:28.814Z,1013
2018-09-08T04:49:37.717Z,1013.02
2018-09-08T04:50:46.368Z,1013.03
2018-09-08T04:51:55.006Z,1013.03
2018-09-08T04:53:03.656Z,1013.03
2018-09-08T04:54:12.288Z,1013.04
2018-09-08T04:55:20.932Z,1013.05
2018-09-08T04:56:29.578Z,1013.1
2018-09-08T04:57:38.224Z,1013.1
2018-09-08T04:58:46.871Z,1013.13
2018-09-08T04:59:55.765Z,1013.14
2018-09-08T05:01:04.673Z,1013.12
2018-09-08T05:02:13.571Z,1013.16
2018-09-08T05:03:22.537Z,1013.13
2018-09-08T05:04:31.426Z,1013.19
2018-09-08T05:05:40.073Z,1013.18
2018-09-08T05:06:48.709Z,1013.17
2018-09-08T05:07:57.361Z,1013.16
2018-09-08T05:09:06.042Z,1013.16
2018-09-08T05:10:14.635Z,1013.18
2018-09-08T05:11:23.279Z,1013.2
2018-09-08T05:12:31.924Z,1013.14
2018-09-08T05:13:40.586Z,1013.14
2018-09-08T05:14:49.210Z,1013.13
2018-09-08T05:15:58.112Z,1013.18
2018-09-08T05:17:06.770Z,1013.18
2018-09-08T05:18:15.400Z,1013.21
2018-09-08T05:19:24.041Z,1013.23
2018-09-08T05:20:32.686Z,1013.25
2018-09-08T05:21:41.322Z,1013.24
2018-09-08T05:22:49.968Z,1013.24
2018-09-08T05:23:58.606Z,1013.21
2018-09-08T05:25:07.514Z,1013.23
2018-09-08T05:26:16.155Z,1013.24
2018-09-08T05:27:25.073Z,1013.26
2018-09-08T05:28:33.738Z,1013.24
2018-09-08T05:29:43.047Z,1013.27
2018-09-08T05:30:51.686Z,1013.26
2018-09-08T05:32:00.590Z,1013.26
2018-09-08T05:33:09.236Z,1013.26
2018-09-08T05:34:17.877Z,1013.27
2018-09-08T05:35:26.786Z,1013.3
2018-09-08T05:36:35.424Z,1013.3
2018-09-08T05:37:44.064Z,1013.26
2018-09-08T05:38:52.713Z,1013.35
2018-09-08T05:40:01.626Z,1013.31
2018-09-08T05:41:10.261Z,1013.33
2018-09-08T05:42:18.903Z,1013.38
2018-09-08T05:43:27.544Z,1013.41
2018-09-08T05:44:36.193Z,1013.41
2018-09-08T05:45:44.830Z,1013.43
2018-09-08T05:46:53.474Z,1013.41
2018-09-08T05:48:02.116Z,1013.44
2018-09-08T05:49:10.767Z,1013.42
2018-09-08T05:50:19.405Z,1013.45
2018-09-08T05:51:28.047Z,1013.45
2018-09-08T05:52:36.685Z,1013.47
2018-09-08T05:53:45.326Z,1013.45
2018-09-08T05:54:53.971Z,1013.49
2018-09-08T05:56:02.614Z,1013.5
2018-09-08T05:57:11.255Z,1013.49
2018-09-08T05:58:19.947Z,1013.52
2018-09-08T05:59:28.824Z,1013.5
2018-09-08T06:00:37.465Z,1013.48
2018-09-08T06:01:46.108Z,1013.5
2018-09-08T06:02:54.745Z,1013.47
2018-09-08T06:04:03.397Z,1013.51
2018-09-08T06:05:12.033Z,1013.52
2018-09-08T06:06:20.674Z,1013.53
2018-09-08T06:07:29.312Z,1013.53
2018-09-08T06:08:37.960Z,1013.59
2018-09-08T06:09:46.602Z,1013.57
2018-09-08T06:10:55.248Z,1013.6
2018-09-08T06:12:03.893Z,1013.62
2018-09-08T06:13:12.795Z,1013.64
2018-09-08T06:14:21.702Z,1013.62
2018-09-08T06:15:30.347Z,1013.64
2018-09-08T06:16:39.244Z,1013.66
2018-09-08T06:17:47.890Z,1013.63
2018-09-08T06:18:56.531Z,1013.63
2018-09-08T06:20:05.174Z,1013.61
2018-09-08T06:21:14.338Z,1013.65
2018-09-08T06:22:22.985Z,1013.69
2018-09-08T06:23:31.894Z,1013.68
2018-09-08T06:24:40.534Z,1013.7
2018-09-08T06:25:49.172Z,1013.71
2018-09-08T06:26:57.828Z,1013.7
2018-09-08T06:28:06.730Z,1013.67
2018-09-08T06:29:15.376Z,1013.69
2018-09-08T06:30:24.017Z,1013.69
2018-09-08T06:31:32.653Z,1013.73
2018-09-08T06:32:41.295Z,1013.73
2018-09-08T06:33:49.980Z,1013.71
2018-09-08T06:34:59.005Z,1013.74
2018-09-08T06:36:08.195Z,1013.76
2018-09-08T06:37:16.839Z,1013.72
2018-09-08T06:38:25.479Z,1013.73
2018-09-08T06:39:34.129Z,1013.74
2018-09-08T06:40:42.764Z,1013.74
2018-09-08T06:41:51.410Z,1013.72
2018-09-08T06:43:00.050Z,1013.77
2018-09-08T06:44:08.696Z,1013.79
2018-09-08T06:45:17.391Z,1013.78
2018-09-08T06:46:26.244Z,1013.78
2018-09-08T06:47:34.882Z,1013.83
2018-09-08T06:48:43.792Z,1013.8
2018-09-08T06:49:52.438Z,1013.84
2018-09-08T06:51:01.352Z,1013.86
2018-09-08T06:52:10.054Z,1013.86
2018-09-08T06:53:18.635Z,1013.86
2018-09-08T06:54:27.286Z,1013.89
2018-09-08T06:55:35.930Z,1013.9
2018-09-08T06:56:44.575Z,1013.88
2018-09-08T06:57:53.262Z,1013.92
2018-09-08T06:59:02.722Z,1013.91
2018-09-08T07:00:11.363Z,1013.93
2018-09-08T07:01:20.007Z,1013.92
2018-09-08T07:02:28.648Z,1013.92
2018-09-08T07:03:37.553Z,1013.94
2018-09-08T07:04:46.200Z,1013.93
2018-09-08T07:05:54.846Z,1013.94
2018-09-08T07:07:03.490Z,1013.96
2018-09-08T07:08:12.387Z,1013.96
2018-09-08T07:09:21.028Z,1013.99
2018-09-08T07:10:29.671Z,1013.99
2018-09-08T07:11:38.317Z,1014
2018-09-08T07:12:47.218Z,1014
2018-09-08T07:13:55.862Z,1013.98
2018-09-08T07:15:04.758Z,1013.99
2018-09-08T07:16:13.408Z,1014.03
2018-09-08T07:17:22.307Z,1013.99
2018-09-08T07:18:30.953Z,1014
2018-09-08T07:19:39.595Z,1013.98
2018-09-08T07:20:48.245Z,1013.99
2018-09-08T07:21:56.888Z,1014.02
2018-09-08T07:23:05.527Z,1014
2018-09-08T07:24:14.168Z,1013.99
2018-09-08T07:25:22.812Z,1014.02
2018-09-08T07:26:31.461Z,1014
2018-09-08T07:27:40.360Z,1014.03
2018-09-08T07:28:49.005Z,1014
2018-09-08T07:29:57.644Z,1013.98
2018-09-08T07:31:06.375Z,1013.98
2018-09-08T07:32:14.944Z,1013.95
2018-09-08T07:33:23.593Z,1013.96
2018-09-08T07:34:32.491Z,1013.95
2018-09-08T07:35:41.144Z,1013.91
2018-09-08T07:36:49.784Z,1013.88
2018-09-08T07:37:58.698Z,1013.91
2018-09-08T07:39:07.331Z,1013.89
2018-09-08T07:40:15.977Z,1013.95
2018-09-08T07:41:24.623Z,1013.91
2018-09-08T07:42:33.269Z,1013.88
2018-09-08T07:43:41.915Z,1013.89
2018-09-08T07:44:50.550Z,1013.9
2018-09-08T07:45:59.562Z,1013.88
2018-09-08T07:47:08.103Z,1013.89
2018-09-08T07:48:17.021Z,1013.89
2018-09-08T07:49:25.652Z,1013.93
2018-09-08T07:50:34.301Z,1013.95
2018-09-08T07:51:42.940Z,1014.01
2018-09-08T07:52:51.591Z,1013.98
2018-09-08T07:54:00.267Z,1013.99
2018-09-08T07:55:09.315Z,1013.99
2018-09-08T07:56:17.955Z,1014
2018-09-08T07:57:26.624Z,1014.07
2018-09-08T07:58:35.247Z,1014.1
2018-09-08T07:59:43.884Z,1014.06
2018-09-08T08:00:52.527Z,1014.08
2018-09-08T08:02:01.168Z,1014.06
2018-09-08T08:03:09.822Z,1014.06
2018-09-08T08:04:18.461Z,1014.07
2018-09-08T08:05:27.107Z,1014.1
2018-09-08T08:06:35.755Z,1014.08
2018-09-08T08:07:44.399Z,1014.1
2018-09-08T08:08:53.039Z,1014.09
2018-09-08T08:10:01.687Z,1014.16
2018-09-08T08:11:10.322Z,1014.14
2018-09-08T08:12:19.234Z,1014.17
2018-09-08T08:13:27.879Z,1014.17
2018-09-08T08:14:36.898Z,1014.17
2018-09-08T08:15:45.689Z,1014.18
2018-09-08T08:16:54.332Z,1014.17
2018-09-08T08:18:02.979Z,1014.22
2018-09-08T08:19:11.624Z,1014.19
2018-09-08T08:20:20.270Z,1014.22
2018-09-08T08:21:28.905Z,1014.18
2018-09-08T08:22:37.556Z,1014.2
2018-09-08T08:23:46.204Z,1014.25
2018-09-08T08:24:54.848Z,1014.25
2018-09-08T08:26:03.488Z,1014.26
2018-09-08T08:27:12.133Z,1014.29
2018-09-08T08:28:20.773Z,1014.29
2018-09-08T08:29:29.692Z,1014.29
2018-09-08T08:30:38.328Z,1014.27
2018-09-08T08:31:46.977Z,1014.3
2018-09-08T08:32:56.148Z,1014.33
2018-09-08T08:34:04.804Z,1014.33
2018-09-08T08:35:13.711Z,1014.35
2018-09-08T08:36:22.349Z,1014.36
2018-09-08T08:37:30.992Z,1014.39
2018-09-08T08:38:39.633Z,1014.34
2018-09-08T08:39:48.284Z,1014.34
2018-09-08T08:40:56.924Z,1014.34
2018-09-08T08:42:05.573Z,1014.33
2018-09-08T08:43:14.230Z,1014.34
2018-09-08T08:44:22.861Z,1014.32
2018-09-08T08:45:31.501Z,1014.31
2018-09-08T08:46:40.148Z,1014.31
2018-09-08T08:47:48.782Z,1014.32
2018-09-08T08:48:57.436Z,1014.3
2018-09-08T08:50:06.346Z,1014.33
2018-09-08T08:51:14.993Z,1014.32
2018-09-08T08:52:23.688Z,1014.34
2018-09-08T08:53:32.276Z,1014.35
2018-09-08T08:54:40.920Z,1014.38
2018-09-08T08:55:49.574Z,1014.4
2018-09-08T08:56:58.224Z,1014.38
2018-09-08T08:58:06.854Z,1014.39
2018-09-08T08:59:15.505Z,1014.39
2018-09-08T09:00:24.147Z,1014.41
2018-09-08T09:01:32.804Z,1014.42
2018-09-08T09:02:41.699Z,1014.4
2018-09-08T09:03:50.349Z,1014.43
2018-09-08T09:04:58.988Z,1014.41
2018-09-08T09:06:07.644Z,1014.44
2018-09-08T09:07:16.672Z,1014.46
2018-09-08T09:08:26.189Z,1014.41
2018-09-08T09:09:37.034Z,1014.41
2018-09-08T09:10:45.684Z,1014.41
2018-09-08T09:11:54.792Z,1014.43
2018-09-08T09:13:03.079Z,1014.43
2018-09-08T09:14:11.615Z,1014.43
2018-09-08T09:15:20.797Z,1014.43
2018-09-08T09:16:31.690Z,1014.4
2018-09-08T09:17:40.332Z,1014.45
2018-09-08T09:18:49.408Z,1014.43
2018-09-08T09:20:00.269Z,1014.47
2018-09-08T09:21:08.914Z,1014.45
2018-09-08T09:22:17.563Z,1014.52
2018-09-08T09:23:26.208Z,1014.49
2018-09-08T09:24:35.264Z,1014.49
2018-09-08T09:25:45.253Z,1014.46
2018-09-08T09:26:53.896Z,1014.46
2018-09-08T09:28:02.553Z,1014.51
2018-09-08T09:29:11.195Z,1014.52
2018-09-08T09:30:19.845Z,1014.48
2018-09-08T09:31:28.488Z,1014.45
2018-09-08T09:32:37.136Z,1014.47
2018-09-08T09:33:45.782Z,1014.5
2018-09-08T09:34:54.419Z,1014.55
2018-09-08T09:36:03.346Z,1014.52
2018-09-08T09:37:12.314Z,1014.54
2018-09-08T09:38:21.252Z,1014.58
2018-09-08T09:39:29.893Z,1014.61
2018-09-08T09:40:38.539Z,1014.67
2018-09-08T09:41:47.185Z,1014.63
2018-09-08T09:42:55.835Z,1014.63
2018-09-08T09:44:04.510Z,1014.72
2018-09-08T09:45:13.126Z,1014.7
2018-09-08T09:46:21.770Z,1014.67
2018-09-08T09:47:30.419Z,1014.73
2018-09-08T09:48:39.063Z,1014.69
2018-09-08T09:49:47.710Z,1014.74
2018-09-08T09:50:56.350Z,1014.71
2018-09-08T09:52:05.261Z,1014.62
2018-09-08T09:53:13.987Z,1014.55
2018-09-08T09:54:22.557Z,1014.58
2018-09-08T09:55:31.203Z,1014.54
2018-09-08T09:56:40.115Z,1014.6
2018-09-08T09:57:48.763Z,1014.51
2018-09-08T09:58:57.409Z,1014.56
2018-09-08T10:00:06.056Z,1014.56
2018-09-08T10:01:14.697Z,1014.5
2018-09-08T10:02:23.348Z,1014.55
2018-09-08T10:03:31.991Z,1014.58
2018-09-08T10:04:40.640Z,1014.54
2018-09-08T10:05:49.284Z,1014.54
2018-09-08T10:06:57.934Z,1014.54
2018-09-08T10:08:06.581Z,1014.61
2018-09-08T10:09:15.232Z,1014.56
2018-09-08T10:10:23.877Z,1014.66
2018-09-08T10:11:32.531Z,1014.63
2018-09-08T10:12:41.176Z,1014.69
2018-09-08T10:13:49.822Z,1014.61
2018-09-08T10:14:58.463Z,1014.61
2018-09-08T10:16:07.115Z,1014.59
2018-09-08T10:17:15.762Z,1014.63
2018-09-08T10:18:24.411Z,1014.6
2018-09-08T10:19:33.052Z,1014.64
2018-09-08T10:20:41.702Z,1014.6
2018-09-08T10:21:50.347Z,1014.65
2018-09-08T10:22:59.050Z,1014.68
2018-09-08T10:24:07.984Z,1014.74
2018-09-08T10:25:16.894Z,1014.74
2018-09-08T10:26:25.649Z,1014.78
2018-09-08T10:27:34.189Z,1014.78
2018-09-08T10:28:42.838Z,1014.7
2018-09-08T10:29:51.895Z,1014.71
2018-09-08T10:31:02.614Z,1014.71
2018-09-08T10:32:12.053Z,1014.73
2018-09-08T10:33:21.159Z,1014.68
2018-09-08T10:34:30.064Z,1014.69
2018-09-08T10:35:38.712Z,1014.68
2018-09-08T10:36:47.360Z,1014.66
2018-09-08T10:37:56.010Z,1014.7
2018-09-08T10:39:04.653Z,1014.63
2018-09-08T10:40:13.339Z,1014.68
2018-09-08T10:41:22.691Z,1014.71
2018-09-08T10:42:31.341Z,1014.7
2018-09-08T10:43:40.249Z,1014.71
2018-09-08T10:44:48.895Z,1014.66
2018-09-08T10:45:57.803Z,1014.64
2018-09-08T10:47:06.454Z,1014.64
2018-09-08T10:48:15.106Z,1014.69
2018-09-08T10:49:23.758Z,1014.63
2018-09-08T10:50:32.405Z,1014.62
2018-09-08T10:51:41.315Z,1014.64
2018-09-08T10:52:49.965Z,1014.59
2018-09-08T10:53:58.617Z,1014.63
2018-09-08T10:55:07.264Z,1014.64
2018-09-08T10:56:15.912Z,1014.61
2018-09-08T10:57:24.568Z,1014.6
2018-09-08T10:58:33.212Z,1014.61
2018-09-08T10:59:41.862Z,1014.61
2018-09-08T11:00:50.515Z,1014.56
2018-09-08T11:01:59.490Z,1014.54
2018-09-08T11:03:07.819Z,1014.5
2018-09-08T11:04:16.464Z,1014.52
2018-09-08T11:05:25.116Z,1014.53
2018-09-08T11:06:33.761Z,1014.54
2018-09-08T11:07:42.411Z,1014.55
2018-09-08T11:08:51.056Z,1014.49
2018-09-08T11:09:59.720Z,1014.55
2018-09-08T11:11:08.353Z,1014.52
2018-09-08T11:12:17.005Z,1014.52
2018-09-08T11:13:25.649Z,1014.5
2018-09-08T11:14:34.306Z,1014.52
2018-09-08T11:15:43.256Z,1014.56
2018-09-08T11:16:51.858Z,1014.51
2018-09-08T11:18:00.774Z,1014.53
2018-09-08T11:19:09.432Z,1014.53
2018-09-08T11:20:18.083Z,1014.61
2018-09-08T11:21:26.727Z,1014.55
2018-09-08T11:22:35.637Z,1014.56
2018-09-08T11:23:44.277Z,1014.6
2018-09-08T11:24:52.937Z,1014.58
2018-09-08T11:26:01.582Z,1014.56
2018-09-08T11:27:10.234Z,1014.53
2018-09-08T11:28:19.137Z,1014.57
2018-09-08T11:29:27.793Z,1014.57
2018-09-08T11:30:36.755Z,1014.63
2018-09-08T11:31:46.064Z,1014.62
2018-09-08T11:32:54.702Z,1014.61
2018-09-08T11:34:03.357Z,1014.6
2018-09-08T11:35:12.005Z,1014.65
2018-09-08T11:36:20.653Z,1014.68
2018-09-08T11:37:29.294Z,1014.63
2018-09-08T11:38:38.203Z,1014.65
2018-09-08T11:39:46.858Z,1014.6
2018-09-08T11:40:55.508Z,1014.61
2018-09-08T11:42:04.162Z,1014.55
2018-09-08T11:43:12.798Z,1014.57
2018-09-08T11:44:21.449Z,1014.57
2018-09-08T11:45:30.091Z,1014.55
2018-09-08T11:46:38.749Z,1014.54
2018-09-08T11:47:47.663Z,1014.53
2018-09-08T11:48:56.316Z,1014.53
2018-09-08T11:50:04.961Z,1014.56
2018-09-08T11:51:13.895Z,1014.51
2018-09-08T11:52:22.530Z,1014.52
2018-09-08T11:53:31.177Z,1014.51
2018-09-08T11:54:39.825Z,1014.51
2018-09-08T11:55:48.739Z,1014.53
2018-09-08T11:56:57.917Z,1014.52
2018-09-08T11:58:06.564Z,1014.49
2018-09-08T11:59:15.206Z,1014.45
2018-09-08T12:00:23.852Z,1014.35
2018-09-08T12:01:32.508Z,1014.49
2018-09-08T12:02:41.157Z,1014.42
2018-09-08T12:03:49.810Z,1014.49
2018-09-08T12:04:58.711Z,1014.45
2018-09-08T12:06:07.364Z,1014.43
2018-09-08T12:07:16.279Z,1014.52
2018-09-08T12:08:25.184Z,1014.52
2018-09-08T12:09:33.827Z,1014.52
2018-09-08T12:10:42.530Z,1014.57
2018-09-08T12:11:51.127Z,1014.47
2018-09-08T12:12:59.776Z,1014.49
2018-09-08T12:14:08.422Z,1014.49
2018-09-08T12:15:17.076Z,1014.51
2018-09-08T12:16:25.983Z,1014.49
2018-09-08T12:17:34.633Z,1014.47
2018-09-08T12:18:43.288Z,1014.46
2018-09-08T12:19:51.932Z,1014.48
2018-09-08T12:21:00.579Z,1014.45
2018-09-08T12:22:09.265Z,1014.45
2018-09-08T12:23:17.882Z,1014.48
2018-09-08T12:24:26.787Z,1014.45
2018-09-08T12:25:35.434Z,1014.49
2018-09-08T12:26:44.084Z,1014.47
2018-09-08T12:27:52.738Z,1014.48
2018-09-08T12:29:01.384Z,1014.51
2018-09-08T12:30:10.035Z,1014.48
2018-09-08T12:31:18.680Z,1014.48
2018-09-08T12:32:27.350Z,1014.49
2018-09-08T12:33:36.695Z,1014.5
2018-09-08T12:34:45.347Z,1014.49
2018-09-08T12:35:54.516Z,1014.44
2018-09-08T12:37:03.166Z,1014.46
2018-09-08T12:38:11.815Z,1014.45
2018-09-08T12:39:20.464Z,1014.46
2018-09-08T12:40:29.112Z,1014.48
2018-09-08T12:41:38.280Z,1014.42
2018-09-08T12:42:46.931Z,1014.4
2018-09-08T12:43:55.584Z,1014.43
2018-09-08T12:45:04.261Z,1014.41
2018-09-08T12:46:12.881Z,1014.41
2018-09-08T12:47:21.536Z,1014.41
2018-09-08T12:48:30.180Z,1014.41
2018-09-08T12:49:38.836Z,1014.39
2018-09-08T12:50:47.480Z,1014.37
2018-09-08T12:51:56.396Z,1014.33
2018-09-08T12:53:05.045Z,1014.37
2018-09-08T12:54:13.697Z,1014.36
2018-09-08T12:55:22.353Z,1014.35
2018-09-08T12:56:31.032Z,1014.29
2018-09-08T12:57:39.685Z,1014.28
2018-09-08T12:58:48.793Z,1014.34
2018-09-08T12:59:57.710Z,1014.28
2018-09-08T13:01:06.353Z,1014.34
2018-09-08T13:02:15.001Z,1014.28
2018-09-08T13:03:23.915Z,1014.25
2018-09-08T13:04:32.569Z,1014.25
2018-09-08T13:05:41.476Z,1014.31
2018-09-08T13:06:50.124Z,1014.28
2018-09-08T13:07:58.769Z,1014.3
2018-09-08T13:09:07.426Z,1014.32
2018-09-08T13:10:16.071Z,1014.25
2018-09-08T13:11:24.715Z,1014.22
2018-09-08T13:12:33.362Z,1014.25
2018-09-08T13:13:42.007Z,1014.21
2018-09-08T13:14:50.669Z,1014.2
2018-09-08T13:15:59.569Z,1014.18
2018-09-08T13:17:08.219Z,1014.17
2018-09-08T13:18:16.860Z,1014.19
2018-09-08T13:19:25.521Z,1014.13
2018-09-08T13:20:34.163Z,1014.12
2018-09-08T13:21:42.817Z,1014.09
2018-09-08T13:22:51.976Z,1014.07
2018-09-08T13:24:00.751Z,1014.04
2018-09-08T13:25:09.289Z,1014.1
2018-09-08T13:26:17.933Z,1014.11
2018-09-08T13:27:26.573Z,1014.15
2018-09-08T13:28:35.489Z,1014.09
2018-09-08T13:29:44.137Z,1014.1
2018-09-08T13:30:52.796Z,1014.07
2018-09-08T13:32:01.447Z,1014.07
2018-09-08T13:33:10.353Z,1014.1
2018-09-08T13:34:19.017Z,1014.11
2018-09-08T13:35:27.659Z,1014.16
2018-09-08T13:36:36.844Z,1014.13
2018-09-08T13:37:45.482Z,1014.07
2018-09-08T13:38:54.134Z,1014.15
2018-09-08T13:40:02.777Z,1014.13
2018-09-08T13:41:11.434Z,1014.09
2018-09-08T13:42:20.075Z,1014.13
2018-09-08T13:43:28.728Z,1014.09
2018-09-08T13:44:37.636Z,1014.12
2018-09-08T13:45:46.298Z,1014.14
2018-09-08T13:46:55.017Z,1014.09
2018-09-08T13:48:03.588Z,1014.1
2018-09-08T13:49:12.235Z,1014.14
2018-09-08T13:50:20.879Z,1014.19
2018-09-08T13:51:29.541Z,1014.16
2018-09-08T13:52:38.186Z,1014.14
2018-09-08T13:53:47.195Z,1014.17
2018-09-08T13:54:56.097Z,1014.13