createdAt,value
2018-12-06T00:00:11.017Z,8.97
2018-12-06T00:02:39.208Z,8.96
2018-12-06T00:05:07.531Z,8.96
2018-12-06T00:07:35.778Z,8.97
2018-12-06T00:10:04.141Z,8.97
2018-12-06T00:12:32.317Z,8.96
2018-12-06T00:15:11.897Z,8.96
2018-12-06T00:17:40.937Z,8.95
2018-12-06T00:20:09.116Z,8.91
2018-12-06T00:22:37.303Z,8.89
2018-12-06T00:25:05.632Z,8.84
2018-12-06T00:27:33.788Z,8.74
2018-12-06T00:30:13.505Z,8.62
2018-12-06T00:32:41.668Z,8.45
2018-12-06T00:35:09.824Z,8.47
2018-12-06T00:37:38.029Z,8.34
2018-12-06T00:40:06.563Z,8.32
2018-12-06T00:42:34.724Z,8.26
2018-12-06T00:45:03.065Z,8.18
2018-12-06T00:47:31.345Z,7.99
2018-12-06T00:49:59.505Z,7.98
2018-12-06T00:52:27.669Z,7.92
2018-12-06T00:54:55.958Z,7.86
2018-12-06T00:57:24.131Z,7.87
2018-12-06T00:59:52.313Z,7.81
2018-12-06T01:02:20.889Z,7.81
2018-12-06T01:04:49.072Z,7.82
2018-12-06T01:07:17.239Z,7.82
2018-12-06T01:09:45.528Z,7.90
2018-12-06T01:12:13.769Z,7.74
2018-12-06T01:14:41.944Z,7.66
2018-12-06T01:17:10.341Z,7.67
2018-12-06T01:19:38.653Z,7.56
2018-12-06T01:22:07.017Z,7.56
2018-12-06T01:24:35.200Z,7.58
2018-12-06T01:27:03.474Z,7.47
2018-12-06T01:29:31.749Z,7.42
2018-12-06T01:31:59.917Z,7.49
2018-12-06T01:34:28.076Z,7.49
2018-12-06T01:36:56.278Z,7.41
2018-12-06T01:39:24.445Z,7.39
2018-12-06T01:41:52.613Z,7.45
2018-12-06T01:44:20.797Z,7.47
2018-12-06T01:46:48.969Z,7.35
2018-12-06T01:49:17.145Z,7.40
2018-12-06T01:51:45.412Z,7.43
2018-12-06T01:54:13.597Z,7.37
2018-12-06T01:56:41.753Z,7.36
2018-12-06T01:59:09.908Z,7.44
2018-12-06T02:01:38.110Z,7.48
2018-12-06T02:04:06.405Z,7.47
2018-12-06T02:06:34.577Z,7.59
2018-12-06T02:09:02.832Z,7.57
2018-12-06T02:11:31.057Z,7.61
2018-12-06T02:13:59.404Z,7.55
2018-12-06T02:16:27.713Z,7.52
2018-12-06T02:18:56.060Z,7.57
2018-12-06T02:21:24.237Z,7.62
2018-12-06T02:23:52.506Z,7.68
2018-12-06T02:26:20.685Z,7.71
2018-12-06T02:28:49.256Z,7.59
2018-12-06T02:31:17.448Z,7.60
2018-12-06T02:33:45.709Z,7.58
2018-12-06T02:36:13.893Z,7.58
2018-12-06T02:38:42.065Z,7.58
2018-12-06T02:41:10.357Z,7.58
2018-12-06T02:43:38.525Z,7.52
2018-12-06T02:46:06.770Z,7.41
2018-12-06T02:48:35.017Z,7.39
2018-12-06T02:51:03.374Z,7.44
2018-12-06T02:53:31.628Z,7.42
2018-12-06T02:55:59.917Z,7.49
2018-12-06T02:58:28.177Z,7.51
2018-12-06T03:00:56.476Z,7.55
2018-12-06T03:03:24.633Z,7.51
2018-12-06T03:05:52.816Z,7.51
2018-12-06T03:08:20.980Z,7.48
2018-12-06T03:10:49.160Z,7.55
2018-12-06T03:13:17.321Z,7.55
2018-12-06T03:15:45.613Z,7.47
2018-12-06T03:18:13.766Z,7.47
2018-12-06T03:20:41.981Z,7.47
2018-12-06T03:23:10.128Z,7.50
2018-12-06T03:25:38.463Z,7.48
2018-12-06T03:28:06.682Z,7.45
2018-12-06T03:30:34.994Z,7.43
2018-12-06T03:33:03.142Z,7.45
2018-12-06T03:35:31.301Z,7.45
2018-12-06T03:37:59.460Z,7.40
2018-12-06T03:40:27.668Z,7.42
2018-12-06T03:42:55.852Z,7.37
2018-12-06T03:45:24.114Z,7.42
2018-12-06T03:47:52.416Z,7.39
2018-12-06T03:50:20.668Z,7.42
2018-12-06T03:52:49.061Z,7.41
2018-12-06T03:55:17.292Z,7.46
2018-12-06T03:57:45.518Z,7.42
2018-12-06T04:00:14.297Z,7.46
2018-12-06T04:02:42.561Z,7.42
2018-12-06T04:05:10.709Z,7.39
2018-12-06T04:07:38.938Z,7.31
2018-12-06T04:10:07.336Z,7.34
2018-12-06T04:12:35.581Z,7.38
2018-12-06T04:15:04.126Z,7.37
2018-12-06T04:17:32.346Z,7.42
2018-12-06T04:20:00.489Z,7.50
2018-12-06T04:22:28.697Z,7.53
2018-12-06T04:24:56.861Z,7.52
2018-12-06T04:27:25.044Z,7.53
2018-12-06T04:29:53.210Z,7.46
2018-12-06T04:32:21.400Z,7.44
2018-12-06T04:34:49.557Z,7.53
2018-12-06T04:37:17.728Z,7.50
2018-12-06T04:39:45.914Z,7.48
2018-12-06T04:42:14.080Z,7.47
2018-12-06T04:44:42.273Z,7.47
2018-12-06T04:47:10.644Z,7.39
2018-12-06T04:49:38.807Z,7.38
2018-12-06T04:52:06.949Z,7.44
2018-12-06T04:54:35.172Z,7.42
2018-12-06T04:57:03.321Z,7.44
2018-12-06T04:59:31.741Z,7.46
2018-12-06T05:02:00.013Z,7.45
2018-12-06T05:04:28.253Z,7.42
2018-12-06T05:06:56.401Z,7.44
2018-12-06T05:09:24.553Z,7.50
2018-12-06T05:11:52.808Z,7.49
2018-12-06T05:14:21.361Z,7.52
2018-12-06T05:16:49.816Z,7.50
2018-12-06T05:19:17.977Z,7.50
2018-12-06T05:21:46.149Z,7.48
2018-12-06T05:24:14.409Z,7.50
2018-12-06T05:26:42.668Z,7.52
2018-12-06T05:29:10.844Z,7.51
2018-12-06T05:31:39.125Z,7.57
2018-12-06T05:34:07.288Z,7.47
2018-12-06T05:36:35.441Z,7.47
2018-12-06T05:39:05.081Z,7.50
2018-12-06T05:41:33.241Z,7.50
2018-12-06T05:44:01.529Z,7.52
2018-12-06T05:46:29.714Z,7.48
2018-12-06T05:48:57.949Z,7.51
2018-12-06T05:51:26.159Z,7.50
2018-12-06T05:53:54.348Z,7.50
2018-12-06T05:56:22.600Z,7.47
2018-12-06T05:58:50.844Z,7.56
2018-12-06T06:01:19.009Z,7.54
2018-12-06T06:03:47.242Z,7.50
2018-12-06T06:06:15.421Z,7.45
2018-12-06T06:08:43.593Z,7.56
2018-12-06T06:11:11.832Z,7.54
2018-12-06T06:13:39.989Z,7.56
2018-12-06T06:16:08.224Z,7.55
2018-12-06T06:18:36.405Z,7.50
2018-12-06T06:21:04.562Z,7.54
2018-12-06T06:23:32.713Z,7.54
2018-12-06T06:26:01.033Z,7.62
2018-12-06T06:28:29.185Z,7.60
2018-12-06T06:30:57.376Z,7.58
2018-12-06T06:33:25.637Z,7.67
2018-12-06T06:35:53.952Z,7.59
2018-12-06T06:38:22.202Z,7.61
2018-12-06T06:40:50.488Z,7.62
2018-12-06T06:43:18.641Z,7.66
2018-12-06T06:48:20.637Z,7.60
2018-12-06T06:50:48.817Z,7.61
2018-12-06T06:53:16.977Z,7.70
2018-12-06T06:55:45.173Z,7.65
2018-12-06T06:58:13.316Z,7.66
2018-12-06T07:00:41.681Z,7.64
2018-12-06T07:03:09.888Z,7.62
2018-12-06T07:05:38.062Z,7.63
2018-12-06T07:08:06.281Z,7.64
2018-12-06T07:10:35.085Z,7.65
2018-12-06T07:13:03.517Z,7.70
2018-12-06T07:15:31.665Z,7.65
2018-12-06T07:17:59.828Z,7.64
2018-12-06T07:20:28.081Z,7.68
2018-12-06T07:22:56.317Z,7.67
2018-12-06T07:25:24.629Z,7.69
2018-12-06T07:27:52.787Z,7.78
2018-12-06T07:30:21.057Z,7.75
2018-12-06T07:32:49.321Z,7.74
2018-12-06T07:35:17.501Z,7.73
2018-12-06T07:37:45.657Z,7.72
2018-12-06T07:40:14.061Z,7.71
2018-12-06T07:42:42.329Z,7.73
2018-12-06T07:45:10.737Z,7.74
2018-12-06T07:47:38.901Z,7.76
2018-12-06T07:50:07.378Z,7.77
2018-12-06T07:52:35.760Z,7.73
2018-12-06T07:55:04.433Z,7.77
2018-12-06T07:57:32.608Z,7.74
2018-12-06T08:00:00.765Z,7.77
2018-12-06T08:02:28.926Z,7.79
2018-12-06T08:04:57.121Z,7.87
2018-12-06T08:07:25.337Z,7.92
2018-12-06T08:09:53.492Z,8.00
2018-12-06T08:12:21.757Z,7.98
2018-12-06T08:14:50.097Z,7.90
2018-12-06T08:17:18.305Z,7.91
2018-12-06T08:19:46.489Z,7.96
2018-12-06T08:22:14.653Z,7.96
2018-12-06T08:24:42.845Z,7.94
2018-12-06T08:27:11.011Z,7.98
2018-12-06T08:29:39.193Z,8.03
2018-12-06T08:32:07.357Z,8.05
2018-12-06T08:34:35.644Z,8.04
2018-12-06T08:37:03.893Z,8.05
2018-12-06T08:39:32.101Z,8.14
2018-12-06T08:42:00.509Z,8.08
2018-12-06T08:44:28.673Z,8.08
2018-12-06T08:46:56.909Z,8.08
2018-12-06T08:49:25.198Z,8.11
2018-12-06T08:51:53.372Z,8.16
2018-12-06T08:54:21.661Z,8.18
2018-12-06T08:56:49.945Z,8.21
2018-12-06T08:59:18.218Z,8.26
2018-12-06T09:01:46.416Z,8.27
2018-12-06T09:04:14.573Z,8.32
2018-12-06T09:06:42.833Z,8.36
2018-12-06T09:09:11.120Z,8.37
2018-12-06T09:11:39.273Z,8.36
2018-12-06T09:14:07.572Z,8.39
2018-12-06T09:16:35.717Z,8.43
2018-12-06T09:19:04.053Z,8.48
2018-12-06T09:21:32.293Z,8.56
2018-12-06T09:24:00.927Z,8.62
2018-12-06T09:26:29.169Z,8.68
2018-12-06T09:28:57.420Z,8.74
2018-12-06T09:31:25.719Z,8.80
2018-12-06T09:34:07.081Z,8.77
2018-12-06T09:36:36.298Z,8.74
2018-12-06T09:39:07.005Z,8.78
2018-12-06T09:41:35.300Z,8.84
2018-12-06T09:44:03.688Z,8.87
2018-12-06T09:46:34.077Z,9.04
2018-12-06T09:49:04.517Z,9.14
2018-12-06T09:51:33.346Z,9.21
2018-12-06T09:54:01.847Z,9.23
2018-12-06T09:56:30.024Z,9.28
2018-12-06T09:58:58.164Z,9.40
2018-12-06T10:01:26.345Z,9.50
2018-12-06T10:03:57.141Z,9.44
2018-12-06T10:06:31.382Z,9.58
2018-12-06T10:08:59.613Z,9.56
2018-12-06T10:11:27.794Z,9.61
2018-12-06T10:13:55.949Z,9.66
2018-12-06T10:16:24.258Z,9.76
2018-12-06T10:18:52.510Z,9.73
2018-12-06T10:21:20.866Z,9.83
2018-12-06T10:23:49.073Z,9.82
2018-12-06T10:26:17.307Z,9.79
2018-12-06T10:28:45.473Z,9.81
2018-12-06T10:31:13.665Z,9.82
2018-12-06T10:33:41.948Z,9.83
2018-12-06T10:36:10.365Z,9.80
2018-12-06T10:38:38.612Z,9.84
2018-12-06T10:41:07.481Z,9.93
2018-12-06T10:43:35.712Z,9.92
2018-12-06T10:46:04.017Z,9.94
2018-12-06T10:48:32.421Z,9.98
2018-12-06T10:51:11.974Z,10.03
2018-12-06T10:53:40.132Z,10.05
2018-12-06T10:56:08.321Z,10.08
2018-12-06T10:58:36.477Z,10.03
2018-12-06T11:01:08.397Z,9.99
2018-12-06T11:03:40.800Z,10.01
2018-12-06T11:06:09.105Z,9.92
2018-12-06T11:08:37.270Z,9.87
2018-12-06T11:11:05.485Z,9.91
2018-12-06T11:13:33.709Z,9.88
2018-12-06T11:16:01.904Z,9.90
2018-12-06T11:18:30.121Z,9.89
2018-12-06T11:20:58.333Z,9.92
2018-12-06T11:23:26.721Z,9.98
2018-12-06T11:25:54.997Z,9.93
2018-12-06T11:28:23.181Z,9.97
2018-12-06T11:30:51.824Z,10.06
2018-12-06T11:33:20.077Z,10.11
2018-12-06T11:35:48.323Z,10.15
2018-12-06T11:38:16.573Z,10.18
2018-12-06T11:40:44.724Z,10.18
2018-12-06T11:43:13.040Z,10.20
2018-12-06T11:45:41.320Z,10.27
2018-12-06T11:48:09.601Z,10.31
2018-12-06T11:50:37.872Z,10.41
2018-12-06T11:53:06.073Z,10.46
2018-12-06T11:55:34.613Z,10.57
2018-12-06T11:58:03.025Z,10.73
2018-12-06T12:00:31.189Z,10.84
2018-12-06T12:02:59.353Z,10.88
2018-12-06T12:05:27.544Z,10.90
2018-12-06T12:07:55.704Z,10.93
2018-12-06T12:10:24.805Z,10.94
2018-12-06T12:12:53.001Z,11.02
2018-12-06T12:15:21.472Z,11.07
2018-12-06T12:17:49.761Z,11.18
2018-12-06T12:20:17.920Z,11.31
2018-12-06T12:22:46.181Z,11.37
2018-12-06T12:25:14.369Z,11.37
2018-12-06T12:27:42.866Z,11.38
2018-12-06T12:30:11.053Z,11.35
2018-12-06T12:32:39.209Z,11.36
2018-12-06T12:35:07.515Z,11.37
2018-12-06T12:37:50.232Z,11.38
2018-12-06T12:40:26.315Z,11.40
2018-12-06T12:43:06.208Z,11.38
2018-12-06T12:45:34.613Z,11.41
2018-12-06T12:48:02.865Z,11.49
2018-12-06T12:50:31.046Z,11.56
2018-12-06T12:52:59.216Z,11.65
2018-12-06T12:55:27.377Z,11.74
2018-12-06T12:57:55.552Z,11.84
2018-12-06T13:00:23.721Z,11.94
2018-12-06T13:02:51.908Z,11.96
2018-12-06T13:05:20.077Z,12.03
2018-12-06T13:07:48.257Z,12.03
2018-12-06T13:10:16.452Z,12.02
2018-12-06T13:12:44.624Z,12.08
2018-12-06T13:15:12.909Z,12.16
2018-12-06T13:17:41.105Z,12.29
2018-12-06T13:20:09.465Z,12.30
2018-12-06T13:22:37.617Z,12.34
2018-12-06T13:25:06.697Z,12.39
2018-12-06T13:27:34.993Z,12.42
2018-12-06T13:30:03.933Z,12.49
2018-12-06T13:32:32.164Z,12.54
2018-12-06T13:35:00.412Z,12.57
2018-12-06T13:37:28.560Z,12.63
2018-12-06T13:39:56.818Z,12.66
2018-12-06T13:42:25.056Z,12.69
2018-12-06T13:44:53.365Z,12.72
2018-12-06T13:47:21.508Z,12.73
2018-12-06T13:49:49.681Z,12.74
2018-12-06T13:52:17.833Z,12.76
2018-12-06T13:54:45.977Z,12.78
2018-12-06T13:57:14.159Z,12.78
2018-12-06T13:59:42.297Z,12.78
2018-12-06T14:02:10.453Z,12.78
2018-12-06T14:04:38.609Z,12.76
2018-12-06T14:07:06.848Z,12.76
2018-12-06T14:09:35.101Z,12.78
2018-12-06T14:12:03.346Z,12.78
2018-12-06T14:14:31.581Z,12.78
2018-12-06T14:16:59.741Z,12.77
2018-12-06T14:19:28.005Z,12.77
2018-12-06T14:21:56.285Z,12.75
2018-12-06T14:24:24.448Z,12.74
2018-12-06T14:26:52.661Z,12.74
2018-12-06T14:29:20.834Z,12.74
2018-12-06T14:31:49.089Z,12.72
2018-12-06T14:34:17.269Z,12.71
2018-12-06T14:36:45.428Z,12.71
2018-12-06T14:39:13.657Z,12.69
2018-12-06T14:41:41.911Z,12.70
2018-12-06T14:44:10.225Z,12.69
2018-12-06T14:46:38.476Z,12.69
2018-12-06T14:49:06.628Z,12.70
2018-12-06T14:51:34.784Z,12.69
2018-12-06T14:54:02.965Z,12.68
2018-12-06T14:56:31.252Z,12.66
2018-12-06T14:58:59.508Z,12.63
2018-12-06T15:01:27.670Z,12.64
2018-12-06T15:03:55.870Z,12.64
2018-12-06T15:06:24.105Z,12.64
2018-12-06T15:08:52.429Z,12.64
2018-12-06T15:11:20.691Z,12.61
2018-12-06T15:13:48.985Z,12.61
2018-12-06T15:16:17.275Z,12.62
2018-12-06T15:18:45.669Z,12.61
2018-12-06T15:21:14.040Z,12.58
2018-12-06T15:23:42.250Z,12.59
2018-12-06T15:26:10.591Z,12.59
2018-12-06T15:28:38.757Z,12.59
2018-12-06T15:31:07.037Z,12.60
2018-12-06T15:33:35.200Z,12.59
2018-12-06T15:36:03.352Z,12.59
2018-12-06T15:38:31.550Z,12.58
2018-12-06T15:40:59.713Z,12.58
2018-12-06T15:43:27.886Z,12.59
2018-12-06T15:45:56.290Z,12.58
2018-12-06T15:48:24.465Z,12.58
2018-12-06T15:50:52.617Z,12.58
2018-12-06T15:53:20.812Z,12.57
2018-12-06T15:55:49.105Z,12.58
2018-12-06T15:58:17.364Z,12.59
2018-12-06T16:00:45.693Z,12.57
2018-12-06T16:03:13.861Z,12.58
2018-12-06T16:05:43.498Z,12.56
2018-12-06T16:08:12.085Z,12.55
2018-12-06T16:10:40.270Z,12.54
2018-12-06T16:13:08.449Z,12.54
2018-12-06T16:15:36.697Z,12.55
2018-12-06T16:18:04.854Z,12.54
2018-12-06T16:20:33.184Z,12.53
2018-12-06T16:23:01.356Z,12.54
2018-12-06T16:25:29.547Z,12.54
2018-12-06T16:27:57.710Z,12.54
2018-12-06T16:30:26.105Z,12.54
2018-12-06T16:32:54.256Z,12.56
2018-12-06T16:35:22.445Z,12.58
2018-12-06T16:37:50.705Z,12.57
2018-12-06T16:40:19.109Z,12.58
2018-12-06T16:42:47.377Z,12.59
2018-12-06T16:45:15.546Z,12.59
2018-12-06T16:47:43.696Z,12.58
2018-12-06T16:50:11.866Z,12.59
2018-12-06T16:52:40.065Z,12.58
2018-12-06T16:55:08.664Z,12.56
2018-12-06T16:57:36.821Z,12.57
2018-12-06T17:00:07.993Z,12.56
2018-12-06T17:02:36.145Z,12.56
2018-12-06T17:05:04.992Z,12.57
2018-12-06T17:07:33.213Z,12.56
2018-12-06T17:10:01.374Z,12.56
2018-12-06T17:12:29.565Z,12.56
2018-12-06T17:14:57.737Z,12.56
2018-12-06T17:17:25.913Z,12.57
2018-12-06T17:19:54.593Z,12.58
2018-12-06T17:22:22.773Z,12.58
2018-12-06T17:24:50.941Z,12.60
2018-12-06T17:27:19.133Z,12.60
2018-12-06T17:29:47.572Z,12.63
2018-12-06T17:32:15.889Z,12.64
2018-12-06T17:34:44.277Z,12.64
2018-12-06T17:37:12.488Z,12.65
2018-12-06T17:39:40.753Z,12.66
2018-12-06T17:42:08.910Z,12.67
2018-12-06T17:44:37.797Z,12.68
2018-12-06T17:47:06.093Z,12.69
2018-12-06T17:49:34.269Z,12.71
2018-12-06T17:52:02.533Z,12.72
2018-12-06T17:54:31.001Z,12.75
2018-12-06T17:56:59.209Z,12.77
2018-12-06T17:59:27.378Z,12.78
2018-12-06T18:01:55.546Z,12.77
2018-12-06T18:04:23.697Z,12.77
2018-12-06T18:06:51.953Z,12.77
2018-12-06T18:09:20.125Z,12.76
2018-12-06T18:11:48.334Z,12.74
2018-12-06T18:14:16.485Z,12.70
2018-12-06T18:16:44.644Z,12.65
2018-12-06T18:19:13.005Z,12.60
2018-12-06T18:21:41.449Z,12.56
2018-12-06T18:24:09.804Z,12.55
2018-12-06T18:26:38.013Z,12.53
2018-12-06T18:29:06.182Z,12.52
2018-12-06T18:31:34.405Z,12.54
2018-12-06T18:34:02.589Z,12.54
2018-12-06T18:36:30.739Z,12.54
2018-12-06T18:38:58.894Z,12.56
2018-12-06T18:41:27.064Z,12.58
2018-12-06T18:43:55.235Z,12.60
2018-12-06T18:46:23.393Z,12.63
2018-12-06T18:48:51.616Z,12.62
2018-12-06T18:51:19.853Z,12.67
2018-12-06T18:53:48.172Z,12.69
2018-12-06T18:56:16.645Z,12.72
2018-12-06T18:58:44.807Z,12.75
2018-12-06T19:01:12.974Z,12.77
2018-12-06T19:03:41.229Z,12.77
2018-12-06T19:06:09.385Z,12.76
2018-12-06T19:08:37.600Z,12.74
2018-12-06T19:11:05.845Z,12.71
2018-12-06T19:13:33.990Z,12.68
2018-12-06T19:16:02.230Z,12.67
2018-12-06T19:18:30.381Z,12.65
2018-12-06T19:20:58.547Z,12.61
2018-12-06T19:23:26.782Z,12.64
2018-12-06T19:25:54.945Z,12.67
2018-12-06T19:28:23.122Z,12.72
2018-12-06T19:30:51.477Z,12.74
2018-12-06T19:33:50.485Z,12.78
2018-12-06T19:36:18.749Z,12.82
2018-12-06T19:38:46.901Z,12.84
2018-12-06T19:41:15.124Z,12.90
2018-12-06T19:43:43.316Z,12.94
2018-12-06T19:46:12.072Z,12.99
2018-12-06T19:48:40.325Z,13.02
2018-12-06T19:51:08.541Z,13.05
2018-12-06T19:53:36.781Z,13.08
2018-12-06T19:56:05.164Z,13.09
2018-12-06T19:58:33.410Z,13.11
2018-12-06T20:01:01.574Z,13.13
2018-12-06T20:03:29.730Z,13.13
2018-12-06T20:05:58.141Z,13.13
2018-12-06T20:08:26.448Z,13.15
2018-12-06T20:10:54.601Z,13.16
2018-12-06T20:13:22.748Z,13.17
2018-12-06T20:15:50.919Z,13.19
2018-12-06T20:18:19.161Z,13.22
2018-12-06T20:20:47.333Z,13.27
2018-12-06T20:23:15.509Z,13.28
2018-12-06T20:25:43.696Z,13.30
2018-12-06T20:28:11.845Z,13.32
2018-12-06T20:30:40.005Z,13.33
2018-12-06T20:33:08.177Z,13.34
2018-12-06T20:35:36.405Z,13.35
2018-12-06T20:38:04.650Z,13.38
2018-12-06T20:40:32.793Z,13.40
2018-12-06T20:43:00.950Z,13.43
2018-12-06T20:45:29.179Z,13.45
2018-12-06T20:47:57.425Z,13.47
2018-12-06T20:50:25.661Z,13.50
2018-12-06T20:52:53.824Z,13.51
2018-12-06T20:55:21.977Z,13.55
2018-12-06T20:57:50.138Z,13.56
2018-12-06T21:00:18.421Z,13.58
2018-12-06T21:02:46.581Z,13.60
2018-12-06T21:05:14.729Z,13.62
2018-12-06T21:07:42.885Z,13.63
2018-12-06T21:10:11.025Z,13.65
2018-12-06T21:12:39.218Z,13.68
2018-12-06T21:15:07.928Z,13.71
2018-12-06T21:17:36.332Z,13.73
2018-12-06T21:20:04.817Z,13.76
2018-12-06T21:22:33.221Z,13.79
2018-12-06T21:25:01.392Z,13.81
2018-12-06T21:27:29.629Z,13.83
2018-12-06T21:29:57.792Z,13.86
2018-12-06T21:32:25.961Z,13.86
2018-12-06T21:34:54.113Z,13.89
2018-12-06T21:37:22.276Z,13.92
2018-12-06T21:39:50.476Z,13.94
2018-12-06T21:42:18.628Z,13.95
2018-12-06T21:44:46.779Z,13.96
2018-12-06T21:47:20.180Z,13.98
2018-12-06T21:49:48.486Z,13.99
2018-12-06T21:52:16.684Z,14.01
2018-12-06T21:54:44.890Z,14.03
2018-12-06T21:57:13.120Z,14.06
2018-12-06T21:59:41.304Z,14.08
2018-12-06T22:02:22.001Z,14.06
2018-12-06T22:04:50.186Z,14.05
2018-12-06T22:07:18.609Z,14.06
2018-12-06T22:09:46.806Z,14.09
2018-12-06T22:12:14.944Z,14.09
2018-12-06T22:14:43.185Z,14.11
2018-12-06T22:17:11.418Z,14.11
2018-12-06T22:19:39.640Z,14.14
2018-12-06T22:22:07.957Z,14.16
2018-12-06T22:24:36.280Z,14.17
2018-12-06T22:27:04.453Z,14.18
2018-12-06T22:29:32.630Z,14.18
2018-12-06T22:32:00.849Z,14.20
2018-12-06T22:34:29.075Z,14.21
2018-12-06T22:36:57.232Z,14.21
2018-12-06T22:39:25.429Z,14.21
2018-12-06T22:41:53.661Z,14.21
2018-12-06T22:44:21.813Z,14.22
2018-12-06T22:46:49.968Z,14.23
2018-12-06T22:49:18.133Z,14.25
2018-12-06T22:51:46.281Z,14.26
2018-12-06T22:54:14.436Z,14.28
2018-12-06T22:56:42.628Z,14.30
2018-12-06T22:59:10.961Z,14.32
2018-12-06T23:01:40.097Z,14.35
2018-12-06T23:04:08.725Z,14.37
2018-12-06T23:06:38.101Z,14.38
2018-12-06T23:09:09.173Z,14.41
2018-12-06T23:11:38.177Z,14.43
2018-12-06T23:14:06.320Z,14.44
2018-12-06T23:16:34.645Z,14.46
2018-12-06T23:19:03.369Z,14.48
2018-12-06T23:21:31.609Z,14.49
2018-12-06T23:23:59.921Z,14.49
2018-12-06T23:26:28.084Z,14.49
2018-12-06T23:28:56.313Z,14.49
2018-12-06T23:31:24.476Z,14.49
2018-12-06T23:33:52.713Z,14.51
2018-12-06T23:36:20.872Z,14.51
2018-12-06T23:38:49.017Z,14.50
2018-12-06T23:41:17.173Z,14.51
2018-12-06T23:43:45.396Z,14.53
2018-12-06T23:46:13.577Z,14.54
2018-12-06T23:48:41.775Z,14.55
2018-12-06T23:51:21.371Z,14.57
2018-12-06T23:53:49.652Z,14.53
2018-12-06T23:56:17.821Z,14.56
2018-12-06T23:58:46.127Z,14.56
