createdAt,value
2019-03-31T00:00:00.667Z,9.37
2019-03-31T00:01:13.059Z,8.57
2019-03-31T00:02:21.593Z,8.70
2019-03-31T00:03:29.651Z,9.20
2019-03-31T00:04:38.750Z,8.00
2019-03-31T00:05:46.787Z,8.37
2019-03-31T00:06:54.837Z,9.33
2019-03-31T00:08:02.945Z,9.13
2019-03-31T00:09:11.178Z,8.80
2019-03-31T00:10:19.189Z,8.20
2019-03-31T00:11:27.208Z,9.00
2019-03-31T00:12:35.238Z,9.13
2019-03-31T00:13:43.262Z,9.07
2019-03-31T00:14:51.292Z,9.23
2019-03-31T00:15:59.290Z,8.87
2019-03-31T00:17:07.344Z,9.07
2019-03-31T00:18:15.345Z,8.67
2019-03-31T00:19:24.471Z,9.23
2019-03-31T00:20:32.485Z,8.93
2019-03-31T00:21:40.517Z,8.63
2019-03-31T00:22:48.526Z,8.47
2019-03-31T00:23:56.561Z,9.27
2019-03-31T00:25:04.819Z,8.73
2019-03-31T00:26:12.814Z,8.77
2019-03-31T00:27:21.850Z,8.83
2019-03-31T00:28:29.886Z,8.47
2019-03-31T00:29:37.938Z,8.30
2019-03-31T00:30:45.960Z,8.57
2019-03-31T00:31:53.995Z,8.70
2019-03-31T00:33:02.018Z,9.07
2019-03-31T00:34:11.523Z,8.37
2019-03-31T00:35:19.623Z,8.57
2019-03-31T00:36:27.847Z,8.70
2019-03-31T00:37:35.911Z,8.83
2019-03-31T00:38:43.938Z,8.60
2019-03-31T00:39:51.940Z,8.60
2019-03-31T00:40:59.946Z,8.70
2019-03-31T00:42:07.966Z,8.67
2019-03-31T00:43:16.033Z,8.90
2019-03-31T00:44:24.056Z,8.33
2019-03-31T00:45:32.074Z,8.93
2019-03-31T00:46:40.099Z,9.43
2019-03-31T00:47:48.135Z,9.43
2019-03-31T00:48:56.209Z,8.23
2019-03-31T00:50:04.246Z,9.10
2019-03-31T00:51:12.287Z,8.43
2019-03-31T00:52:20.417Z,9.50
2019-03-31T00:53:28.444Z,8.83
2019-03-31T00:54:36.479Z,9.30
2019-03-31T00:55:44.487Z,8.07
2019-03-31T00:56:52.540Z,8.17
2019-03-31T00:58:00.647Z,8.07
2019-03-31T00:59:08.652Z,9.00
2019-03-31T01:00:42.297Z,7.73
2019-03-31T01:01:58.153Z,8.07
2019-03-31T01:03:07.914Z,8.13
2019-03-31T01:04:17.614Z,8.13
2019-03-31T01:05:25.631Z,8.80
2019-03-31T01:06:34.311Z,8.17
2019-03-31T01:07:42.741Z,8.60
2019-03-31T01:08:52.124Z,8.40
2019-03-31T01:10:00.410Z,8.77
2019-03-31T01:11:17.266Z,8.37
2019-03-31T01:12:28.248Z,8.13
2019-03-31T01:13:36.316Z,8.77
2019-03-31T01:14:45.384Z,8.43
2019-03-31T01:15:57.924Z,8.20
2019-03-31T01:17:09.098Z,8.93
2019-03-31T01:18:17.412Z,8.17
2019-03-31T01:19:25.766Z,7.97
2019-03-31T01:20:33.799Z,8.37
2019-03-31T01:21:41.942Z,8.27
2019-03-31T01:22:49.977Z,8.47
2019-03-31T01:23:58.071Z,8.70
2019-03-31T01:25:07.847Z,8.73
2019-03-31T01:26:18.584Z,8.23
2019-03-31T01:27:26.792Z,8.20
2019-03-31T01:28:34.825Z,8.17
2019-03-31T01:29:42.886Z,7.60
2019-03-31T01:30:51.062Z,8.47
2019-03-31T01:32:00.255Z,8.37
2019-03-31T01:33:08.599Z,8.83
2019-03-31T01:34:16.697Z,8.57
2019-03-31T01:35:25.125Z,9.20
2019-03-31T01:36:33.141Z,8.37
2019-03-31T01:37:41.191Z,7.93
2019-03-31T01:38:49.244Z,7.80
2019-03-31T01:39:57.534Z,7.93
2019-03-31T01:41:05.946Z,8.50
2019-03-31T01:42:13.997Z,7.60
2019-03-31T01:43:22.022Z,8.00
2019-03-31T01:44:30.190Z,8.47
2019-03-31T01:45:38.224Z,8.00
2019-03-31T01:46:46.274Z,8.90
2019-03-31T01:47:54.317Z,7.87
2019-03-31T01:49:02.363Z,8.37
2019-03-31T01:50:14.523Z,8.27
2019-03-31T01:51:22.589Z,8.20
2019-03-31T01:52:30.613Z,7.87
2019-03-31T01:53:38.647Z,8.03
2019-03-31T01:54:46.710Z,8.20
2019-03-31T01:55:54.760Z,8.13
2019-03-31T01:57:02.788Z,8.23
2019-03-31T01:58:11.080Z,8.30
2019-03-31T01:59:19.138Z,7.93
2019-03-31T02:00:46.124Z,8.33
2019-03-31T02:02:04.140Z,7.43
2019-03-31T02:03:03.830Z,7.80
2019-03-31T02:04:12.976Z,7.33
2019-03-31T02:05:20.995Z,8.63
2019-03-31T02:06:29.048Z,7.70
2019-03-31T02:07:37.546Z,7.83
2019-03-31T02:08:45.597Z,7.63
2019-03-31T02:09:53.893Z,7.87
2019-03-31T02:11:02.991Z,7.93
2019-03-31T02:12:11.085Z,7.57
2019-03-31T02:13:19.093Z,9.10
2019-03-31T02:14:27.112Z,8.00
2019-03-31T02:15:35.256Z,8.43
2019-03-31T02:16:43.288Z,8.23
2019-03-31T02:17:51.520Z,8.27
2019-03-31T02:18:59.570Z,8.33
2019-03-31T02:20:08.565Z,8.20
2019-03-31T02:21:16.587Z,7.60
2019-03-31T02:22:24.623Z,7.93
2019-03-31T02:23:32.706Z,8.13
2019-03-31T02:24:42.376Z,8.50
2019-03-31T02:25:51.896Z,8.53
2019-03-31T02:26:59.976Z,8.37
2019-03-31T02:28:07.996Z,8.27
2019-03-31T02:29:16.018Z,8.30
2019-03-31T02:30:24.046Z,7.83
2019-03-31T02:31:32.056Z,7.93
2019-03-31T02:32:40.064Z,7.50
2019-03-31T02:33:48.071Z,7.27
2019-03-31T02:34:56.137Z,8.07
2019-03-31T02:36:04.174Z,7.80
2019-03-31T02:37:12.177Z,8.17
2019-03-31T02:38:20.275Z,7.87
2019-03-31T02:39:28.278Z,8.10
2019-03-31T02:40:36.301Z,8.37
2019-03-31T02:41:44.319Z,8.20
2019-03-31T02:42:53.839Z,8.33
2019-03-31T02:44:01.820Z,7.93
2019-03-31T02:45:10.453Z,7.83
2019-03-31T02:46:19.210Z,8.10
2019-03-31T02:47:27.573Z,7.73
2019-03-31T02:48:35.594Z,7.47
2019-03-31T02:49:43.609Z,7.50
2019-03-31T02:50:53.301Z,7.77
2019-03-31T02:52:01.381Z,8.13
2019-03-31T02:53:09.417Z,8.00
2019-03-31T02:54:17.423Z,8.40
2019-03-31T02:55:25.564Z,8.53
2019-03-31T02:56:34.169Z,7.97
2019-03-31T02:57:43.436Z,7.57
2019-03-31T02:58:52.495Z,7.80
2019-03-31T03:00:02.681Z,8.27
2019-03-31T03:01:12.541Z,7.53
2019-03-31T03:02:40.142Z,6.90
2019-03-31T03:03:35.482Z,7.13
2019-03-31T03:04:46.255Z,7.37
2019-03-31T03:05:56.762Z,8.20
2019-03-31T03:07:06.192Z,7.03
2019-03-31T03:08:17.397Z,7.40
2019-03-31T03:09:28.992Z,7.37
2019-03-31T03:10:38.010Z,7.40
2019-03-31T03:11:47.217Z,7.73
2019-03-31T03:12:56.663Z,7.53
2019-03-31T03:14:06.470Z,7.43
2019-03-31T03:15:20.467Z,7.83
2019-03-31T03:16:28.749Z,7.60
2019-03-31T03:17:37.880Z,7.47
2019-03-31T03:18:46.502Z,7.83
2019-03-31T03:19:54.717Z,8.10
2019-03-31T03:21:02.738Z,7.10
2019-03-31T03:22:11.839Z,7.70
2019-03-31T03:23:19.875Z,7.40
2019-03-31T03:24:27.912Z,7.57
2019-03-31T03:25:35.902Z,7.77
2019-03-31T03:26:45.740Z,7.67
2019-03-31T03:27:53.776Z,7.67
2019-03-31T03:29:01.811Z,7.90
2019-03-31T03:30:10.006Z,7.30
2019-03-31T03:31:18.361Z,7.37
2019-03-31T03:32:26.318Z,7.47
2019-03-31T03:33:34.408Z,7.43
2019-03-31T03:34:42.439Z,7.43
2019-03-31T03:35:50.467Z,8.00
2019-03-31T03:36:58.497Z,8.03
2019-03-31T03:38:06.533Z,8.20
2019-03-31T03:39:14.567Z,7.17
2019-03-31T03:40:22.587Z,7.57
2019-03-31T03:41:30.631Z,7.30
2019-03-31T03:42:38.586Z,8.00
2019-03-31T03:43:55.201Z,7.17
2019-03-31T03:44:56.322Z,7.40
2019-03-31T03:46:05.969Z,7.33
2019-03-31T03:47:13.939Z,7.60
2019-03-31T03:48:21.959Z,7.27
2019-03-31T03:49:29.995Z,7.90
2019-03-31T03:50:38.032Z,7.47
2019-03-31T03:51:46.039Z,7.77
2019-03-31T03:52:54.074Z,8.00
2019-03-31T03:54:02.098Z,6.90
2019-03-31T03:55:10.207Z,6.93
2019-03-31T03:56:18.274Z,7.83
2019-03-31T03:57:26.308Z,7.60
2019-03-31T03:58:34.326Z,7.83
2019-03-31T03:59:42.489Z,8.77
2019-03-31T04:00:50.677Z,8.20
2019-03-31T04:01:58.740Z,8.33
2019-03-31T04:03:06.771Z,7.70
2019-03-31T04:04:14.762Z,7.50
2019-03-31T04:05:22.785Z,8.30
2019-03-31T04:06:30.793Z,8.23
2019-03-31T04:07:38.810Z,8.03
2019-03-31T04:08:47.746Z,7.53
2019-03-31T04:09:55.783Z,7.83
2019-03-31T04:11:21.555Z,8.47
2019-03-31T04:12:29.120Z,7.30
2019-03-31T04:13:37.168Z,7.27
2019-03-31T04:14:45.194Z,7.80
2019-03-31T04:15:53.222Z,8.30
2019-03-31T04:17:01.241Z,7.87
2019-03-31T04:18:09.268Z,8.07
2019-03-31T04:19:17.289Z,7.57
2019-03-31T04:20:25.323Z,8.50
2019-03-31T04:21:33.346Z,8.07
2019-03-31T04:22:41.368Z,7.67
2019-03-31T04:23:49.360Z,8.07
2019-03-31T04:24:57.361Z,7.93
2019-03-31T04:26:05.399Z,7.43
2019-03-31T04:27:13.408Z,8.07
2019-03-31T04:28:21.518Z,7.73
2019-03-31T04:29:29.547Z,8.00
2019-03-31T04:30:38.031Z,8.17
2019-03-31T04:31:46.072Z,9.00
2019-03-31T04:32:54.094Z,7.73
2019-03-31T04:34:02.100Z,7.73
2019-03-31T04:35:10.135Z,7.57
2019-03-31T04:36:18.155Z,8.17
2019-03-31T04:37:26.181Z,7.63
2019-03-31T04:38:34.185Z,8.43
2019-03-31T04:39:42.188Z,7.77
2019-03-31T04:40:50.198Z,7.50
2019-03-31T04:41:58.353Z,7.60
2019-03-31T04:43:06.400Z,7.87
2019-03-31T04:44:14.406Z,7.67
2019-03-31T04:45:22.436Z,8.03
2019-03-31T04:46:30.451Z,7.43
2019-03-31T04:47:38.469Z,7.73
2019-03-31T04:48:46.519Z,8.20
2019-03-31T04:49:54.526Z,8.30
2019-03-31T04:51:02.531Z,7.57
2019-03-31T04:52:10.566Z,7.93
2019-03-31T04:53:18.574Z,8.03
2019-03-31T04:54:26.592Z,8.60
2019-03-31T04:55:34.651Z,8.23
2019-03-31T04:56:42.680Z,7.93
2019-03-31T04:57:50.702Z,8.63
2019-03-31T04:58:58.725Z,7.93
2019-03-31T05:00:06.910Z,8.20
2019-03-31T05:01:14.944Z,8.10
2019-03-31T05:02:27.212Z,8.63
2019-03-31T05:03:34.016Z,7.40
2019-03-31T05:04:42.006Z,8.43
2019-03-31T05:05:50.107Z,8.30
2019-03-31T05:06:58.215Z,8.37
2019-03-31T05:08:06.276Z,7.40
2019-03-31T05:09:15.111Z,7.90
2019-03-31T05:10:25.591Z,8.70
2019-03-31T05:11:33.599Z,7.93
2019-03-31T05:12:41.677Z,7.97
2019-03-31T05:13:49.713Z,7.57
2019-03-31T05:14:57.739Z,7.70
2019-03-31T05:16:05.965Z,7.17
2019-03-31T05:17:13.970Z,7.70
2019-03-31T05:18:22.966Z,8.00
2019-03-31T05:19:30.987Z,7.53
2019-03-31T05:20:38.994Z,7.87
2019-03-31T05:21:47.015Z,7.67
2019-03-31T05:22:56.072Z,7.27
2019-03-31T05:24:04.081Z,7.73
2019-03-31T05:25:12.142Z,7.57
2019-03-31T05:26:20.088Z,8.17
2019-03-31T05:27:28.109Z,7.63
2019-03-31T05:28:36.129Z,8.10
2019-03-31T05:29:44.181Z,7.93
2019-03-31T05:30:52.222Z,7.80
2019-03-31T05:32:00.254Z,7.67
2019-03-31T05:33:08.248Z,8.07
2019-03-31T05:34:19.319Z,7.53
2019-03-31T05:35:27.222Z,7.87
2019-03-31T05:36:35.346Z,7.70
2019-03-31T05:37:50.767Z,8.07
2019-03-31T05:38:53.098Z,7.30
2019-03-31T05:40:01.121Z,7.63
2019-03-31T05:41:09.114Z,7.80
2019-03-31T05:42:17.191Z,7.17
2019-03-31T05:43:25.197Z,7.20
2019-03-31T05:44:33.247Z,7.70
2019-03-31T05:45:41.272Z,7.67
2019-03-31T05:46:49.305Z,7.30
2019-03-31T05:47:57.327Z,7.50
2019-03-31T05:49:05.347Z,8.13
2019-03-31T05:50:14.449Z,8.37
2019-03-31T05:51:22.455Z,8.50
2019-03-31T05:52:30.477Z,7.17
2019-03-31T05:53:38.517Z,7.63
2019-03-31T05:54:46.536Z,7.77
2019-03-31T05:55:54.571Z,7.67
2019-03-31T05:57:02.817Z,7.73
2019-03-31T05:58:10.900Z,7.57
2019-03-31T05:59:18.934Z,7.80
2019-03-31T06:00:40.878Z,8.00
2019-03-31T06:01:48.884Z,8.10
2019-03-31T06:02:56.876Z,7.90
2019-03-31T06:04:04.896Z,7.57
2019-03-31T06:05:13.982Z,7.60
2019-03-31T06:06:22.199Z,8.27
2019-03-31T06:07:30.250Z,7.57
2019-03-31T06:08:38.301Z,7.70
2019-03-31T06:09:46.356Z,8.07
2019-03-31T06:10:56.130Z,7.93
2019-03-31T06:12:04.168Z,8.03
2019-03-31T06:13:12.205Z,7.90
2019-03-31T06:14:20.223Z,7.97
2019-03-31T06:15:28.321Z,7.83
2019-03-31T06:16:36.406Z,8.30
2019-03-31T06:17:44.439Z,8.37
2019-03-31T06:18:52.460Z,8.20
2019-03-31T06:20:00.517Z,7.57
2019-03-31T06:21:08.670Z,8.03
2019-03-31T06:22:16.647Z,7.77
2019-03-31T06:23:24.682Z,8.23
2019-03-31T06:24:32.705Z,7.53
2019-03-31T06:25:40.804Z,7.63
2019-03-31T06:26:48.874Z,8.43
2019-03-31T06:27:57.104Z,8.90
2019-03-31T06:29:05.129Z,9.03
2019-03-31T06:30:14.119Z,8.67
2019-03-31T06:31:22.157Z,8.73
2019-03-31T06:32:30.196Z,8.87
2019-03-31T06:33:39.163Z,8.47
2019-03-31T06:34:48.038Z,9.37
2019-03-31T06:35:56.154Z,10.40
2019-03-31T06:37:04.309Z,9.83
2019-03-31T06:38:12.396Z,10.47
2019-03-31T06:39:20.445Z,10.23
2019-03-31T06:40:28.463Z,9.93
2019-03-31T06:41:37.599Z,10.40
2019-03-31T06:42:45.692Z,9.90
2019-03-31T06:43:53.685Z,9.57
2019-03-31T06:45:01.693Z,9.13
2019-03-31T06:46:09.787Z,9.30
2019-03-31T06:47:17.809Z,9.50
2019-03-31T06:48:25.831Z,8.93
2019-03-31T06:49:33.853Z,9.00
2019-03-31T06:50:41.890Z,8.77
2019-03-31T06:51:49.971Z,8.37
2019-03-31T06:52:58.019Z,8.10
2019-03-31T06:54:06.034Z,8.93
2019-03-31T06:55:14.039Z,8.03
2019-03-31T06:56:22.033Z,8.67
2019-03-31T06:57:30.065Z,8.57
2019-03-31T06:58:38.165Z,8.60
2019-03-31T06:59:46.127Z,9.07
2019-03-31T07:00:54.132Z,8.07
2019-03-31T07:02:03.158Z,8.73
2019-03-31T07:03:11.705Z,9.27
2019-03-31T07:04:19.861Z,8.70
2019-03-31T07:05:27.915Z,8.47
2019-03-31T07:06:35.999Z,9.37
2019-03-31T07:07:44.032Z,9.13
2019-03-31T07:08:52.054Z,9.03
2019-03-31T07:10:00.310Z,9.63
2019-03-31T07:11:08.524Z,9.23
2019-03-31T07:12:16.528Z,9.83
2019-03-31T07:13:24.520Z,9.90
2019-03-31T07:14:32.538Z,9.80
2019-03-31T07:15:40.621Z,9.83
2019-03-31T07:16:48.658Z,9.93
2019-03-31T07:17:56.681Z,9.77
2019-03-31T07:19:04.722Z,10.80
2019-03-31T07:20:13.833Z,8.90
2019-03-31T07:21:21.907Z,9.53
2019-03-31T07:22:29.924Z,9.23
2019-03-31T07:23:39.115Z,9.17
2019-03-31T07:24:47.151Z,10.50
2019-03-31T07:25:55.194Z,9.73
2019-03-31T07:27:03.362Z,10.00
2019-03-31T07:28:11.380Z,9.43
2019-03-31T07:29:19.643Z,9.40
2019-03-31T07:30:28.293Z,9.13
2019-03-31T07:31:36.371Z,8.93
2019-03-31T07:32:44.359Z,9.17
2019-03-31T07:33:52.376Z,9.23
2019-03-31T07:35:00.398Z,8.83
2019-03-31T07:36:08.446Z,9.03
2019-03-31T07:37:16.480Z,9.70
2019-03-31T07:38:38.036Z,8.50
2019-03-31T07:39:34.537Z,8.77
2019-03-31T07:40:42.639Z,9.13
2019-03-31T07:41:51.044Z,9.10
2019-03-31T07:42:59.152Z,8.47
2019-03-31T07:44:07.232Z,8.77
2019-03-31T07:45:18.270Z,9.43
2019-03-31T07:46:26.318Z,9.50
2019-03-31T07:47:34.360Z,8.27
2019-03-31T07:48:42.375Z,8.10
2019-03-31T07:49:50.337Z,8.93
2019-03-31T07:50:58.402Z,9.43
2019-03-31T07:52:06.423Z,8.90
2019-03-31T07:53:14.446Z,9.60
2019-03-31T07:54:24.054Z,8.53
2019-03-31T07:55:32.181Z,8.73
2019-03-31T07:56:40.203Z,8.63
2019-03-31T07:57:48.262Z,8.33
2019-03-31T07:58:56.353Z,7.83
2019-03-31T08:00:04.854Z,7.73
2019-03-31T08:01:12.887Z,7.97
2019-03-31T08:02:21.032Z,8.20
2019-03-31T08:03:29.094Z,7.60
2019-03-31T08:04:38.195Z,7.87
2019-03-31T08:05:46.322Z,8.20
2019-03-31T08:06:54.387Z,8.37
2019-03-31T08:08:02.410Z,6.83
2019-03-31T08:09:10.465Z,7.97
2019-03-31T08:10:20.505Z,7.13
2019-03-31T08:11:28.559Z,6.83
2019-03-31T08:12:36.594Z,7.40
2019-03-31T08:13:44.613Z,7.23
2019-03-31T08:14:52.650Z,7.67
2019-03-31T08:16:00.655Z,6.67
2019-03-31T08:17:08.663Z,7.20
2019-03-31T08:18:16.673Z,6.43
2019-03-31T08:19:24.712Z,7.20
2019-03-31T08:20:34.526Z,6.70
2019-03-31T08:21:42.653Z,6.53
2019-03-31T08:22:50.673Z,5.60
2019-03-31T08:23:59.766Z,6.30
2019-03-31T08:25:09.327Z,6.00
2019-03-31T08:26:17.362Z,6.33
2019-03-31T08:27:25.358Z,5.93
2019-03-31T08:28:33.510Z,5.87
2019-03-31T08:29:41.601Z,6.83
2019-03-31T08:30:49.628Z,5.83
2019-03-31T08:31:57.588Z,5.47
2019-03-31T08:33:06.586Z,5.90
2019-03-31T08:34:14.622Z,5.93
2019-03-31T08:35:22.627Z,6.07
2019-03-31T08:36:30.648Z,6.93
2019-03-31T08:37:38.701Z,6.10
2019-03-31T08:38:46.751Z,6.07
2019-03-31T08:39:54.800Z,6.27
2019-03-31T08:41:02.797Z,6.27
2019-03-31T08:42:10.789Z,6.37
2019-03-31T08:43:18.838Z,6.17
2019-03-31T08:44:26.856Z,6.33
2019-03-31T08:45:35.854Z,6.00
2019-03-31T08:46:43.892Z,6.43
2019-03-31T08:47:51.925Z,6.60
2019-03-31T08:49:01.062Z,6.07
2019-03-31T08:50:09.559Z,6.60
2019-03-31T08:51:17.610Z,7.07
2019-03-31T08:52:25.706Z,6.93
2019-03-31T08:53:33.745Z,7.23
2019-03-31T08:54:42.071Z,6.57
2019-03-31T08:55:50.100Z,5.83
2019-03-31T08:57:00.149Z,6.90
2019-03-31T08:58:08.154Z,5.80
2019-03-31T08:59:16.163Z,5.87
2019-03-31T09:00:30.947Z,6.63
2019-03-31T09:01:41.370Z,6.13
2019-03-31T09:02:50.183Z,6.47
2019-03-31T09:03:58.206Z,6.53
2019-03-31T09:05:08.582Z,6.43
2019-03-31T09:06:16.649Z,6.53
2019-03-31T09:07:25.097Z,7.23
2019-03-31T09:08:33.521Z,6.03
2019-03-31T09:09:41.582Z,6.60
2019-03-31T09:10:49.635Z,6.60
2019-03-31T09:11:57.687Z,6.10
2019-03-31T09:13:05.807Z,6.13
2019-03-31T09:14:14.102Z,6.20
2019-03-31T09:15:22.138Z,6.23
2019-03-31T09:16:30.283Z,6.40
2019-03-31T09:17:39.415Z,6.77
2019-03-31T09:18:47.462Z,6.47
2019-03-31T09:19:55.513Z,6.63
2019-03-31T09:21:03.538Z,6.23
2019-03-31T09:22:11.752Z,7.13
2019-03-31T09:23:19.760Z,6.47
2019-03-31T09:24:28.190Z,6.73
2019-03-31T09:25:36.489Z,6.47
2019-03-31T09:26:44.498Z,6.97
2019-03-31T09:27:52.531Z,6.60
2019-03-31T09:29:00.748Z,6.20
2019-03-31T09:30:11.476Z,7.47
2019-03-31T09:31:20.331Z,6.87
2019-03-31T09:32:28.400Z,7.47
2019-03-31T09:33:39.305Z,7.17
2019-03-31T09:34:46.196Z,6.87
2019-03-31T09:35:54.340Z,6.97
2019-03-31T09:37:02.448Z,6.77
2019-03-31T09:38:10.544Z,6.83
2019-03-31T09:39:18.778Z,7.10
2019-03-31T09:40:26.992Z,7.17
2019-03-31T09:41:35.034Z,7.57
2019-03-31T09:42:43.034Z,6.97
2019-03-31T09:43:51.037Z,7.33
2019-03-31T09:44:59.110Z,7.60
2019-03-31T09:46:07.143Z,7.47
2019-03-31T09:47:15.234Z,7.50
2019-03-31T09:48:23.303Z,7.40
2019-03-31T09:49:31.329Z,7.03
2019-03-31T09:50:39.346Z,7.77
2019-03-31T09:51:47.396Z,7.40
2019-03-31T09:52:55.432Z,8.27
2019-03-31T09:54:03.454Z,7.37
2019-03-31T09:55:12.155Z,7.53
2019-03-31T09:56:20.201Z,7.10
2019-03-31T09:57:28.254Z,8.17
2019-03-31T09:58:36.321Z,8.03
2019-03-31T09:59:44.317Z,8.00
2019-03-31T10:00:53.095Z,8.33
2019-03-31T10:02:01.117Z,8.73
2019-03-31T10:03:09.153Z,8.33
2019-03-31T10:04:17.189Z,8.07
2019-03-31T10:05:25.243Z,7.77
2019-03-31T10:06:33.669Z,8.23
2019-03-31T10:07:42.330Z,7.83
2019-03-31T10:08:50.984Z,8.87
2019-03-31T10:10:00.465Z,8.30
2019-03-31T10:11:08.588Z,8.40
2019-03-31T10:12:16.595Z,8.67
2019-03-31T10:13:24.613Z,9.17
2019-03-31T10:14:32.650Z,8.60
2019-03-31T10:15:40.702Z,8.30
2019-03-31T10:16:48.994Z,8.27
2019-03-31T10:17:58.097Z,7.87
2019-03-31T10:19:06.160Z,8.10
2019-03-31T10:20:14.317Z,8.00
2019-03-31T10:21:22.712Z,7.73
2019-03-31T10:22:31.499Z,8.43
2019-03-31T10:23:39.849Z,8.10
2019-03-31T10:24:47.887Z,8.67
2019-03-31T10:25:57.003Z,8.53
2019-03-31T10:27:05.041Z,8.27
2019-03-31T10:28:13.090Z,7.57
2019-03-31T10:29:21.154Z,7.53
2019-03-31T10:30:37.082Z,6.53
2019-03-31T10:31:46.619Z,7.93
2019-03-31T10:32:54.655Z,8.10
2019-03-31T10:34:02.887Z,7.27
2019-03-31T10:35:12.740Z,7.17
2019-03-31T10:36:20.817Z,6.50
2019-03-31T10:37:29.201Z,6.60
2019-03-31T10:38:37.244Z,6.83
2019-03-31T10:39:45.275Z,6.40
2019-03-31T10:40:53.295Z,6.33
2019-03-31T10:42:01.363Z,7.20
2019-03-31T10:43:09.987Z,7.10
2019-03-31T10:44:21.294Z,7.03
2019-03-31T10:45:29.281Z,7.00
2019-03-31T10:46:37.348Z,6.57
2019-03-31T10:47:45.394Z,5.87
2019-03-31T10:48:53.407Z,6.10
2019-03-31T10:50:01.427Z,5.40
2019-03-31T10:51:09.747Z,5.87
2019-03-31T10:52:19.793Z,5.27
2019-03-31T10:53:27.814Z,5.00
2019-03-31T10:54:36.902Z,5.20
2019-03-31T10:55:44.952Z,4.87
2019-03-31T10:56:52.988Z,5.20
2019-03-31T10:58:01.025Z,5.93
2019-03-31T10:59:09.063Z,6.70
2019-03-31T11:00:20.631Z,6.77
2019-03-31T11:01:28.628Z,6.00
2019-03-31T11:02:36.664Z,5.33
2019-03-31T11:03:44.672Z,5.67
2019-03-31T11:04:52.676Z,6.43
2019-03-31T11:06:00.893Z,6.20
2019-03-31T11:07:08.917Z,5.40
2019-03-31T11:08:16.935Z,4.90
2019-03-31T11:09:27.658Z,5.20
2019-03-31T11:10:37.252Z,4.93
2019-03-31T11:11:45.259Z,5.47
2019-03-31T11:12:53.281Z,5.93
2019-03-31T11:14:01.290Z,5.33
2019-03-31T11:15:09.427Z,5.67
2019-03-31T11:16:17.434Z,5.43
2019-03-31T11:17:25.514Z,5.80
2019-03-31T11:18:33.550Z,5.90
2019-03-31T11:19:41.602Z,5.70
2019-03-31T11:20:49.626Z,5.47
2019-03-31T11:22:02.988Z,5.13
2019-03-31T11:23:19.185Z,5.60
2019-03-31T11:24:27.610Z,6.23
2019-03-31T11:25:35.630Z,5.70
2019-03-31T11:26:43.652Z,6.10
2019-03-31T11:27:52.306Z,6.17
2019-03-31T11:29:00.327Z,6.03
2019-03-31T11:30:09.455Z,6.07
2019-03-31T11:31:18.608Z,6.23
2019-03-31T11:32:26.622Z,5.70
2019-03-31T11:33:34.629Z,5.63
2019-03-31T11:34:42.650Z,6.43
2019-03-31T11:35:51.651Z,6.80
2019-03-31T11:37:13.022Z,6.20
2019-03-31T11:38:09.398Z,6.90
2019-03-31T11:39:17.419Z,5.90
2019-03-31T11:40:25.425Z,5.90
2019-03-31T11:41:52.290Z,6.03
2019-03-31T11:43:00.341Z,6.23
2019-03-31T11:44:08.361Z,6.37
2019-03-31T11:45:16.701Z,5.73
2019-03-31T11:46:24.725Z,6.30
2019-03-31T11:47:32.770Z,6.47
2019-03-31T11:48:40.779Z,7.07
2019-03-31T11:49:48.813Z,6.50
2019-03-31T11:50:56.822Z,5.93
2019-03-31T11:52:05.919Z,5.47
2019-03-31T11:53:13.940Z,5.53
2019-03-31T11:54:21.998Z,5.37
2019-03-31T11:55:30.000Z,5.77
2019-03-31T11:56:38.019Z,5.47
2019-03-31T11:57:46.046Z,5.47
2019-03-31T11:58:54.059Z,5.77
2019-03-31T12:00:02.095Z,5.20
2019-03-31T12:01:11.181Z,6.37
2019-03-31T12:02:26.911Z,5.93
2019-03-31T12:03:31.011Z,6.13
2019-03-31T12:04:38.650Z,5.83
2019-03-31T12:05:46.670Z,5.80
2019-03-31T12:06:54.722Z,6.13
2019-03-31T12:08:02.714Z,5.53
2019-03-31T12:09:10.824Z,5.67
2019-03-31T12:10:20.086Z,6.43
2019-03-31T12:11:28.352Z,5.83
2019-03-31T12:12:37.980Z,6.03
2019-03-31T12:13:45.985Z,5.53
2019-03-31T12:15:00.415Z,4.90
2019-03-31T12:16:03.725Z,5.67
2019-03-31T12:17:11.771Z,6.23
2019-03-31T12:18:19.796Z,5.40
2019-03-31T12:19:27.818Z,5.33
2019-03-31T12:20:35.836Z,4.97
2019-03-31T12:21:43.841Z,5.50
2019-03-31T12:22:51.897Z,4.80
2019-03-31T12:23:59.915Z,5.00
2019-03-31T12:25:08.896Z,4.77
2019-03-31T12:26:16.937Z,5.63
2019-03-31T12:27:24.967Z,5.30
2019-03-31T12:28:32.973Z,5.27
2019-03-31T12:29:40.997Z,4.97
2019-03-31T12:30:49.018Z,5.23
2019-03-31T12:31:57.357Z,5.23
2019-03-31T12:33:05.388Z,4.73
2019-03-31T12:34:13.394Z,4.93
2019-03-31T12:35:21.416Z,4.90
2019-03-31T12:36:29.411Z,5.47
2019-03-31T12:37:42.611Z,5.23
2019-03-31T12:38:47.119Z,5.50
2019-03-31T12:39:55.138Z,5.03
2019-03-31T12:41:03.551Z,5.40
2019-03-31T12:42:11.585Z,5.10
2019-03-31T12:43:19.608Z,5.53
2019-03-31T12:44:27.671Z,5.10
2019-03-31T12:45:36.653Z,5.63
2019-03-31T12:46:44.687Z,4.77
2019-03-31T12:47:52.713Z,5.03
2019-03-31T12:49:00.729Z,5.23
2019-03-31T12:50:09.187Z,5.47
2019-03-31T12:51:17.208Z,5.27
2019-03-31T12:52:25.244Z,5.10
2019-03-31T12:53:33.280Z,4.90
2019-03-31T12:54:41.302Z,5.27
2019-03-31T12:56:00.033Z,4.93
2019-03-31T12:56:59.041Z,4.93
2019-03-31T12:58:07.256Z,4.90
2019-03-31T12:59:15.284Z,5.57
2019-03-31T13:00:23.582Z,4.77
2019-03-31T13:01:31.619Z,4.53
2019-03-31T13:02:39.656Z,5.27
2019-03-31T13:03:47.693Z,5.37
2019-03-31T13:04:55.698Z,4.30
2019-03-31T13:06:03.705Z,5.00
2019-03-31T13:07:14.780Z,4.70
2019-03-31T13:08:21.460Z,4.63
2019-03-31T13:09:29.480Z,4.63
2019-03-31T13:10:37.492Z,4.87
2019-03-31T13:11:45.525Z,4.43
2019-03-31T13:12:53.558Z,4.67
2019-03-31T13:14:01.584Z,4.30
2019-03-31T13:15:09.814Z,4.50
2019-03-31T13:16:17.818Z,4.10
2019-03-31T13:17:25.839Z,4.40
2019-03-31T13:18:33.874Z,4.80
2019-03-31T13:19:41.881Z,4.10
2019-03-31T13:20:50.292Z,4.17
2019-03-31T13:21:58.317Z,3.90
2019-03-31T13:23:06.322Z,4.00
2019-03-31T13:24:14.356Z,4.50
2019-03-31T13:25:22.379Z,4.10
2019-03-31T13:26:30.395Z,4.23
2019-03-31T13:27:38.438Z,3.77
2019-03-31T13:28:46.380Z,3.53
2019-03-31T13:29:54.449Z,4.20
2019-03-31T13:31:02.441Z,4.10
2019-03-31T13:32:10.458Z,4.20
2019-03-31T13:33:18.481Z,4.03
2019-03-31T13:34:26.530Z,3.90
2019-03-31T13:35:34.588Z,4.43
2019-03-31T13:36:42.618Z,4.23
2019-03-31T13:37:50.640Z,3.80
2019-03-31T13:38:58.690Z,3.70
2019-03-31T13:40:07.402Z,4.10
2019-03-31T13:41:15.440Z,4.47
2019-03-31T13:42:23.447Z,4.10
2019-03-31T13:43:31.455Z,3.80
2019-03-31T13:44:39.462Z,3.67
2019-03-31T13:45:47.479Z,3.77
2019-03-31T13:46:55.500Z,3.53
2019-03-31T13:48:03.558Z,3.50
2019-03-31T13:49:11.576Z,3.50
2019-03-31T13:50:19.804Z,3.17
2019-03-31T13:51:28.891Z,2.90
2019-03-31T13:52:37.216Z,3.17
2019-03-31T13:53:45.236Z,3.90
2019-03-31T13:54:54.326Z,3.57
2019-03-31T13:56:02.357Z,4.00
2019-03-31T13:57:10.937Z,3.50
2019-03-31T13:58:19.497Z,3.13
2019-03-31T13:59:28.414Z,3.27
2019-03-31T14:00:39.555Z,3.17
2019-03-31T14:01:47.699Z,3.10
2019-03-31T14:02:55.735Z,3.07
2019-03-31T14:04:04.005Z,3.10
2019-03-31T14:05:12.271Z,3.20
2019-03-31T14:06:20.293Z,3.63
2019-03-31T14:07:28.306Z,3.43
2019-03-31T14:08:37.372Z,3.27
2019-03-31T14:09:45.407Z,3.00
2019-03-31T14:10:53.520Z,2.80
2019-03-31T14:12:01.545Z,3.37
2019-03-31T14:13:09.561Z,3.37
2019-03-31T14:14:17.598Z,3.10
2019-03-31T14:15:25.649Z,3.37
2019-03-31T14:16:33.686Z,3.33
2019-03-31T14:17:41.692Z,3.57
2019-03-31T14:18:49.798Z,3.97
2019-03-31T14:19:57.843Z,3.30
2019-03-31T14:21:05.863Z,3.80
2019-03-31T14:22:13.883Z,3.43
2019-03-31T14:23:21.891Z,3.50
2019-03-31T14:24:29.908Z,3.60
2019-03-31T14:25:37.949Z,3.50
2019-03-31T14:26:47.760Z,3.20
2019-03-31T14:27:55.683Z,3.37
2019-03-31T14:29:03.696Z,3.43
2019-03-31T14:30:12.294Z,2.93
2019-03-31T14:31:20.306Z,3.00
2019-03-31T14:32:28.337Z,3.20
2019-03-31T14:33:36.373Z,3.10
2019-03-31T14:34:44.381Z,2.77
2019-03-31T14:35:52.400Z,3.07
2019-03-31T14:37:00.534Z,3.10
2019-03-31T14:38:08.547Z,3.20
2019-03-31T14:39:17.256Z,3.10
2019-03-31T14:40:25.446Z,2.80
2019-03-31T14:41:33.456Z,2.63
2019-03-31T14:42:41.473Z,2.57
2019-03-31T14:43:49.478Z,2.87
2019-03-31T14:44:57.487Z,3.30
2019-03-31T14:46:05.520Z,3.17
2019-03-31T14:47:13.527Z,3.07
2019-03-31T14:48:21.548Z,2.70
2019-03-31T14:49:29.599Z,2.90
2019-03-31T14:50:39.932Z,3.07
2019-03-31T14:51:47.952Z,3.10
2019-03-31T14:52:55.973Z,3.07
2019-03-31T14:54:04.188Z,3.30
2019-03-31T14:55:12.240Z,3.07
2019-03-31T14:56:20.262Z,2.83
2019-03-31T14:57:28.302Z,3.30
2019-03-31T14:58:36.369Z,2.60
2019-03-31T14:59:44.385Z,2.83
2019-03-31T15:00:52.482Z,2.87
2019-03-31T15:02:00.554Z,3.10
2019-03-31T15:03:08.643Z,3.17
2019-03-31T15:04:16.677Z,3.00
2019-03-31T15:05:24.686Z,2.77
2019-03-31T15:06:32.707Z,2.70
2019-03-31T15:07:40.713Z,2.80
2019-03-31T15:08:54.640Z,2.97
2019-03-31T15:09:58.473Z,3.10
2019-03-31T15:11:07.478Z,2.63