createdAt,value
2022-07-27T00:00:40.476Z,63.70
2022-07-27T00:05:44.594Z,64.00
2022-07-27T00:10:50.532Z,64.20
2022-07-27T00:15:55.030Z,64.90
2022-07-27T00:20:59.040Z,65.00
2022-07-27T00:26:04.435Z,64.80
2022-07-27T00:31:08.976Z,64.90
2022-07-27T00:36:14.112Z,65.40
2022-07-27T00:41:19.656Z,66.00
2022-07-27T00:46:24.337Z,66.60
2022-07-27T00:51:28.563Z,67.40
2022-07-27T00:56:34.281Z,67.80
2022-07-27T01:01:38.388Z,68.30
2022-07-27T01:06:42.435Z,68.90
2022-07-27T01:11:49.575Z,69.60
2022-07-27T01:16:53.551Z,70.40
2022-07-27T01:21:58.968Z,70.00
2022-07-27T01:27:04.480Z,69.80
2022-07-27T01:32:09.152Z,70.20
2022-07-27T01:37:14.565Z,69.30
2022-07-27T01:42:18.800Z,69.40
2022-07-27T01:47:23.815Z,69.90
2022-07-27T01:52:29.234Z,69.90
2022-07-27T01:57:33.267Z,70.00
2022-07-27T02:02:37.484Z,69.90
2022-07-27T02:07:43.192Z,69.80
2022-07-27T02:12:47.402Z,70.00
2022-07-27T02:17:52.265Z,70.10
2022-07-27T02:22:57.786Z,70.40
2022-07-27T02:28:01.850Z,70.50
2022-07-27T02:33:06.405Z,70.40
2022-07-27T02:38:11.823Z,70.00
2022-07-27T02:43:15.921Z,70.10
2022-07-27T02:48:20.065Z,69.90
2022-07-27T02:53:25.520Z,69.80
2022-07-27T02:58:29.651Z,70.20
2022-07-27T03:03:37.106Z,70.40
2022-07-27T03:08:43.221Z,70.20
2022-07-27T03:13:47.314Z,70.10
2022-07-27T03:18:51.425Z,69.90
2022-07-27T03:23:56.902Z,70.40
2022-07-27T03:29:01.078Z,69.90
2022-07-27T03:34:05.327Z,69.50
2022-07-27T03:39:13.404Z,69.70
2022-07-27T03:44:17.552Z,70.20
2022-07-27T03:49:21.666Z,70.50
2022-07-27T03:54:27.314Z,70.80
2022-07-27T03:59:31.358Z,71.00
2022-07-27T04:04:35.470Z,71.20
2022-07-27T04:09:42.306Z,71.60
2022-07-27T04:14:49.537Z,72.20
2022-07-27T04:19:53.612Z,72.20
2022-07-27T04:24:59.084Z,72.40
2022-07-27T04:30:08.296Z,72.40
2022-07-27T04:35:13.599Z,72.30
2022-07-27T04:40:19.073Z,72.20
2022-07-27T04:45:23.512Z,72.30
2022-07-27T04:50:27.543Z,71.70
2022-07-27T04:55:36.634Z,71.40
2022-07-27T05:00:41.232Z,70.70
2022-07-27T05:05:49.954Z,71.30
2022-07-27T05:10:56.023Z,70.00
2022-07-27T05:16:00.209Z,69.80
2022-07-27T05:21:04.507Z,69.40
2022-07-27T05:26:10.042Z,69.20
2022-07-27T05:31:14.013Z,69.10
2022-07-27T05:36:18.210Z,68.50
2022-07-27T05:41:26.020Z,68.00
2022-07-27T05:46:32.841Z,67.00
2022-07-27T05:51:38.153Z,66.50
2022-07-27T05:56:43.487Z,66.40
2022-07-27T06:01:47.676Z,66.00
2022-07-27T06:07:12.427Z,65.90
2022-07-27T06:12:18.153Z,66.00
2022-07-27T06:17:22.452Z,66.00
2022-07-27T06:22:26.518Z,66.80
2022-07-27T06:27:36.067Z,66.70
2022-07-27T06:32:41.958Z,67.20
2022-07-27T06:37:52.667Z,65.90
2022-07-27T06:42:58.274Z,65.80
2022-07-27T06:48:02.297Z,64.70
2022-07-27T06:53:06.360Z,62.50
2022-07-27T06:58:12.941Z,60.70
2022-07-27T07:03:16.983Z,59.20
2022-07-27T07:08:22.702Z,56.90
2022-07-27T07:13:28.563Z,56.10
2022-07-27T07:18:32.754Z,54.60
2022-07-27T07:23:36.896Z,53.30
2022-07-27T07:28:42.657Z,53.30
2022-07-27T07:33:46.754Z,53.00
2022-07-27T07:38:50.941Z,53.00
2022-07-27T07:43:56.548Z,51.90
2022-07-27T07:49:00.966Z,51.60
2022-07-27T07:54:06.077Z,52.20
2022-07-27T07:59:11.893Z,50.60
2022-07-27T08:04:16.195Z,51.00
2022-07-27T08:09:21.787Z,50.70
2022-07-27T08:14:27.444Z,48.50
2022-07-27T08:19:35.382Z,48.40
2022-07-27T08:24:42.557Z,48.70
2022-07-27T08:29:48.356Z,47.60
2022-07-27T08:34:56.976Z,46.30
2022-07-27T08:45:26.564Z,42.50
2022-07-27T08:50:31.068Z,41.30
2022-07-27T08:55:37.294Z,41.20
2022-07-27T09:00:48.137Z,40.00
2022-07-27T09:05:54.229Z,39.40
2022-07-27T09:10:59.571Z,38.80
2022-07-27T09:16:23.506Z,39.20
2022-07-27T09:21:28.205Z,38.90
2022-07-27T09:26:33.686Z,39.70
2022-07-27T09:31:45.481Z,37.80
2022-07-27T09:36:54.031Z,36.00
2022-07-27T09:42:01.276Z,36.70
2022-07-27T09:47:26.583Z,36.20
2022-07-27T09:52:32.245Z,34.50
2022-07-27T09:57:54.767Z,34.20
2022-07-27T10:03:01.622Z,33.60
2022-07-27T10:08:21.710Z,31.70
2022-07-27T10:13:26.479Z,31.80
2022-07-27T10:18:43.928Z,31.20
2022-07-27T10:24:01.817Z,30.20
2022-07-27T10:29:07.954Z,29.40
2022-07-27T10:34:13.609Z,29.50
2022-07-27T10:39:44.226Z,29.10
2022-07-27T10:44:59.815Z,29.10
2022-07-27T10:50:38.477Z,29.10
2022-07-27T10:55:52.053Z,29.20
2022-07-27T11:01:00.088Z,28.70
2022-07-27T11:06:31.403Z,28.30
2022-07-27T11:11:34.674Z,27.70
2022-07-27T11:16:52.596Z,27.60
2022-07-27T11:22:04.570Z,28.00
2022-07-27T11:27:17.039Z,27.20
2022-07-27T11:32:23.851Z,27.30
2022-07-27T11:37:28.995Z,27.90
2022-07-27T11:42:39.286Z,26.90
2022-07-27T11:47:43.407Z,26.50
2022-07-27T11:53:01.818Z,27.10
2022-07-27T11:58:05.960Z,26.90
2022-07-27T12:03:20.457Z,26.40
2022-07-27T12:08:28.045Z,26.20
2022-07-27T12:13:33.821Z,26.60
2022-07-27T12:18:44.000Z,26.90
2022-07-27T12:23:54.870Z,27.20
2022-07-27T12:29:10.268Z,26.30
2022-07-27T12:34:15.805Z,26.00
2022-07-27T12:39:32.042Z,26.30
2022-07-27T12:44:37.100Z,26.20
2022-07-27T12:49:46.581Z,26.20
2022-07-27T12:54:51.744Z,25.80
2022-07-27T12:59:56.138Z,25.60
2022-07-27T13:04:59.881Z,26.00
2022-07-27T13:10:06.968Z,27.30
2022-07-27T13:15:11.438Z,27.90
2022-07-27T13:20:15.895Z,27.40
2022-07-27T13:25:21.217Z,26.10
2022-07-27T13:30:25.535Z,26.40
2022-07-27T13:35:45.735Z,26.00
2022-07-27T13:40:52.541Z,26.80
2022-07-27T13:45:56.298Z,26.20
2022-07-27T13:50:59.985Z,25.40
2022-07-27T13:56:07.397Z,25.50
2022-07-27T14:01:12.257Z,25.10
2022-07-27T14:06:16.383Z,24.80
2022-07-27T14:11:21.500Z,25.20
2022-07-27T14:16:25.631Z,25.30
2022-07-27T14:21:29.561Z,25.50
2022-07-27T14:26:34.735Z,26.30
2022-07-27T14:31:38.648Z,26.60
2022-07-27T14:36:42.585Z,27.70
2022-07-27T14:41:47.810Z,28.20
2022-07-27T14:46:51.621Z,28.60
2022-07-27T14:51:55.479Z,28.40
2022-07-27T14:57:00.914Z,27.10
2022-07-27T15:02:07.660Z,28.30
2022-07-27T15:07:11.682Z,28.30
2022-07-27T15:12:16.903Z,26.80
2022-07-27T15:17:20.782Z,26.70
2022-07-27T15:22:25.424Z,26.40
2022-07-27T15:27:30.430Z,26.50
2022-07-27T15:32:34.453Z,26.50
2022-07-27T15:37:38.279Z,27.60
2022-07-27T15:42:43.400Z,27.00
2022-07-27T15:47:52.553Z,26.60
2022-07-27T15:52:56.481Z,26.80
2022-07-27T15:58:01.586Z,26.20
2022-07-27T16:03:08.088Z,26.00
2022-07-27T16:08:12.115Z,25.80
2022-07-27T16:13:17.646Z,25.80
2022-07-27T16:18:22.009Z,26.10
2022-07-27T16:23:26.137Z,26.00
2022-07-27T16:28:31.320Z,26.70
2022-07-27T16:33:35.361Z,26.90
2022-07-27T16:38:50.173Z,26.70
2022-07-27T16:43:58.044Z,26.80
2022-07-27T16:49:01.773Z,27.10
2022-07-27T16:54:06.341Z,27.40
2022-07-27T16:59:11.765Z,27.60
2022-07-27T17:04:15.735Z,27.10
2022-07-27T17:09:19.440Z,27.70
2022-07-27T17:14:24.555Z,27.90
2022-07-27T17:19:28.359Z,28.20
2022-07-27T17:24:38.246Z,29.00
2022-07-27T17:29:44.624Z,31.80
2022-07-27T17:34:48.725Z,34.90
2022-07-27T17:39:52.760Z,37.40
2022-07-27T17:44:58.128Z,38.90
2022-07-27T17:50:06.267Z,40.40
2022-07-27T17:55:10.993Z,40.60
2022-07-27T18:00:16.888Z,41.40
2022-07-27T18:05:20.619Z,42.40
2022-07-27T18:10:24.532Z,42.40
2022-07-27T18:15:47.209Z,43.10
2022-07-27T18:20:52.869Z,44.20
2022-07-27T18:25:56.752Z,44.80
2022-07-27T18:31:02.132Z,44.60
2022-07-27T18:36:06.686Z,45.00
2022-07-27T18:41:10.464Z,45.80
2022-07-27T18:46:17.349Z,46.50
2022-07-27T18:51:22.359Z,47.00
2022-07-27T18:56:26.071Z,47.60
2022-07-27T19:01:31.397Z,48.50
2022-07-27T19:06:35.556Z,49.20
2022-07-27T19:11:39.409Z,50.00
2022-07-27T19:16:44.595Z,50.30
2022-07-27T19:21:48.435Z,50.60
2022-07-27T19:26:52.193Z,51.10
2022-07-27T19:31:57.410Z,51.80
2022-07-27T19:37:01.794Z,51.70
2022-07-27T19:42:05.960Z,52.20
2022-07-27T19:47:11.234Z,52.60
2022-07-27T19:52:15.183Z,53.30
2022-07-27T19:57:19.029Z,53.20
2022-07-27T20:02:36.393Z,53.40
2022-07-27T20:07:40.195Z,54.00
2022-07-27T20:12:44.075Z,53.90
2022-07-27T20:17:49.207Z,54.50
2022-07-27T20:22:53.127Z,55.00
2022-07-27T20:27:57.495Z,56.40
2022-07-27T20:33:02.665Z,57.90
2022-07-27T20:38:06.645Z,58.80
2022-07-27T20:43:10.640Z,59.00
2022-07-27T20:48:15.706Z,59.80
2022-07-27T20:53:20.080Z,60.70
2022-07-27T20:58:24.022Z,61.40
2022-07-27T21:09:21.924Z,62.80
2022-07-27T21:14:26.234Z,63.50
2022-07-27T21:19:31.700Z,63.80
2022-07-27T21:24:36.926Z,63.90
2022-07-27T21:29:40.807Z,64.30
2022-07-27T21:34:46.052Z,65.40
2022-07-27T21:39:50.334Z,65.70
2022-07-27T21:44:57.764Z,65.90
2022-07-27T21:50:03.346Z,66.40
2022-07-27T21:55:07.721Z,66.60
2022-07-27T22:00:14.761Z,67.20
2022-07-27T22:05:22.832Z,67.30
2022-07-27T22:10:26.931Z,67.80
2022-07-27T22:15:30.890Z,68.50
2022-07-27T22:26:08.249Z,69.10
2022-07-27T22:31:21.848Z,69.90
2022-07-27T22:36:28.200Z,70.10
2022-07-27T22:41:32.298Z,70.70
2022-07-27T22:46:36.215Z,71.60
2022-07-27T22:51:49.428Z,72.10
2022-07-27T22:56:56.721Z,72.30
2022-07-27T23:02:00.773Z,72.90
2022-07-27T23:07:06.168Z,72.50
2022-07-27T23:12:10.139Z,72.70
2022-07-27T23:17:13.961Z,73.10
2022-07-27T23:22:19.417Z,73.50
2022-07-27T23:27:24.171Z,74.00
2022-07-27T23:32:27.906Z,74.60
2022-07-27T23:37:33.026Z,75.10
2022-07-27T23:42:36.893Z,75.90
2022-07-27T23:47:40.959Z,76.60
2022-07-27T23:52:46.251Z,77.20
2022-07-27T23:57:50.075Z,77.80
