createdAt,value
2022-07-25T00:02:17.120Z,45.90
2022-07-25T00:04:47.247Z,45.90
2022-07-25T00:07:15.446Z,46.10
2022-07-25T00:09:44.013Z,46.00
2022-07-25T00:12:14.264Z,46.20
2022-07-25T00:14:42.983Z,46.00
2022-07-25T00:17:11.129Z,46.10
2022-07-25T00:19:39.932Z,46.10
2022-07-25T00:22:09.418Z,46.10
2022-07-25T00:24:37.557Z,46.10
2022-07-25T00:27:06.014Z,46.20
2022-07-25T00:29:34.145Z,46.20
2022-07-25T00:32:02.738Z,46.40
2022-07-25T00:34:30.875Z,46.30
2022-07-25T00:36:59.543Z,46.30
2022-07-25T00:39:29.310Z,46.50
2022-07-25T00:41:57.905Z,46.70
2022-07-25T00:44:26.539Z,46.50
2022-07-25T00:46:55.634Z,46.50
2022-07-25T00:49:24.724Z,46.60
2022-07-25T00:51:55.094Z,46.70
2022-07-25T00:54:23.427Z,46.70
2022-07-25T00:56:53.825Z,46.90
2022-07-25T00:59:21.957Z,46.80
2022-07-25T01:01:50.596Z,46.80
2022-07-25T01:04:18.927Z,46.90
2022-07-25T01:06:47.713Z,47.00
2022-07-25T01:09:16.476Z,47.10
2022-07-25T01:11:44.810Z,47.10
2022-07-25T01:14:14.387Z,47.10
2022-07-25T01:16:42.935Z,47.20
2022-07-25T01:19:11.068Z,47.20
2022-07-25T01:21:42.851Z,47.80
2022-07-25T01:24:11.925Z,47.40
2022-07-25T01:26:40.131Z,47.40
2022-07-25T01:29:08.792Z,47.50
2022-07-25T01:31:37.085Z,47.50
2022-07-25T01:34:05.952Z,47.70
2022-07-25T01:36:34.749Z,47.70
2022-07-25T01:39:04.430Z,47.70
2022-07-25T01:41:33.093Z,47.90
2022-07-25T01:44:01.266Z,47.80
2022-07-25T01:46:29.947Z,48.00
2022-07-25T01:48:58.672Z,48.00
2022-07-25T01:51:27.066Z,48.00
2022-07-25T01:53:55.214Z,48.10
2022-07-25T01:56:25.567Z,48.30
2022-07-25T01:58:53.697Z,48.40
2022-07-25T02:01:22.242Z,48.40
2022-07-25T02:03:51.391Z,48.60
2022-07-25T02:06:20.994Z,48.50
2022-07-25T02:08:49.821Z,48.50
2022-07-25T02:11:18.289Z,48.80
2022-07-25T02:13:48.417Z,48.80
2022-07-25T02:16:16.543Z,49.00
2022-07-25T02:18:44.746Z,49.00
2022-07-25T02:21:14.466Z,49.00
2022-07-25T02:23:43.507Z,49.00
2022-07-25T02:26:12.465Z,49.10
2022-07-25T02:28:41.808Z,49.10
2022-07-25T02:31:11.571Z,49.20
2022-07-25T02:33:40.198Z,49.30
2022-07-25T02:36:09.371Z,49.40
2022-07-25T02:38:37.974Z,49.40
2022-07-25T02:41:06.940Z,49.40
2022-07-25T02:43:35.154Z,49.60
2022-07-25T02:46:03.845Z,49.60
2022-07-25T02:48:33.547Z,49.60
2022-07-25T02:51:02.120Z,49.70
2022-07-25T02:53:54.868Z,49.90
2022-07-25T02:56:21.179Z,50.00
2022-07-25T02:58:50.060Z,49.90
2022-07-25T03:01:18.666Z,49.90
2022-07-25T03:03:48.250Z,50.10
2022-07-25T03:06:17.010Z,50.10
2022-07-25T03:08:45.207Z,50.00
2022-07-25T03:11:14.037Z,50.10
2022-07-25T03:13:42.164Z,50.40
2022-07-25T03:16:11.572Z,50.40
2022-07-25T03:18:40.171Z,50.60
2022-07-25T03:21:09.827Z,50.50
2022-07-25T03:23:39.153Z,50.60
2022-07-25T03:26:07.534Z,50.60
2022-07-25T03:28:36.087Z,50.70
2022-07-25T03:31:05.475Z,50.80
2022-07-25T03:33:34.073Z,50.80
2022-07-25T03:36:02.181Z,50.80
2022-07-25T03:38:32.102Z,50.80
2022-07-25T03:41:00.643Z,50.90
2022-07-25T03:43:28.835Z,50.90
2022-07-25T03:45:57.434Z,50.90
2022-07-25T03:48:26.019Z,51.00
2022-07-25T03:50:54.628Z,51.00
2022-07-25T03:53:23.160Z,51.00
2022-07-25T03:55:52.649Z,51.10
2022-07-25T03:58:21.277Z,51.20
2022-07-25T04:00:49.750Z,51.10
2022-07-25T04:03:18.339Z,51.20
2022-07-25T04:05:47.751Z,51.30
2022-07-25T04:08:16.568Z,51.40
2022-07-25T04:10:44.677Z,51.40
2022-07-25T04:13:14.193Z,51.50
2022-07-25T04:15:42.312Z,51.50
2022-07-25T04:18:14.238Z,51.40
2022-07-25T04:20:49.470Z,51.50
2022-07-25T04:23:17.595Z,51.50
2022-07-25T04:25:45.716Z,51.60
2022-07-25T04:28:15.637Z,51.60
2022-07-25T04:30:45.460Z,51.60
2022-07-25T04:33:14.299Z,51.60
2022-07-25T04:35:42.572Z,51.70
2022-07-25T04:38:12.337Z,51.70
2022-07-25T04:40:40.890Z,51.80
2022-07-25T04:43:09.573Z,52.00
2022-07-25T04:45:39.528Z,52.00
2022-07-25T04:48:08.737Z,52.10
2022-07-25T04:50:36.862Z,52.30
2022-07-25T04:53:05.278Z,52.20
2022-07-25T04:55:33.857Z,52.20
2022-07-25T04:58:02.376Z,52.30
2022-07-25T05:00:32.204Z,52.20
2022-07-25T05:03:01.865Z,52.30
2022-07-25T05:05:30.026Z,52.40
2022-07-25T05:07:59.018Z,52.40
2022-07-25T05:10:28.289Z,53.20
2022-07-25T05:12:56.807Z,52.60
2022-07-25T05:15:25.055Z,52.70
2022-07-25T05:17:54.100Z,52.70
2022-07-25T05:20:23.751Z,52.60
2022-07-25T05:22:51.951Z,52.60
2022-07-25T05:25:21.259Z,53.40
2022-07-25T05:27:49.783Z,52.70
2022-07-25T05:30:17.894Z,52.60
2022-07-25T05:32:46.418Z,52.60
2022-07-25T05:35:16.389Z,52.70
2022-07-25T05:37:45.876Z,52.60
2022-07-25T05:40:14.277Z,52.50
2022-07-25T05:42:42.813Z,52.50
2022-07-25T05:45:11.387Z,52.50
2022-07-25T05:47:39.932Z,52.50
2022-07-25T05:50:10.180Z,52.40
2022-07-25T05:52:38.717Z,52.40
2022-07-25T05:55:08.897Z,52.40
2022-07-25T05:57:38.015Z,52.30
2022-07-25T06:00:07.358Z,52.20
2022-07-25T06:02:36.029Z,52.00
2022-07-25T06:05:05.711Z,52.00
2022-07-25T06:07:34.294Z,52.00
2022-07-25T06:10:02.808Z,51.90
2022-07-25T06:12:33.744Z,51.80
2022-07-25T06:15:12.494Z,51.70
2022-07-25T06:17:50.797Z,51.60
2022-07-25T06:20:19.350Z,51.50
2022-07-25T06:22:47.432Z,51.30
2022-07-25T06:25:16.042Z,51.20
2022-07-25T06:27:45.587Z,51.30
2022-07-25T06:30:20.257Z,51.20
2022-07-25T06:32:49.217Z,51.20
2022-07-25T06:35:17.854Z,51.00
2022-07-25T06:37:46.661Z,51.00
2022-07-25T06:40:14.848Z,51.00
2022-07-25T06:42:46.308Z,50.80
2022-07-25T06:45:15.828Z,50.80
2022-07-25T06:47:45.566Z,50.80
2022-07-25T06:50:15.665Z,50.90
2022-07-25T06:52:44.437Z,50.80
2022-07-25T06:55:15.466Z,50.80
2022-07-25T06:57:45.555Z,50.80
2022-07-25T07:00:14.903Z,50.70
2022-07-25T07:02:50.737Z,50.70
2022-07-25T07:05:19.554Z,50.60
2022-07-25T07:07:48.229Z,50.60
2022-07-25T07:10:16.705Z,50.60
2022-07-25T07:12:46.737Z,50.50
2022-07-25T07:15:14.869Z,50.50
2022-07-25T07:17:43.511Z,50.40
2022-07-25T07:20:12.833Z,50.40
2022-07-25T07:22:46.532Z,50.60
2022-07-25T07:25:16.657Z,50.70
2022-07-25T07:27:47.562Z,50.50
2022-07-25T07:30:16.845Z,50.30
2022-07-25T07:32:48.463Z,50.20
2022-07-25T07:35:19.119Z,50.10
2022-07-25T07:37:48.430Z,50.00
2022-07-25T07:40:18.340Z,49.90
2022-07-25T07:42:50.862Z,49.80
2022-07-25T07:45:21.524Z,49.60
2022-07-25T07:47:51.603Z,49.50
2022-07-25T07:50:22.849Z,49.40
2022-07-25T07:52:51.884Z,49.40
2022-07-25T07:55:37.873Z,49.20
2022-07-25T07:58:07.723Z,49.00
2022-07-25T08:00:39.463Z,49.30
2022-07-25T08:03:08.830Z,48.70
2022-07-25T08:05:39.823Z,48.60
2022-07-25T08:08:10.191Z,48.60
2022-07-25T08:10:39.813Z,48.50
2022-07-25T08:13:17.140Z,48.40
2022-07-25T08:15:47.743Z,48.20
2022-07-25T08:18:18.127Z,48.20
2022-07-25T08:20:47.120Z,47.90
2022-07-25T08:23:15.528Z,48.10
2022-07-25T08:25:44.844Z,48.00
2022-07-25T08:28:15.212Z,47.90
2022-07-25T08:30:43.862Z,47.80
2022-07-25T08:33:13.914Z,47.40
2022-07-25T08:35:47.133Z,47.30
2022-07-25T08:38:15.399Z,47.30
2022-07-25T08:40:43.644Z,47.20
2022-07-25T08:43:15.052Z,47.10
2022-07-25T08:45:47.458Z,46.90
2022-07-25T08:48:18.350Z,46.80
2022-07-25T08:50:48.410Z,46.60
2022-07-25T08:53:35.619Z,46.30
2022-07-25T08:56:14.867Z,46.10
2022-07-25T08:58:47.760Z,45.90
2022-07-25T09:01:16.134Z,46.20
2022-07-25T09:03:45.177Z,46.10
2022-07-25T09:06:19.252Z,45.90
2022-07-25T09:08:55.108Z,45.90
2022-07-25T09:11:31.697Z,45.90
2022-07-25T09:14:04.890Z,45.90
2022-07-25T09:16:35.832Z,45.80
2022-07-25T09:19:22.451Z,45.50
2022-07-25T09:22:01.981Z,45.60
2022-07-25T09:24:31.322Z,45.50
2022-07-25T09:27:01.185Z,45.70
2022-07-25T09:29:31.898Z,45.70
2022-07-25T09:32:02.498Z,45.60
2022-07-25T09:34:34.515Z,45.50
2022-07-25T09:37:03.944Z,45.40
2022-07-25T09:39:46.103Z,45.10
2022-07-25T09:42:21.320Z,45.00
2022-07-25T09:45:03.203Z,45.10
2022-07-25T09:47:32.752Z,44.90
2022-07-25T09:50:01.862Z,45.10
2022-07-25T09:52:30.446Z,44.80
2022-07-25T09:54:59.311Z,44.80
2022-07-25T09:57:29.008Z,44.80
2022-07-25T09:59:57.701Z,44.60
2022-07-25T10:02:41.931Z,44.60
2022-07-25T10:05:15.917Z,43.80
2022-07-25T10:07:47.748Z,44.40
2022-07-25T10:10:25.970Z,44.30
2022-07-25T10:13:10.194Z,43.70
2022-07-25T10:15:44.636Z,44.00
2022-07-25T10:18:14.903Z,43.90
2022-07-25T10:20:44.159Z,43.80
2022-07-25T10:23:22.850Z,43.90
2022-07-25T10:26:05.539Z,43.40
2022-07-25T10:28:43.304Z,43.40
2022-07-25T10:31:27.868Z,43.20
2022-07-25T10:33:59.771Z,43.40
2022-07-25T10:36:33.678Z,43.50
2022-07-25T10:39:03.370Z,43.50
2022-07-25T10:41:32.097Z,43.50
2022-07-25T10:44:04.008Z,43.30
2022-07-25T10:46:37.050Z,43.00
2022-07-25T10:49:09.367Z,42.90
2022-07-25T10:51:41.934Z,42.90
2022-07-25T10:54:15.010Z,42.80
2022-07-25T10:56:54.331Z,42.70
2022-07-25T10:59:35.126Z,42.70
2022-07-25T11:02:04.164Z,42.60
2022-07-25T11:04:34.241Z,42.70
2022-07-25T11:07:10.971Z,42.40
2022-07-25T11:09:39.912Z,42.20
2022-07-25T11:12:09.256Z,42.30
2022-07-25T11:14:41.469Z,42.20
2022-07-25T11:17:16.876Z,42.10
2022-07-25T11:19:55.902Z,41.70
2022-07-25T11:22:24.197Z,41.50
2022-07-25T11:24:52.882Z,41.80
2022-07-25T11:27:26.204Z,41.40
2022-07-25T11:29:55.431Z,41.20
2022-07-25T11:32:24.007Z,41.30
2022-07-25T11:34:55.323Z,41.10
2022-07-25T11:37:24.023Z,40.80
2022-07-25T11:39:53.069Z,40.60
2022-07-25T11:42:21.995Z,40.60
2022-07-25T11:44:52.655Z,40.50
2022-07-25T11:47:26.236Z,40.10
2022-07-25T11:49:58.250Z,39.80
2022-07-25T11:52:29.908Z,40.10
2022-07-25T11:55:00.822Z,39.90
2022-07-25T11:57:30.743Z,39.90
2022-07-25T12:00:01.397Z,39.70
2022-07-25T12:02:31.659Z,39.60
2022-07-25T12:05:03.344Z,39.40
2022-07-25T12:07:42.340Z,39.30
2022-07-25T12:10:14.112Z,38.90
2022-07-25T12:12:51.382Z,38.50
2022-07-25T12:15:22.439Z,38.60
2022-07-25T12:17:52.065Z,38.60
2022-07-25T12:20:23.581Z,38.70
2022-07-25T12:22:53.788Z,38.10
2022-07-25T12:25:24.391Z,38.40
2022-07-25T12:27:56.206Z,38.10
2022-07-25T12:30:24.417Z,37.60
2022-07-25T12:32:53.155Z,37.70
2022-07-25T12:35:23.494Z,36.80
2022-07-25T12:37:52.447Z,37.10
2022-07-25T12:40:21.182Z,36.80
2022-07-25T12:42:50.363Z,36.70
2022-07-25T12:45:18.732Z,36.80
2022-07-25T12:47:48.495Z,36.60
2022-07-25T12:50:18.473Z,36.20
2022-07-25T12:52:48.249Z,35.50
2022-07-25T12:55:19.077Z,35.80
2022-07-25T12:57:48.014Z,34.80
2022-07-25T13:00:17.892Z,34.50
2022-07-25T13:02:46.576Z,34.40
2022-07-25T13:05:14.883Z,34.50
2022-07-25T13:07:43.298Z,34.40
2022-07-25T13:10:13.321Z,33.70
2022-07-25T13:12:41.982Z,33.40
2022-07-25T13:15:11.469Z,34.30
2022-07-25T13:17:40.485Z,33.50
2022-07-25T13:20:10.609Z,33.20
2022-07-25T13:22:39.530Z,33.30
2022-07-25T13:25:08.681Z,32.70
2022-07-25T13:27:39.702Z,32.30
2022-07-25T13:30:09.160Z,32.30
2022-07-25T13:32:37.920Z,32.20
2022-07-25T13:35:07.342Z,32.70
2022-07-25T13:37:35.603Z,32.00
2022-07-25T13:40:04.313Z,31.80
2022-07-25T13:42:32.724Z,31.20
2022-07-25T13:45:02.849Z,31.70
2022-07-25T13:47:31.417Z,31.10
2022-07-25T13:50:00.009Z,31.50
2022-07-25T13:52:28.235Z,31.00
2022-07-25T13:54:56.396Z,31.10
2022-07-25T13:57:24.570Z,31.40
2022-07-25T13:59:52.743Z,31.60
2022-07-25T14:02:22.604Z,31.60
2022-07-25T14:04:50.833Z,31.30
2022-07-25T14:07:19.025Z,30.90
2022-07-25T14:09:47.636Z,31.20
2022-07-25T14:12:16.238Z,31.50
2022-07-25T14:14:44.395Z,31.30
2022-07-25T14:17:12.623Z,31.30
2022-07-25T14:19:42.726Z,31.30
2022-07-25T14:22:11.043Z,31.20
2022-07-25T14:24:39.667Z,31.10
2022-07-25T14:27:07.859Z,31.40
2022-07-25T14:29:38.410Z,31.00
2022-07-25T14:32:07.946Z,30.90
2022-07-25T14:34:36.757Z,31.00
2022-07-25T14:37:06.458Z,30.60
2022-07-25T14:39:37.004Z,30.40
2022-07-25T14:42:05.960Z,30.50
2022-07-25T14:44:34.509Z,30.80
2022-07-25T14:47:10.457Z,30.80
2022-07-25T14:49:41.982Z,31.00
2022-07-25T14:52:12.998Z,31.10
2022-07-25T14:54:41.754Z,31.10
2022-07-25T14:57:10.693Z,31.00
2022-07-25T14:59:39.400Z,31.10
2022-07-25T15:02:07.600Z,31.30
2022-07-25T15:04:36.295Z,31.40
2022-07-25T15:07:04.657Z,31.60
2022-07-25T15:09:34.614Z,31.90
2022-07-25T15:12:02.779Z,31.90
2022-07-25T15:14:31.445Z,32.20
2022-07-25T15:16:59.607Z,32.30
2022-07-25T15:19:28.631Z,32.40
2022-07-25T15:21:56.933Z,32.60
2022-07-25T15:24:29.043Z,32.90
2022-07-25T15:26:59.136Z,32.90
2022-07-25T15:29:28.734Z,33.00
2022-07-25T15:31:57.463Z,33.10
2022-07-25T15:34:25.659Z,33.20
2022-07-25T15:36:56.693Z,33.20
2022-07-25T15:39:25.004Z,33.30
2022-07-25T15:41:53.566Z,33.30
2022-07-25T15:44:23.140Z,33.40
2022-07-25T15:46:53.609Z,33.40
2022-07-25T15:49:23.083Z,33.50
2022-07-25T15:51:51.747Z,33.40
2022-07-25T15:54:19.907Z,33.50
2022-07-25T15:56:48.090Z,33.70
2022-07-25T15:59:16.380Z,33.80
2022-07-25T16:01:46.356Z,33.70
2022-07-25T16:04:14.577Z,33.50
2022-07-25T16:06:42.979Z,33.30
2022-07-25T16:09:12.487Z,33.40
2022-07-25T16:11:40.843Z,33.40
2022-07-25T16:14:10.466Z,33.40
2022-07-25T16:16:38.703Z,33.60
2022-07-25T16:19:09.386Z,34.30
2022-07-25T16:21:38.894Z,34.80
2022-07-25T16:24:08.255Z,35.20
2022-07-25T16:26:36.440Z,35.70
2022-07-25T16:29:05.390Z,35.60
2022-07-25T16:31:34.076Z,35.70
2022-07-25T16:34:02.310Z,35.20
2022-07-25T16:36:31.909Z,35.80
2022-07-25T16:39:00.090Z,35.80
2022-07-25T16:41:28.691Z,35.90
2022-07-25T16:43:58.625Z,36.00
2022-07-25T16:46:28.567Z,35.70
2022-07-25T16:48:57.166Z,35.80
2022-07-25T16:51:25.353Z,35.30
2022-07-25T16:53:55.489Z,35.50
2022-07-25T16:56:23.763Z,35.60
2022-07-25T16:58:52.074Z,35.40
2022-07-25T17:01:20.815Z,35.40
2022-07-25T17:03:49.545Z,35.40
2022-07-25T17:06:17.998Z,35.00
2022-07-25T17:08:46.837Z,35.40
2022-07-25T17:11:16.616Z,35.10
2022-07-25T17:13:44.889Z,35.20
2022-07-25T17:16:13.576Z,35.30
2022-07-25T17:18:41.861Z,35.30
2022-07-25T17:21:11.138Z,35.40
2022-07-25T17:23:39.331Z,35.10
2022-07-25T17:26:07.668Z,35.10
2022-07-25T17:28:38.212Z,35.20
2022-07-25T17:31:06.740Z,35.30
2022-07-25T17:33:35.474Z,35.10
2022-07-25T17:36:03.695Z,35.20
2022-07-25T17:38:34.959Z,35.40
2022-07-25T17:41:03.678Z,35.40
2022-07-25T17:43:32.011Z,35.30
2022-07-25T17:46:02.290Z,35.30
2022-07-25T17:48:30.695Z,35.40
2022-07-25T17:50:59.440Z,35.30
2022-07-25T17:53:28.068Z,35.40
2022-07-25T17:55:56.229Z,35.30
2022-07-25T17:58:24.891Z,35.50
2022-07-25T18:00:56.860Z,35.60
2022-07-25T18:03:29.223Z,35.60
2022-07-25T18:05:57.371Z,35.70
2022-07-25T18:08:25.581Z,35.60
2022-07-25T18:10:53.761Z,35.80
2022-07-25T18:13:22.575Z,35.80
2022-07-25T18:15:52.798Z,35.80
2022-07-25T18:18:21.206Z,35.90
2022-07-25T18:20:50.820Z,36.10
2022-07-25T18:23:19.180Z,35.90
2022-07-25T18:25:47.499Z,36.10
2022-07-25T18:28:16.001Z,36.20
2022-07-25T18:30:44.321Z,36.50
2022-07-25T18:33:12.706Z,36.60
2022-07-25T18:35:40.926Z,36.70
2022-07-25T18:38:11.661Z,36.70
2022-07-25T18:40:39.873Z,36.80
2022-07-25T18:43:09.053Z,36.80
2022-07-25T18:45:39.211Z,36.90
2022-07-25T18:48:08.842Z,37.00
2022-07-25T18:50:37.146Z,37.20
2022-07-25T18:53:06.158Z,37.20
2022-07-25T18:55:36.482Z,37.20
2022-07-25T18:58:05.466Z,37.30
2022-07-25T19:00:34.110Z,37.40
2022-07-25T19:03:02.509Z,37.50
2022-07-25T19:05:31.155Z,37.50
2022-07-25T19:08:01.143Z,37.50
2022-07-25T19:10:29.741Z,37.50
2022-07-25T19:12:59.470Z,37.70
2022-07-25T19:15:28.960Z,37.80
2022-07-25T19:17:57.774Z,37.90
2022-07-25T19:20:26.628Z,38.00
2022-07-25T19:22:55.246Z,38.10
2022-07-25T19:25:23.565Z,38.20
2022-07-25T19:27:51.903Z,38.30
2022-07-25T19:30:21.655Z,38.30
2022-07-25T19:32:49.928Z,38.40
2022-07-25T19:35:24.102Z,38.40
2022-07-25T19:37:54.219Z,38.50
2022-07-25T19:40:22.607Z,38.60
2022-07-25T19:42:51.223Z,38.60
2022-07-25T19:45:19.776Z,38.70
2022-07-25T19:47:49.589Z,39.50
2022-07-25T19:50:18.212Z,39.50
2022-07-25T19:52:46.868Z,39.00
2022-07-25T19:55:15.462Z,39.10
2022-07-25T19:57:44.030Z,39.20
2022-07-25T20:00:13.044Z,39.30
2022-07-25T20:02:41.702Z,39.40
2022-07-25T20:05:12.918Z,39.40
2022-07-25T20:07:41.150Z,39.50
2022-07-25T20:10:10.316Z,39.40
2022-07-25T20:12:39.155Z,39.50
2022-07-25T20:15:08.157Z,39.50
2022-07-25T20:17:36.746Z,39.40
2022-07-25T20:20:06.659Z,39.50
2022-07-25T20:22:38.400Z,39.50
2022-07-25T20:25:09.163Z,39.60
2022-07-25T20:27:37.807Z,39.70
2022-07-25T20:30:08.133Z,39.70
2022-07-25T20:32:36.937Z,39.60
2022-07-25T20:35:06.126Z,39.60
2022-07-25T20:37:36.290Z,39.50
2022-07-25T20:40:05.526Z,39.40
2022-07-25T20:42:34.209Z,39.50
2022-07-25T20:45:02.780Z,39.30
2022-07-25T20:47:30.921Z,39.30
2022-07-25T20:49:59.499Z,39.30
2022-07-25T20:52:28.203Z,39.10
2022-07-25T20:54:57.700Z,39.70
2022-07-25T20:57:26.476Z,38.90
2022-07-25T20:59:54.633Z,38.80
2022-07-25T21:02:23.303Z,38.70
2022-07-25T21:04:51.912Z,38.70
2022-07-25T21:07:20.751Z,38.60
2022-07-25T21:09:49.472Z,38.60
2022-07-25T21:12:19.495Z,38.60
2022-07-25T21:14:48.080Z,38.50
2022-07-25T21:17:16.329Z,38.60
2022-07-25T21:19:44.914Z,38.40
2022-07-25T21:22:13.120Z,38.50
2022-07-25T21:24:41.613Z,38.50
2022-07-25T21:27:10.176Z,38.50
2022-07-25T21:29:40.152Z,38.50
2022-07-25T21:32:08.676Z,38.70
2022-07-25T21:34:36.905Z,38.80
2022-07-25T21:37:05.120Z,38.80
2022-07-25T21:39:33.810Z,38.90
2022-07-25T21:42:02.594Z,39.10
2022-07-25T21:44:32.521Z,39.30
2022-07-25T21:47:02.446Z,39.50
2022-07-25T21:49:48.458Z,39.70
2022-07-25T21:52:17.793Z,39.90
2022-07-25T21:54:46.575Z,40.40
2022-07-25T21:57:15.257Z,40.70
2022-07-25T21:59:44.266Z,41.00
2022-07-25T22:02:14.741Z,41.40
2022-07-25T22:04:43.339Z,41.70
2022-07-25T22:07:11.896Z,41.90
2022-07-25T22:09:40.609Z,42.20
2022-07-25T22:12:09.482Z,42.40
2022-07-25T22:14:38.214Z,42.50
2022-07-25T22:17:06.789Z,42.70
2022-07-25T22:19:36.750Z,43.00
2022-07-25T22:22:06.799Z,43.10
2022-07-25T22:24:35.474Z,43.30
2022-07-25T22:27:03.575Z,43.30
2022-07-25T22:29:31.899Z,43.50
2022-07-25T22:32:00.545Z,43.60
2022-07-25T22:34:29.222Z,43.60
2022-07-25T22:36:59.147Z,43.60
2022-07-25T22:39:27.329Z,43.70
2022-07-25T22:41:55.681Z,43.80
2022-07-25T22:44:24.012Z,43.90
2022-07-25T22:46:52.135Z,44.00
2022-07-25T22:49:20.373Z,44.60
2022-07-25T22:51:49.416Z,44.00
2022-07-25T22:54:19.155Z,44.10
2022-07-25T22:56:47.936Z,44.30
2022-07-25T22:59:19.452Z,45.00
2022-07-25T23:01:48.034Z,44.30
2022-07-25T23:04:16.227Z,44.30
2022-07-25T23:06:44.551Z,44.30
2022-07-25T23:09:13.560Z,44.40
2022-07-25T23:11:43.698Z,44.40
2022-07-25T23:14:12.440Z,44.40
2022-07-25T23:16:40.596Z,44.40
2022-07-25T23:19:09.649Z,44.50
2022-07-25T23:21:39.035Z,44.50
2022-07-25T23:24:07.850Z,44.50
2022-07-25T23:26:36.324Z,44.50
2022-07-25T23:29:06.076Z,44.50
2022-07-25T23:31:34.839Z,44.60
2022-07-25T23:34:04.819Z,44.60
2022-07-25T23:36:33.368Z,44.60
2022-07-25T23:39:01.894Z,44.60
2022-07-25T23:41:30.776Z,44.60
2022-07-25T23:44:01.027Z,44.70
2022-07-25T23:46:31.924Z,44.80
2022-07-25T23:49:01.295Z,45.50
2022-07-25T23:51:29.929Z,45.60
2022-07-25T23:53:58.544Z,45.00
2022-07-25T23:56:27.274Z,45.00
2022-07-25T23:58:55.796Z,44.90
