createdAt,value
2023-04-06T00:04:36.019Z,100658.59
2023-04-06T00:09:34.836Z,100657.84
2023-04-06T00:14:35.034Z,100658.88
2023-04-06T00:19:40.188Z,100643.72
2023-04-06T00:24:39.098Z,100639.38
2023-04-06T00:29:39.837Z,100634.53
2023-04-06T00:34:39.018Z,100630.22
2023-04-06T00:39:37.837Z,100627.66
2023-04-06T00:44:38.050Z,100626.00
2023-04-06T00:49:37.226Z,100620.00
2023-04-06T00:54:36.067Z,100618.25
2023-04-06T00:59:36.046Z,100625.38
2023-04-06T01:04:38.500Z,100622.75
2023-04-06T01:09:42.208Z,100619.91
2023-04-06T01:14:48.323Z,100620.16
2023-04-06T01:19:50.443Z,100604.22
2023-04-06T01:24:58.056Z,100610.31
2023-04-06T01:30:25.932Z,100597.38
2023-04-06T01:35:30.730Z,100587.66
2023-04-06T01:40:44.857Z,100580.69
2023-04-06T01:45:44.254Z,100572.81
2023-04-06T01:50:48.590Z,100570.63
2023-04-06T01:55:54.280Z,100568.34
2023-04-06T02:01:01.530Z,100573.03
2023-04-06T02:06:07.445Z,100558.13
2023-04-06T02:11:12.409Z,100558.19
2023-04-06T02:16:23.489Z,100554.78
2023-04-06T02:21:22.414Z,100556.13
2023-04-06T02:26:22.738Z,100541.78
2023-04-06T02:31:21.813Z,100545.31
2023-04-06T02:36:21.480Z,100541.94
2023-04-06T02:41:20.538Z,100528.41
2023-04-06T02:46:21.213Z,100536.97
2023-04-06T02:51:20.141Z,100529.69
2023-04-06T02:56:24.901Z,100535.97
2023-04-06T03:01:28.953Z,100533.81
2023-04-06T03:06:32.647Z,100537.00
2023-04-06T03:11:41.092Z,100534.78
2023-04-06T03:16:41.419Z,100538.22
2023-04-06T03:21:41.199Z,100534.59
2023-04-06T03:26:40.672Z,100537.69
2023-04-06T03:31:42.222Z,100533.81
2023-04-06T03:37:10.266Z,100531.81
2023-04-06T03:42:16.440Z,100532.06
2023-04-06T03:47:24.080Z,100514.13
2023-04-06T03:52:27.286Z,100522.63
2023-04-06T03:57:26.184Z,100527.13
2023-04-06T04:02:26.538Z,100524.66
2023-04-06T04:07:25.527Z,100540.94
2023-04-06T04:12:24.429Z,100518.09
2023-04-06T04:17:24.225Z,100539.03
2023-04-06T04:22:24.625Z,100530.03
2023-04-06T04:27:24.009Z,100531.44
2023-04-06T04:32:24.524Z,100530.28
2023-04-06T04:37:25.098Z,100556.19
2023-04-06T04:42:28.173Z,100530.97
2023-04-06T04:47:30.290Z,100538.00
2023-04-06T04:52:31.214Z,100539.81
2023-04-06T04:57:41.801Z,100541.94
2023-04-06T05:02:41.664Z,100538.09
2023-04-06T05:07:52.353Z,100551.44
2023-04-06T05:13:01.519Z,100545.63
2023-04-06T05:18:01.254Z,100544.22
2023-04-06T05:23:06.346Z,100536.91
2023-04-06T05:28:06.854Z,100528.50
2023-04-06T05:33:08.822Z,100534.84
2023-04-06T05:38:22.645Z,100520.16
2023-04-06T05:43:23.292Z,100537.75
2023-04-06T05:48:27.329Z,100519.03
2023-04-06T05:53:30.082Z,100523.06
2023-04-06T05:58:32.249Z,100521.97
2023-04-06T06:03:32.443Z,100518.28
2023-04-06T06:08:33.076Z,100526.09
2023-04-06T06:13:35.096Z,100523.94
2023-04-06T06:18:34.470Z,100511.94
2023-04-06T06:23:35.225Z,100518.84
2023-04-06T06:28:34.583Z,100516.78
2023-04-06T06:33:33.794Z,100522.03
2023-04-06T06:38:34.152Z,100520.03
2023-04-06T06:43:33.273Z,100516.44
2023-04-06T06:48:35.484Z,100533.50
2023-04-06T06:53:35.848Z,100528.25
2023-04-06T06:58:34.818Z,100516.88
2023-04-06T07:03:33.721Z,100532.59
2023-04-06T07:08:32.863Z,100519.09
2023-04-06T07:13:33.655Z,100520.31
2023-04-06T07:18:36.113Z,100541.47
2023-04-06T07:23:36.610Z,100562.09
2023-04-06T07:28:37.105Z,100504.66
2023-04-06T07:33:36.651Z,100535.59
2023-04-06T07:38:35.678Z,100523.97
2023-04-06T07:43:36.094Z,100564.53
2023-04-06T07:48:38.578Z,100550.97
2023-04-06T07:53:38.358Z,100518.41
2023-04-06T07:58:38.999Z,100530.91
2023-04-06T08:03:38.443Z,100528.28
2023-04-06T08:08:37.579Z,100520.41
2023-04-06T08:13:36.536Z,100517.25
2023-04-06T08:18:37.107Z,100514.94
2023-04-06T08:23:36.076Z,100519.66
2023-04-06T08:28:35.514Z,100525.75
2023-04-06T08:33:37.720Z,100511.50
2023-04-06T08:38:36.745Z,100503.44
2023-04-06T08:43:38.855Z,100515.41
2023-04-06T08:48:40.516Z,100508.88
2023-04-06T08:53:39.792Z,100522.78
2023-04-06T08:58:42.144Z,100530.00
2023-04-06T09:03:44.533Z,100509.47
2023-04-06T09:08:43.886Z,100534.00
2023-04-06T09:13:50.817Z,100514.47
2023-04-06T09:18:51.851Z,100516.47
2023-04-06T09:24:00.909Z,100521.69
2023-04-06T09:29:02.515Z,100509.47
2023-04-06T09:34:03.403Z,100523.75
2023-04-06T09:39:04.672Z,100523.00
2023-04-06T09:44:07.854Z,100506.44
2023-04-06T09:49:09.155Z,100499.19
2023-04-06T09:54:09.570Z,100501.81
2023-04-06T09:59:15.666Z,100506.25
2023-04-06T10:04:31.297Z,100506.94
2023-04-06T10:09:36.581Z,100509.53
2023-04-06T10:14:37.966Z,100495.59
2023-04-06T10:19:48.695Z,100526.69
2023-04-06T10:24:47.680Z,100493.31
2023-04-06T10:29:47.909Z,100517.00
2023-04-06T10:34:48.511Z,100488.84
2023-04-06T10:39:55.924Z,100484.81
2023-04-06T10:44:54.990Z,100482.97
2023-04-06T10:49:55.179Z,100477.19
2023-04-06T10:54:55.945Z,100517.56
2023-04-06T10:59:56.383Z,100475.66
2023-04-06T11:05:00.652Z,100474.47
2023-04-06T11:10:14.018Z,100482.41
2023-04-06T11:15:15.838Z,100465.22
2023-04-06T11:20:16.244Z,100467.34
2023-04-06T11:25:17.482Z,100455.59
2023-04-06T11:30:17.080Z,100445.56
2023-04-06T11:35:24.318Z,100450.13
2023-04-06T11:40:25.745Z,100455.16
2023-04-06T11:45:25.129Z,100444.53
2023-04-06T11:50:25.701Z,100450.19
2023-04-06T11:55:24.627Z,100440.66
2023-04-06T12:00:24.190Z,100421.88
2023-04-06T12:05:22.963Z,100439.53
2023-04-06T12:10:23.419Z,100453.66
2023-04-06T12:15:28.139Z,100434.09
2023-04-06T12:20:27.733Z,100425.16
2023-04-06T12:25:28.334Z,100429.03
2023-04-06T12:30:28.127Z,100426.03
2023-04-06T12:35:27.208Z,100410.59
2023-04-06T12:40:28.066Z,100401.00
2023-04-06T12:45:28.369Z,100409.66
2023-04-06T12:50:27.774Z,100418.78
2023-04-06T12:55:31.632Z,100403.19
2023-04-06T13:00:31.841Z,100413.75
2023-04-06T13:05:32.391Z,100400.28
2023-04-06T13:10:33.453Z,100386.41
2023-04-06T13:15:33.254Z,100387.25
2023-04-06T13:20:35.400Z,100371.03
2023-04-06T13:25:35.785Z,100374.88
2023-04-06T13:30:34.773Z,100367.06
2023-04-06T13:35:33.673Z,100365.88
2023-04-06T13:40:32.694Z,100357.94
2023-04-06T13:45:33.092Z,100357.53
2023-04-06T13:50:32.137Z,100340.25
2023-04-06T13:55:32.298Z,100352.09
2023-04-06T14:00:32.661Z,100346.69
2023-04-06T14:05:33.802Z,100344.59
2023-04-06T14:10:32.884Z,100355.00
2023-04-06T14:15:33.176Z,100367.69
2023-04-06T14:20:33.748Z,100334.72
2023-04-06T14:25:35.884Z,100359.81
2023-04-06T14:30:36.252Z,100340.19
2023-04-06T14:35:35.001Z,100350.38
2023-04-06T14:40:37.303Z,100359.75
2023-04-06T14:45:37.904Z,100354.47
2023-04-06T14:50:36.683Z,100349.97
2023-04-06T14:55:35.563Z,100343.28
2023-04-06T15:00:34.373Z,100343.75
2023-04-06T15:05:36.180Z,100358.25
2023-04-06T15:10:35.082Z,100355.31
2023-04-06T15:15:33.958Z,100363.66
2023-04-06T15:20:34.332Z,100361.56
2023-04-06T15:25:35.837Z,100362.41
2023-04-06T15:30:37.590Z,100363.53
2023-04-06T15:35:41.138Z,100369.72
2023-04-06T15:40:45.849Z,100368.97
2023-04-06T15:45:45.170Z,100376.50
2023-04-06T15:50:48.556Z,100382.13
2023-04-06T15:55:47.490Z,100376.22
2023-04-06T16:00:46.341Z,100395.75
2023-04-06T16:05:59.189Z,100391.25
2023-04-06T16:11:03.752Z,100390.16
2023-04-06T16:16:04.061Z,100392.50
2023-04-06T16:21:05.617Z,100403.69
2023-04-06T16:26:13.092Z,100398.78
2023-04-06T16:31:19.375Z,100403.88
2023-04-06T16:36:25.121Z,100410.16
2023-04-06T16:41:25.067Z,100415.41
2023-04-06T16:46:24.407Z,100425.91
2023-04-06T16:51:24.889Z,100422.97
2023-04-06T16:56:23.627Z,100429.63
2023-04-06T17:01:26.121Z,100437.91
2023-04-06T17:06:27.170Z,100451.63
2023-04-06T17:11:32.620Z,100468.91
2023-04-06T17:16:38.649Z,100464.81
2023-04-06T17:21:40.725Z,100468.13
2023-04-06T17:26:40.541Z,100476.53
2023-04-06T17:31:39.426Z,100483.19
2023-04-06T17:36:39.484Z,100478.34
2023-04-06T17:41:41.333Z,100500.78
2023-04-06T17:46:40.215Z,100512.66
2023-04-06T17:51:40.868Z,100515.31
2023-04-06T17:56:42.430Z,100521.38
2023-04-06T18:01:41.338Z,100536.31
2023-04-06T18:06:41.789Z,100548.78
2023-04-06T18:11:40.536Z,100553.88
2023-04-06T18:16:40.977Z,100564.16
2023-04-06T18:21:41.442Z,100566.97
2023-04-06T18:26:40.334Z,100586.88
2023-04-06T18:31:39.193Z,100585.06
2023-04-06T18:36:43.606Z,100583.53
2023-04-06T18:41:44.122Z,100594.59
2023-04-06T18:46:47.129Z,100599.72
2023-04-06T18:51:52.459Z,100598.72
2023-04-06T18:56:54.464Z,100606.59
2023-04-06T19:01:55.952Z,100614.06
2023-04-06T19:06:57.972Z,100615.78
2023-04-06T19:11:57.652Z,100617.97
2023-04-06T19:16:58.306Z,100623.22
2023-04-06T19:22:03.361Z,100633.22
2023-04-06T19:27:03.854Z,100624.56
2023-04-06T19:32:07.744Z,100631.88
2023-04-06T19:37:08.804Z,100635.53
2023-04-06T19:42:10.434Z,100644.66
2023-04-06T19:47:11.944Z,100651.50
2023-04-06T19:52:12.491Z,100656.03
2023-04-06T19:57:12.119Z,100662.72
2023-04-06T20:02:11.003Z,100667.53
2023-04-06T20:07:11.223Z,100660.97
2023-04-06T20:12:10.151Z,100662.34
2023-04-06T20:17:09.095Z,100669.28
2023-04-06T20:22:08.411Z,100669.53
2023-04-06T20:27:08.469Z,100684.38
2023-04-06T20:32:10.668Z,100681.31
2023-04-06T20:37:09.829Z,100686.00
2023-04-06T20:42:10.387Z,100683.16
2023-04-06T20:47:09.170Z,100695.91
2023-04-06T20:52:08.361Z,100692.34
2023-04-06T20:57:07.109Z,100712.06
2023-04-06T21:02:07.319Z,100703.66
2023-04-06T21:07:06.725Z,100718.75
2023-04-06T21:12:06.883Z,100734.34
2023-04-06T21:17:07.786Z,100726.28
2023-04-06T21:22:06.661Z,100725.34
2023-04-06T21:27:05.402Z,100719.94
2023-04-06T21:32:08.681Z,100730.91
2023-04-06T21:37:07.534Z,100733.13
2023-04-06T21:42:06.840Z,100725.16
2023-04-06T21:47:05.755Z,100717.47
2023-04-06T21:52:06.099Z,100727.00
2023-04-06T21:57:04.977Z,100717.38
2023-04-06T22:02:03.904Z,100721.69
2023-04-06T22:07:02.734Z,100712.31
2023-04-06T22:12:02.864Z,100714.31
2023-04-06T22:17:01.809Z,100718.50
2023-04-06T22:22:00.615Z,100716.81
2023-04-06T22:26:59.537Z,100722.03
2023-04-06T22:31:59.752Z,100709.22
2023-04-06T22:36:58.546Z,100704.56
2023-04-06T22:41:57.450Z,100707.03
2023-04-06T22:46:56.458Z,100706.47
2023-04-06T22:51:56.666Z,100694.75
2023-04-06T22:56:56.065Z,100698.19
2023-04-06T23:01:54.984Z,100696.88
2023-04-06T23:06:53.767Z,100697.63
2023-04-06T23:11:53.885Z,100693.16
2023-04-06T23:16:52.759Z,100685.13
2023-04-06T23:21:51.607Z,100685.84
2023-04-06T23:26:50.385Z,100680.69
2023-04-06T23:31:50.507Z,100689.25
2023-04-06T23:36:49.283Z,100677.47
2023-04-06T23:41:47.976Z,100682.09
2023-04-06T23:46:46.947Z,100684.28
2023-04-06T23:51:47.086Z,100697.84
2023-04-06T23:56:46.334Z,100712.81
