createdAt,value
2018-12-06T00:01:31.641Z,8.90
2018-12-06T00:03:59.851Z,9.00
2018-12-06T00:06:28.134Z,8.90
2018-12-06T00:08:56.625Z,8.90
2018-12-06T00:11:24.893Z,8.90
2018-12-06T00:13:53.321Z,8.90
2018-12-06T00:16:21.605Z,9.00
2018-12-06T00:19:03.672Z,9.00
2018-12-06T00:21:31.939Z,9.00
2018-12-06T00:24:00.181Z,9.00
2018-12-06T00:26:28.900Z,9.00
2018-12-06T00:28:57.219Z,9.10
2018-12-06T00:31:25.488Z,9.00
2018-12-06T00:33:53.807Z,9.10
2018-12-06T00:36:22.117Z,9.10
2018-12-06T00:38:50.368Z,9.10
2018-12-06T00:41:18.596Z,9.10
2018-12-06T00:43:46.976Z,9.10
2018-12-06T00:46:15.182Z,9.10
2018-12-06T00:48:43.416Z,9.10
2018-12-06T00:51:11.959Z,9.10
2018-12-06T00:53:40.247Z,9.10
2018-12-06T00:56:08.612Z,9.10
2018-12-06T00:58:36.880Z,9.10
2018-12-06T01:01:05.151Z,9.10
2018-12-06T01:03:33.461Z,9.10
2018-12-06T01:06:01.776Z,9.20
2018-12-06T01:08:30.009Z,9.20
2018-12-06T01:10:58.262Z,9.10
2018-12-06T01:13:26.543Z,9.10
2018-12-06T01:15:54.770Z,9.10
2018-12-06T01:18:23.053Z,9.10
2018-12-06T01:20:51.324Z,9.10
2018-12-06T01:23:19.583Z,9.10
2018-12-06T01:25:47.844Z,9.00
2018-12-06T01:28:16.071Z,9.00
2018-12-06T01:30:44.474Z,9.10
2018-12-06T01:33:12.871Z,9.10
2018-12-06T01:35:41.101Z,9.10
2018-12-06T01:38:10.379Z,9.10
2018-12-06T01:40:38.684Z,9.10
2018-12-06T01:43:07.016Z,9.10
2018-12-06T01:45:35.841Z,9.10
2018-12-06T01:48:04.216Z,9.10
2018-12-06T01:50:32.536Z,9.10
2018-12-06T01:53:00.786Z,9.10
2018-12-06T01:55:29.024Z,9.10
2018-12-06T01:57:57.293Z,9.20
2018-12-06T02:00:25.621Z,9.20
2018-12-06T02:02:53.853Z,9.10
2018-12-06T02:05:22.092Z,9.10
2018-12-06T02:07:50.324Z,9.10
2018-12-06T02:10:18.564Z,9.20
2018-12-06T02:12:46.858Z,9.10
2018-12-06T02:15:15.111Z,9.10
2018-12-06T02:17:43.349Z,9.10
2018-12-06T02:20:11.598Z,9.10
2018-12-06T02:22:40.059Z,9.00
2018-12-06T02:25:08.831Z,9.00
2018-12-06T02:27:37.406Z,9.10
2018-12-06T02:30:05.905Z,9.10
2018-12-06T02:32:34.203Z,9.10
2018-12-06T02:35:02.515Z,9.20
2018-12-06T02:37:31.012Z,9.20
2018-12-06T02:39:59.275Z,9.20
2018-12-06T02:42:27.600Z,9.10
2018-12-06T02:44:55.876Z,9.20
2018-12-06T02:47:24.163Z,9.10
2018-12-06T02:49:52.508Z,9.10
2018-12-06T02:52:20.793Z,9.10
2018-12-06T02:54:49.068Z,9.00
2018-12-06T02:57:17.434Z,9.00
2018-12-06T02:59:45.841Z,9.10
2018-12-06T03:02:14.055Z,9.00
2018-12-06T03:04:42.397Z,9.00
2018-12-06T03:07:10.649Z,9.00
2018-12-06T03:09:39.041Z,9.00
2018-12-06T03:12:07.300Z,8.90
2018-12-06T03:14:35.541Z,8.90
2018-12-06T03:17:03.823Z,8.90
2018-12-06T03:19:32.139Z,8.90
2018-12-06T03:22:00.485Z,8.90
2018-12-06T03:24:28.751Z,8.80
2018-12-06T03:26:57.104Z,8.80
2018-12-06T03:29:25.375Z,8.90
2018-12-06T03:31:53.598Z,8.90
2018-12-06T03:34:21.933Z,8.90
2018-12-06T03:36:50.197Z,8.80
2018-12-06T03:39:18.468Z,8.90
2018-12-06T03:41:46.794Z,8.80
2018-12-06T03:44:15.024Z,8.80
2018-12-06T03:46:43.261Z,8.80
2018-12-06T03:49:11.578Z,8.80
2018-12-06T03:51:39.899Z,8.80
2018-12-06T03:54:08.397Z,8.80
2018-12-06T03:56:36.640Z,8.80
2018-12-06T03:59:04.998Z,8.80
2018-12-06T04:01:33.220Z,8.80
2018-12-06T04:04:01.524Z,8.90
2018-12-06T04:06:29.781Z,8.90
2018-12-06T04:08:58.038Z,8.90
2018-12-06T04:11:26.312Z,8.90
2018-12-06T04:13:54.532Z,8.90
2018-12-06T04:16:22.770Z,8.90
2018-12-06T04:18:51.094Z,8.90
2018-12-06T04:21:19.359Z,9.00
2018-12-06T04:23:47.605Z,9.00
2018-12-06T04:26:15.854Z,9.00
2018-12-06T04:28:44.090Z,9.10
2018-12-06T04:31:12.422Z,9.10
2018-12-06T04:33:40.655Z,9.10
2018-12-06T04:36:09.218Z,9.10
2018-12-06T04:38:38.539Z,9.10
2018-12-06T04:41:06.777Z,9.10
2018-12-06T04:43:35.191Z,9.10
2018-12-06T04:46:03.570Z,9.10
2018-12-06T04:48:31.820Z,9.10
2018-12-06T04:51:00.059Z,9.10
2018-12-06T04:53:28.282Z,9.10
2018-12-06T04:55:56.628Z,9.20
2018-12-06T04:58:25.187Z,9.20
2018-12-06T05:00:53.420Z,9.20
2018-12-06T05:03:21.802Z,9.20
2018-12-06T05:05:51.053Z,9.30
2018-12-06T05:08:19.389Z,9.30
2018-12-06T05:10:47.647Z,9.20
2018-12-06T05:13:15.897Z,9.30
2018-12-06T05:15:44.233Z,9.30
2018-12-06T05:18:12.482Z,9.20
2018-12-06T05:20:40.718Z,9.20
2018-12-06T05:23:08.962Z,9.20
2018-12-06T05:25:37.317Z,9.20
2018-12-06T05:28:05.576Z,9.20
2018-12-06T05:30:33.848Z,9.20
2018-12-06T05:33:02.077Z,9.30
2018-12-06T05:35:30.364Z,9.20
2018-12-06T05:37:58.631Z,9.20
2018-12-06T05:40:26.882Z,9.20
2018-12-06T05:42:55.148Z,9.30
2018-12-06T05:45:23.451Z,9.30
2018-12-06T05:47:51.775Z,9.20
2018-12-06T05:50:20.041Z,9.20
2018-12-06T05:52:48.343Z,9.30
2018-12-06T05:55:16.621Z,9.20
2018-12-06T05:57:44.996Z,9.20
2018-12-06T06:00:14.194Z,9.20
2018-12-06T06:02:42.427Z,9.30
2018-12-06T06:05:10.734Z,9.30
2018-12-06T06:07:39.030Z,9.30
2018-12-06T06:10:07.361Z,9.40
2018-12-06T06:12:35.579Z,9.40
2018-12-06T06:15:04.105Z,9.40
2018-12-06T06:17:32.496Z,9.50
2018-12-06T06:20:00.732Z,9.50
2018-12-06T06:22:28.989Z,9.50
2018-12-06T06:24:57.308Z,9.50
2018-12-06T06:27:26.358Z,9.50
2018-12-06T06:29:54.881Z,9.50
2018-12-06T06:32:23.175Z,9.50
2018-12-06T06:34:51.411Z,9.50
2018-12-06T06:37:19.728Z,9.50
2018-12-06T06:39:47.983Z,9.50
2018-12-06T06:42:16.287Z,9.50
2018-12-06T06:44:44.548Z,9.60
2018-12-06T06:47:12.800Z,9.60
2018-12-06T06:49:41.081Z,9.60
2018-12-06T06:52:09.360Z,9.60
2018-12-06T06:54:37.617Z,9.60
2018-12-06T06:57:05.867Z,9.70
2018-12-06T06:59:34.204Z,9.70
2018-12-06T07:02:02.675Z,9.70
2018-12-06T07:04:31.071Z,9.70
2018-12-06T07:07:00.350Z,9.80
2018-12-06T07:09:28.630Z,9.80
2018-12-06T07:11:56.963Z,9.70
2018-12-06T07:14:25.228Z,9.80
2018-12-06T07:16:53.537Z,9.80
2018-12-06T07:19:21.852Z,9.80
2018-12-06T07:21:50.174Z,9.80
2018-12-06T07:24:18.414Z,9.90
2018-12-06T07:26:46.789Z,9.90
2018-12-06T07:29:15.134Z,10.00
2018-12-06T07:31:43.532Z,10.00
2018-12-06T07:34:11.786Z,10.00
2018-12-06T07:36:40.281Z,10.00
2018-12-06T07:39:08.558Z,10.00
2018-12-06T07:41:36.797Z,10.00
2018-12-06T07:44:05.085Z,10.00
2018-12-06T07:46:33.364Z,10.00
2018-12-06T07:49:01.656Z,10.10
2018-12-06T07:51:29.947Z,10.10
2018-12-06T07:53:58.290Z,10.20
2018-12-06T07:56:26.508Z,10.20
2018-12-06T07:58:54.772Z,10.20
2018-12-06T08:01:23.055Z,10.30
2018-12-06T08:03:51.380Z,10.30
2018-12-06T08:06:19.710Z,10.30
2018-12-06T08:08:48.030Z,10.30
2018-12-06T08:11:16.274Z,10.30
2018-12-06T08:13:44.650Z,10.40
2018-12-06T08:16:13.064Z,10.40
2018-12-06T08:19:10.724Z,10.40
2018-12-06T08:21:38.991Z,10.50
2018-12-06T08:24:07.281Z,10.50
2018-12-06T08:26:35.563Z,10.50
2018-12-06T08:29:03.974Z,10.50
2018-12-06T08:31:32.381Z,10.60
2018-12-06T08:34:06.225Z,10.70
2018-12-06T08:36:30.940Z,10.70
2018-12-06T08:38:59.259Z,10.70
2018-12-06T08:41:27.573Z,10.70
2018-12-06T08:43:55.840Z,10.70
2018-12-06T08:46:24.144Z,10.70
2018-12-06T08:48:52.481Z,10.80
2018-12-06T08:51:20.759Z,10.80
2018-12-06T08:53:49.020Z,10.80
2018-12-06T08:56:17.293Z,10.90
2018-12-06T08:58:45.592Z,10.90
2018-12-06T09:01:14.081Z,10.90
2018-12-06T09:03:43.991Z,11.00
2018-12-06T09:06:12.371Z,11.00
2018-12-06T09:08:40.778Z,11.00
2018-12-06T09:11:10.012Z,11.10
2018-12-06T09:13:38.789Z,11.10
2018-12-06T09:16:07.217Z,11.10
2018-12-06T09:18:35.600Z,11.20
2018-12-06T09:21:03.936Z,11.30
2018-12-06T09:23:32.250Z,11.30
2018-12-06T09:26:00.552Z,11.30
2018-12-06T09:28:28.908Z,11.40
2018-12-06T09:31:00.987Z,11.50
2018-12-06T09:33:27.544Z,11.50
2018-12-06T09:35:55.904Z,11.60
2018-12-06T09:38:24.144Z,11.70
2018-12-06T09:40:52.443Z,11.70
2018-12-06T09:43:20.714Z,11.70
2018-12-06T09:45:48.981Z,11.80
2018-12-06T09:48:17.295Z,11.80
2018-12-06T09:50:45.571Z,11.90
2018-12-06T09:53:13.781Z,11.90
2018-12-06T09:55:42.044Z,11.90
2018-12-06T09:58:11.581Z,11.90
2018-12-06T10:00:39.908Z,11.90
2018-12-06T10:03:08.173Z,12.00
2018-12-06T10:05:36.478Z,12.00
2018-12-06T10:08:04.944Z,12.00
2018-12-06T10:10:33.338Z,11.90
2018-12-06T10:13:01.885Z,11.90
2018-12-06T10:15:30.302Z,12.00
2018-12-06T10:17:58.529Z,12.00
2018-12-06T10:20:26.957Z,12.00
2018-12-06T10:22:55.228Z,12.00
2018-12-06T10:25:23.604Z,12.00
2018-12-06T10:27:51.891Z,12.00
2018-12-06T10:30:20.155Z,12.10
2018-12-06T10:32:48.548Z,12.10
2018-12-06T10:35:16.786Z,12.10
2018-12-06T10:37:45.103Z,12.10
2018-12-06T10:40:13.358Z,12.10
2018-12-06T10:42:41.605Z,12.20
2018-12-06T10:45:09.970Z,12.20
2018-12-06T10:47:38.273Z,12.20
2018-12-06T10:50:06.850Z,12.20
2018-12-06T10:52:35.109Z,12.20
2018-12-06T10:55:03.482Z,12.30
2018-12-06T10:57:31.861Z,12.20
2018-12-06T11:00:00.106Z,12.30
2018-12-06T11:02:30.309Z,12.20
2018-12-06T11:04:58.664Z,12.20
2018-12-06T11:07:26.919Z,12.20
2018-12-06T11:09:55.255Z,12.30
2018-12-06T11:12:23.510Z,12.30
2018-12-06T11:14:51.787Z,12.30
2018-12-06T11:17:20.063Z,12.30
2018-12-06T11:19:48.324Z,12.30
2018-12-06T11:22:16.568Z,12.40
2018-12-06T11:24:44.881Z,12.30
2018-12-06T11:27:13.224Z,12.30
2018-12-06T11:29:41.500Z,12.40
2018-12-06T11:32:09.928Z,12.40
2018-12-06T11:34:38.215Z,12.30
2018-12-06T11:37:06.478Z,12.30
2018-12-06T11:39:34.789Z,12.30
2018-12-06T11:42:03.085Z,12.40
2018-12-06T11:44:31.355Z,12.30
2018-12-06T11:46:59.736Z,12.30
2018-12-06T11:49:27.974Z,12.30
2018-12-06T11:51:57.193Z,12.30
2018-12-06T11:54:25.487Z,12.30
2018-12-06T11:56:53.913Z,12.30
2018-12-06T11:59:22.141Z,12.30
2018-12-06T12:01:50.507Z,12.30
2018-12-06T12:04:18.865Z,12.20
2018-12-06T12:06:47.162Z,12.20
2018-12-06T12:09:16.211Z,12.20
2018-12-06T12:11:44.676Z,12.30
2018-12-06T12:14:13.009Z,12.30
2018-12-06T12:16:41.312Z,12.30
2018-12-06T12:19:09.568Z,12.40
2018-12-06T12:21:38.017Z,12.40
2018-12-06T12:24:06.368Z,12.50
2018-12-06T12:26:34.678Z,12.50
2018-12-06T12:29:03.169Z,12.50
2018-12-06T12:31:31.456Z,12.60
2018-12-06T12:33:59.695Z,12.60
2018-12-06T12:36:27.963Z,12.60
2018-12-06T12:38:56.328Z,12.70
2018-12-06T12:41:24.583Z,12.70
2018-12-06T12:43:52.972Z,12.80
2018-12-06T12:46:21.300Z,12.80
2018-12-06T12:48:49.650Z,12.80
2018-12-06T12:51:17.991Z,12.70
2018-12-06T12:53:46.295Z,12.70
2018-12-06T12:56:14.619Z,12.70
2018-12-06T12:58:42.883Z,12.70
2018-12-06T13:01:12.251Z,12.70
2018-12-06T13:03:40.538Z,12.70
2018-12-06T13:06:08.840Z,12.70
2018-12-06T13:08:37.152Z,12.80
2018-12-06T13:11:05.443Z,12.80
2018-12-06T13:13:33.744Z,12.80
2018-12-06T13:16:02.080Z,12.70
2018-12-06T13:18:30.481Z,12.70
2018-12-06T13:20:58.788Z,12.70
2018-12-06T13:23:27.042Z,12.70
2018-12-06T13:25:55.320Z,12.70
2018-12-06T13:28:23.603Z,12.70
2018-12-06T13:30:51.919Z,12.70
2018-12-06T13:33:20.184Z,12.70
2018-12-06T13:35:48.440Z,12.70
2018-12-06T13:38:16.686Z,12.70
2018-12-06T13:40:45.094Z,12.60
2018-12-06T13:43:13.344Z,12.70
2018-12-06T13:45:41.604Z,12.70
2018-12-06T13:48:09.907Z,12.60
2018-12-06T13:50:38.189Z,12.60
2018-12-06T13:53:06.492Z,12.70
2018-12-06T13:55:34.940Z,12.70
2018-12-06T13:58:03.323Z,12.80
2018-12-06T14:00:31.759Z,12.70
2018-12-06T14:03:00.204Z,12.70
2018-12-06T14:05:28.518Z,12.60
2018-12-06T14:07:56.873Z,12.70
2018-12-06T14:10:25.159Z,12.60
2018-12-06T14:12:53.623Z,12.70
2018-12-06T14:15:21.953Z,12.70
2018-12-06T14:17:50.286Z,12.70
2018-12-06T14:20:18.604Z,12.60
2018-12-06T14:22:47.252Z,12.60
2018-12-06T14:25:15.550Z,12.60
2018-12-06T14:27:43.824Z,12.50
2018-12-06T14:30:12.121Z,12.60
2018-12-06T14:32:40.469Z,12.60
2018-12-06T14:35:08.800Z,12.60
2018-12-06T14:37:37.163Z,12.60
2018-12-06T14:40:06.907Z,12.50
2018-12-06T14:42:35.235Z,12.60
2018-12-06T14:45:05.908Z,12.50
2018-12-06T14:47:34.205Z,12.50
2018-12-06T14:50:04.276Z,12.50
2018-12-06T14:52:32.526Z,12.50
2018-12-06T14:55:00.764Z,12.50
2018-12-06T14:57:29.060Z,12.40
2018-12-06T14:59:57.480Z,12.50
2018-12-06T15:02:25.743Z,12.40
2018-12-06T15:04:54.998Z,12.40
2018-12-06T15:07:23.317Z,12.40
2018-12-06T15:09:51.571Z,12.40
2018-12-06T15:12:19.825Z,12.30
2018-12-06T15:14:48.179Z,12.40
2018-12-06T15:17:16.428Z,12.40
2018-12-06T15:19:44.708Z,12.40
2018-12-06T15:22:13.551Z,12.40
2018-12-06T15:24:42.083Z,12.40
2018-12-06T15:27:10.362Z,12.40
2018-12-06T15:29:38.652Z,12.40
2018-12-06T15:32:06.969Z,12.30
2018-12-06T15:34:35.277Z,12.30
2018-12-06T15:37:03.577Z,12.20
2018-12-06T15:39:31.905Z,12.30
2018-12-06T15:42:00.186Z,12.30
2018-12-06T15:44:28.541Z,12.30
2018-12-06T15:46:56.784Z,12.30
2018-12-06T15:49:25.083Z,12.30
2018-12-06T15:51:53.498Z,12.30
2018-12-06T15:54:21.847Z,12.30
2018-12-06T15:56:51.649Z,12.30
2018-12-06T15:59:21.504Z,12.40
2018-12-06T16:01:50.841Z,12.40
2018-12-06T16:04:19.145Z,12.40
2018-12-06T16:06:47.501Z,12.40
2018-12-06T16:09:15.743Z,12.40
2018-12-06T16:11:44.023Z,12.40
2018-12-06T16:14:14.404Z,12.40
2018-12-06T16:16:43.488Z,12.40
2018-12-06T16:19:12.314Z,12.40
2018-12-06T16:21:40.631Z,12.40
2018-12-06T16:24:08.872Z,12.30
2018-12-06T16:26:37.605Z,12.30
2018-12-06T16:29:07.162Z,12.30
2018-12-06T16:31:37.664Z,12.40
2018-12-06T16:34:06.953Z,12.30
2018-12-06T16:36:35.183Z,12.30
2018-12-06T16:39:05.972Z,12.30
2018-12-06T16:41:34.342Z,12.30
2018-12-06T16:44:03.560Z,12.30
2018-12-06T16:46:31.840Z,12.30
2018-12-06T16:49:00.165Z,12.30
2018-12-06T16:51:28.590Z,12.40
2018-12-06T16:53:56.886Z,12.30
2018-12-06T16:56:25.174Z,12.30
2018-12-06T16:58:53.454Z,12.40
2018-12-06T17:01:21.778Z,12.40
2018-12-06T17:03:50.016Z,12.40
2018-12-06T17:06:18.280Z,12.40
2018-12-06T17:08:46.582Z,12.40
2018-12-06T17:11:14.812Z,12.50
2018-12-06T17:13:43.167Z,12.50
2018-12-06T17:16:11.399Z,12.40
2018-12-06T17:18:39.671Z,12.40
2018-12-06T17:21:07.964Z,12.40
2018-12-06T17:23:36.240Z,12.40
2018-12-06T17:26:04.522Z,12.50
2018-12-06T17:28:32.865Z,12.40
2018-12-06T17:31:01.514Z,12.40
2018-12-06T17:33:29.738Z,12.50
2018-12-06T17:35:58.020Z,12.50
2018-12-06T17:38:26.255Z,12.50
2018-12-06T17:40:54.535Z,12.40
2018-12-06T17:43:22.829Z,12.50
2018-12-06T17:45:51.170Z,12.50
2018-12-06T17:48:19.466Z,12.50
2018-12-06T17:50:47.931Z,12.50
2018-12-06T17:53:16.344Z,12.50
2018-12-06T17:55:52.528Z,12.50
2018-12-06T17:58:20.827Z,12.50
2018-12-06T18:00:49.227Z,12.60
2018-12-06T18:03:17.618Z,12.60
2018-12-06T18:05:46.014Z,12.60
2018-12-06T18:08:14.348Z,12.60
2018-12-06T18:10:42.941Z,12.60
2018-12-06T18:13:11.242Z,12.60
2018-12-06T18:15:39.920Z,12.60
2018-12-06T18:18:08.285Z,12.60
2018-12-06T18:20:36.640Z,12.60
2018-12-06T18:23:04.961Z,12.60
2018-12-06T18:25:35.780Z,12.60
2018-12-06T18:28:08.089Z,12.60
2018-12-06T18:30:39.595Z,12.60
2018-12-06T18:33:09.347Z,12.60
2018-12-06T18:35:40.155Z,12.60
2018-12-06T18:38:10.369Z,12.60
2018-12-06T18:40:38.908Z,12.60
2018-12-06T18:43:07.205Z,12.70
2018-12-06T18:45:35.589Z,12.70
2018-12-06T18:48:03.844Z,12.70
2018-12-06T18:50:32.105Z,12.80
2018-12-06T18:53:00.442Z,12.80
2018-12-06T18:55:28.844Z,12.80
2018-12-06T18:57:57.318Z,12.90
2018-12-06T19:00:25.578Z,12.80
2018-12-06T19:02:53.864Z,12.80
2018-12-06T19:05:22.274Z,12.80
2018-12-06T19:07:50.592Z,12.90
2018-12-06T19:10:18.824Z,12.80
2018-12-06T19:12:47.486Z,12.80
2018-12-06T19:15:16.082Z,12.80
2018-12-06T19:17:44.601Z,12.80
2018-12-06T19:20:13.041Z,12.80
2018-12-06T19:22:41.538Z,12.80
2018-12-06T19:25:10.639Z,12.80
2018-12-06T19:27:39.157Z,12.80
2018-12-06T19:30:08.525Z,12.90
2018-12-06T19:32:36.803Z,12.80
2018-12-06T19:35:07.617Z,12.90
2018-12-06T19:37:36.329Z,12.90
2018-12-06T19:40:05.394Z,12.90
2018-12-06T19:42:38.736Z,12.80
2018-12-06T19:45:06.884Z,12.80
2018-12-06T19:47:35.345Z,12.90
2018-12-06T19:50:05.829Z,12.90
2018-12-06T19:52:35.098Z,12.90
2018-12-06T19:55:04.539Z,12.90
2018-12-06T19:57:32.997Z,12.90
2018-12-06T20:00:01.457Z,12.90
2018-12-06T20:02:30.682Z,12.90
2018-12-06T20:05:00.249Z,12.90
2018-12-06T20:07:29.598Z,12.90
2018-12-06T20:09:59.142Z,12.90
2018-12-06T20:12:27.718Z,12.90
2018-12-06T20:14:56.965Z,13.00
2018-12-06T20:17:25.529Z,12.90
2018-12-06T20:19:55.309Z,12.90
2018-12-06T20:22:23.591Z,13.00
2018-12-06T20:24:51.963Z,13.00
2018-12-06T20:27:20.597Z,13.00
2018-12-06T20:29:49.619Z,13.00
2018-12-06T20:32:18.102Z,13.00
2018-12-06T20:34:46.461Z,13.00
2018-12-06T20:37:14.755Z,13.00
2018-12-06T20:39:43.013Z,13.00
2018-12-06T20:42:11.340Z,13.00
2018-12-06T20:44:39.589Z,13.00
2018-12-06T20:47:09.837Z,13.10
2018-12-06T20:49:38.059Z,13.00
2018-12-06T20:52:06.437Z,12.90
2018-12-06T20:54:34.999Z,13.00
2018-12-06T20:57:05.297Z,12.90
2018-12-06T20:59:33.523Z,12.90
2018-12-06T21:02:01.827Z,12.90
2018-12-06T21:04:30.216Z,12.90
2018-12-06T21:06:58.457Z,12.90
2018-12-06T21:09:26.774Z,12.90
2018-12-06T21:11:55.055Z,12.90
2018-12-06T21:14:23.258Z,12.90
2018-12-06T21:16:51.610Z,12.90
2018-12-06T21:19:19.919Z,12.90
2018-12-06T21:21:48.232Z,12.90
2018-12-06T21:24:16.490Z,12.90
2018-12-06T21:26:44.763Z,12.80
2018-12-06T21:29:13.196Z,12.80
2018-12-06T21:31:41.472Z,12.70
2018-12-06T21:34:10.276Z,12.70
2018-12-06T21:36:38.727Z,12.60
2018-12-06T21:39:07.255Z,12.60
2018-12-06T21:41:35.528Z,12.60
2018-12-06T21:44:03.952Z,12.60
2018-12-06T21:46:32.258Z,12.60
2018-12-06T21:49:00.509Z,12.50
2018-12-06T21:51:28.828Z,12.50
2018-12-06T21:53:57.096Z,12.40
2018-12-06T21:56:25.675Z,12.40
2018-12-06T21:58:54.190Z,12.30
2018-12-06T22:01:22.563Z,12.30
2018-12-06T22:03:50.833Z,12.30
2018-12-06T22:06:19.409Z,12.30
2018-12-06T22:08:47.909Z,12.30
2018-12-06T22:11:16.377Z,12.20
2018-12-06T22:13:44.685Z,12.20
2018-12-06T22:16:12.984Z,12.20
2018-12-06T22:18:41.511Z,12.20
2018-12-06T22:21:09.777Z,12.20
2018-12-06T22:23:37.994Z,12.20
2018-12-06T22:26:06.316Z,12.20
2018-12-06T22:28:35.073Z,12.20
2018-12-06T22:31:03.363Z,12.20
2018-12-06T22:33:31.593Z,12.20
2018-12-06T22:35:59.854Z,12.20
2018-12-06T22:38:34.142Z,12.20
2018-12-06T22:40:58.381Z,12.20
2018-12-06T22:43:26.654Z,12.20
2018-12-06T22:45:55.506Z,12.20
2018-12-06T22:48:23.859Z,12.20
2018-12-06T22:50:52.221Z,12.20
2018-12-06T22:53:20.865Z,12.20
2018-12-06T22:55:49.233Z,12.20
2018-12-06T22:58:17.521Z,12.20
2018-12-06T23:00:48.821Z,12.20
2018-12-06T23:03:17.138Z,12.20
2018-12-06T23:05:45.540Z,12.20
2018-12-06T23:08:13.837Z,12.20
2018-12-06T23:10:42.102Z,12.20
2018-12-06T23:13:10.385Z,12.20
2018-12-06T23:15:38.723Z,12.30
2018-12-06T23:18:06.943Z,12.20
2018-12-06T23:20:35.215Z,12.20
2018-12-06T23:23:03.564Z,12.20
2018-12-06T23:25:31.793Z,12.20
2018-12-06T23:28:01.072Z,12.10
2018-12-06T23:30:29.354Z,12.20
2018-12-06T23:32:57.747Z,12.20
2018-12-06T23:35:26.092Z,12.30
2018-12-06T23:37:54.438Z,12.20
2018-12-06T23:40:22.755Z,12.20
2018-12-06T23:42:51.009Z,12.20
2018-12-06T23:45:19.304Z,12.20
2018-12-06T23:47:47.859Z,12.30
2018-12-06T23:50:16.168Z,12.30
2018-12-06T23:52:44.414Z,12.30
2018-12-06T23:55:12.764Z,12.30
2018-12-06T23:57:41.076Z,12.30
